createdAt,value
2019-04-20T09:32:08.107Z,1019.30
2019-04-20T09:33:14.616Z,1019.29
2019-04-20T09:35:06.416Z,1019.26
2019-04-20T09:36:10.288Z,1019.24
2019-04-20T09:37:25.887Z,1019.26
2019-04-20T09:38:22.120Z,1019.25
2019-04-20T09:39:22.524Z,1019.25
2019-04-20T09:40:35.319Z,1019.28
2019-04-20T09:41:47.026Z,1019.25
2019-04-20T09:42:29.634Z,1019.25
2019-04-20T09:43:35.155Z,1019.29
2019-04-20T09:44:46.049Z,1019.27
2019-04-20T09:45:52.296Z,1019.28
2019-04-20T09:46:56.327Z,1019.27
2019-04-20T09:47:58.846Z,1019.27
2019-04-20T09:49:18.300Z,1019.31
2019-04-20T09:50:22.314Z,1019.27
2019-04-20T09:51:33.459Z,1019.26
2019-04-20T09:52:31.238Z,1019.27
2019-04-20T09:53:39.306Z,1019.29
2019-04-20T09:54:45.643Z,1019.31
2019-04-20T09:55:53.534Z,1019.29
2019-04-20T09:57:06.968Z,1019.29
2019-04-20T09:58:02.669Z,1019.26
2019-04-20T09:59:12.271Z,1019.20
2019-04-20T10:00:17.092Z,1019.20
2019-04-20T10:01:15.686Z,1019.21
2019-04-20T10:02:16.868Z,1019.19
2019-04-20T10:03:14.447Z,1019.16
2019-04-20T10:04:19.959Z,1019.17
2019-04-20T10:05:25.484Z,1019.21
2019-04-20T10:06:34.529Z,1019.18
2019-04-20T10:07:38.642Z,1019.17
2019-04-20T10:08:50.683Z,1019.17
2019-04-20T10:09:49.001Z,1019.14
2019-04-20T10:10:54.326Z,1019.15
2019-04-20T10:11:59.710Z,1019.17
2019-04-20T10:13:05.707Z,1019.16
2019-04-20T10:14:10.424Z,1019.13
2019-04-20T10:15:19.501Z,1019.11
2019-04-20T10:16:21.829Z,1019.07
2019-04-20T10:17:28.583Z,1019.09
2019-04-20T10:18:34.289Z,1019.06
2019-04-20T10:19:39.447Z,1019.06
2019-04-20T10:20:44.055Z,1019.06
2019-04-20T10:21:48.683Z,1019.06
2019-04-20T10:22:54.400Z,1019.04
2019-04-20T10:23:59.261Z,1019.01
2019-04-20T10:25:04.775Z,1019.04
2019-04-20T10:26:10.287Z,1019.05
2019-04-20T10:27:16.774Z,1019.10
2019-04-20T10:28:21.591Z,1019.02
2019-04-20T10:29:27.884Z,1019.07
2019-04-20T10:30:32.577Z,1019.04
2019-04-20T10:31:45.452Z,1019.03
2019-04-20T10:32:47.219Z,1019.01
2019-04-20T10:33:49.360Z,1019.03
2019-04-20T10:34:54.883Z,1019.02
2019-04-20T10:35:59.942Z,1018.99
2019-04-20T10:37:05.972Z,1019.00
2019-04-20T10:38:11.528Z,1019.04
2019-04-20T10:39:16.497Z,1019.02
2019-04-20T10:40:37.804Z,1019.01
2019-04-20T10:41:37.020Z,1019.01
2019-04-20T10:42:34.180Z,1018.98
2019-04-20T10:43:38.810Z,1018.94
2019-04-20T10:44:45.152Z,1018.97
2019-04-20T10:45:50.838Z,1018.98
2019-04-20T10:46:55.114Z,1018.95
2019-04-20T10:48:01.125Z,1018.96
2019-04-20T10:49:07.697Z,1018.91
2019-04-20T10:50:11.673Z,1018.96
2019-04-20T10:51:17.747Z,1018.93
2019-04-20T10:52:23.580Z,1018.93
2019-04-20T10:53:28.217Z,1018.96
2019-04-20T10:54:34.371Z,1018.91
2019-04-20T10:55:39.726Z,1018.90
2019-04-20T10:56:45.712Z,1018.93
2019-04-20T10:57:51.431Z,1018.88
2019-04-20T10:58:55.896Z,1018.84
2019-04-20T11:00:01.800Z,1018.91
2019-04-20T11:01:07.417Z,1018.91
2019-04-20T11:02:12.358Z,1018.90
2019-04-20T11:03:17.895Z,1018.87
2019-04-20T11:04:23.407Z,1018.91
2019-04-20T11:05:28.931Z,1018.90
2019-04-20T11:06:34.613Z,1018.93
2019-04-20T11:07:40.813Z,1018.88
2019-04-20T11:08:46.658Z,1018.90
2019-04-20T11:10:02.538Z,1018.87
2019-04-20T11:11:07.320Z,1018.87
2019-04-20T11:12:02.261Z,1018.87
2019-04-20T11:13:07.538Z,1018.82
2019-04-20T11:14:20.901Z,1018.76
2019-04-20T11:15:18.699Z,1018.78
2019-04-20T11:16:24.398Z,1018.80
2019-04-20T11:17:30.551Z,1018.77
2019-04-20T11:18:35.505Z,1018.74
2019-04-20T11:19:41.137Z,1018.70
2019-04-20T11:20:46.170Z,1018.67
2019-04-20T11:21:52.360Z,1018.69
2019-04-20T11:22:58.117Z,1018.68
2019-04-20T11:24:02.728Z,1018.66
2019-04-20T11:25:08.373Z,1018.64
2019-04-20T11:26:14.086Z,1018.68
2019-04-20T11:27:20.396Z,1018.64
2019-04-20T11:28:25.953Z,1018.60
2019-04-20T11:29:30.328Z,1018.62
2019-04-20T11:30:36.238Z,1018.64
2019-04-20T11:31:46.470Z,1018.58
2019-04-20T11:32:46.868Z,1018.59
2019-04-20T11:33:52.390Z,1018.55
2019-04-20T11:35:02.217Z,1018.54
2019-04-20T11:36:03.428Z,1018.55
2019-04-20T11:37:08.969Z,1018.53
2019-04-20T11:38:17.128Z,1018.50
2019-04-20T11:39:20.935Z,1018.51
2019-04-20T11:40:26.678Z,1018.53
2019-04-20T11:41:33.810Z,1018.53
2019-04-20T11:42:37.408Z,1018.50
2019-04-20T11:43:42.095Z,1018.46
2019-04-20T11:44:48.820Z,1018.50
2019-04-20T11:45:54.317Z,1018.47
2019-04-20T11:46:58.744Z,1018.47
2019-04-20T11:48:05.311Z,1018.49
2019-04-20T11:49:09.840Z,1018.46
2019-04-20T11:50:15.585Z,1018.46
2019-04-20T11:51:21.560Z,1018.41
2019-04-20T11:52:27.053Z,1018.36
2019-04-20T11:53:32.242Z,1018.32
2019-04-20T11:54:37.248Z,1018.36
2019-04-20T11:55:42.764Z,1018.36
2019-04-20T11:56:49.086Z,1018.34
2019-04-20T11:57:54.133Z,1018.28
2019-04-20T11:58:59.321Z,1018.32
2019-04-20T12:00:05.447Z,1018.30
2019-04-20T12:01:15.374Z,1018.26
2019-04-20T12:02:25.691Z,1018.29
2019-04-20T12:03:28.250Z,1018.25
2019-04-20T12:04:40.411Z,1018.27
2019-04-20T12:05:39.593Z,1018.22
2019-04-20T12:06:39.110Z,1018.22
2019-04-20T12:07:44.754Z,1018.21
2019-04-20T12:08:49.225Z,1018.17
2019-04-20T12:09:59.388Z,1018.18
2019-04-20T12:11:03.256Z,1018.17
2019-04-20T12:12:16.251Z,1018.14
2019-04-20T12:13:14.468Z,1018.15
2019-04-20T12:14:16.773Z,1018.14
2019-04-20T12:15:22.454Z,1018.11
2019-04-20T12:16:27.886Z,1018.13
2019-04-20T12:17:33.515Z,1018.07
2019-04-20T12:18:38.657Z,1018.09
2019-04-20T12:19:44.184Z,1018.06
2019-04-20T12:20:50.466Z,1018.07
2019-04-20T12:21:55.828Z,1018.07
2019-04-20T12:23:02.107Z,1018.07
2019-04-20T12:24:06.753Z,1018.03
2019-04-20T12:25:12.152Z,1018.05
2019-04-20T12:26:18.486Z,1018.03
2019-04-20T12:27:22.926Z,1018.07
2019-04-20T12:28:29.541Z,1018.06
2019-04-20T12:29:34.122Z,1018.05
2019-04-20T12:30:39.727Z,1018.02
2019-04-20T12:31:51.183Z,1018.03
2019-04-20T12:32:55.103Z,1018.03
2019-04-20T12:33:55.934Z,1017.98
2019-04-20T12:35:02.549Z,1017.99
2019-04-20T12:36:08.021Z,1017.99
2019-04-20T12:37:13.301Z,1017.99
2019-04-20T12:38:19.121Z,1017.95
2019-04-20T12:39:24.758Z,1018.00
2019-04-20T12:40:30.148Z,1017.98
2019-04-20T12:41:43.595Z,1018.00
2019-04-20T12:42:41.219Z,1017.96
2019-04-20T12:43:45.807Z,1017.96
2019-04-20T12:44:51.136Z,1018.00
2019-04-20T12:45:57.852Z,1017.92
2019-04-20T12:47:03.615Z,1017.97
2019-04-20T12:48:08.010Z,1017.92
2019-04-20T12:49:13.703Z,1017.86
2019-04-20T12:50:19.353Z,1017.87
2019-04-20T12:51:31.467Z,1017.89
2019-04-20T12:52:30.407Z,1017.94
2019-04-20T12:53:35.285Z,1017.89
2019-04-20T12:54:42.837Z,1017.90
2019-04-20T12:55:46.607Z,1017.88
2019-04-20T12:56:52.958Z,1017.88
2019-04-20T12:57:58.406Z,1017.86
2019-04-20T12:59:03.282Z,1017.92
2019-04-20T13:00:09.517Z,1017.86
2019-04-20T13:01:14.626Z,1017.84
2019-04-20T13:02:19.628Z,1017.80
2019-04-20T13:03:25.606Z,1017.74
2019-04-20T13:04:30.477Z,1017.78
2019-04-20T13:05:36.059Z,1017.75
2019-04-20T13:06:42.723Z,1017.71
2019-04-20T13:07:51.797Z,1017.67
2019-04-20T13:08:55.538Z,1017.74
2019-04-20T13:09:59.146Z,1017.74
2019-04-20T13:11:04.559Z,1017.73
2019-04-20T13:12:11.966Z,1017.69
2019-04-20T13:13:14.639Z,1017.68
2019-04-20T13:14:20.157Z,1017.68
2019-04-20T13:15:26.588Z,1017.67
2019-04-20T13:16:32.342Z,1017.70
2019-04-20T13:17:37.902Z,1017.65
2019-04-20T13:18:43.374Z,1017.66
2019-04-20T13:19:48.964Z,1017.68
2019-04-20T13:20:56.170Z,1017.65
2019-04-20T13:21:59.000Z,1017.65
2019-04-20T13:23:05.661Z,1017.62
2019-04-20T13:24:11.065Z,1017.60
2019-04-20T13:25:15.376Z,1017.57
2019-04-20T13:26:20.909Z,1017.59
2019-04-20T13:27:27.058Z,1017.55
2019-04-20T13:28:32.829Z,1017.53
2019-04-20T13:29:38.319Z,1017.58
2019-04-20T13:30:43.878Z,1017.53
2019-04-20T13:31:51.369Z,1017.54
2019-04-20T13:32:54.050Z,1017.57
2019-04-20T13:33:59.529Z,1017.54
2019-04-20T13:35:05.029Z,1017.52
2019-04-20T13:36:10.546Z,1017.48
2019-04-20T13:37:16.082Z,1017.50
2019-04-20T13:38:22.476Z,1017.51
2019-04-20T13:39:27.117Z,1017.49
2019-04-20T13:40:33.446Z,1017.51
2019-04-20T13:41:38.217Z,1017.45
2019-04-20T13:42:43.750Z,1017.41
2019-04-20T13:43:50.247Z,1017.40
2019-04-20T13:44:57.022Z,1017.44
2019-04-20T13:46:00.751Z,1017.36
2019-04-20T13:47:07.135Z,1017.39
2019-04-20T13:48:11.272Z,1017.43
2019-04-20T13:49:16.794Z,1017.40
2019-04-20T13:50:22.314Z,1017.39
2019-04-20T13:51:28.692Z,1017.38
2019-04-20T13:52:33.352Z,1017.30
2019-04-20T13:53:39.292Z,1017.27
2019-04-20T13:54:45.217Z,1017.29
2019-04-20T13:55:49.901Z,1017.26
2019-04-20T13:56:55.738Z,1017.25
2019-04-20T13:58:02.134Z,1017.21
2019-04-20T13:59:07.766Z,1017.24
2019-04-20T14:00:11.985Z,1017.14
2019-04-20T14:01:17.667Z,1017.13
2019-04-20T14:02:23.034Z,1017.18
2019-04-20T14:03:30.013Z,1017.14
2019-04-20T14:04:34.767Z,1017.13
2019-04-20T14:05:40.496Z,1017.09
2019-04-20T14:06:45.648Z,1017.09
2019-04-20T14:07:51.368Z,1017.09
2019-04-20T14:08:57.064Z,1017.12
2019-04-20T14:10:01.854Z,1017.09
2019-04-20T14:11:07.370Z,1017.06
2019-04-20T14:12:22.525Z,1017.08
2019-04-20T14:13:20.418Z,1017.02
2019-04-20T14:14:23.746Z,1017.01
2019-04-20T14:15:29.256Z,1017.03
2019-04-20T14:16:34.873Z,1017.03
2019-04-20T14:17:41.366Z,1017.03
2019-04-20T14:18:47.011Z,1016.99
2019-04-20T14:19:51.331Z,1017.02
2019-04-20T14:20:58.251Z,1016.99
2019-04-20T14:22:02.374Z,1016.96
2019-04-20T14:23:09.364Z,1016.95
2019-04-20T14:24:13.414Z,1016.93
2019-04-20T14:25:18.934Z,1016.95
2019-04-20T14:26:25.174Z,1016.90
2019-04-20T14:27:30.828Z,1016.93
2019-04-20T14:28:36.676Z,1016.91
2019-04-20T14:29:41.236Z,1016.94
2019-04-20T14:30:47.738Z,1016.90
2019-04-20T14:31:52.148Z,1016.85
2019-04-20T14:32:58.723Z,1016.86
2019-04-20T14:34:03.089Z,1016.79
2019-04-20T14:35:09.214Z,1016.90
2019-04-20T14:36:14.874Z,1016.87
2019-04-20T14:37:20.721Z,1016.88
2019-04-20T14:38:26.340Z,1016.88
2019-04-20T14:39:32.197Z,1016.85
2019-04-20T14:40:36.661Z,1016.84
2019-04-20T14:41:42.356Z,1016.86
2019-04-20T14:42:50.356Z,1016.85
2019-04-20T14:43:53.174Z,1016.80
2019-04-20T14:44:59.653Z,1016.79
2019-04-20T14:46:05.039Z,1016.82
2019-04-20T14:47:09.797Z,1016.73
2019-04-20T14:48:14.835Z,1016.77
2019-04-20T14:49:20.805Z,1016.77
2019-04-20T14:50:25.875Z,1016.74
2019-04-20T14:51:31.958Z,1016.72
2019-04-20T14:52:37.637Z,1016.73
2019-04-20T14:53:43.279Z,1016.76
2019-04-20T14:54:47.953Z,1016.74
2019-04-20T14:55:53.766Z,1016.72
2019-04-20T14:56:59.218Z,1016.76
2019-04-20T14:58:05.691Z,1016.71
2019-04-20T14:59:11.382Z,1016.74
2019-04-20T15:00:15.544Z,1016.70
2019-04-20T15:01:21.061Z,1016.71
2019-04-20T15:02:27.917Z,1016.71
2019-04-20T15:03:35.261Z,1016.71
2019-04-20T15:04:38.958Z,1016.79
2019-04-20T15:05:43.274Z,1016.67
2019-04-20T15:06:48.762Z,1016.66
2019-04-20T15:07:54.417Z,1016.68
2019-04-20T15:09:00.865Z,1016.69
2019-04-20T15:10:05.239Z,1016.65
2019-04-20T15:11:10.731Z,1016.62
2019-04-20T15:12:16.979Z,1016.66
2019-04-20T15:13:22.563Z,1016.64
2019-04-20T15:14:27.305Z,1016.65
2019-04-20T15:15:32.820Z,1016.63
2019-04-20T15:16:38.570Z,1016.62
2019-04-20T15:17:43.848Z,1016.63
2019-04-20T15:18:51.803Z,1016.61
2019-04-20T15:19:54.893Z,1016.60
2019-04-20T15:21:01.601Z,1016.59
2019-04-20T15:22:07.416Z,1016.55
2019-04-20T15:23:11.726Z,1016.55
2019-04-20T15:24:17.780Z,1016.54
2019-04-20T15:25:23.363Z,1016.50
2019-04-20T15:26:28.724Z,1016.54
2019-04-20T15:27:33.578Z,1016.57
2019-04-20T15:28:39.049Z,1016.54
2019-04-20T15:29:44.570Z,1016.52
2019-04-20T15:30:50.075Z,1016.47
2019-04-20T15:31:56.526Z,1016.45
2019-04-20T15:33:01.168Z,1016.48
2019-04-20T15:34:06.928Z,1016.51
2019-04-20T15:35:13.166Z,1016.48
2019-04-20T15:36:18.050Z,1016.45
2019-04-20T15:37:23.443Z,1016.48
2019-04-20T15:38:29.155Z,1016.46
2019-04-20T15:39:34.920Z,1016.49
2019-04-20T15:40:39.767Z,1016.43
2019-04-20T15:41:45.371Z,1016.40
2019-04-20T15:42:59.037Z,1016.39
2019-04-20T15:43:57.393Z,1016.44
2019-04-20T15:45:03.296Z,1016.42
2019-04-20T15:46:07.642Z,1016.39
2019-04-20T15:47:13.232Z,1016.43
2019-04-20T15:48:19.778Z,1016.45
2019-04-20T15:49:24.055Z,1016.36
2019-04-20T15:50:29.818Z,1016.36
2019-04-20T15:51:34.941Z,1016.39
2019-04-20T15:52:45.622Z,1016.38
2019-04-20T15:53:47.257Z,1016.36
2019-04-20T15:54:51.832Z,1016.35
2019-04-20T15:55:57.573Z,1016.37
2019-04-20T15:57:09.764Z,1016.34
2019-04-20T15:58:08.416Z,1016.34
2019-04-20T15:59:14.638Z,1016.38
2019-04-20T16:00:20.298Z,1016.33
2019-04-20T16:01:25.992Z,1016.42
2019-04-20T16:02:31.467Z,1016.38
2019-04-20T16:03:37.215Z,1016.32
2019-04-20T16:04:43.496Z,1016.34
2019-04-20T16:05:47.188Z,1016.34
2019-04-20T16:06:52.981Z,1016.37
2019-04-20T16:08:01.996Z,1016.34
2019-04-20T16:09:04.065Z,1016.34
2019-04-20T16:10:09.548Z,1016.36
2019-04-20T16:11:15.272Z,1016.35
2019-04-20T16:12:20.834Z,1016.31
2019-04-20T16:13:32.026Z,1016.31
2019-04-20T16:14:31.297Z,1016.29
2019-04-20T16:15:37.824Z,1016.32
2019-04-20T16:16:42.505Z,1016.31
2019-04-20T16:17:51.274Z,1016.32
2019-04-20T16:18:52.928Z,1016.34
2019-04-20T16:20:05.996Z,1016.31
2019-04-20T16:21:10.169Z,1016.28
2019-04-20T16:22:10.055Z,1016.26
2019-04-20T16:23:16.516Z,1016.30
2019-04-20T16:24:20.508Z,1016.26
2019-04-20T16:25:26.325Z,1016.26
2019-04-20T16:26:31.677Z,1016.27
2019-04-20T16:27:38.030Z,1016.26
2019-04-20T16:28:43.751Z,1016.27
2019-04-20T16:29:49.415Z,1016.27
2019-04-20T16:30:53.848Z,1016.23
2019-04-20T16:32:00.409Z,1016.23
2019-04-20T16:33:04.649Z,1016.27
2019-04-20T16:34:11.591Z,1016.23
2019-04-20T16:35:16.288Z,1016.23
2019-04-20T16:36:21.203Z,1016.21
2019-04-20T16:37:26.725Z,1016.22
2019-04-20T16:38:33.095Z,1016.18
2019-04-20T16:39:38.629Z,1016.23
2019-04-20T16:40:44.325Z,1016.22
2019-04-20T16:41:48.789Z,1016.19
2019-04-20T16:42:54.405Z,1016.20
2019-04-20T16:43:59.834Z,1016.15
2019-04-20T16:45:05.465Z,1016.17
2019-04-20T16:46:11.033Z,1016.21
2019-04-20T16:47:16.507Z,1016.19
2019-04-20T16:48:22.137Z,1016.14
2019-04-20T16:49:28.711Z,1016.17
2019-04-20T16:50:33.114Z,1016.18
2019-04-20T16:51:38.806Z,1016.15
2019-04-20T16:52:43.987Z,1016.15
2019-04-20T16:53:49.865Z,1016.12
2019-04-20T16:54:55.596Z,1016.06
2019-04-20T16:56:01.147Z,1016.12
2019-04-20T16:57:08.179Z,1016.10
2019-04-20T16:58:11.591Z,1016.08
2019-04-20T16:59:18.855Z,1016.05
2019-04-20T17:00:23.237Z,1016.07
2019-04-20T17:01:28.135Z,1016.05
2019-04-20T17:02:34.057Z,1016.04
2019-04-20T17:03:50.214Z,1016.08
2019-04-20T17:04:45.021Z,1016.05
2019-04-20T17:05:51.418Z,1016.03
2019-04-20T17:06:55.991Z,1016.09
2019-04-20T17:08:01.249Z,1015.94
2019-04-20T17:09:07.042Z,1016.06
2019-04-20T17:10:12.277Z,1016.04
2019-04-20T17:11:18.173Z,1016.02
2019-04-20T17:12:23.911Z,1016.05
2019-04-20T17:13:36.703Z,1016.05
2019-04-20T17:14:35.609Z,1016.07
2019-04-20T17:15:39.926Z,1016.03
2019-04-20T17:16:45.781Z,1016.08
2019-04-20T17:17:52.899Z,1016.06
2019-04-20T17:18:57.362Z,1016.07
2019-04-20T17:20:02.030Z,1016.12
2019-04-20T17:21:15.525Z,1016.03
2019-04-20T17:22:13.863Z,1016.04
2019-04-20T17:23:19.363Z,1016.05
2019-04-20T17:24:25.104Z,1016.05
2019-04-20T17:25:30.077Z,1016.06
2019-04-20T17:26:35.061Z,1016.04
2019-04-20T17:27:41.268Z,1016.08
2019-04-20T17:28:46.921Z,1016.10
2019-04-20T17:29:52.880Z,1016.15
2019-04-20T17:30:57.120Z,1016.15
2019-04-20T17:32:03.260Z,1016.06
2019-04-20T17:33:08.320Z,1016.05
2019-04-20T17:34:31.545Z,1016.13
2019-04-20T17:35:31.660Z,1016.07
2019-04-20T17:36:29.049Z,1016.02
2019-04-20T17:37:36.110Z,1016.06
2019-04-20T17:38:41.760Z,1016.07
2019-04-20T17:40:02.852Z,1016.08
2019-04-20T17:41:02.806Z,1016.07
2019-04-20T17:42:07.658Z,1016.07
2019-04-20T17:43:07.533Z,1016.06
2019-04-20T17:44:23.811Z,1016.06
2019-04-20T17:45:19.375Z,1016.07
2019-04-20T17:46:28.660Z,1016.10
2019-04-20T17:47:37.437Z,1016.11
2019-04-20T17:48:36.069Z,1016.13
2019-04-20T17:49:42.371Z,1016.08
2019-04-20T17:50:59.116Z,1016.12
2019-04-20T17:52:05.013Z,1016.12
2019-04-20T17:53:04.102Z,1016.08
2019-04-20T17:53:57.723Z,1016.11
2019-04-20T17:54:58.519Z,1016.14
2019-04-20T17:56:05.298Z,1016.10
2019-04-20T17:57:10.969Z,1016.11
2019-04-20T17:58:20.330Z,1016.09
2019-04-20T17:59:22.075Z,1016.12
2019-04-20T18:00:31.032Z,1016.11
2019-04-20T18:01:41.044Z,1016.10
2019-04-20T18:02:53.580Z,1016.07
2019-04-20T18:04:11.409Z,1016.09
2019-04-20T18:05:12.694Z,1016.12
2019-04-20T18:06:14.547Z,1016.10
2019-04-20T18:07:18.217Z,1016.16
2019-04-20T18:08:28.454Z,1016.18
2019-04-20T18:09:37.156Z,1016.15
2019-04-20T18:10:31.742Z,1016.17
2019-04-20T18:11:23.598Z,1016.23
2019-04-20T18:12:38.618Z,1016.26
2019-04-20T18:13:34.220Z,1016.31
2019-04-20T18:14:54.093Z,1016.22
2019-04-20T18:15:56.216Z,1016.25
2019-04-20T18:17:08.780Z,1016.25
2019-04-20T18:18:13.641Z,1016.26
2019-04-20T18:19:07.482Z,1016.22
2019-04-20T18:20:05.452Z,1016.24
2019-04-20T18:21:11.065Z,1016.21
2019-04-20T18:22:16.454Z,1016.24
2019-04-20T18:23:29.316Z,1016.28
2019-04-20T18:24:49.010Z,1016.24
2019-04-20T18:26:02.812Z,1016.22
2019-04-20T18:26:59.142Z,1016.24
2019-04-20T18:27:59.931Z,1016.25
2019-04-20T18:29:10.707Z,1016.28
2019-04-20T18:30:10.680Z,1016.27
2019-04-20T18:31:03.820Z,1016.25
2019-04-20T18:32:07.339Z,1016.28
2019-04-20T18:33:11.650Z,1016.27
2019-04-20T18:34:20.640Z,1016.29
2019-04-20T18:35:22.662Z,1016.29
2019-04-20T18:36:33.983Z,1016.27
2019-04-20T18:37:34.468Z,1016.27
2019-04-20T18:38:46.806Z,1016.25
2019-04-20T18:39:54.771Z,1016.26
2019-04-20T18:40:55.801Z,1016.26
2019-04-20T18:42:08.219Z,1016.22
2019-04-20T18:43:09.348Z,1016.24
2019-04-20T18:44:06.813Z,1016.24
2019-04-20T18:45:27.037Z,1016.24
2019-04-20T18:46:34.559Z,1016.26
2019-04-20T18:47:44.263Z,1016.26
2019-04-20T18:48:50.970Z,1016.26
2019-04-20T18:49:47.563Z,1016.25
2019-04-20T18:50:43.571Z,1016.21
2019-04-20T18:51:46.067Z,1016.29
2019-04-20T18:52:51.739Z,1016.31
2019-04-20T18:54:05.585Z,1016.30
2019-04-20T18:55:06.324Z,1016.31
2019-04-20T18:56:09.134Z,1016.31
2019-04-20T18:57:19.158Z,1016.31
2019-04-20T18:58:19.187Z,1016.29
2019-04-20T18:59:31.938Z,1016.31
2019-04-20T19:00:33.888Z,1016.32
2019-04-20T19:01:39.556Z,1016.30
2019-04-20T19:02:46.841Z,1016.29
2019-04-20T19:03:47.697Z,1016.32
2019-04-20T19:04:51.630Z,1016.33
2019-04-20T19:05:57.928Z,1016.29
2019-04-20T19:07:03.725Z,1016.32
2019-04-20T19:08:11.548Z,1016.31
2019-04-20T19:09:16.782Z,1016.31
2019-04-20T19:10:27.170Z,1016.35
2019-04-20T19:11:26.699Z,1016.34
2019-04-20T19:12:41.414Z,1016.38
2019-04-20T19:13:38.703Z,1016.39
2019-04-20T19:14:47.292Z,1016.33
2019-04-20T19:16:01.945Z,1016.40
2019-04-20T19:17:03.339Z,1016.39
2019-04-20T19:18:10.103Z,1016.42
2019-04-20T19:19:12.527Z,1016.42
2019-04-20T19:20:08.865Z,1016.44
2019-04-20T19:21:15.191Z,1016.43
2019-04-20T19:22:19.886Z,1016.41
2019-04-20T19:23:25.412Z,1016.43
2019-04-20T19:24:34.571Z,1016.42
2019-04-20T19:25:39.353Z,1016.42
2019-04-20T19:26:47.899Z,1016.41
2019-04-20T19:27:52.649Z,1016.42
2019-04-20T19:28:56.492Z,1016.43
2019-04-20T19:30:11.515Z,1016.47
2019-04-20T19:31:17.537Z,1016.46
2019-04-20T19:32:23.812Z,1016.45
2019-04-20T19:33:31.035Z,1016.44
2019-04-20T19:34:36.354Z,1016.47
2019-04-20T19:35:40.682Z,1016.48
2019-04-20T19:36:40.240Z,1016.49
2019-04-20T19:37:50.268Z,1016.43
2019-04-20T19:38:56.403Z,1016.45
2019-04-20T19:40:02.905Z,1016.47
2019-04-20T19:41:02.137Z,1016.47
2019-04-20T19:42:14.345Z,1016.48
2019-04-20T19:43:15.618Z,1016.47
2019-04-20T19:44:24.139Z,1016.46
2019-04-20T19:45:42.004Z,1016.50
2019-04-20T19:47:47.198Z,1016.55
2019-04-20T19:48:46.234Z,1016.54
2019-04-20T19:49:47.898Z,1016.54
2019-04-20T19:51:05.826Z,1016.57
2019-04-20T19:52:20.479Z,1016.53
2019-04-20T19:53:23.274Z,1016.53
2019-04-20T19:54:26.888Z,1016.53
2019-04-20T19:55:20.939Z,1016.52
2019-04-20T19:56:31.040Z,1016.50
2019-04-20T19:57:40.089Z,1016.50
2019-04-20T19:58:30.342Z,1016.50
2019-04-20T19:59:35.640Z,1016.51
2019-04-20T20:00:33.286Z,1016.51
2019-04-20T20:01:39.800Z,1016.50
2019-04-20T20:02:43.991Z,1016.54
2019-04-20T20:03:57.606Z,1016.53
2019-04-20T20:05:01.275Z,1016.53
2019-04-20T20:06:01.534Z,1016.53
2019-04-20T20:07:17.100Z,1016.51
2019-04-20T20:08:18.028Z,1016.54
2019-04-20T20:09:18.210Z,1016.52
2019-04-20T20:10:27.933Z,1016.49
2019-04-20T20:11:32.289Z,1016.51
2019-04-20T20:12:33.745Z,1016.51
2019-04-20T20:13:44.746Z,1016.49
2019-04-20T20:14:47.859Z,1016.48
2019-04-20T20:15:57.526Z,1016.48
2019-04-20T20:17:08.482Z,1016.49
2019-04-20T20:18:19.342Z,1016.51
2019-04-20T20:19:16.824Z,1016.51
2019-04-20T20:20:37.022Z,1016.49
2019-04-20T20:21:31.570Z,1016.46
2019-04-20T20:22:32.590Z,1016.50
2019-04-20T20:23:29.984Z,1016.48
2019-04-20T20:24:34.314Z,1016.48
2019-04-20T20:25:44.633Z,1016.50
2019-04-20T20:26:52.590Z,1016.51
2019-04-20T20:27:57.540Z,1016.53
2019-04-20T20:29:08.204Z,1016.53
2019-04-20T20:30:11.992Z,1016.54
2019-04-20T20:31:20.565Z,1016.54
2019-04-20T20:32:21.387Z,1016.54
2019-04-20T20:33:36.424Z,1016.54
2019-04-20T20:34:32.612Z,1016.55
2019-04-20T20:35:36.759Z,1016.55
2019-04-20T20:36:43.710Z,1016.52
2019-04-20T20:37:47.954Z,1016.49
2019-04-20T20:38:51.747Z,1016.49
2019-04-20T20:39:58.427Z,1016.53
2019-04-20T20:41:10.545Z,1016.50
2019-04-20T20:42:15.382Z,1016.53
2019-04-20T20:43:18.505Z,1016.52
2019-04-20T20:44:26.102Z,1016.52
2019-04-20T20:45:30.756Z,1016.50
2019-04-20T20:46:34.119Z,1016.51
2019-04-20T20:47:49.329Z,1016.49
2019-04-20T20:49:01.582Z,1016.48
2019-04-20T20:50:08.571Z,1016.48
2019-04-20T20:51:07.748Z,1016.45
2019-04-20T20:52:12.030Z,1016.47
2019-04-20T20:53:10.347Z,1016.49
2019-04-20T20:54:11.319Z,1016.48
2019-04-20T20:55:22.200Z,1016.50
2019-04-20T20:56:22.617Z,1016.51
2019-04-20T20:57:24.273Z,1016.52
2019-04-20T20:58:37.452Z,1016.50
2019-04-20T20:59:42.982Z,1016.53
2019-04-20T21:00:48.457Z,1016.53
2019-04-20T21:01:50.110Z,1016.50
2019-04-20T21:02:56.133Z,1016.56
2019-04-20T21:03:54.760Z,1016.54
2019-04-20T21:04:59.555Z,1016.55
2019-04-20T21:06:03.913Z,1016.55
2019-04-20T21:07:10.860Z,1016.55
2019-04-20T21:08:15.654Z,1016.49
2019-04-20T21:09:20.759Z,1016.49
2019-04-20T21:10:32.526Z,1016.48
2019-04-20T21:11:34.802Z,1016.48
2019-04-20T21:12:45.410Z,1016.50
2019-04-20T21:13:47.302Z,1016.48
2019-04-20T21:14:49.159Z,1016.51
2019-04-20T21:16:01.285Z,1016.50
2019-04-20T21:17:05.555Z,1016.52
2019-04-20T21:18:31.280Z,1016.52
2019-04-20T21:19:24.541Z,1016.49
2019-04-20T21:20:38.206Z,1016.52
2019-04-20T21:21:37.110Z,1016.52
2019-04-20T21:22:47.245Z,1016.52
2019-04-20T21:23:42.736Z,1016.50
2019-04-20T21:24:38.007Z,1016.49
2019-04-20T21:25:48.766Z,1016.47
2019-04-20T21:26:49.667Z,1016.47
2019-04-20T21:27:55.045Z,1016.46
2019-04-20T21:28:59.751Z,1016.45
2019-04-20T21:30:09.526Z,1016.39
2019-04-20T21:31:16.368Z,1016.43
2019-04-20T21:32:18.430Z,1016.42
2019-04-20T21:33:25.601Z,1016.46
2019-04-20T21:34:27.433Z,1016.41
2019-04-20T21:35:38.154Z,1016.44
2019-04-20T21:36:38.881Z,1016.40
2019-04-20T21:37:51.425Z,1016.41
2019-04-20T21:38:50.045Z,1016.43
2019-04-20T21:39:59.537Z,1016.42
2019-04-20T21:41:05.308Z,1016.39
2019-04-20T21:42:13.380Z,1016.42
2019-04-20T21:43:13.188Z,1016.38
2019-04-20T21:44:24.297Z,1016.35
2019-04-20T21:45:28.664Z,1016.38
2019-04-20T21:46:31.933Z,1016.35
2019-04-20T21:47:36.117Z,1016.37
2019-04-20T21:48:56.028Z,1016.36
2019-04-20T21:49:56.886Z,1016.35
2019-04-20T21:51:10.296Z,1016.38
2019-04-20T21:52:01.637Z,1016.38
2019-04-20T21:53:11.857Z,1016.35
2019-04-20T21:54:06.904Z,1016.35
2019-04-20T21:55:12.205Z,1016.36
2019-04-20T21:56:17.801Z,1016.39
2019-04-20T21:57:24.195Z,1016.37
2019-04-20T21:58:35.189Z,1016.35
2019-04-20T21:59:41.983Z,1016.38
2019-04-20T22:00:44.589Z,1016.35
2019-04-20T22:01:56.341Z,1016.35
2019-04-20T22:02:57.014Z,1016.37
2019-04-20T22:03:56.278Z,1016.36
2019-04-20T22:05:03.111Z,1016.35
2019-04-20T22:06:08.760Z,1016.30
2019-04-20T22:07:12.757Z,1016.32
2019-04-20T22:08:19.739Z,1016.35
2019-04-20T22:09:25.048Z,1016.28
2019-04-20T22:10:32.802Z,1016.32
2019-04-20T22:11:35.779Z,1016.33
2019-04-20T22:12:47.614Z,1016.31
2019-04-20T22:13:47.754Z,1016.34
2019-04-20T22:14:58.774Z,1016.33
2019-04-20T22:16:03.532Z,1016.32
2019-04-20T22:17:05.216Z,1016.34
2019-04-20T22:18:12.363Z,1016.33
2019-04-20T22:19:28.051Z,1016.24
2019-04-20T22:20:28.585Z,1016.31
2019-04-20T22:21:35.527Z,1016.25
2019-04-20T22:22:50.932Z,1016.32
2019-04-20T22:23:52.743Z,1016.28
2019-04-20T22:24:56.266Z,1016.30
2019-04-20T22:25:58.062Z,1016.28
2019-04-20T22:27:03.136Z,1016.34
2019-04-20T22:28:00.133Z,1016.31
2019-04-20T22:29:03.049Z,1016.28
2019-04-20T22:30:08.573Z,1016.29
2019-04-20T22:31:14.177Z,1016.32
2019-04-20T22:32:21.800Z,1016.28
2019-04-20T22:33:31.357Z,1016.29
2019-04-20T22:34:31.868Z,1016.28
2019-04-20T22:35:44.356Z,1016.29
2019-04-20T22:36:45.361Z,1016.28
2019-04-20T22:37:47.785Z,1016.26
2019-04-20T22:38:57.729Z,1016.28
2019-04-20T22:39:59.594Z,1016.27
2019-04-20T22:41:11.967Z,1016.27
2019-04-20T22:42:12.921Z,1016.26
2019-04-20T22:43:18.016Z,1016.22
2019-04-20T22:44:22.695Z,1016.24
2019-04-20T22:45:25.759Z,1016.19