createdAt,value
2023-01-07T00:01:25.212Z,0.63
2023-01-07T00:03:52.979Z,0.93
2023-01-07T00:06:32.661Z,0.20
2023-01-07T00:08:59.574Z,0.45
2023-01-07T00:11:32.273Z,2.63
2023-01-07T00:14:00.576Z,0.40
2023-01-07T00:16:31.795Z,0.32
2023-01-07T00:19:01.132Z,0.22
2023-01-07T00:21:28.914Z,0.22
2023-01-07T00:23:57.368Z,0.25
2023-01-07T00:26:27.104Z,0.47
2023-01-07T00:28:54.621Z,0.30
2023-01-07T00:31:26.915Z,0.45
2023-01-07T00:33:54.124Z,0.30
2023-01-07T00:36:29.558Z,0.40
2023-01-07T00:39:13.270Z,2.58
2023-01-07T00:41:40.153Z,0.30
2023-01-07T00:44:07.656Z,0.40
2023-01-07T00:46:34.693Z,0.50
2023-01-07T00:49:02.043Z,0.65
2023-01-07T00:51:28.948Z,0.55
2023-01-07T00:53:55.739Z,0.38
2023-01-07T00:56:22.447Z,1.77
2023-01-07T00:58:49.175Z,0.60
2023-01-07T01:01:15.953Z,0.57
2023-01-07T01:03:42.727Z,0.50
2023-01-07T01:06:13.202Z,1.35
2023-01-07T01:08:42.765Z,0.75
2023-01-07T01:11:10.944Z,1.20
2023-01-07T01:13:37.928Z,0.60
2023-01-07T01:16:09.508Z,1.25
2023-01-07T01:18:37.149Z,1.02
2023-01-07T01:21:05.964Z,0.73
2023-01-07T01:23:32.783Z,0.70
2023-01-07T01:26:07.102Z,0.80
2023-01-07T01:28:34.393Z,0.60
2023-01-07T01:31:01.395Z,0.70
2023-01-07T01:33:28.371Z,0.60
2023-01-07T01:35:55.019Z,0.52
2023-01-07T01:38:21.750Z,1.40
2023-01-07T01:40:48.456Z,1.30
2023-01-07T01:43:39.509Z,0.50
2023-01-07T01:46:13.621Z,0.90
2023-01-07T01:48:46.730Z,1.58
2023-01-07T01:51:13.997Z,1.95
2023-01-07T01:53:40.662Z,0.70
2023-01-07T01:56:09.244Z,1.60
2023-01-07T01:58:56.946Z,0.70
2023-01-07T02:01:23.793Z,0.90
2023-01-07T02:03:51.985Z,0.60
2023-01-07T02:06:23.135Z,1.75
2023-01-07T02:08:50.317Z,0.93
2023-01-07T02:11:54.142Z,1.25
2023-01-07T02:14:38.936Z,0.93
2023-01-07T02:17:20.938Z,0.70
2023-01-07T02:20:07.785Z,1.05
2023-01-07T02:22:49.517Z,2.15
2023-01-07T02:25:42.072Z,1.15
2023-01-07T02:28:33.042Z,0.70
2023-01-07T02:31:24.679Z,0.82
2023-01-07T02:34:02.871Z,1.08
2023-01-07T02:36:35.976Z,1.10
2023-01-07T02:39:31.726Z,1.10
2023-01-07T02:42:22.077Z,1.00
2023-01-07T02:44:59.147Z,0.85
2023-01-07T02:47:31.764Z,1.40
2023-01-07T02:49:58.395Z,0.98
2023-01-07T02:52:31.443Z,0.85
2023-01-07T02:55:04.529Z,1.40
2023-01-07T02:58:03.034Z,4.65
2023-01-07T03:00:40.162Z,6.65
2023-01-07T03:03:30.637Z,1.90
2023-01-07T03:06:28.839Z,2.00
2023-01-07T03:09:11.060Z,1.30
2023-01-07T03:12:02.839Z,0.90
2023-01-07T03:14:44.108Z,1.10
2023-01-07T03:17:15.596Z,2.05
2023-01-07T03:19:44.882Z,1.38
2023-01-07T03:22:13.800Z,1.10
2023-01-07T03:24:40.919Z,1.05
2023-01-07T03:27:09.298Z,1.10
2023-01-07T03:29:36.095Z,0.80
2023-01-07T03:32:16.749Z,0.82
2023-01-07T03:34:43.854Z,0.85
2023-01-07T03:37:13.462Z,1.02
2023-01-07T03:39:40.829Z,1.92
2023-01-07T03:42:27.732Z,0.80
2023-01-07T03:44:54.619Z,1.83
2023-01-07T03:47:21.568Z,1.02
2023-01-07T03:49:48.358Z,1.05
2023-01-07T03:52:15.066Z,1.00
2023-01-07T03:54:41.714Z,0.90
2023-01-07T03:57:08.398Z,1.70
2023-01-07T03:59:35.347Z,1.13
2023-01-07T04:02:02.132Z,1.25
2023-01-07T04:04:28.930Z,2.03
2023-01-07T04:06:55.537Z,2.85
2023-01-07T04:09:22.347Z,0.80
2023-01-07T04:11:49.037Z,1.00
2023-01-07T04:14:15.846Z,0.73
2023-01-07T04:16:42.594Z,0.85
2023-01-07T04:19:09.733Z,0.80
2023-01-07T04:21:36.372Z,1.05
2023-01-07T04:24:03.193Z,1.17
2023-01-07T04:26:29.851Z,1.40
2023-01-07T04:28:56.538Z,0.80
2023-01-07T04:31:23.209Z,0.77
2023-01-07T04:33:49.825Z,0.80
2023-01-07T04:36:16.509Z,0.70
2023-01-07T04:38:43.158Z,0.80
2023-01-07T04:41:09.944Z,1.45
2023-01-07T04:43:36.591Z,2.88
2023-01-07T04:46:04.069Z,0.70
2023-01-07T04:48:30.997Z,2.90
2023-01-07T04:50:57.768Z,1.42
2023-01-07T04:53:24.519Z,0.60
2023-01-07T04:55:53.103Z,0.70
2023-01-07T04:58:19.872Z,0.70
2023-01-07T05:00:46.591Z,1.33
2023-01-07T05:03:13.565Z,0.63
2023-01-07T05:05:40.230Z,0.88
2023-01-07T05:08:07.071Z,0.77
2023-01-07T05:10:33.748Z,0.80
2023-01-07T05:13:00.427Z,0.73
2023-01-07T05:15:27.060Z,0.73
2023-01-07T05:17:53.681Z,0.98
2023-01-07T05:20:20.315Z,0.60
2023-01-07T05:22:46.956Z,0.80
2023-01-07T05:25:13.732Z,1.35
2023-01-07T05:27:40.392Z,0.90
2023-01-07T05:30:07.579Z,1.65
2023-01-07T05:32:34.388Z,1.30
2023-01-07T05:35:01.924Z,1.40
2023-01-07T05:37:28.550Z,3.33
2023-01-07T05:39:55.176Z,1.27
2023-01-07T05:42:21.827Z,2.17
2023-01-07T05:44:48.465Z,1.10
2023-01-07T05:47:15.075Z,1.00
2023-01-07T05:49:41.747Z,1.10
2023-01-07T05:52:08.415Z,1.30
2023-01-07T05:54:35.053Z,1.30
2023-01-07T05:57:01.664Z,1.40
2023-01-07T05:59:28.351Z,1.23
2023-01-07T06:01:54.991Z,1.20
2023-01-07T06:04:21.757Z,1.85
2023-01-07T06:06:48.405Z,1.67
2023-01-07T06:09:15.015Z,1.10
2023-01-07T06:11:41.650Z,1.00
2023-01-07T06:14:08.283Z,1.20
2023-01-07T06:16:35.379Z,1.10
2023-01-07T06:19:02.163Z,3.17
2023-01-07T06:21:28.901Z,1.38
2023-01-07T06:23:56.115Z,1.55
2023-01-07T06:26:23.031Z,1.30
2023-01-07T06:28:51.753Z,2.03
2023-01-07T06:31:18.530Z,1.30
2023-01-07T06:33:45.304Z,1.42
2023-01-07T06:36:11.996Z,1.20
2023-01-07T06:38:38.612Z,1.73
2023-01-07T06:41:05.388Z,1.55
2023-01-07T06:43:32.029Z,1.80
2023-01-07T06:45:58.946Z,2.03
2023-01-07T06:48:25.672Z,1.55
2023-01-07T06:50:52.374Z,2.20
2023-01-07T06:53:19.023Z,1.55
2023-01-07T06:55:49.761Z,2.50
2023-01-07T06:58:17.376Z,2.05
2023-01-07T07:00:44.655Z,1.88
2023-01-07T07:03:11.348Z,1.80
2023-01-07T07:05:38.043Z,1.63
2023-01-07T07:08:05.090Z,1.45
2023-01-07T07:10:31.935Z,3.58
2023-01-07T07:12:58.592Z,1.65
2023-01-07T07:15:25.228Z,1.73
2023-01-07T07:17:52.323Z,1.55
2023-01-07T07:20:18.959Z,1.67
2023-01-07T07:22:47.059Z,14.38
2023-01-07T07:25:14.526Z,6.00
2023-01-07T07:27:41.254Z,2.67
2023-01-07T07:30:08.512Z,1.85
2023-01-07T07:32:35.170Z,3.53
2023-01-07T07:35:01.806Z,1.30
2023-01-07T07:37:28.430Z,2.20
2023-01-07T07:39:55.180Z,1.10
2023-01-07T07:42:21.850Z,1.20
2023-01-07T07:44:50.035Z,0.73
2023-01-07T07:47:16.803Z,0.90
2023-01-07T07:49:43.474Z,2.22
2023-01-07T07:52:10.211Z,2.03
2023-01-07T07:54:36.920Z,2.00
2023-01-07T07:57:03.834Z,1.58
2023-01-07T07:59:30.723Z,1.05
2023-01-07T08:01:57.582Z,0.85
2023-01-07T08:04:25.322Z,1.00
2023-01-07T08:06:51.996Z,1.30
2023-01-07T08:09:18.659Z,1.67
2023-01-07T08:11:45.286Z,2.00
2023-01-07T08:14:12.144Z,1.98
2023-01-07T08:16:38.815Z,2.45
2023-01-07T08:19:05.921Z,0.60
2023-01-07T08:21:32.574Z,1.90
2023-01-07T08:23:59.189Z,0.85
2023-01-07T08:26:25.878Z,0.70
2023-01-07T08:28:52.564Z,0.50
2023-01-07T08:31:19.384Z,0.50
2023-01-07T08:33:46.050Z,1.00
2023-01-07T08:36:22.716Z,0.95
2023-01-07T08:38:51.682Z,0.70
2023-01-07T08:41:19.000Z,1.05
2023-01-07T08:43:45.638Z,0.63
2023-01-07T08:46:12.328Z,2.25
2023-01-07T08:48:40.172Z,3.47
2023-01-07T08:51:07.017Z,1.58
2023-01-07T08:53:33.996Z,0.75
2023-01-07T08:56:00.637Z,1.10
2023-01-07T08:58:27.364Z,0.60
2023-01-07T09:00:54.075Z,2.28
2023-01-07T09:03:20.765Z,1.58
2023-01-07T09:05:47.404Z,1.63
2023-01-07T09:08:14.028Z,1.48
2023-01-07T09:10:40.711Z,0.80
2023-01-07T09:13:07.902Z,1.45
2023-01-07T09:15:34.564Z,1.90
2023-01-07T09:18:03.514Z,0.60
2023-01-07T09:20:30.700Z,0.40
2023-01-07T09:22:57.359Z,0.60
2023-01-07T09:25:24.229Z,2.88
2023-01-07T09:27:50.867Z,0.43
2023-01-07T09:30:17.857Z,0.70
2023-01-07T09:32:44.858Z,2.08
2023-01-07T09:35:12.053Z,1.92
2023-01-07T09:37:38.977Z,0.57
2023-01-07T09:40:06.734Z,0.75
2023-01-07T09:42:44.038Z,0.75
2023-01-07T09:45:44.365Z,0.82
2023-01-07T09:48:23.970Z,1.77
2023-01-07T09:51:07.222Z,2.05
2023-01-07T09:53:40.140Z,3.55
2023-01-07T09:56:29.443Z,1.83
2023-01-07T09:58:57.705Z,1.92
2023-01-07T10:01:30.429Z,2.55
2023-01-07T10:04:11.266Z,2.35
2023-01-07T10:07:07.832Z,1.95
2023-01-07T10:10:17.727Z,1.45
2023-01-07T10:12:49.081Z,1.48
2023-01-07T10:15:26.338Z,2.55
2023-01-07T10:18:22.117Z,0.85
2023-01-07T10:23:28.484Z,2.00
2023-01-07T10:25:57.243Z,2.45
2023-01-07T10:28:40.277Z,1.00
2023-01-07T10:31:10.853Z,1.60
2023-01-07T10:33:39.889Z,1.00
2023-01-07T10:36:28.625Z,1.50
2023-01-07T10:39:39.730Z,1.83
2023-01-07T10:42:26.595Z,1.13
2023-01-07T10:45:15.964Z,1.20
2023-01-07T10:47:56.254Z,1.30
2023-01-07T10:50:44.833Z,2.00
2023-01-07T10:53:23.337Z,3.08
2023-01-07T10:56:05.428Z,1.35
2023-01-07T10:58:38.231Z,1.35
2023-01-07T11:01:05.762Z,1.40
2023-01-07T11:03:33.892Z,3.20
2023-01-07T11:06:06.289Z,2.22
2023-01-07T11:08:40.644Z,3.65
2023-01-07T11:11:17.255Z,3.72
2023-01-07T11:14:00.961Z,3.42
2023-01-07T11:16:31.156Z,5.30
2023-01-07T11:19:08.607Z,1.88
2023-01-07T11:21:44.192Z,3.63
2023-01-07T11:24:31.345Z,2.78
2023-01-07T11:27:16.331Z,1.77
2023-01-07T11:29:45.539Z,3.58
2023-01-07T11:32:23.439Z,3.00
2023-01-07T11:35:15.011Z,2.03
2023-01-07T11:37:43.656Z,2.47
2023-01-07T11:40:13.493Z,2.22
2023-01-07T11:42:50.493Z,2.38
2023-01-07T11:45:20.032Z,2.30
2023-01-07T11:48:18.412Z,1.80
2023-01-07T11:50:53.990Z,1.50
2023-01-07T11:53:32.594Z,1.83
2023-01-07T11:56:06.288Z,1.83
2023-01-07T11:58:36.175Z,1.55
2023-01-07T12:01:21.969Z,4.35
2023-01-07T12:03:51.683Z,2.55
2023-01-07T12:06:27.721Z,2.65
2023-01-07T12:09:01.175Z,1.40
2023-01-07T12:11:34.171Z,1.83
2023-01-07T12:14:37.257Z,1.35
2023-01-07T12:17:11.340Z,4.78
2023-01-07T12:19:50.564Z,1.83
2023-01-07T12:22:23.385Z,2.03
2023-01-07T12:25:11.639Z,2.90
2023-01-07T12:27:47.883Z,4.03
2023-01-07T12:30:23.414Z,1.60
2023-01-07T12:32:53.028Z,2.00
2023-01-07T12:35:28.214Z,1.80
2023-01-07T12:38:05.426Z,1.73
2023-01-07T12:40:57.992Z,1.75
2023-01-07T12:43:39.536Z,1.85
2023-01-07T12:46:10.958Z,3.17
2023-01-07T12:49:02.797Z,2.25
2023-01-07T12:51:35.316Z,2.35
2023-01-07T12:54:31.139Z,3.53
2023-01-07T12:57:01.431Z,2.22
2023-01-07T12:59:45.940Z,2.55
2023-01-07T13:02:37.661Z,3.50
2023-01-07T13:05:16.166Z,3.25
2023-01-07T13:07:56.276Z,2.42
2023-01-07T13:10:26.725Z,2.50
2023-01-07T13:12:57.178Z,3.17
2023-01-07T13:15:27.782Z,2.63
2023-01-07T13:18:12.898Z,2.70
2023-01-07T13:23:55.148Z,3.20
2023-01-07T13:26:52.134Z,2.63
2023-01-07T13:29:33.299Z,3.15
2023-01-07T13:32:45.653Z,2.95
2023-01-07T13:35:15.477Z,2.55
2023-01-07T13:37:53.377Z,2.35
2023-01-07T13:40:28.784Z,5.28
2023-01-07T13:43:19.327Z,4.22
2023-01-07T13:46:01.475Z,3.78
2023-01-07T13:48:29.107Z,3.25
2023-01-07T13:51:01.849Z,5.70
2023-01-07T13:53:39.823Z,3.70
2023-01-07T13:56:19.441Z,3.45
2023-01-07T13:58:47.313Z,3.15
2023-01-07T14:01:21.823Z,4.25
2023-01-07T14:03:49.855Z,3.80
2023-01-07T14:06:22.311Z,3.22
2023-01-07T14:08:52.004Z,3.40
2023-01-07T14:11:30.892Z,3.33
2023-01-07T14:14:08.026Z,2.28
2023-01-07T14:16:44.513Z,2.63
2023-01-07T14:19:36.839Z,2.05
2023-01-07T14:22:12.521Z,2.35
2023-01-07T14:24:57.573Z,2.25
2023-01-07T14:30:06.874Z,2.95
2023-01-07T14:32:42.521Z,3.55
2023-01-07T14:35:12.244Z,2.13
2023-01-07T14:37:46.960Z,2.30
2023-01-07T14:43:31.402Z,2.17
2023-01-07T14:45:58.177Z,2.30
2023-01-07T14:48:33.874Z,3.05
2023-01-07T14:51:40.831Z,4.15
2023-01-07T14:54:25.647Z,2.95
2023-01-07T14:57:20.947Z,2.40
2023-01-07T15:00:11.910Z,3.10
2023-01-07T15:03:09.745Z,2.10
2023-01-07T15:05:45.624Z,2.05
2023-01-07T15:08:33.039Z,3.17
2023-01-07T15:11:18.507Z,3.60
2023-01-07T15:14:14.956Z,3.30
2023-01-07T15:16:43.295Z,4.22
2023-01-07T15:19:10.144Z,3.67
2023-01-07T15:21:44.997Z,6.13
2023-01-07T15:24:27.998Z,4.22
2023-01-07T15:27:08.530Z,4.57
2023-01-07T15:29:35.166Z,5.72
2023-01-07T15:32:01.807Z,4.57
2023-01-07T15:34:30.901Z,4.03
2023-01-07T15:36:58.367Z,4.47
2023-01-07T15:39:28.131Z,6.78
2023-01-07T15:41:55.834Z,4.18
2023-01-07T15:44:30.503Z,4.10
2023-01-07T15:46:57.280Z,4.60
2023-01-07T15:49:29.350Z,9.07
2023-01-07T15:52:01.043Z,5.38
2023-01-07T15:54:35.782Z,4.07
2023-01-07T15:59:44.716Z,5.15
2023-01-07T16:02:27.751Z,4.78
2023-01-07T16:04:57.524Z,6.75
2023-01-07T16:07:28.596Z,4.10
2023-01-07T16:09:56.901Z,3.83
2023-01-07T16:12:35.913Z,5.68
2023-01-07T16:15:21.605Z,5.07
2023-01-07T16:17:52.823Z,3.67
2023-01-07T16:20:22.656Z,4.25
2023-01-07T16:22:49.983Z,8.85
2023-01-07T16:25:22.017Z,11.95
2023-01-07T16:27:48.816Z,6.63
2023-01-07T16:30:15.919Z,4.32
2023-01-07T16:32:44.163Z,6.72
2023-01-07T16:35:20.819Z,5.00
2023-01-07T16:37:48.342Z,4.45
2023-01-07T16:40:25.130Z,6.30
2023-01-07T16:42:52.590Z,5.70
2023-01-07T16:45:30.845Z,4.72
2023-01-07T16:48:17.264Z,3.72
2023-01-07T16:50:45.804Z,5.90
2023-01-07T16:53:27.571Z,4.88
2023-01-07T16:56:07.792Z,3.95
2023-01-07T16:58:52.942Z,4.32
2023-01-07T17:03:54.776Z,5.50
2023-01-07T17:06:29.297Z,4.50
2023-01-07T17:08:56.493Z,4.40
2023-01-07T17:11:36.064Z,2.95
2023-01-07T17:14:02.812Z,3.83
2023-01-07T17:16:34.019Z,3.60
2023-01-07T17:19:25.378Z,3.90
2023-01-07T17:21:53.117Z,3.50
2023-01-07T17:24:42.709Z,6.70
2023-01-07T17:27:21.508Z,3.53
2023-01-07T17:29:49.856Z,3.58
2023-01-07T17:32:16.542Z,2.92
2023-01-07T17:34:43.193Z,4.82
2023-01-07T17:37:15.047Z,3.90
2023-01-07T17:39:43.383Z,4.45
2023-01-07T17:42:41.184Z,4.35
2023-01-07T17:45:08.643Z,6.25
2023-01-07T17:47:35.281Z,3.58
2023-01-07T17:50:01.978Z,5.13
2023-01-07T17:52:29.140Z,3.95
2023-01-07T17:54:55.851Z,4.25
2023-01-07T17:57:22.627Z,5.18
2023-01-07T17:59:49.835Z,5.63
2023-01-07T18:02:20.100Z,4.57
2023-01-07T18:04:46.891Z,3.70
2023-01-07T18:07:16.523Z,3.65
2023-01-07T18:09:44.383Z,5.50
2023-01-07T18:12:31.818Z,5.90
2023-01-07T18:14:59.313Z,4.13
2023-01-07T18:17:26.262Z,4.63
2023-01-07T18:19:53.034Z,5.78
2023-01-07T18:22:20.855Z,5.25
2023-01-07T18:24:50.562Z,5.20
2023-01-07T18:27:18.033Z,5.20
2023-01-07T18:29:45.040Z,5.30
2023-01-07T18:32:12.158Z,4.20
2023-01-07T18:34:38.879Z,5.43
2023-01-07T18:37:05.687Z,4.53
2023-01-07T18:39:32.428Z,5.15
2023-01-07T18:41:59.053Z,4.28
2023-01-07T18:44:25.794Z,5.10
2023-01-07T18:46:52.532Z,4.07
2023-01-07T18:49:19.192Z,6.85
2023-01-07T18:51:46.999Z,5.50
2023-01-07T18:54:22.127Z,3.85
2023-01-07T18:56:48.767Z,5.45
2023-01-07T18:59:15.478Z,3.30
2023-01-07T19:01:42.250Z,5.70
2023-01-07T19:04:09.188Z,5.20
2023-01-07T19:06:35.837Z,4.55
2023-01-07T19:09:02.642Z,4.68
2023-01-07T19:11:29.344Z,4.75
2023-01-07T19:13:56.015Z,4.85
2023-01-07T19:16:22.753Z,5.10
2023-01-07T19:18:49.934Z,4.15
2023-01-07T19:21:16.601Z,4.07
2023-01-07T19:23:43.283Z,4.90
2023-01-07T19:26:11.273Z,4.22
2023-01-07T19:28:38.018Z,3.25
2023-01-07T19:31:06.492Z,3.10
2023-01-07T19:33:33.683Z,3.30
2023-01-07T19:36:02.126Z,2.08
2023-01-07T19:38:28.907Z,2.60
2023-01-07T19:40:55.706Z,4.18
2023-01-07T19:43:22.438Z,3.28
2023-01-07T19:45:56.703Z,2.90
2023-01-07T19:48:23.803Z,4.85
2023-01-07T19:50:58.883Z,2.70
2023-01-07T19:53:26.053Z,4.65
2023-01-07T19:55:54.264Z,4.80
2023-01-07T19:58:21.355Z,2.53
2023-01-07T20:00:48.214Z,4.28
2023-01-07T20:03:15.307Z,2.55
2023-01-07T20:05:41.992Z,3.45
2023-01-07T20:08:08.685Z,7.70
2023-01-07T20:10:35.620Z,4.85
2023-01-07T20:13:02.503Z,4.10
2023-01-07T20:15:29.220Z,3.92
2023-01-07T20:17:56.002Z,5.15
2023-01-07T20:20:24.311Z,4.45
2023-01-07T20:22:52.150Z,3.45
2023-01-07T20:25:19.059Z,3.40
2023-01-07T20:27:45.715Z,4.65
2023-01-07T20:30:12.849Z,2.65
2023-01-07T20:32:39.460Z,4.03
2023-01-07T20:35:06.701Z,3.78
2023-01-07T20:37:34.540Z,3.90
2023-01-07T20:40:01.202Z,2.88
2023-01-07T20:42:27.986Z,2.83
2023-01-07T20:44:54.735Z,2.25
2023-01-07T20:47:21.741Z,3.20
2023-01-07T20:49:48.394Z,2.88
2023-01-07T20:52:15.055Z,3.22
2023-01-07T20:54:41.696Z,2.53
2023-01-07T20:57:08.375Z,3.55
2023-01-07T20:59:35.057Z,3.75
2023-01-07T21:02:01.913Z,2.40
2023-01-07T21:04:29.093Z,2.85
2023-01-07T21:06:56.004Z,3.40
2023-01-07T21:09:22.811Z,3.63
2023-01-07T21:11:49.480Z,2.25
2023-01-07T21:14:16.157Z,3.33
2023-01-07T21:16:42.994Z,3.30
2023-01-07T21:19:09.654Z,2.00
2023-01-07T21:21:36.281Z,2.80
2023-01-07T21:24:03.065Z,2.85
2023-01-07T21:26:29.724Z,4.40
2023-01-07T21:28:56.494Z,2.65
2023-01-07T21:31:23.653Z,3.05
2023-01-07T21:33:53.936Z,4.40
2023-01-07T21:36:20.684Z,2.92
2023-01-07T21:38:52.931Z,2.83
2023-01-07T21:41:19.579Z,4.88
2023-01-07T21:43:46.269Z,5.18
2023-01-07T21:46:13.300Z,3.97
2023-01-07T21:48:41.632Z,3.60
2023-01-07T21:51:11.421Z,3.83
2023-01-07T21:53:38.340Z,3.85
2023-01-07T21:56:14.364Z,2.67
2023-01-07T21:58:42.057Z,3.30
2023-01-07T22:01:09.122Z,3.35
2023-01-07T22:03:37.158Z,4.13
2023-01-07T22:06:10.592Z,3.95
2023-01-07T22:08:37.214Z,2.60
2023-01-07T22:11:03.851Z,3.63
2023-01-07T22:13:30.656Z,5.35
2023-01-07T22:15:57.392Z,2.10
2023-01-07T22:18:24.121Z,2.45
2023-01-07T22:20:55.599Z,3.35
2023-01-07T22:23:22.565Z,6.88
2023-01-07T22:25:49.479Z,2.78
2023-01-07T22:28:22.111Z,2.83
2023-01-07T22:30:55.192Z,4.63
2023-01-07T22:33:22.604Z,2.60
2023-01-07T22:35:50.491Z,4.65
2023-01-07T22:38:20.100Z,4.28
2023-01-07T22:40:46.804Z,3.00
2023-01-07T22:43:14.887Z,4.93
2023-01-07T22:45:43.829Z,3.13
2023-01-07T22:48:13.804Z,2.42
2023-01-07T22:50:40.807Z,3.22
2023-01-07T22:53:09.155Z,2.88
2023-01-07T22:55:36.287Z,4.50
2023-01-07T22:58:03.096Z,8.35
2023-01-07T23:00:49.069Z,3.90
2023-01-07T23:03:15.734Z,2.55
2023-01-07T23:05:42.573Z,2.72
2023-01-07T23:08:09.465Z,2.63
2023-01-07T23:10:37.441Z,1.92
2023-01-07T23:13:04.972Z,2.33
2023-01-07T23:15:33.487Z,3.17
2023-01-07T23:18:00.165Z,3.53
2023-01-07T23:20:26.819Z,3.85
2023-01-07T23:22:53.490Z,2.78
2023-01-07T23:25:20.169Z,2.42
2023-01-07T23:27:48.816Z,2.00
2023-01-07T23:30:15.665Z,2.03
2023-01-07T23:32:42.332Z,2.10
2023-01-07T23:35:09.199Z,2.65
2023-01-07T23:37:35.944Z,3.35
2023-01-07T23:40:02.624Z,2.17
2023-01-07T23:42:29.264Z,3.47
2023-01-07T23:44:55.932Z,2.42
2023-01-07T23:47:23.111Z,2.40
2023-01-07T23:49:49.943Z,2.47
2023-01-07T23:52:16.997Z,3.53
2023-01-07T23:54:43.836Z,3.25
2023-01-07T23:57:10.636Z,3.60
2023-01-07T23:59:37.695Z,1.67
