createdAt,value
2018-07-27T00:02:09.978Z,4.33
2018-07-27T00:04:38.357Z,3.90
2018-07-27T00:07:07.317Z,4.60
2018-07-27T00:09:35.678Z,4.63
2018-07-27T00:12:04.256Z,4.23
2018-07-27T00:14:33.414Z,4.43
2018-07-27T00:17:01.753Z,4.27
2018-07-27T00:19:30.216Z,4.60
2018-07-27T00:21:59.474Z,5.07
2018-07-27T00:24:27.734Z,5.00
2018-07-27T00:26:55.895Z,4.10
2018-07-27T00:29:24.756Z,4.83
2018-07-27T00:31:55.087Z,6.30
2018-07-27T00:34:24.248Z,5.50
2018-07-27T00:36:52.655Z,4.50
2018-07-27T00:39:21.032Z,4.50
2018-07-27T00:41:49.780Z,4.70
2018-07-27T00:44:18.446Z,4.13
2018-07-27T00:46:46.814Z,6.60
2018-07-27T00:49:15.208Z,5.10
2018-07-27T00:51:44.890Z,4.90
2018-07-27T00:54:13.288Z,4.10
2018-07-27T00:56:41.683Z,4.40
2018-07-27T00:59:10.316Z,4.60
2018-07-27T01:01:39.024Z,4.40
2018-07-27T01:04:07.704Z,5.53
2018-07-27T01:06:36.678Z,5.10
2018-07-27T01:09:08.085Z,5.17
2018-07-27T01:11:36.600Z,5.40
2018-07-27T01:14:05.237Z,5.23
2018-07-27T01:16:33.637Z,5.43
2018-07-27T01:19:02.063Z,5.30
2018-07-27T01:21:30.589Z,5.60
2018-07-27T01:23:59.046Z,6.07
2018-07-27T01:26:28.067Z,7.67
2018-07-27T01:28:56.856Z,5.60
2018-07-27T01:31:25.279Z,5.70
2018-07-27T01:33:54.768Z,6.20
2018-07-27T01:36:24.209Z,5.43
2018-07-27T01:38:52.888Z,5.43
2018-07-27T01:41:21.402Z,6.00
2018-07-27T01:43:49.949Z,5.87
2018-07-27T01:46:18.481Z,5.70
2018-07-27T01:48:46.919Z,5.87
2018-07-27T01:51:15.256Z,6.20
2018-07-27T01:53:43.840Z,5.40
2018-07-27T01:56:12.723Z,5.67
2018-07-27T01:58:41.963Z,5.43
2018-07-27T02:01:10.728Z,5.83
2018-07-27T02:03:39.612Z,6.33
2018-07-27T02:06:08.003Z,6.30
2018-07-27T02:08:36.505Z,6.67
2018-07-27T02:11:04.928Z,5.90
2018-07-27T02:13:33.377Z,6.50
2018-07-27T02:16:01.749Z,6.10
2018-07-27T02:18:29.857Z,6.20
2018-07-27T02:20:58.503Z,6.10
2018-07-27T02:23:26.925Z,6.60
2018-07-27T02:25:55.264Z,6.50
2018-07-27T02:28:23.610Z,6.87
2018-07-27T02:30:51.973Z,7.43
2018-07-27T02:33:20.919Z,7.20
2018-07-27T02:35:49.307Z,6.23
2018-07-27T02:38:17.598Z,6.60
2018-07-27T02:40:45.937Z,7.23
2018-07-27T02:43:14.751Z,6.97
2018-07-27T02:45:43.086Z,6.70
2018-07-27T02:48:11.426Z,6.90
2018-07-27T02:50:39.874Z,7.30
2018-07-27T02:53:08.402Z,7.70
2018-07-27T02:55:37.089Z,6.70
2018-07-27T02:58:05.870Z,7.30
2018-07-27T03:00:34.255Z,7.17
2018-07-27T03:03:03.424Z,8.43
2018-07-27T03:05:34.832Z,7.83
2018-07-27T03:08:03.332Z,7.30
2018-07-27T03:10:31.797Z,7.90
2018-07-27T03:13:00.294Z,8.27
2018-07-27T03:15:28.647Z,7.80
2018-07-27T03:17:57.344Z,8.60
2018-07-27T03:20:25.722Z,9.60
2018-07-27T03:22:54.158Z,8.50
2018-07-27T03:25:22.587Z,8.57
2018-07-27T03:27:51.214Z,8.80
2018-07-27T03:30:19.646Z,8.30
2018-07-27T03:32:48.019Z,9.30
2018-07-27T03:35:16.393Z,8.83
2018-07-27T03:37:44.690Z,9.57
2018-07-27T03:40:13.113Z,8.80
2018-07-27T03:42:41.530Z,9.20
2018-07-27T03:45:10.118Z,9.20
2018-07-27T03:47:38.580Z,8.90
2018-07-27T03:50:06.940Z,9.57
2018-07-27T03:52:35.368Z,9.33
2018-07-27T03:55:03.798Z,9.53
2018-07-27T03:57:32.362Z,10.63
2018-07-27T04:00:03.642Z,9.47
2018-07-27T04:02:32.096Z,11.67
2018-07-27T04:05:00.468Z,10.40
2018-07-27T04:07:28.836Z,10.67
2018-07-27T04:09:57.148Z,10.27
2018-07-27T04:12:27.230Z,9.47
2018-07-27T04:14:55.898Z,9.47
2018-07-27T04:17:24.961Z,10.90
2018-07-27T04:19:53.797Z,9.37
2018-07-27T04:22:22.770Z,9.93
2018-07-27T04:24:52.380Z,9.97
2018-07-27T04:27:20.860Z,10.43
2018-07-27T04:29:49.313Z,9.80
2018-07-27T04:32:17.838Z,9.80
2018-07-27T04:34:46.440Z,11.13
2018-07-27T04:37:14.762Z,11.73
2018-07-27T04:39:43.275Z,11.37
2018-07-27T04:42:12.044Z,12.20
2018-07-27T04:44:40.515Z,11.33
2018-07-27T04:47:09.133Z,11.60
2018-07-27T04:49:37.995Z,12.57
2018-07-27T04:52:06.874Z,12.90
2018-07-27T04:54:35.291Z,12.27
2018-07-27T04:57:04.022Z,11.93
2018-07-27T04:59:32.363Z,13.43
2018-07-27T05:02:00.971Z,14.77
2018-07-27T05:04:29.399Z,15.67
2018-07-27T05:06:57.713Z,12.20
2018-07-27T05:09:26.146Z,13.27
2018-07-27T05:11:54.672Z,13.30
2018-07-27T05:14:22.596Z,11.90
2018-07-27T05:16:51.013Z,12.97
2018-07-27T05:19:19.669Z,11.30
2018-07-27T05:21:48.020Z,12.20
2018-07-27T05:24:16.731Z,12.07
2018-07-27T05:26:45.055Z,10.40
2018-07-27T05:29:13.367Z,10.40
2018-07-27T05:31:41.931Z,11.57
2018-07-27T05:34:10.422Z,11.90
2018-07-27T05:36:38.780Z,10.43
2018-07-27T05:39:10.171Z,11.87
2018-07-27T05:41:38.525Z,10.20
2018-07-27T05:44:07.926Z,9.57
2018-07-27T05:46:36.405Z,9.37
2018-07-27T05:49:04.883Z,9.43
2018-07-27T05:51:33.294Z,8.83
2018-07-27T05:54:01.666Z,8.57
2018-07-27T05:56:30.043Z,7.80
2018-07-27T05:58:58.391Z,8.77
2018-07-27T06:01:26.676Z,8.20
2018-07-27T06:03:54.956Z,8.77
2018-07-27T06:06:23.510Z,8.27
2018-07-27T06:08:51.915Z,7.90
2018-07-27T06:11:20.364Z,8.03
2018-07-27T06:13:48.468Z,7.47
2018-07-27T06:16:17.733Z,7.23
2018-07-27T06:18:49.062Z,8.63
2018-07-27T06:21:17.404Z,6.83
2018-07-27T06:23:45.989Z,7.50
2018-07-27T06:26:14.258Z,7.23
2018-07-27T06:28:42.722Z,7.40
2018-07-27T06:31:11.160Z,7.73
2018-07-27T06:33:39.444Z,6.80
2018-07-27T06:36:08.322Z,7.47
2018-07-27T06:38:36.841Z,7.33
2018-07-27T06:41:05.677Z,7.07
2018-07-27T06:43:34.024Z,7.20
2018-07-27T06:46:02.336Z,6.57
2018-07-27T06:48:31.667Z,6.60
2018-07-27T06:50:59.959Z,7.10
2018-07-27T06:53:28.925Z,6.13
2018-07-27T06:55:57.377Z,6.20
2018-07-27T06:58:26.770Z,6.17
2018-07-27T07:00:54.756Z,6.93
2018-07-27T07:03:23.093Z,6.60
2018-07-27T07:05:52.049Z,6.97
2018-07-27T07:08:20.437Z,5.90
2018-07-27T07:10:48.812Z,5.50
2018-07-27T07:13:17.311Z,5.00
2018-07-27T07:15:45.984Z,5.53
2018-07-27T07:18:14.400Z,6.13
2018-07-27T07:20:42.887Z,5.70
2018-07-27T07:23:11.144Z,5.00
2018-07-27T07:25:39.676Z,5.37
2018-07-27T07:28:08.075Z,5.97
2018-07-27T07:30:36.447Z,5.70
2018-07-27T07:33:04.841Z,5.20
2018-07-27T07:35:33.249Z,5.30
2018-07-27T07:38:01.975Z,5.50
2018-07-27T07:40:30.326Z,4.93
2018-07-27T07:42:59.185Z,5.00
2018-07-27T07:45:27.688Z,4.67
2018-07-27T07:47:56.257Z,5.27
2018-07-27T07:50:24.623Z,4.90
2018-07-27T07:52:53.007Z,4.63
2018-07-27T07:55:21.447Z,4.45
2018-07-27T07:57:49.890Z,4.12
2018-07-27T08:00:19.072Z,4.70
2018-07-27T08:02:47.454Z,5.00
2018-07-27T08:05:15.841Z,4.67
2018-07-27T08:07:44.243Z,4.47
2018-07-27T08:10:12.673Z,4.37
2018-07-27T08:12:41.122Z,4.60
2018-07-27T08:15:09.452Z,5.25
2018-07-27T08:17:37.985Z,4.72
2018-07-27T08:20:06.474Z,4.40
2018-07-27T08:22:34.757Z,5.40
2018-07-27T08:25:03.142Z,4.33
2018-07-27T08:27:31.537Z,4.70
2018-07-27T08:29:59.923Z,4.83
2018-07-27T08:32:28.525Z,4.22
2018-07-27T08:34:57.007Z,3.80
2018-07-27T08:37:25.419Z,4.33
2018-07-27T08:39:54.633Z,3.75
2018-07-27T08:42:23.003Z,4.62
2018-07-27T08:44:51.316Z,3.83
2018-07-27T08:47:19.941Z,3.75
2018-07-27T08:49:48.369Z,3.77
2018-07-27T08:52:16.689Z,3.87
2018-07-27T08:54:45.040Z,3.92
2018-07-27T08:57:13.901Z,3.95
2018-07-27T08:59:42.226Z,3.50
2018-07-27T09:02:10.576Z,3.47
2018-07-27T09:04:38.971Z,4.00
2018-07-27T09:07:07.350Z,3.20
2018-07-27T09:09:35.500Z,3.45
2018-07-27T09:12:04.001Z,3.47
2018-07-27T09:14:32.600Z,3.08
2018-07-27T09:17:01.357Z,2.50
2018-07-27T09:19:29.981Z,3.27
2018-07-27T09:21:58.524Z,2.20
2018-07-27T09:24:27.368Z,3.17
2018-07-27T09:26:55.728Z,2.70
2018-07-27T09:29:24.314Z,2.22
2018-07-27T09:31:52.602Z,2.40
2018-07-27T09:39:02.811Z,2.55
2018-07-27T09:41:33.889Z,2.10
2018-07-27T09:44:02.230Z,2.30
2018-07-27T09:46:30.639Z,2.35
2018-07-27T09:48:58.853Z,2.33
2018-07-27T09:51:27.243Z,2.70
2018-07-27T09:53:58.809Z,2.77
2018-07-27T09:56:27.503Z,2.98
2018-07-27T09:58:55.776Z,2.90
2018-07-27T10:01:25.482Z,2.65
2018-07-27T10:03:54.885Z,2.98
2018-07-27T10:06:23.214Z,2.75
2018-07-27T10:08:51.642Z,2.90
2018-07-27T10:11:27.324Z,2.80
2018-07-27T10:13:55.562Z,3.62
2018-07-27T10:16:28.519Z,3.05
2018-07-27T10:18:59.598Z,3.67
2018-07-27T10:21:44.952Z,2.67
2018-07-27T10:24:13.358Z,3.67
2018-07-27T10:29:56.992Z,2.92
2018-07-27T10:32:25.429Z,2.10
2018-07-27T10:34:53.826Z,2.45
2018-07-27T10:37:22.430Z,2.27
2018-07-27T10:39:50.826Z,2.10
2018-07-27T10:42:19.261Z,2.40
2018-07-27T10:44:47.800Z,2.00
2018-07-27T10:47:16.266Z,1.95
2018-07-27T10:49:44.855Z,2.27
2018-07-27T10:52:13.141Z,2.02
2018-07-27T10:54:41.514Z,2.58
2018-07-27T10:57:10.257Z,2.00
2018-07-27T10:59:38.750Z,2.22
2018-07-27T11:02:07.179Z,1.70
2018-07-27T11:04:35.570Z,2.55
2018-07-27T11:07:04.157Z,2.27
2018-07-27T11:09:32.629Z,2.30
2018-07-27T11:12:01.137Z,2.62
2018-07-27T11:14:29.602Z,2.42
2018-07-27T11:16:58.128Z,2.12
2018-07-27T11:19:26.500Z,2.77
2018-07-27T11:21:55.125Z,2.42
2018-07-27T11:24:23.643Z,2.33
2018-07-27T11:26:52.086Z,2.22
2018-07-27T11:29:20.470Z,2.00
2018-07-27T11:31:48.834Z,2.00
2018-07-27T11:34:17.254Z,1.98
2018-07-27T11:36:45.773Z,2.17
2018-07-27T11:39:14.120Z,2.40
2018-07-27T11:41:42.784Z,2.20
2018-07-27T11:44:11.293Z,2.10
2018-07-27T11:46:39.944Z,1.90
2018-07-27T11:49:08.369Z,2.08
2018-07-27T11:51:36.685Z,2.50
2018-07-27T11:54:05.003Z,2.30
2018-07-27T11:56:34.339Z,2.52
2018-07-27T11:59:02.797Z,2.20
2018-07-27T12:01:31.511Z,2.02
2018-07-27T12:04:00.020Z,2.27
2018-07-27T12:06:28.441Z,1.72
2018-07-27T12:08:56.921Z,1.80
2018-07-27T12:11:25.312Z,2.27
2018-07-27T12:13:54.400Z,1.80
2018-07-27T12:16:22.756Z,1.67
2018-07-27T12:18:50.895Z,2.00
2018-07-27T12:21:19.555Z,1.90
2018-07-27T12:23:51.356Z,1.72
2018-07-27T12:26:19.725Z,2.05
2018-07-27T12:28:48.830Z,1.75
2018-07-27T12:31:19.137Z,1.90
2018-07-27T12:33:48.441Z,2.05
2018-07-27T12:36:17.697Z,2.00
2018-07-27T12:38:46.264Z,2.30
2018-07-27T12:41:17.097Z,1.80
2018-07-27T12:43:46.118Z,2.35
2018-07-27T12:46:14.554Z,1.87
2018-07-27T12:48:43.080Z,1.70
2018-07-27T12:51:11.696Z,1.70
2018-07-27T12:53:40.241Z,1.92
2018-07-27T12:56:09.477Z,1.72
2018-07-27T12:58:37.804Z,1.98
2018-07-27T13:01:06.406Z,1.35
2018-07-27T13:03:34.743Z,2.25
2018-07-27T13:06:03.181Z,2.00
2018-07-27T13:08:34.507Z,1.72
2018-07-27T13:11:02.878Z,1.60
2018-07-27T13:13:31.352Z,2.22
2018-07-27T13:16:00.052Z,1.70
2018-07-27T13:18:29.211Z,2.02
2018-07-27T13:20:57.724Z,2.10
2018-07-27T13:23:26.436Z,2.02
2018-07-27T13:28:32.831Z,2.62
2018-07-27T13:31:01.222Z,1.92
2018-07-27T13:33:31.013Z,2.10
2018-07-27T13:38:29.755Z,2.05
2018-07-27T13:40:58.487Z,2.37
2018-07-27T13:43:27.437Z,2.08
2018-07-27T13:45:56.423Z,2.65
2018-07-27T13:48:25.338Z,2.17
2018-07-27T13:50:54.338Z,2.30
2018-07-27T13:53:22.728Z,1.95
2018-07-27T13:55:51.416Z,2.12
2018-07-27T13:58:20.480Z,2.45
2018-07-27T14:00:49.015Z,2.15
2018-07-27T14:03:18.069Z,2.22
2018-07-27T14:05:47.794Z,2.12
2018-07-27T14:08:16.275Z,2.33
2018-07-27T14:10:46.461Z,2.52
2018-07-27T14:13:15.038Z,2.15
2018-07-27T14:15:43.504Z,2.60
2018-07-27T14:18:15.134Z,2.50
2018-07-27T14:20:43.608Z,2.55
2018-07-27T14:23:12.115Z,2.25
2018-07-27T14:25:41.526Z,2.22
2018-07-27T14:28:10.289Z,2.60
2018-07-27T14:30:40.277Z,2.47
2018-07-27T14:33:08.661Z,2.40
2018-07-27T14:35:37.994Z,2.90
2018-07-27T14:38:06.919Z,2.60
2018-07-27T14:40:36.284Z,3.03
2018-07-27T14:43:05.344Z,2.50
2018-07-27T14:45:33.924Z,3.00
2018-07-27T14:48:03.489Z,3.20
2018-07-27T14:50:32.717Z,3.57
2018-07-27T14:53:01.165Z,3.10
2018-07-27T14:55:29.501Z,3.30
2018-07-27T14:57:58.030Z,3.73
2018-07-27T15:00:26.531Z,3.07
2018-07-27T15:02:54.970Z,3.33
2018-07-27T15:05:24.016Z,3.63
2018-07-27T15:07:52.646Z,4.10
2018-07-27T15:10:21.310Z,3.53
2018-07-27T15:12:49.801Z,3.30
2018-07-27T15:15:18.364Z,3.53
2018-07-27T15:17:46.865Z,4.00
2018-07-27T15:20:15.329Z,3.70
2018-07-27T15:22:44.647Z,3.80
2018-07-27T15:25:13.104Z,3.53
2018-07-27T15:27:41.633Z,3.73
2018-07-27T15:30:10.142Z,3.67
2018-07-27T15:32:38.683Z,3.90
2018-07-27T15:35:07.328Z,4.03
2018-07-27T15:37:36.156Z,5.00
2018-07-27T15:40:04.616Z,3.63
2018-07-27T15:42:33.168Z,4.30
2018-07-27T15:45:01.786Z,4.50
2018-07-27T15:47:30.300Z,3.97
2018-07-27T15:49:58.804Z,4.60
2018-07-27T15:52:27.298Z,4.20
2018-07-27T15:54:55.631Z,4.10
2018-07-27T15:57:25.547Z,4.50
2018-07-27T15:59:54.025Z,4.27
2018-07-27T16:02:22.489Z,4.70
2018-07-27T16:04:50.875Z,4.27
2018-07-27T16:07:19.830Z,4.23
2018-07-27T16:09:48.256Z,3.57
2018-07-27T16:12:17.720Z,4.67
2018-07-27T16:14:46.253Z,5.07
2018-07-27T16:17:15.100Z,4.40
2018-07-27T16:19:43.629Z,4.20
2018-07-27T16:22:12.308Z,4.93
2018-07-27T16:24:40.973Z,5.00
2018-07-27T16:27:09.477Z,4.90
2018-07-27T16:29:37.983Z,4.40
2018-07-27T16:32:06.813Z,4.10
2018-07-27T16:34:35.214Z,4.27
2018-07-27T16:37:03.698Z,5.30
2018-07-27T16:39:33.323Z,4.93
2018-07-27T16:42:01.831Z,4.77
2018-07-27T16:44:30.352Z,5.47
2018-07-27T16:46:58.846Z,5.13
2018-07-27T16:49:28.357Z,4.30
2018-07-27T16:51:57.126Z,5.27
2018-07-27T16:54:25.595Z,4.70
2018-07-27T16:56:54.216Z,5.00
2018-07-27T16:59:24.471Z,5.73
2018-07-27T17:01:55.950Z,4.70
2018-07-27T17:04:25.082Z,4.70
2018-07-27T17:06:59.262Z,4.93
2018-07-27T17:09:27.957Z,4.77
2018-07-27T17:11:56.316Z,5.03
2018-07-27T17:14:25.250Z,5.30
2018-07-27T17:16:54.708Z,5.10
2018-07-27T17:19:23.113Z,5.43
2018-07-27T17:21:51.575Z,5.43
2018-07-27T17:24:20.207Z,4.93
2018-07-27T17:26:48.970Z,5.90
2018-07-27T17:29:17.484Z,5.30
2018-07-27T17:31:45.849Z,5.70
2018-07-27T17:34:14.810Z,4.93
2018-07-27T17:36:44.140Z,4.90
2018-07-27T17:39:12.670Z,4.90
2018-07-27T17:41:41.554Z,5.53
2018-07-27T17:44:10.724Z,5.80
2018-07-27T17:46:39.677Z,5.67
2018-07-27T17:49:15.809Z,5.23
2018-07-27T17:51:44.193Z,5.90
2018-07-27T17:54:12.721Z,6.10
2018-07-27T17:56:41.673Z,5.30
2018-07-27T17:59:10.163Z,5.33
2018-07-27T18:01:38.530Z,5.23
2018-07-27T18:04:08.315Z,5.07
2018-07-27T18:06:36.786Z,5.33
2018-07-27T18:09:08.718Z,5.83
2018-07-27T18:11:37.609Z,5.20
2018-07-27T18:14:06.214Z,5.23
2018-07-27T18:16:34.566Z,5.20
2018-07-27T18:19:03.137Z,5.60
2018-07-27T18:21:31.499Z,5.97
2018-07-27T18:23:59.896Z,5.23
2018-07-27T18:26:28.600Z,5.10
2018-07-27T18:28:56.969Z,5.10
2018-07-27T18:31:25.361Z,5.37
2018-07-27T18:33:54.620Z,5.60
2018-07-27T18:36:24.966Z,5.43
2018-07-27T18:38:53.401Z,5.20
2018-07-27T18:41:25.532Z,5.80
2018-07-27T18:43:55.186Z,5.93
2018-07-27T18:46:25.936Z,5.60
2018-07-27T18:48:55.660Z,6.10
2018-07-27T18:51:25.154Z,5.60
2018-07-27T18:53:54.959Z,5.70
2018-07-27T18:56:25.244Z,5.80
2018-07-27T18:58:57.419Z,6.37
2018-07-27T19:01:28.955Z,5.30
2018-07-27T19:03:58.457Z,6.00
2018-07-27T19:06:27.449Z,6.27
2018-07-27T19:08:56.710Z,6.13
2018-07-27T19:11:26.190Z,6.30
2018-07-27T19:13:55.063Z,5.87
2018-07-27T19:16:23.628Z,5.70
2018-07-27T19:18:52.561Z,5.80
2018-07-27T19:21:21.338Z,6.30
2018-07-27T19:23:49.822Z,6.80
2018-07-27T19:26:18.289Z,6.17
2018-07-27T19:28:46.794Z,6.53
2018-07-27T19:31:15.679Z,6.13
2018-07-27T19:33:45.017Z,6.57
2018-07-27T19:36:13.796Z,6.07
2018-07-27T19:38:42.392Z,6.30
2018-07-27T19:41:10.847Z,6.27
2018-07-27T19:43:41.406Z,6.60
2018-07-27T19:46:12.359Z,6.10
2018-07-27T19:48:40.939Z,7.00
2018-07-27T19:51:09.574Z,5.90
2018-07-27T19:53:40.281Z,6.20
2018-07-27T19:56:08.635Z,5.60
2018-07-27T19:58:37.282Z,6.10
2018-07-27T20:01:05.754Z,5.83
2018-07-27T20:03:35.037Z,6.13
2018-07-27T20:06:04.565Z,6.77
2018-07-27T20:08:33.079Z,6.77
2018-07-27T20:11:01.502Z,6.80
2018-07-27T20:13:29.902Z,6.57
2018-07-27T20:15:58.258Z,5.97
2018-07-27T20:18:26.658Z,5.80
2018-07-27T20:20:55.163Z,5.63
2018-07-27T20:23:23.814Z,6.00
2018-07-27T20:25:52.248Z,5.37
2018-07-27T20:28:20.632Z,6.37
2018-07-27T20:30:49.113Z,5.40
2018-07-27T20:33:17.586Z,6.60
2018-07-27T20:35:46.263Z,6.20
2018-07-27T20:38:14.669Z,5.70
2018-07-27T20:40:43.347Z,5.60
2018-07-27T20:43:14.981Z,6.10
2018-07-27T20:45:43.735Z,6.57
2018-07-27T20:48:12.347Z,6.90
2018-07-27T20:50:40.774Z,6.70
2018-07-27T20:53:09.320Z,5.97
2018-07-27T20:55:38.094Z,6.63
2018-07-27T20:58:08.223Z,6.63
2018-07-27T21:00:36.589Z,5.90
2018-07-27T21:03:05.191Z,5.70
2018-07-27T21:05:33.951Z,7.27
2018-07-27T21:08:03.042Z,6.90
2018-07-27T21:10:31.505Z,6.77
2018-07-27T21:13:00.282Z,5.87
2018-07-27T21:15:28.893Z,6.50
2018-07-27T21:17:59.555Z,5.57
2018-07-27T21:20:28.057Z,7.10
2018-07-27T21:22:56.931Z,6.40
2018-07-27T21:25:25.440Z,6.70
2018-07-27T21:27:54.944Z,7.87
2018-07-27T21:30:23.361Z,6.73
2018-07-27T21:32:52.134Z,6.73
2018-07-27T21:35:21.216Z,7.03
2018-07-27T21:37:51.270Z,6.80
2018-07-27T21:40:19.702Z,7.27
2018-07-27T21:42:49.137Z,7.30
2018-07-27T21:45:17.776Z,6.50
2018-07-27T21:47:46.280Z,6.33
2018-07-27T21:50:14.991Z,6.67
2018-07-27T21:52:43.901Z,6.57
2018-07-27T21:55:12.457Z,6.40
2018-07-27T21:57:41.746Z,7.97
2018-07-27T22:00:11.280Z,6.67
2018-07-27T22:02:40.459Z,7.20
2018-07-27T22:05:09.127Z,6.70
2018-07-27T22:07:37.467Z,8.00
2018-07-27T22:10:06.380Z,7.20
2018-07-27T22:12:34.859Z,7.20
2018-07-27T22:15:03.510Z,6.30
2018-07-27T22:17:32.090Z,8.30
2018-07-27T22:20:00.535Z,6.50
2018-07-27T22:22:29.513Z,7.03
2018-07-27T22:24:58.356Z,6.83
2018-07-27T22:27:26.872Z,8.20
2018-07-27T22:29:55.784Z,7.93
2018-07-27T22:32:24.681Z,8.87
2018-07-27T22:34:53.045Z,6.87
2018-07-27T22:37:21.862Z,7.73
2018-07-27T22:39:50.217Z,7.67
2018-07-27T22:42:18.674Z,7.37
2018-07-27T22:44:48.187Z,6.63
2018-07-27T22:47:16.601Z,8.03
2018-07-27T22:49:46.301Z,7.67
2018-07-27T22:52:14.808Z,7.27
2018-07-27T22:54:43.461Z,7.13
2018-07-27T22:57:11.863Z,6.77
2018-07-27T22:59:40.272Z,8.67
2018-07-27T23:02:08.955Z,7.87
2018-07-27T23:04:37.355Z,8.43
2018-07-27T23:07:05.831Z,7.33
2018-07-27T23:09:34.264Z,7.80
2018-07-27T23:12:02.653Z,7.47
2018-07-27T23:14:30.747Z,7.80
2018-07-27T23:16:59.172Z,7.70
2018-07-27T23:19:27.562Z,7.70
2018-07-27T23:21:56.049Z,8.07
2018-07-27T23:24:24.399Z,7.00
2018-07-27T23:26:52.739Z,7.47
2018-07-27T23:29:21.122Z,8.00
2018-07-27T23:31:49.823Z,8.23
2018-07-27T23:34:18.315Z,6.93
2018-07-27T23:36:46.752Z,7.87
2018-07-27T23:39:15.406Z,7.50
2018-07-27T23:41:43.874Z,6.83
2018-07-27T23:44:12.629Z,8.13
2018-07-27T23:46:41.003Z,6.60
2018-07-27T23:49:09.437Z,7.00
2018-07-27T23:51:37.822Z,6.43
2018-07-27T23:54:06.458Z,6.87
2018-07-27T23:56:34.791Z,6.43
2018-07-27T23:59:03.128Z,6.50
