createdAt,value
2019-05-16T00:00:28.942Z,76.90
2019-05-16T00:02:58.825Z,77.00
2019-05-16T00:05:28.201Z,77.00
2019-05-16T00:07:59.076Z,77.10
2019-05-16T00:10:28.265Z,77.20
2019-05-16T00:12:59.524Z,76.90
2019-05-16T00:15:28.721Z,77.00
2019-05-16T00:17:58.411Z,76.90
2019-05-16T00:20:28.389Z,76.90
2019-05-16T00:22:58.830Z,76.90
2019-05-16T00:25:28.660Z,76.90
2019-05-16T00:27:58.747Z,76.90
2019-05-16T00:30:28.795Z,76.80
2019-05-16T00:32:58.798Z,76.60
2019-05-16T00:35:28.622Z,76.70
2019-05-16T00:37:59.090Z,76.80
2019-05-16T00:40:28.115Z,76.70
2019-05-16T00:42:58.932Z,76.60
2019-05-16T00:45:29.546Z,76.80
2019-05-16T00:47:58.484Z,76.60
2019-05-16T00:50:28.911Z,76.60
2019-05-16T00:52:58.961Z,76.60
2019-05-16T00:55:28.847Z,76.70
2019-05-16T00:57:58.357Z,76.80
2019-05-16T01:00:44.971Z,76.80
2019-05-16T01:03:13.905Z,76.60
2019-05-16T01:05:43.410Z,76.60
2019-05-16T01:08:12.426Z,76.50
2019-05-16T01:10:41.463Z,76.50
2019-05-16T01:13:10.249Z,76.50
2019-05-16T01:15:39.078Z,76.40
2019-05-16T01:18:08.193Z,76.30
2019-05-16T01:20:38.613Z,76.40
2019-05-16T01:23:08.870Z,76.30
2019-05-16T01:25:38.826Z,76.40
2019-05-16T01:28:08.790Z,76.30
2019-05-16T01:30:38.205Z,76.20
2019-05-16T01:33:08.893Z,76.30
2019-05-16T01:35:38.619Z,76.20
2019-05-16T01:38:08.675Z,76.20
2019-05-16T01:40:38.705Z,76.10
2019-05-16T01:43:08.543Z,76.20
2019-05-16T01:45:38.430Z,76.20
2019-05-16T01:48:08.206Z,76.10
2019-05-16T01:50:38.864Z,76.30
2019-05-16T01:53:08.653Z,76.20
2019-05-16T01:55:38.199Z,76.20
2019-05-16T01:58:08.094Z,76.10
2019-05-16T02:00:48.090Z,76.30
2019-05-16T02:03:08.236Z,76.30
2019-05-16T02:05:38.736Z,76.50
2019-05-16T02:08:08.811Z,76.50
2019-05-16T02:10:37.959Z,76.40
2019-05-16T02:13:08.499Z,76.50
2019-05-16T02:15:38.403Z,76.50
2019-05-16T02:18:08.244Z,76.40
2019-05-16T02:20:39.230Z,76.60
2019-05-16T02:23:08.150Z,76.80
2019-05-16T02:25:38.162Z,76.60
2019-05-16T02:28:07.375Z,76.60
2019-05-16T02:30:36.197Z,76.80
2019-05-16T02:33:04.948Z,76.60
2019-05-16T02:35:33.689Z,76.60
2019-05-16T02:38:02.413Z,76.60
2019-05-16T02:40:31.520Z,76.70
2019-05-16T02:43:01.673Z,76.80
2019-05-16T02:45:32.593Z,76.80
2019-05-16T02:48:01.730Z,76.80
2019-05-16T02:50:31.707Z,76.80
2019-05-16T02:53:01.407Z,76.80
2019-05-16T02:55:30.901Z,77.10
2019-05-16T02:58:00.858Z,77.20
2019-05-16T03:00:35.293Z,77.30
2019-05-16T03:03:05.068Z,77.40
2019-05-16T03:05:34.395Z,77.40
2019-05-16T03:08:03.798Z,77.50
2019-05-16T03:10:32.957Z,77.50
2019-05-16T03:13:01.998Z,77.70
2019-05-16T03:15:31.128Z,77.80
2019-05-16T03:18:03.847Z,78.00
2019-05-16T03:20:33.712Z,78.00
2019-05-16T03:23:02.645Z,78.00
2019-05-16T03:25:31.525Z,78.00
2019-05-16T03:28:02.039Z,78.10
2019-05-16T03:30:34.950Z,78.60
2019-05-16T03:33:04.408Z,78.40
2019-05-16T03:35:33.902Z,78.60
2019-05-16T03:38:05.366Z,78.50
2019-05-16T03:40:35.070Z,78.40
2019-05-16T03:43:03.815Z,78.40
2019-05-16T03:45:32.594Z,78.30
2019-05-16T03:48:02.853Z,78.30
2019-05-16T03:50:31.753Z,78.60
2019-05-16T03:53:01.488Z,78.60
2019-05-16T03:55:32.610Z,78.60
2019-05-16T03:58:01.603Z,78.60
2019-05-16T04:00:51.781Z,78.70
2019-05-16T04:03:21.308Z,78.80
2019-05-16T04:05:52.082Z,78.60
2019-05-16T04:08:24.465Z,78.80
2019-05-16T04:10:52.286Z,78.80
2019-05-16T04:13:21.647Z,79.10
2019-05-16T04:15:52.226Z,79.10
2019-05-16T04:18:22.595Z,79.10
2019-05-16T04:20:52.636Z,79.00
2019-05-16T04:23:21.815Z,79.40
2019-05-16T04:25:52.233Z,79.10
2019-05-16T04:28:22.370Z,79.00
2019-05-16T04:30:52.155Z,78.90
2019-05-16T04:33:22.448Z,78.80
2019-05-16T04:35:52.861Z,78.60
2019-05-16T04:38:35.104Z,78.60
2019-05-16T04:40:52.923Z,78.50
2019-05-16T04:43:22.595Z,78.30
2019-05-16T04:45:52.577Z,78.30
2019-05-16T04:48:22.742Z,78.40
2019-05-16T04:50:52.408Z,78.40
2019-05-16T04:53:21.941Z,78.50
2019-05-16T04:55:51.808Z,78.60
2019-05-16T04:58:23.409Z,78.60
2019-05-16T05:00:52.150Z,78.80
2019-05-16T05:03:21.990Z,78.70
2019-05-16T05:05:51.622Z,78.60
2019-05-16T05:08:22.145Z,78.60
2019-05-16T05:10:51.803Z,78.60
2019-05-16T05:13:22.067Z,79.00
2019-05-16T05:15:51.350Z,79.10
2019-05-16T05:18:21.305Z,78.90
2019-05-16T05:20:52.359Z,78.80
2019-05-16T05:23:21.634Z,78.70
2019-05-16T05:25:51.284Z,78.80
2019-05-16T05:28:21.151Z,79.00
2019-05-16T05:30:50.487Z,78.80
2019-05-16T05:33:21.202Z,79.10
2019-05-16T05:35:50.631Z,79.00
2019-05-16T05:38:21.264Z,79.00
2019-05-16T05:40:51.338Z,79.00
2019-05-16T05:43:21.457Z,79.00
2019-05-16T05:45:51.386Z,79.00
2019-05-16T05:48:21.587Z,79.10
2019-05-16T05:50:51.338Z,79.10
2019-05-16T05:53:21.092Z,79.10
2019-05-16T05:55:51.691Z,78.90
2019-05-16T05:58:21.258Z,78.90
2019-05-16T06:00:51.881Z,78.80
2019-05-16T06:03:22.417Z,78.20
2019-05-16T06:05:51.082Z,78.40
2019-05-16T06:08:20.659Z,78.30
2019-05-16T06:10:50.407Z,78.00
2019-05-16T06:13:20.503Z,77.70
2019-05-16T06:15:50.966Z,77.60
2019-05-16T06:18:20.287Z,77.40
2019-05-16T06:20:51.287Z,77.10
2019-05-16T06:23:21.003Z,77.00
2019-05-16T06:25:50.641Z,77.00
2019-05-16T06:28:20.634Z,76.80
2019-05-16T06:30:51.433Z,76.40
2019-05-16T06:33:20.507Z,76.30
2019-05-16T06:35:51.279Z,76.60
2019-05-16T06:38:20.971Z,76.80
2019-05-16T06:40:52.469Z,76.90
2019-05-16T06:43:20.654Z,77.00
2019-05-16T06:45:51.301Z,77.00
2019-05-16T06:48:21.187Z,76.90
2019-05-16T06:50:51.409Z,76.80
2019-05-16T06:53:21.087Z,76.60
2019-05-16T06:55:50.119Z,76.50
2019-05-16T06:58:21.885Z,76.00
2019-05-16T07:00:52.224Z,75.90
2019-05-16T07:03:20.865Z,76.10
2019-05-16T07:05:50.598Z,75.30
2019-05-16T07:08:20.635Z,75.00
2019-05-16T07:10:50.800Z,74.80
2019-05-16T07:13:20.229Z,74.20
2019-05-16T07:15:50.025Z,72.40
2019-05-16T07:18:20.924Z,72.70
2019-05-16T07:20:51.201Z,72.60
2019-05-16T07:23:21.024Z,72.70
2019-05-16T07:25:51.048Z,72.40
2019-05-16T09:26:27.975Z,69.20
2019-05-16T09:28:57.199Z,68.10
2019-05-16T09:31:27.541Z,67.70
2019-05-16T09:33:56.866Z,66.90
2019-05-16T09:36:28.097Z,66.20
2019-05-16T09:38:57.797Z,65.90
2019-05-16T09:41:32.157Z,64.90
2019-05-16T09:43:59.469Z,64.10
2019-05-16T09:46:27.696Z,64.70
2019-05-16T09:49:15.706Z,63.70
2019-05-16T09:51:27.267Z,63.50
2019-05-16T09:53:56.676Z,62.70
2019-05-16T09:56:26.992Z,61.50
2019-05-16T09:58:57.486Z,62.50
2019-05-16T10:01:27.611Z,62.70
2019-05-16T10:03:56.475Z,61.60
2019-05-16T10:06:27.452Z,61.30
2019-05-16T10:08:56.944Z,61.10
2019-05-16T10:11:31.215Z,60.90
2019-05-16T10:13:56.298Z,60.80
2019-05-16T10:16:27.353Z,60.60
2019-05-16T10:18:56.771Z,60.80
2019-05-16T10:21:27.242Z,60.90
2019-05-16T10:23:56.486Z,61.20
2019-05-16T10:26:27.780Z,60.50
2019-05-16T10:28:57.778Z,60.00
2019-05-16T10:31:41.016Z,59.70
2019-05-16T10:33:57.973Z,59.20
2019-05-16T10:36:28.105Z,59.20
2019-05-16T10:38:59.023Z,59.20
2019-05-16T10:41:27.508Z,58.20
2019-05-16T10:43:56.833Z,58.90
2019-05-16T10:46:26.966Z,59.10
2019-05-16T10:48:57.804Z,58.60
2019-05-16T10:51:26.961Z,58.80
2019-05-16T10:54:08.904Z,58.50
2019-05-16T10:56:26.223Z,58.40
2019-05-16T10:59:27.527Z,58.50
2019-05-16T11:01:28.719Z,58.10
2019-05-16T11:03:56.824Z,58.10
2019-05-16T11:06:29.201Z,58.00
2019-05-16T11:08:57.178Z,56.90
2019-05-16T11:11:27.321Z,56.20
2019-05-16T11:13:56.312Z,56.80
2019-05-16T11:16:27.541Z,57.30
2019-05-16T11:19:12.401Z,57.30
2019-05-16T11:21:26.765Z,56.00
2019-05-16T11:23:56.560Z,57.10
2019-05-16T11:26:29.893Z,57.60
2019-05-16T11:28:56.753Z,57.90
2019-05-16T11:31:26.738Z,58.00
2019-05-16T11:33:57.491Z,58.20
2019-05-16T11:36:26.796Z,58.00
2019-05-16T11:39:01.027Z,57.80
2019-05-16T11:41:27.520Z,57.30
2019-05-16T11:43:56.913Z,57.20
2019-05-16T11:46:28.206Z,57.50
2019-05-16T11:48:56.973Z,57.50
2019-05-16T11:51:27.217Z,57.90
2019-05-16T11:53:59.986Z,58.20
2019-05-16T11:56:26.567Z,57.90
2019-05-16T11:58:56.994Z,58.20
2019-05-16T12:01:27.541Z,58.10
2019-05-16T12:03:57.542Z,57.80
2019-05-16T12:06:26.971Z,57.80
2019-05-16T12:08:55.832Z,57.60
2019-05-16T12:11:27.238Z,57.30
2019-05-16T12:13:56.705Z,57.40
2019-05-16T12:16:27.499Z,57.70
2019-05-16T12:18:57.125Z,57.20
2019-05-16T12:21:27.422Z,57.10
2019-05-16T12:23:56.355Z,57.10
2019-05-16T12:26:27.959Z,57.20
2019-05-16T12:28:57.334Z,57.20
2019-05-16T12:31:27.084Z,57.00
2019-05-16T12:33:59.689Z,57.30
2019-05-16T12:36:26.782Z,57.70
2019-05-16T12:38:57.550Z,57.60
2019-05-16T12:41:28.711Z,58.00
2019-05-16T12:43:57.788Z,57.90
2019-05-16T12:46:27.279Z,57.90
2019-05-16T12:48:57.592Z,58.00
2019-05-16T12:51:26.641Z,58.00
2019-05-16T12:53:57.258Z,57.10
2019-05-16T12:56:27.146Z,57.10
2019-05-16T12:58:56.072Z,57.20
2019-05-16T13:01:30.726Z,57.80
2019-05-16T13:03:55.263Z,58.10
2019-05-16T13:06:24.024Z,58.20
2019-05-16T13:08:53.683Z,58.40
2019-05-16T13:11:22.682Z,58.40
2019-05-16T13:14:05.547Z,58.50
2019-05-16T13:16:21.845Z,58.10
2019-05-16T13:18:50.691Z,57.50
2019-05-16T13:21:22.956Z,57.30
2019-05-16T13:23:49.956Z,56.40
2019-05-16T13:26:18.679Z,56.40
2019-05-16T13:28:47.828Z,56.40
2019-05-16T13:31:17.215Z,56.00
2019-05-16T13:33:47.118Z,56.10
2019-05-16T13:36:17.400Z,55.90
2019-05-16T13:38:48.113Z,56.20
2019-05-16T13:41:18.237Z,55.90
2019-05-16T13:43:47.181Z,55.50
2019-05-16T13:46:17.177Z,56.00
2019-05-16T13:48:46.069Z,55.80
2019-05-16T13:51:16.753Z,56.10
2019-05-16T13:53:47.030Z,56.30
2019-05-16T13:56:17.653Z,56.70
2019-05-16T13:58:47.003Z,56.40
2019-05-16T14:01:17.132Z,56.50
2019-05-16T14:03:48.279Z,56.60
2019-05-16T14:06:18.300Z,56.80
2019-05-16T14:08:47.133Z,56.80
2019-05-16T14:11:17.294Z,56.90
2019-05-16T14:13:46.947Z,57.20
2019-05-16T14:16:17.956Z,57.60
2019-05-16T14:18:46.846Z,57.60
2019-05-16T14:21:18.190Z,57.60
2019-05-16T14:23:53.051Z,56.60
2019-05-16T14:26:17.337Z,54.70
2019-05-16T14:28:49.073Z,52.10
2019-05-16T14:31:17.405Z,49.50
2019-05-16T14:33:47.412Z,49.20
2019-05-16T14:36:17.286Z,48.60
2019-05-16T14:38:46.787Z,49.50
2019-05-16T14:41:17.350Z,49.90
2019-05-16T14:43:46.854Z,50.00
2019-05-16T14:46:18.430Z,50.10
2019-05-16T14:48:46.367Z,50.90
2019-05-16T14:51:17.713Z,51.60
2019-05-16T14:53:47.185Z,52.00
2019-05-16T14:56:15.970Z,52.50
2019-05-16T14:58:48.143Z,53.10
2019-05-16T15:01:17.448Z,53.50
2019-05-16T15:03:47.335Z,54.00
2019-05-16T15:06:18.215Z,54.20
2019-05-16T15:08:47.489Z,54.40
2019-05-16T15:11:18.045Z,55.10
2019-05-16T15:13:46.949Z,54.90
2019-05-16T15:16:16.976Z,55.40
2019-05-16T15:18:47.370Z,55.70
2019-05-16T15:21:17.575Z,55.60
2019-05-16T15:23:46.742Z,55.90
2019-05-16T15:26:18.005Z,56.80
2019-05-16T15:28:47.879Z,56.40
2019-05-16T15:31:16.730Z,56.60
2019-05-16T15:33:47.525Z,56.70
2019-05-16T15:36:16.703Z,57.00
2019-05-16T15:38:47.214Z,57.50
2019-05-16T15:41:17.181Z,57.60
2019-05-16T15:43:46.297Z,57.70
2019-05-16T15:46:17.215Z,57.80
2019-05-16T15:48:48.551Z,58.10
2019-05-16T15:51:19.048Z,58.20
2019-05-16T15:53:47.212Z,58.30
2019-05-16T15:56:17.860Z,58.60
2019-05-16T15:58:46.718Z,58.70
2019-05-16T16:01:18.229Z,58.90
2019-05-16T16:03:47.255Z,59.90
2019-05-16T16:06:17.712Z,59.40
2019-05-16T16:08:47.376Z,59.90
2019-05-16T16:11:17.135Z,60.00
2019-05-16T16:13:48.435Z,60.10
2019-05-16T16:16:17.407Z,60.30
2019-05-16T16:18:46.924Z,60.40
2019-05-16T16:21:16.666Z,61.00
2019-05-16T16:23:47.300Z,61.20
2019-05-16T16:26:17.827Z,61.30
2019-05-16T16:28:46.486Z,61.70
2019-05-16T16:31:16.772Z,62.20
2019-05-16T16:33:45.731Z,62.90
2019-05-16T16:36:16.913Z,63.50
2019-05-16T16:38:47.453Z,64.20
2019-05-16T16:41:16.305Z,65.00
2019-05-16T16:43:47.512Z,65.50
2019-05-16T16:46:16.800Z,65.90
2019-05-16T16:48:45.657Z,65.80
2019-05-16T16:51:17.391Z,67.70
2019-05-16T16:53:46.862Z,67.00
2019-05-16T16:56:16.824Z,68.10
2019-05-16T16:58:46.515Z,68.20
2019-05-16T17:01:17.402Z,68.70
2019-05-16T17:03:46.990Z,69.40
2019-05-16T17:06:17.719Z,69.90
2019-05-16T17:08:47.388Z,70.20
2019-05-16T17:11:16.406Z,70.20
2019-05-16T17:13:47.254Z,70.50
2019-05-16T17:16:23.151Z,70.90
2019-05-16T17:18:47.490Z,71.50
2019-05-16T17:21:17.199Z,71.60
2019-05-16T17:23:46.596Z,71.50
2019-05-16T17:26:15.451Z,71.50
2019-05-16T17:28:46.554Z,73.40
2019-05-16T17:31:16.780Z,72.90
2019-05-16T17:33:45.755Z,72.60
2019-05-16T17:36:17.066Z,72.70
2019-05-16T17:38:46.620Z,72.70
2019-05-16T17:41:16.872Z,72.70
2019-05-16T17:43:46.996Z,72.90
2019-05-16T17:46:15.806Z,73.00
2019-05-16T17:48:46.869Z,73.30
2019-05-16T17:51:16.857Z,73.20
2019-05-16T17:53:45.748Z,73.20
2019-05-16T17:56:16.879Z,73.30
2019-05-16T17:58:45.102Z,73.70
2019-05-16T18:01:13.924Z,73.80
2019-05-16T18:03:42.731Z,73.90
2019-05-16T18:06:11.475Z,75.30
2019-05-16T18:08:40.240Z,74.50
2019-05-16T18:11:09.180Z,75.00
2019-05-16T18:13:37.989Z,75.00
2019-05-16T18:16:07.510Z,75.40
2019-05-16T18:18:37.546Z,75.80
2019-05-16T18:21:08.414Z,75.80
2019-05-16T18:23:37.234Z,75.80
2019-05-16T18:26:07.704Z,75.50
2019-05-16T18:28:36.875Z,75.70
2019-05-16T18:31:06.065Z,76.00
2019-05-16T18:33:36.906Z,75.70
2019-05-16T18:36:07.374Z,75.80
2019-05-16T18:38:37.330Z,76.00
2019-05-16T18:41:07.878Z,76.10
2019-05-16T18:43:36.858Z,76.10
2019-05-16T18:46:07.365Z,76.20
2019-05-16T18:48:36.718Z,76.30
2019-05-16T18:51:06.619Z,76.40
2019-05-16T18:53:37.462Z,76.30
2019-05-16T18:56:07.709Z,76.10
2019-05-16T18:58:37.147Z,76.50
2019-05-16T19:01:06.665Z,77.00
2019-05-16T19:03:35.620Z,77.20
2019-05-16T19:06:04.477Z,77.30
2019-05-16T19:08:33.294Z,78.10
2019-05-16T19:11:02.045Z,78.40
2019-05-16T19:13:30.802Z,78.30
2019-05-16T19:15:59.560Z,78.00
2019-05-16T19:18:28.322Z,78.10
2019-05-16T19:20:57.261Z,77.80
2019-05-16T19:23:26.968Z,77.70
2019-05-16T19:25:56.943Z,77.70
2019-05-16T19:28:28.252Z,77.60
2019-05-16T19:30:57.193Z,77.80
2019-05-16T19:33:26.166Z,78.00
2019-05-16T19:35:56.585Z,78.30
2019-05-16T19:38:26.489Z,78.30
2019-05-16T19:40:57.529Z,78.30
2019-05-16T19:43:26.681Z,78.40
2019-05-16T19:45:57.296Z,78.40
2019-05-16T19:48:26.912Z,78.50
2019-05-16T19:50:56.956Z,79.00
2019-05-16T19:53:27.110Z,79.00
2019-05-16T19:55:56.582Z,78.70
2019-05-16T19:58:26.676Z,78.60
2019-05-16T20:00:57.221Z,78.40
2019-05-16T20:03:27.300Z,78.50
2019-05-16T20:05:56.863Z,78.90
2019-05-16T20:08:26.950Z,79.30
2019-05-16T20:10:55.913Z,80.10
2019-05-16T20:13:27.194Z,79.30
2019-05-16T20:15:56.566Z,79.30
2019-05-16T20:18:27.334Z,79.00
2019-05-16T20:20:56.800Z,79.00
2019-05-16T20:23:27.612Z,78.90
2019-05-16T20:25:57.142Z,78.70
2019-05-16T20:28:26.657Z,78.80
2019-05-16T20:30:57.139Z,79.00
2019-05-16T20:33:27.397Z,79.00
2019-05-16T20:35:57.536Z,79.00
2019-05-16T20:38:26.833Z,79.10
2019-05-16T20:40:59.499Z,78.80
2019-05-16T20:43:26.287Z,79.10
2019-05-16T20:45:56.828Z,78.80
2019-05-16T20:48:26.466Z,78.90
2019-05-16T20:50:56.857Z,78.90
2019-05-16T20:53:27.117Z,78.70
2019-05-16T20:55:57.332Z,78.80
2019-05-16T20:58:26.244Z,78.80
2019-05-16T21:01:00.747Z,78.70
2019-05-16T21:03:27.106Z,78.80
2019-05-16T21:05:58.133Z,78.80
2019-05-16T21:08:26.686Z,78.80
2019-05-16T21:10:57.066Z,78.70
2019-05-16T21:13:25.996Z,79.10
2019-05-16T21:15:54.812Z,78.80
2019-05-16T21:18:23.569Z,78.80
2019-05-16T21:20:52.400Z,78.80
2019-05-16T21:23:21.227Z,78.80
2019-05-16T21:25:49.992Z,79.10
2019-05-16T21:28:19.795Z,78.90
2019-05-16T21:30:48.830Z,79.00
2019-05-16T21:33:18.701Z,78.90
2019-05-16T21:35:47.529Z,78.90
2019-05-16T21:38:16.669Z,79.00
2019-05-16T21:40:45.498Z,79.00
2019-05-16T21:43:16.683Z,78.90
2019-05-16T21:45:47.236Z,78.90
2019-05-16T21:48:16.332Z,78.80
2019-05-16T21:50:46.311Z,79.10
2019-05-16T21:53:17.755Z,79.20
2019-05-16T21:55:47.200Z,79.00
2019-05-16T21:58:16.161Z,79.00
2019-05-16T22:00:47.668Z,79.00
2019-05-16T22:03:16.593Z,79.00
2019-05-16T22:05:46.545Z,79.10
2019-05-16T22:08:16.742Z,79.00
2019-05-16T22:10:46.772Z,79.30
2019-05-16T22:13:15.802Z,79.10
2019-05-16T22:15:46.404Z,79.10
2019-05-16T22:18:16.538Z,79.90
2019-05-16T22:20:48.792Z,80.20
2019-05-16T22:23:17.344Z,79.80
2019-05-16T22:25:48.798Z,79.70
2019-05-16T22:28:17.180Z,79.70
2019-05-16T22:30:46.149Z,79.70
2019-05-16T22:33:17.674Z,79.70
2019-05-16T22:35:46.442Z,79.50
2019-05-16T22:38:16.812Z,79.60
2019-05-16T22:40:45.571Z,79.50
2019-05-16T22:43:14.387Z,79.40
2019-05-16T22:45:43.220Z,79.40
2019-05-16T22:48:11.980Z,79.40
2019-05-16T22:50:40.731Z,79.60
2019-05-16T22:53:09.491Z,79.40
2019-05-16T22:55:39.126Z,79.30
2019-05-16T22:58:07.893Z,79.30
2019-05-16T23:00:39.308Z,79.10
2019-05-16T23:03:07.175Z,79.10
2019-05-16T23:05:36.894Z,79.10
2019-05-16T23:08:09.783Z,78.90
2019-05-16T23:10:37.105Z,78.80
2019-05-16T23:13:06.824Z,78.80
2019-05-16T23:15:35.855Z,78.80
2019-05-16T23:18:06.801Z,78.70
2019-05-16T23:20:37.055Z,78.80
2019-05-16T23:23:07.097Z,78.70
2019-05-16T23:25:37.129Z,78.50
2019-05-16T23:28:07.674Z,78.50
2019-05-16T23:30:36.914Z,78.50
2019-05-16T23:33:07.269Z,78.40
2019-05-16T23:35:37.568Z,78.30
2019-05-16T23:38:19.249Z,78.30
2019-05-16T23:40:39.657Z,78.10
2019-05-16T23:43:08.424Z,78.10
2019-05-16T23:45:37.702Z,78.00
2019-05-16T23:48:10.110Z,77.90
2019-05-16T23:50:37.070Z,78.00
2019-05-16T23:53:07.397Z,77.90
2019-05-16T23:55:37.161Z,78.00
2019-05-16T23:58:07.344Z,77.90
