createdAt,value
2023-01-13T00:01:29.495Z,1.00
2023-01-13T00:03:57.581Z,1.00
2023-01-13T00:06:26.085Z,1.00
2023-01-13T00:08:54.212Z,99.90
2023-01-13T00:11:22.170Z,99.90
2023-01-13T00:13:49.297Z,99.90
2023-01-13T00:16:19.844Z,99.90
2023-01-13T00:18:48.676Z,99.90
2023-01-13T00:21:24.398Z,1.00
2023-01-13T00:23:55.864Z,1.00
2023-01-13T00:26:30.392Z,1.00
2023-01-13T00:28:59.523Z,1.00
2023-01-13T00:31:29.607Z,1.00
2023-01-13T00:34:00.954Z,1.00
2023-01-13T00:36:30.650Z,1.00
2023-01-13T00:41:27.321Z,99.90
2023-01-13T00:46:22.826Z,99.90
2023-01-13T00:51:21.523Z,1.00
2023-01-13T00:53:51.928Z,1.00
2023-01-13T00:56:40.472Z,1.00
2023-01-13T00:59:13.445Z,1.00
2023-01-13T01:01:41.573Z,1.00
2023-01-13T01:04:09.054Z,1.00
2023-01-13T01:06:36.057Z,1.00
2023-01-13T01:09:04.178Z,5.40
2023-01-13T01:11:33.642Z,42.60
2023-01-13T01:14:04.008Z,1.00
2023-01-13T01:16:33.784Z,1.00
2023-01-13T01:19:02.295Z,1.00
2023-01-13T01:21:29.583Z,1.00
2023-01-13T01:24:03.484Z,92.70
2023-01-13T01:26:32.023Z,99.90
2023-01-13T01:29:01.928Z,55.80
2023-01-13T01:31:33.467Z,1.00
2023-01-13T01:36:30.216Z,5.10
2023-01-13T01:38:59.874Z,17.30
2023-01-13T01:41:32.071Z,1.00
2023-01-13T01:44:42.142Z,1.00
2023-01-13T01:47:18.317Z,43.00
2023-01-13T01:49:47.393Z,35.20
2023-01-13T01:52:35.846Z,1.00
2023-01-13T01:55:23.030Z,1.00
2023-01-13T01:58:17.907Z,1.00
2023-01-13T02:00:44.963Z,1.00
2023-01-13T02:03:12.317Z,1.00
2023-01-13T02:05:39.481Z,1.00
2023-01-13T02:08:10.466Z,1.00
2023-01-13T02:10:40.776Z,1.00
2023-01-13T02:13:13.084Z,1.00
2023-01-13T02:16:17.258Z,1.00
2023-01-13T02:18:57.837Z,1.00
2023-01-13T02:22:16.516Z,1.00
2023-01-13T02:25:40.802Z,1.00
2023-01-13T02:28:35.626Z,1.00
2023-01-13T02:31:33.499Z,1.00
2023-01-13T02:34:40.273Z,1.00
2023-01-13T02:37:19.520Z,1.00
2023-01-13T02:40:01.563Z,1.00
2023-01-13T02:42:56.342Z,1.00
2023-01-13T02:45:36.967Z,1.00
2023-01-13T02:48:08.068Z,1.00
2023-01-13T02:50:58.620Z,1.00
2023-01-13T02:53:44.312Z,1.00
2023-01-13T02:56:15.025Z,1.00
2023-01-13T03:01:11.415Z,1.00
2023-01-13T03:06:37.193Z,1.00
2023-01-13T03:09:22.856Z,1.00
2023-01-13T03:12:23.095Z,1.00
2023-01-13T03:15:07.383Z,1.00
2023-01-13T03:18:16.990Z,21.50
2023-01-13T03:21:15.489Z,99.90
2023-01-13T03:24:39.857Z,99.90
2023-01-13T03:27:43.080Z,99.90
2023-01-13T03:30:22.184Z,99.90
2023-01-13T03:33:21.568Z,99.90
2023-01-13T03:35:59.208Z,29.40
2023-01-13T03:38:35.476Z,99.90
2023-01-13T03:41:24.553Z,99.90
2023-01-13T03:44:28.028Z,29.40
2023-01-13T03:47:22.203Z,20.90
2023-01-13T03:50:14.390Z,21.70
2023-01-13T03:52:51.061Z,1.00
2023-01-13T03:55:27.053Z,1.00
2023-01-13T03:58:14.188Z,1.00
2023-01-13T04:00:56.170Z,59.00
2023-01-13T04:03:42.144Z,99.90
2023-01-13T04:06:54.634Z,99.90
2023-01-13T04:09:54.892Z,99.90
2023-01-13T04:12:58.637Z,99.90
2023-01-13T04:15:38.882Z,99.90
2023-01-13T04:18:27.551Z,99.90
2023-01-13T04:20:58.888Z,99.90
2023-01-13T04:23:27.761Z,99.90
2023-01-13T04:25:55.834Z,99.90
2023-01-13T04:28:24.131Z,99.90
2023-01-13T04:30:52.550Z,99.90
2023-01-13T04:33:20.264Z,17.70
2023-01-13T04:35:48.574Z,99.90
2023-01-13T04:38:20.161Z,99.90
2023-01-13T04:40:47.918Z,99.90
2023-01-13T04:43:15.744Z,99.90
2023-01-13T04:45:44.090Z,99.90
2023-01-13T04:50:38.791Z,99.90
2023-01-13T04:53:06.015Z,99.90
2023-01-13T04:58:10.594Z,77.50
2023-01-13T05:05:33.374Z,99.90
2023-01-13T05:08:00.715Z,60.20
2023-01-13T05:10:28.009Z,1.00
2023-01-13T05:16:04.628Z,36.50
2023-01-13T05:18:32.869Z,46.30
2023-01-13T05:20:59.847Z,1.00
2023-01-13T05:23:45.895Z,1.00
2023-01-13T05:28:40.339Z,1.00
2023-01-13T05:31:07.362Z,1.00
2023-01-13T05:36:04.185Z,1.00
2023-01-13T05:38:31.322Z,1.00
2023-01-13T05:41:19.169Z,1.00
2023-01-13T05:43:46.385Z,1.00
2023-01-13T05:46:14.744Z,1.00
2023-01-13T05:48:43.429Z,1.00
2023-01-13T05:51:12.739Z,1.00
2023-01-13T05:56:12.576Z,1.00
2023-01-13T05:58:40.523Z,1.00
2023-01-13T06:01:14.063Z,1.00
2023-01-13T06:06:09.316Z,1.00
2023-01-13T06:08:39.422Z,1.00
2023-01-13T06:13:34.845Z,1.00
2023-01-13T06:16:01.849Z,1.00
2023-01-13T06:18:29.133Z,1.00
2023-01-13T06:20:56.856Z,1.00
2023-01-13T06:26:16.314Z,1.00
2023-01-13T06:28:43.338Z,1.00
2023-01-13T06:31:11.688Z,1.00
2023-01-13T06:33:49.256Z,1.00
2023-01-13T06:36:36.055Z,1.00
2023-01-13T06:39:04.456Z,1.00
2023-01-13T06:41:52.438Z,1.00
2023-01-13T06:44:21.146Z,1.00
2023-01-13T06:49:17.509Z,99.90
2023-01-13T06:54:12.278Z,99.90
2023-01-13T06:56:39.382Z,99.90
2023-01-13T06:59:06.447Z,99.90
2023-01-13T07:01:33.516Z,99.90
2023-01-13T07:06:29.372Z,14.90
2023-01-13T07:08:56.330Z,1.00
2023-01-13T07:11:23.466Z,1.00
2023-01-13T07:14:09.209Z,1.00
2023-01-13T07:16:36.201Z,1.00
2023-01-13T07:19:03.220Z,1.00
2023-01-13T07:21:30.254Z,1.00
2023-01-13T07:26:24.793Z,1.00
2023-01-13T07:28:52.224Z,1.00
2023-01-13T07:31:21.560Z,1.00
2023-01-13T07:33:48.729Z,1.00
2023-01-13T07:36:15.953Z,1.00
2023-01-13T07:38:44.344Z,1.00
2023-01-13T07:41:34.356Z,1.00
2023-01-13T07:46:33.349Z,99.90
2023-01-13T07:49:00.606Z,99.90
2023-01-13T07:51:28.032Z,1.00
2023-01-13T07:53:58.845Z,99.90
2023-01-13T07:58:53.405Z,99.90
2023-01-13T08:01:21.421Z,99.90
2023-01-13T08:06:16.435Z,1.00
2023-01-13T08:08:43.639Z,1.00
2023-01-13T08:11:10.654Z,1.00
2023-01-13T08:13:37.787Z,1.00
2023-01-13T08:16:16.109Z,1.00
2023-01-13T08:18:43.570Z,1.00
2023-01-13T08:21:15.820Z,1.00
2023-01-13T08:23:45.273Z,1.00
2023-01-13T08:26:18.176Z,1.00
2023-01-13T08:28:46.172Z,99.90
2023-01-13T08:31:17.417Z,1.00
2023-01-13T08:33:44.754Z,1.00
2023-01-13T08:36:13.719Z,1.00
2023-01-13T08:38:41.974Z,1.00
2023-01-13T08:41:36.029Z,1.00
2023-01-13T08:44:03.128Z,1.00
2023-01-13T08:46:30.134Z,1.00
2023-01-13T08:48:57.188Z,1.00
2023-01-13T08:51:24.184Z,1.00
2023-01-13T08:53:51.220Z,1.00
2023-01-13T08:56:18.292Z,1.00
2023-01-13T08:58:45.539Z,1.00
2023-01-13T09:08:33.812Z,1.00
2023-01-13T09:11:00.827Z,1.00
2023-01-13T09:13:27.777Z,1.00
2023-01-13T09:15:56.615Z,1.00
2023-01-13T09:18:23.862Z,99.90
2023-01-13T09:20:50.932Z,1.00
2023-01-13T09:23:17.898Z,1.00
2023-01-13T09:28:12.416Z,1.00
2023-01-13T09:30:39.532Z,1.00
2023-01-13T09:33:25.496Z,1.00
2023-01-13T09:35:52.473Z,99.90
2023-01-13T09:38:19.439Z,1.00
2023-01-13T09:40:49.556Z,99.90
2023-01-13T09:43:56.359Z,99.90
2023-01-13T09:46:43.740Z,1.00
2023-01-13T09:49:29.748Z,1.00
2023-01-13T09:52:12.135Z,1.00
2023-01-13T09:54:50.815Z,1.00
2023-01-13T09:57:20.706Z,1.00
2023-01-13T09:59:54.781Z,1.00
2023-01-13T10:02:30.552Z,1.00
2023-01-13T10:05:22.308Z,1.00
2023-01-13T10:07:58.108Z,1.00
2023-01-13T10:10:47.221Z,1.00
2023-01-13T10:13:30.550Z,1.00
2023-01-13T10:16:46.803Z,1.00
2023-01-13T10:19:29.264Z,1.00
2023-01-13T10:22:45.675Z,1.00
2023-01-13T10:25:46.934Z,85.10
2023-01-13T10:28:19.420Z,99.90
2023-01-13T10:30:48.159Z,1.00
2023-01-13T10:33:21.179Z,99.90
2023-01-13T10:35:59.878Z,1.00
2023-01-13T10:38:40.776Z,99.90
2023-01-13T10:41:28.070Z,99.90
2023-01-13T10:44:09.875Z,99.90
2023-01-13T10:46:55.659Z,99.90
2023-01-13T10:49:38.560Z,99.90
2023-01-13T10:52:29.565Z,99.90
2023-01-13T10:54:58.016Z,99.90
2023-01-13T10:57:27.991Z,99.90
2023-01-13T10:59:56.200Z,99.90
2023-01-13T11:02:27.725Z,99.90
2023-01-13T11:07:37.562Z,99.90
2023-01-13T11:10:31.060Z,99.90
2023-01-13T11:13:11.612Z,99.90
2023-01-13T11:19:11.712Z,99.90
2023-01-13T11:22:19.397Z,99.90
2023-01-13T11:24:56.317Z,99.90
2023-01-13T11:28:06.903Z,99.90
2023-01-13T11:30:53.120Z,99.90
2023-01-13T11:33:55.650Z,99.90
2023-01-13T11:36:52.418Z,99.90
2023-01-13T11:40:10.138Z,99.90
2023-01-13T11:43:00.045Z,99.90
2023-01-13T11:45:45.413Z,99.90
2023-01-13T11:48:22.169Z,99.90
2023-01-13T11:51:08.585Z,99.90
2023-01-13T11:54:14.909Z,99.90
2023-01-13T11:57:25.074Z,99.90
2023-01-13T12:00:03.644Z,99.90
2023-01-13T12:03:35.625Z,99.90
2023-01-13T12:06:23.483Z,99.90
2023-01-13T12:08:58.931Z,99.90
2023-01-13T12:12:14.778Z,99.90
2023-01-13T12:15:22.511Z,99.90
2023-01-13T12:18:19.162Z,99.90
2023-01-13T12:21:09.259Z,99.90
2023-01-13T12:24:10.545Z,99.90
2023-01-13T12:26:47.506Z,99.90
2023-01-13T12:29:19.837Z,99.90
2023-01-13T12:31:51.689Z,99.90
2023-01-13T12:35:09.226Z,99.90
2023-01-13T12:37:48.019Z,99.90
2023-01-13T12:40:54.955Z,99.90
2023-01-13T12:43:43.364Z,99.90
2023-01-13T12:46:19.336Z,99.90
2023-01-13T12:48:56.683Z,99.90
2023-01-13T12:52:06.830Z,99.90
2023-01-13T12:54:54.354Z,99.90
2023-01-13T12:57:26.046Z,99.90
2023-01-13T13:00:05.165Z,99.90
2023-01-13T13:03:09.143Z,99.90
2023-01-13T13:05:54.566Z,99.90
2023-01-13T13:09:03.162Z,99.90
2023-01-13T13:12:17.588Z,99.90
2023-01-13T13:14:47.618Z,99.90
2023-01-13T13:17:29.962Z,99.90
2023-01-13T13:19:59.631Z,99.90
2023-01-13T13:22:26.542Z,99.90
2023-01-13T13:24:57.430Z,99.90
2023-01-13T13:27:59.137Z,99.90
2023-01-13T13:30:37.312Z,99.90
2023-01-13T13:33:52.022Z,99.90
2023-01-13T13:37:04.357Z,99.90
2023-01-13T13:39:51.877Z,99.90
2023-01-13T13:42:47.448Z,99.90
2023-01-13T13:45:44.529Z,99.90
2023-01-13T13:48:34.203Z,99.90
2023-01-13T13:51:23.278Z,99.90
2023-01-13T13:53:50.746Z,99.90
2023-01-13T13:56:26.108Z,99.90
2023-01-13T13:58:54.865Z,99.90
2023-01-13T14:01:37.277Z,99.90
2023-01-13T14:04:22.824Z,99.90
2023-01-13T14:06:57.104Z,99.90
2023-01-13T14:09:29.212Z,99.90
2023-01-13T14:12:09.198Z,99.90
2023-01-13T14:14:36.626Z,99.90
2023-01-13T14:17:04.972Z,99.90
2023-01-13T14:19:36.071Z,99.90
2023-01-13T14:22:05.423Z,99.90
2023-01-13T14:24:33.708Z,99.90
2023-01-13T14:27:16.980Z,99.90
2023-01-13T14:29:45.146Z,1.00
2023-01-13T14:32:20.352Z,1.00
2023-01-13T14:37:28.897Z,1.00
2023-01-13T14:39:56.110Z,1.00
2023-01-13T14:42:23.313Z,1.00
2023-01-13T14:44:51.532Z,1.00
2023-01-13T14:47:33.691Z,1.00
2023-01-13T14:50:23.356Z,1.00
2023-01-13T14:52:57.293Z,1.00
2023-01-13T14:55:33.673Z,1.00
2023-01-13T14:58:22.109Z,1.00
2023-01-13T15:00:51.286Z,1.00
2023-01-13T15:03:21.376Z,1.00
2023-01-13T15:05:52.058Z,1.00
2023-01-13T15:08:35.452Z,1.00
2023-01-13T15:11:25.203Z,1.00
2023-01-13T15:14:11.734Z,1.00
2023-01-13T15:19:06.133Z,99.90
2023-01-13T15:21:34.267Z,99.90
2023-01-13T15:26:32.098Z,99.90
2023-01-13T15:29:00.659Z,99.90
2023-01-13T15:31:28.928Z,99.90
2023-01-13T15:36:33.008Z,99.90
2023-01-13T15:39:01.662Z,99.90
2023-01-13T15:44:35.539Z,99.90
2023-01-13T15:47:09.495Z,99.90
2023-01-13T15:49:45.128Z,99.90
2023-01-13T15:52:24.229Z,99.90
2023-01-13T15:54:53.550Z,99.90
2023-01-13T15:57:26.176Z,99.90
2023-01-13T16:00:00.211Z,99.90
2023-01-13T16:07:25.604Z,99.90
2023-01-13T16:09:53.223Z,99.90
2023-01-13T16:12:20.269Z,99.90
2023-01-13T16:14:47.415Z,99.90
2023-01-13T16:17:22.275Z,99.90
2023-01-13T16:19:49.881Z,99.90
2023-01-13T16:22:18.119Z,99.90
2023-01-13T16:24:45.279Z,99.90
2023-01-13T16:27:21.390Z,99.90
2023-01-13T16:29:51.205Z,99.90
2023-01-13T16:34:47.875Z,99.90
2023-01-13T16:37:27.211Z,99.90
2023-01-13T16:39:54.876Z,99.90
2023-01-13T16:42:22.358Z,99.90
2023-01-13T16:44:50.675Z,99.90
2023-01-13T16:47:18.676Z,99.90
2023-01-13T16:49:46.626Z,99.90
2023-01-13T16:52:13.692Z,99.90
2023-01-13T16:59:39.875Z,99.90
2023-01-13T17:02:14.621Z,99.90
2023-01-13T17:07:14.557Z,99.90
2023-01-13T17:09:41.554Z,30.30
2023-01-13T17:12:10.175Z,9.10
2023-01-13T17:24:29.174Z,1.00
2023-01-13T17:26:57.305Z,1.00
2023-01-13T17:29:26.394Z,1.00
2023-01-13T17:31:53.577Z,1.00
2023-01-13T17:34:21.420Z,1.00
2023-01-13T17:36:48.999Z,1.00
2023-01-13T17:39:26.611Z,1.00
2023-01-13T17:41:55.846Z,1.00
2023-01-13T17:44:23.508Z,42.20
2023-01-13T17:46:50.768Z,60.50
2023-01-13T17:49:21.634Z,52.60
2023-01-13T17:51:51.007Z,46.80
2023-01-13T17:54:18.867Z,19.40
2023-01-13T17:56:46.119Z,45.30
2023-01-13T17:59:17.374Z,1.00
2023-01-13T18:01:46.379Z,3.60
2023-01-13T18:04:24.210Z,1.00
2023-01-13T18:06:51.497Z,1.00
2023-01-13T18:11:47.339Z,1.00
2023-01-13T18:16:43.355Z,1.00
2023-01-13T18:19:29.647Z,1.00
2023-01-13T18:27:38.298Z,1.00
2023-01-13T18:30:06.932Z,1.00
2023-01-13T18:32:35.329Z,1.00
2023-01-13T18:35:09.643Z,1.00
2023-01-13T18:37:41.888Z,5.40
2023-01-13T18:40:12.611Z,1.00
2023-01-13T18:45:32.547Z,19.20
2023-01-13T18:48:04.129Z,46.40
2023-01-13T18:50:34.633Z,75.30
2023-01-13T18:53:02.651Z,87.00
2023-01-13T18:55:29.915Z,99.90
2023-01-13T18:57:57.599Z,99.90
2023-01-13T19:00:26.920Z,99.90
2023-01-13T19:05:34.935Z,99.90
2023-01-13T19:08:02.746Z,99.90
2023-01-13T19:12:59.289Z,99.90
2023-01-13T19:17:53.644Z,99.90
2023-01-13T19:20:20.698Z,99.90
2023-01-13T19:25:21.146Z,99.90
2023-01-13T19:27:48.127Z,99.90
2023-01-13T19:30:15.135Z,99.90
2023-01-13T19:37:40.234Z,13.50
2023-01-13T19:40:09.491Z,1.00
2023-01-13T19:42:55.543Z,1.00
2023-01-13T19:45:29.335Z,1.00
2023-01-13T19:47:59.057Z,1.00
2023-01-13T19:55:21.252Z,1.00
2023-01-13T19:57:48.287Z,1.00
2023-01-13T20:05:22.562Z,1.00
2023-01-13T20:07:51.861Z,1.00
2023-01-13T20:10:21.857Z,1.00
2023-01-13T20:12:48.930Z,1.00
2023-01-13T20:22:40.196Z,1.00
2023-01-13T20:25:09.308Z,1.00
2023-01-13T20:27:37.344Z,1.00
2023-01-13T20:30:09.312Z,1.00
2023-01-13T20:32:37.201Z,1.00
2023-01-13T20:37:36.545Z,1.00
2023-01-13T20:40:06.615Z,1.00
2023-01-13T20:42:44.392Z,1.00
2023-01-13T20:45:19.679Z,1.00
2023-01-13T20:47:47.039Z,1.00
2023-01-13T20:50:15.449Z,1.00
2023-01-13T20:52:43.714Z,1.00
2023-01-13T20:55:11.876Z,1.00
2023-01-13T20:57:40.329Z,1.00
2023-01-13T21:00:09.840Z,1.00
2023-01-13T21:02:39.009Z,1.00
2023-01-13T21:10:01.730Z,1.00
2023-01-13T21:12:58.066Z,1.00
2023-01-13T21:15:25.732Z,1.00
2023-01-13T21:18:11.419Z,1.00
2023-01-13T21:20:39.532Z,1.00
2023-01-13T21:23:07.455Z,1.00
2023-01-13T21:25:36.320Z,1.00
2023-01-13T21:30:35.429Z,1.00
2023-01-13T21:33:03.944Z,1.00
2023-01-13T21:35:31.125Z,1.00
2023-01-13T21:45:58.322Z,1.00
2023-01-13T21:48:25.375Z,1.00
2023-01-13T21:55:52.417Z,1.00
2023-01-13T21:58:19.463Z,1.00
2023-01-13T22:05:46.309Z,1.00
2023-01-13T22:23:34.222Z,1.00
2023-01-13T22:26:03.914Z,1.00
2023-01-13T22:28:39.797Z,1.00
2023-01-13T22:31:13.264Z,1.00
2023-01-13T22:33:41.749Z,1.00
2023-01-13T22:36:10.683Z,1.00
2023-01-13T22:41:08.971Z,28.80
2023-01-13T22:43:38.270Z,77.20
2023-01-13T22:46:13.311Z,99.90
2023-01-13T22:48:41.411Z,99.90
2023-01-13T22:51:15.736Z,99.90
2023-01-13T22:53:43.378Z,99.90
2023-01-13T22:56:23.296Z,99.90
2023-01-13T22:59:00.767Z,99.90
2023-01-13T23:01:33.439Z,99.90
2023-01-13T23:04:02.406Z,99.90
2023-01-13T23:06:32.120Z,99.90
2023-01-13T23:09:00.279Z,99.90
2023-01-13T23:11:30.280Z,99.90
2023-01-13T23:14:07.480Z,99.90
2023-01-13T23:16:39.071Z,99.90
2023-01-13T23:21:37.857Z,99.90
2023-01-13T23:24:07.015Z,99.90
2023-01-13T23:26:35.525Z,99.90
2023-01-13T23:29:08.335Z,99.90
2023-01-13T23:31:35.732Z,99.90
2023-01-13T23:34:03.065Z,99.90
2023-01-13T23:36:30.501Z,99.90
2023-01-13T23:38:59.511Z,99.90
2023-01-13T23:41:28.387Z,99.90
2023-01-13T23:44:00.161Z,99.90
2023-01-13T23:46:31.048Z,99.90
2023-01-13T23:48:58.125Z,99.90
2023-01-13T23:53:54.436Z,99.90
2023-01-13T23:56:25.975Z,99.90
2023-01-13T23:58:53.993Z,99.90
