createdAt,value
2023-01-07T00:04:06.480Z,6.50
2023-01-07T00:09:00.980Z,6.30
2023-01-07T00:13:57.762Z,6.87
2023-01-07T00:18:53.292Z,8.43
2023-01-07T00:23:49.335Z,6.70
2023-01-07T00:28:45.631Z,6.70
2023-01-07T00:33:46.934Z,6.97
2023-01-07T00:38:40.424Z,6.80
2023-01-07T00:43:35.207Z,6.60
2023-01-07T00:48:28.792Z,6.90
2023-01-07T00:53:22.670Z,7.53
2023-01-07T00:58:18.515Z,6.87
2023-01-07T01:03:14.168Z,7.27
2023-01-07T01:08:08.288Z,6.47
2023-01-07T01:13:02.461Z,7.23
2023-01-07T01:17:55.903Z,7.50
2023-01-07T01:22:50.669Z,7.03
2023-01-07T01:27:44.801Z,7.20
2023-01-07T01:32:38.188Z,7.20
2023-01-07T01:37:31.613Z,7.27
2023-01-07T01:42:27.019Z,7.43
2023-01-07T01:47:33.155Z,7.57
2023-01-07T01:52:32.968Z,8.70
2023-01-07T01:57:32.164Z,9.30
2023-01-07T02:02:33.985Z,9.67
2023-01-07T02:07:27.724Z,10.43
2023-01-07T02:12:38.142Z,11.60
2023-01-07T02:17:52.800Z,10.23
2023-01-07T02:23:54.205Z,9.70
2023-01-07T02:29:54.559Z,9.77
2023-01-07T02:35:06.289Z,8.80
2023-01-07T02:40:10.818Z,10.63
2023-01-07T02:45:16.968Z,9.10
2023-01-07T02:50:12.065Z,9.50
2023-01-07T02:55:12.183Z,10.07
2023-01-07T03:00:24.023Z,9.00
2023-01-07T03:05:49.874Z,9.03
2023-01-07T03:10:51.882Z,9.37
2023-01-07T03:15:54.456Z,9.40
2023-01-07T03:20:55.516Z,8.43
2023-01-07T03:25:53.393Z,9.00
2023-01-07T03:30:49.238Z,8.77
2023-01-07T03:35:46.584Z,8.97
2023-01-07T03:40:41.448Z,8.10
2023-01-07T03:45:35.085Z,8.47
2023-01-07T03:50:28.558Z,9.30
2023-01-07T03:55:22.284Z,8.80
2023-01-07T04:00:17.846Z,9.27
2023-01-07T04:05:11.916Z,8.97
2023-01-07T04:10:06.624Z,8.57
2023-01-07T04:15:00.128Z,8.33
2023-01-07T04:19:54.996Z,9.37
2023-01-07T04:24:48.499Z,8.87
2023-01-07T12:35:15.052Z,7.70
2023-01-07T12:40:28.224Z,9.60
2023-01-07T12:45:32.414Z,7.10
2023-01-07T12:50:30.708Z,8.97
2023-01-07T12:55:33.847Z,8.00
2023-01-07T13:00:32.773Z,8.93
2023-01-07T13:05:37.434Z,8.83
2023-01-07T13:10:39.517Z,8.87
2023-01-07T13:15:36.382Z,8.90
2023-01-07T13:20:51.287Z,9.23
2023-01-07T13:26:08.328Z,8.33
2023-01-07T13:31:29.268Z,8.77
2023-01-07T13:36:40.025Z,8.30
2023-01-07T13:42:03.068Z,8.43
2023-01-07T13:46:57.538Z,8.87
2023-01-07T13:51:51.006Z,8.43
2023-01-07T13:56:45.746Z,8.50
2023-01-07T14:02:18.854Z,8.93
2023-01-07T14:07:13.502Z,8.90
2023-01-07T14:13:04.024Z,9.10
2023-01-07T14:18:23.127Z,8.77
2023-01-07T14:23:30.792Z,8.57
2023-01-07T14:29:09.332Z,9.53
2023-01-07T14:34:09.301Z,10.73
2023-01-07T14:39:02.679Z,9.40
2023-01-07T23:10:38.935Z,21.13
