createdAt,value
2019-05-20T00:01:10.874Z,37.98
2019-05-20T00:03:40.447Z,35.52
2019-05-20T00:06:10.388Z,40.50
2019-05-20T00:08:40.197Z,37.28
2019-05-20T00:11:09.956Z,41.85
2019-05-20T00:13:39.893Z,38.70
2019-05-20T00:16:09.669Z,40.65
2019-05-20T00:18:39.720Z,38.25
2019-05-20T00:21:09.891Z,38.83
2019-05-20T00:23:39.741Z,38.42
2019-05-20T00:26:09.600Z,42.33
2019-05-20T00:28:39.401Z,40.73
2019-05-20T00:31:09.296Z,42.75
2019-05-20T00:33:39.100Z,43.55
2019-05-20T00:36:08.750Z,40.15
2019-05-20T00:38:38.685Z,40.83
2019-05-20T00:41:08.425Z,41.95
2019-05-20T00:43:38.043Z,41.20
2019-05-20T00:46:07.679Z,40.55
2019-05-20T00:48:37.382Z,41.53
2019-05-20T00:51:07.219Z,43.70
2019-05-20T00:53:36.947Z,46.63
2019-05-20T00:56:06.560Z,47.25
2019-05-20T00:58:36.374Z,45.60
2019-05-20T01:01:06.239Z,45.43
2019-05-20T01:03:36.005Z,48.28
2019-05-20T01:06:05.718Z,47.33
2019-05-20T01:08:35.394Z,47.05
2019-05-20T01:11:05.269Z,46.53
2019-05-20T01:13:35.078Z,47.45
2019-05-20T01:16:04.757Z,46.98
2019-05-20T01:18:34.338Z,46.83
2019-05-20T01:21:04.396Z,46.98
2019-05-20T01:23:34.266Z,47.50
2019-05-20T01:26:04.270Z,47.35
2019-05-20T01:28:33.915Z,47.00
2019-05-20T01:31:03.739Z,46.10
2019-05-20T01:33:33.496Z,46.15
2019-05-20T01:36:03.367Z,44.65
2019-05-20T01:38:33.192Z,44.88
2019-05-20T01:41:02.806Z,45.50
2019-05-20T01:43:32.620Z,46.77
2019-05-20T01:46:02.297Z,45.58
2019-05-20T01:48:32.137Z,45.75
2019-05-20T01:51:01.686Z,45.35
2019-05-20T01:53:31.354Z,45.65
2019-05-20T01:56:01.293Z,47.98
2019-05-20T01:58:31.031Z,46.77
2019-05-20T02:01:00.785Z,45.45
2019-05-20T02:03:32.297Z,47.58
2019-05-20T02:06:02.879Z,45.60
2019-05-20T02:08:32.528Z,45.38
2019-05-20T02:11:02.288Z,45.38
2019-05-20T02:13:50.078Z,45.80
2019-05-20T02:16:21.217Z,47.20
2019-05-20T02:18:51.183Z,47.05
2019-05-20T02:21:20.805Z,46.55
2019-05-20T02:23:50.559Z,48.08
2019-05-20T02:26:20.453Z,44.88
2019-05-20T02:28:50.234Z,44.95
2019-05-20T02:31:20.145Z,43.33
2019-05-20T02:33:52.713Z,43.58
2019-05-20T02:36:21.383Z,44.50
2019-05-20T02:38:51.155Z,43.85
2019-05-20T02:41:21.140Z,42.67
2019-05-20T02:43:50.805Z,45.28
2019-05-20T02:46:20.589Z,45.48
2019-05-20T02:48:50.335Z,46.65
2019-05-20T02:51:21.741Z,44.90
2019-05-20T02:53:51.403Z,44.65
2019-05-20T02:56:21.191Z,45.23
2019-05-20T02:58:51.037Z,45.70
2019-05-20T03:01:22.141Z,44.95
2019-05-20T03:04:10.049Z,46.20
2019-05-20T03:06:23.908Z,44.95
2019-05-20T03:08:53.624Z,44.27
2019-05-20T03:11:23.355Z,45.48
2019-05-20T03:13:53.222Z,45.43
2019-05-20T03:16:22.963Z,43.90
2019-05-20T03:18:52.764Z,41.53
2019-05-20T03:21:22.382Z,42.48
2019-05-20T03:23:52.263Z,41.25
2019-05-20T03:26:22.186Z,40.92
2019-05-20T03:28:52.355Z,41.37
2019-05-20T03:31:22.180Z,42.43
2019-05-20T03:33:52.657Z,41.90
2019-05-20T03:36:23.101Z,41.65
2019-05-20T03:38:54.065Z,40.95
2019-05-20T03:41:24.701Z,41.13
2019-05-20T03:43:55.332Z,40.75
2019-05-20T03:46:26.244Z,41.28
2019-05-20T03:48:56.698Z,39.63
2019-05-20T03:51:27.614Z,41.73
2019-05-20T03:53:58.079Z,41.02
2019-05-20T03:56:28.720Z,39.38
2019-05-20T03:58:59.073Z,38.55
2019-05-20T04:01:29.820Z,39.90
2019-05-20T04:04:00.444Z,38.90
2019-05-20T04:06:30.966Z,39.67
2019-05-20T04:09:02.150Z,39.83
2019-05-20T04:11:32.768Z,39.08
2019-05-20T04:14:03.602Z,38.98
2019-05-20T04:16:34.104Z,39.63
2019-05-20T04:19:05.048Z,41.18
2019-05-20T04:21:35.862Z,39.75
2019-05-20T04:24:06.792Z,39.35
2019-05-20T04:26:37.916Z,38.02
2019-05-20T04:29:08.704Z,39.35
2019-05-20T04:31:39.320Z,36.98
2019-05-20T04:34:09.769Z,38.08
2019-05-20T04:36:40.354Z,38.85
2019-05-20T04:39:10.970Z,37.00
2019-05-20T04:41:41.626Z,37.67
2019-05-20T04:44:12.230Z,36.23
2019-05-20T04:46:42.432Z,37.38
2019-05-20T04:49:13.290Z,36.35
2019-05-20T04:51:44.160Z,37.67
2019-05-20T04:54:15.016Z,35.90
2019-05-20T04:56:45.681Z,36.17
2019-05-20T04:59:16.290Z,35.83
2019-05-20T05:01:47.131Z,35.92
2019-05-20T05:04:17.783Z,36.88
2019-05-20T05:06:48.493Z,36.77
2019-05-20T05:09:19.303Z,36.65
2019-05-20T05:11:50.188Z,35.63
2019-05-20T05:14:21.054Z,35.80
2019-05-20T05:16:51.237Z,35.17
2019-05-20T05:19:22.289Z,34.40
2019-05-20T05:21:52.585Z,33.92
2019-05-20T05:24:23.131Z,33.23
2019-05-20T05:26:53.896Z,35.40
2019-05-20T05:29:24.805Z,34.55
2019-05-20T05:31:55.215Z,35.23
2019-05-20T05:34:25.570Z,33.63
2019-05-20T05:36:55.878Z,34.35
2019-05-20T05:39:25.878Z,34.75
2019-05-20T05:41:56.053Z,33.23
2019-05-20T05:44:26.424Z,34.08
2019-05-20T05:46:57.367Z,34.80
2019-05-20T05:49:28.267Z,35.45
2019-05-20T05:51:58.817Z,35.28
2019-05-20T05:54:29.341Z,34.10
2019-05-20T05:56:59.943Z,34.15
2019-05-20T05:59:30.393Z,34.15
2019-05-20T06:02:01.151Z,34.25
2019-05-20T06:04:32.266Z,35.17
2019-05-20T06:07:02.726Z,33.55
2019-05-20T06:09:33.343Z,34.78
2019-05-20T06:12:04.100Z,34.05
2019-05-20T06:14:34.834Z,34.83
2019-05-20T06:17:05.305Z,36.10
2019-05-20T06:19:35.462Z,35.10
2019-05-20T06:22:05.946Z,34.95
2019-05-20T06:24:36.473Z,36.65
2019-05-20T06:27:06.755Z,35.00
2019-05-20T06:29:37.093Z,35.58
2019-05-20T06:32:07.781Z,36.55
2019-05-20T06:34:38.263Z,34.20
2019-05-20T06:37:10.783Z,35.28
2019-05-20T06:39:41.308Z,36.33
2019-05-20T06:42:12.146Z,36.08
2019-05-20T06:44:52.081Z,36.55
2019-05-20T06:47:15.497Z,36.33
2019-05-20T06:49:46.320Z,36.38
2019-05-20T06:52:17.164Z,35.43
2019-05-20T06:54:47.736Z,37.23
2019-05-20T06:57:18.553Z,34.13
2019-05-20T06:59:49.500Z,36.77
2019-05-20T07:02:20.378Z,34.13
2019-05-20T07:04:51.505Z,34.80
2019-05-20T07:07:22.162Z,34.10
2019-05-20T07:09:52.556Z,30.85
2019-05-20T07:12:38.545Z,30.88
2019-05-20T07:14:55.821Z,33.80
2019-05-20T07:17:26.360Z,33.78
2019-05-20T07:19:57.188Z,34.00
2019-05-20T07:22:28.077Z,33.95
2019-05-20T07:24:58.680Z,34.10
2019-05-20T07:27:29.232Z,34.50
2019-05-20T07:30:00.427Z,33.75
2019-05-20T07:32:30.621Z,33.30
2019-05-20T07:35:01.203Z,32.70
2019-05-20T07:37:31.478Z,32.40
2019-05-20T07:40:02.447Z,33.45
2019-05-20T07:42:33.529Z,32.95
2019-05-20T07:45:04.253Z,35.25
2019-05-20T07:47:34.643Z,34.58
2019-05-20T07:50:09.553Z,31.82
2019-05-20T07:52:40.845Z,33.25
2019-05-20T07:55:11.958Z,32.48
2019-05-20T07:57:44.595Z,33.78
2019-05-20T08:00:15.791Z,32.20
2019-05-20T08:02:46.332Z,31.33
2019-05-20T08:05:18.590Z,31.60
2019-05-20T08:07:52.431Z,29.30
2019-05-20T08:10:21.567Z,30.35
2019-05-20T08:12:52.440Z,31.70
2019-05-20T08:15:23.195Z,32.25
2019-05-20T08:17:54.229Z,30.68
2019-05-20T08:20:25.490Z,29.90
2019-05-20T08:22:56.523Z,27.80
2019-05-20T08:25:27.229Z,27.52
2019-05-20T08:27:57.569Z,27.32
2019-05-20T08:30:39.781Z,25.20
2019-05-20T08:33:10.513Z,24.12
2019-05-20T08:35:40.871Z,20.80
2019-05-20T08:38:11.571Z,24.57
2019-05-20T08:40:43.571Z,25.08
2019-05-20T08:43:14.396Z,25.88
2019-05-20T08:45:45.037Z,27.45
2019-05-20T08:48:15.490Z,26.80
2019-05-20T08:50:46.199Z,27.73
2019-05-20T08:53:16.726Z,26.87
2019-05-20T08:55:48.429Z,27.05
2019-05-20T08:58:19.057Z,25.50
2019-05-20T09:00:51.821Z,23.57
2019-05-20T09:03:22.528Z,22.77
2019-05-20T09:05:53.185Z,24.52
2019-05-20T09:08:23.927Z,23.00
2019-05-20T09:10:55.872Z,22.13
2019-05-20T09:13:26.805Z,19.62
2019-05-20T09:15:58.476Z,17.80
2019-05-20T09:18:30.316Z,18.98
2019-05-20T09:21:01.107Z,18.60
2019-05-20T09:23:31.751Z,17.90
2019-05-20T09:26:02.844Z,16.95
2019-05-20T09:28:33.499Z,17.07
2019-05-20T09:31:04.162Z,16.87
2019-05-20T09:33:35.548Z,15.23
2019-05-20T09:36:06.726Z,14.98
2019-05-20T09:38:38.738Z,15.50
2019-05-20T09:41:10.093Z,14.80
2019-05-20T09:43:40.752Z,14.78
2019-05-20T09:46:11.277Z,14.13
2019-05-20T09:48:41.686Z,14.07
2019-05-20T09:51:12.542Z,13.68
2019-05-20T09:53:43.638Z,13.60
2019-05-20T09:56:14.709Z,12.98
2019-05-20T09:58:45.479Z,13.10
2019-05-20T10:01:16.213Z,13.20
2019-05-20T10:03:49.337Z,12.28
2019-05-20T10:06:19.788Z,11.43
2019-05-20T10:08:50.367Z,11.18
2019-05-20T10:11:21.093Z,11.45
2019-05-20T10:13:51.522Z,11.30
2019-05-20T10:16:22.481Z,10.85
2019-05-20T10:18:55.410Z,9.80
2019-05-20T10:21:25.843Z,10.10
2019-05-20T10:23:57.934Z,9.50
2019-05-20T10:26:29.617Z,9.03
2019-05-20T10:29:02.169Z,8.60
2019-05-20T10:31:33.852Z,9.03
2019-05-20T10:34:05.900Z,8.28
2019-05-20T10:36:36.507Z,8.20
2019-05-20T10:39:08.831Z,8.45
2019-05-20T10:41:39.134Z,8.68
2019-05-20T10:44:09.655Z,7.95
2019-05-20T10:46:39.958Z,7.72
2019-05-20T10:49:10.549Z,6.65
2019-05-20T10:51:42.346Z,7.67
2019-05-20T10:54:13.003Z,6.92
2019-05-20T10:56:44.807Z,6.72
2019-05-20T10:59:15.076Z,7.35
2019-05-20T11:01:46.262Z,6.83
2019-05-20T11:04:17.054Z,6.78
2019-05-20T11:06:47.589Z,7.33
2019-05-20T11:09:18.301Z,7.47
2019-05-20T11:11:49.146Z,6.70
2019-05-20T11:14:19.996Z,6.30
2019-05-20T11:16:50.863Z,7.28
2019-05-20T11:19:22.541Z,7.12
2019-05-20T11:21:52.961Z,7.20
2019-05-20T11:24:23.885Z,7.05
2019-05-20T11:26:54.491Z,7.53
2019-05-20T11:29:24.974Z,7.33
2019-05-20T11:31:55.217Z,7.58
2019-05-20T11:34:29.088Z,6.45
2019-05-20T11:36:59.320Z,7.42
2019-05-20T11:39:33.771Z,6.87
2019-05-20T11:42:02.127Z,6.97
2019-05-20T11:44:32.404Z,7.40
2019-05-20T11:47:03.452Z,8.00
2019-05-20T11:49:33.926Z,7.30
2019-05-20T11:52:05.076Z,7.00
2019-05-20T11:54:36.693Z,7.33
2019-05-20T11:57:08.085Z,6.92
2019-05-20T11:59:38.289Z,6.83
2019-05-20T12:02:08.919Z,7.25
2019-05-20T12:04:39.430Z,7.22
2019-05-20T12:07:09.696Z,7.42
2019-05-20T12:09:49.777Z,6.90
2019-05-20T12:12:12.437Z,7.17
2019-05-20T12:14:43.426Z,6.58
2019-05-20T12:17:14.485Z,7.05
2019-05-20T12:19:45.428Z,6.17
2019-05-20T12:22:16.126Z,5.87
2019-05-20T12:24:47.318Z,6.33
2019-05-20T12:27:17.747Z,6.30
2019-05-20T12:29:48.340Z,5.35
2019-05-20T12:32:18.970Z,6.25
2019-05-20T12:34:51.048Z,6.55
2019-05-20T12:37:21.474Z,6.17
2019-05-20T12:40:05.765Z,5.90
2019-05-20T12:42:24.426Z,5.45
2019-05-20T12:44:54.915Z,5.35
2019-05-20T12:47:25.709Z,5.40
2019-05-20T12:49:55.837Z,5.53
2019-05-20T12:52:26.550Z,5.40
2019-05-20T12:55:07.803Z,5.47
2019-05-20T12:57:29.742Z,5.15
2019-05-20T13:00:00.137Z,5.40
2019-05-20T13:02:30.718Z,5.30
2019-05-20T13:05:01.579Z,5.15
2019-05-20T13:07:32.253Z,5.17
2019-05-20T13:10:03.563Z,4.90
2019-05-20T13:12:34.107Z,5.12
2019-05-20T13:15:07.468Z,5.50
2019-05-20T13:17:43.384Z,4.85
2019-05-20T13:20:11.390Z,4.85
2019-05-20T13:22:41.282Z,4.28
2019-05-20T13:25:12.866Z,5.10
2019-05-20T13:27:43.293Z,4.22
2019-05-20T13:30:13.989Z,5.10
2019-05-20T13:32:44.244Z,4.72
2019-05-20T13:35:14.688Z,4.83
2019-05-20T13:37:44.925Z,5.03
2019-05-20T13:40:15.589Z,4.37
2019-05-20T13:42:46.056Z,5.22
2019-05-20T13:45:16.488Z,4.75
2019-05-20T13:47:46.871Z,5.28
2019-05-20T13:50:17.695Z,5.60
2019-05-20T13:52:48.209Z,5.22
2019-05-20T13:55:18.732Z,5.58
2019-05-20T13:57:48.990Z,5.35
2019-05-20T14:00:19.727Z,5.70
2019-05-20T14:02:50.078Z,6.10
2019-05-20T14:05:20.305Z,5.42
2019-05-20T14:07:52.208Z,5.53
2019-05-20T14:10:22.482Z,5.60
2019-05-20T14:12:54.141Z,5.72
2019-05-20T14:15:25.745Z,6.30
2019-05-20T14:17:55.869Z,5.90
2019-05-20T14:20:26.460Z,6.75
2019-05-20T14:22:57.549Z,6.83
2019-05-20T14:25:29.208Z,6.92
2019-05-20T14:27:59.781Z,6.15
2019-05-20T14:30:30.141Z,6.75
2019-05-20T14:33:00.403Z,7.08
2019-05-20T14:35:31.595Z,6.37
2019-05-20T14:38:01.957Z,6.95
2019-05-20T14:40:34.483Z,7.08
2019-05-20T14:43:04.832Z,7.10
2019-05-20T14:45:35.437Z,7.78
2019-05-20T14:48:05.818Z,6.90
2019-05-20T14:50:36.676Z,7.58
2019-05-20T14:53:06.847Z,7.00
2019-05-20T14:55:42.164Z,7.67
2019-05-20T14:58:08.785Z,6.58
2019-05-20T15:00:39.227Z,6.85
2019-05-20T15:03:09.720Z,6.55
2019-05-20T15:05:40.643Z,8.00
2019-05-20T15:08:11.046Z,8.30
2019-05-20T15:10:41.246Z,8.80
2019-05-20T15:13:11.646Z,9.75
2019-05-20T15:15:42.006Z,9.35
2019-05-20T15:18:12.375Z,10.63
2019-05-20T15:20:42.764Z,11.03
2019-05-20T15:23:13.032Z,11.70
2019-05-20T15:25:43.463Z,11.28
2019-05-20T15:28:13.603Z,11.15
2019-05-20T15:30:43.893Z,12.43
2019-05-20T15:33:14.292Z,12.80
2019-05-20T15:35:44.632Z,14.63
2019-05-20T15:38:14.823Z,14.20
2019-05-20T15:40:45.044Z,14.40
2019-05-20T15:43:15.258Z,13.70
2019-05-20T15:45:45.677Z,13.75
2019-05-20T15:48:16.081Z,15.03
2019-05-20T15:50:46.450Z,14.65
2019-05-20T15:53:16.780Z,14.30
2019-05-20T15:55:46.922Z,14.35
2019-05-20T15:58:17.459Z,15.63
2019-05-20T16:00:48.295Z,14.40
2019-05-20T16:03:18.677Z,15.15
2019-05-20T16:05:48.941Z,15.43
2019-05-20T16:08:19.151Z,14.50
2019-05-20T16:10:49.444Z,15.23
2019-05-20T16:13:19.941Z,14.40
2019-05-20T16:15:50.255Z,13.62
2019-05-20T16:18:20.487Z,15.60
2019-05-20T16:20:50.671Z,15.45
2019-05-20T16:23:21.020Z,15.40
2019-05-20T16:25:51.378Z,16.20
2019-05-20T16:28:21.697Z,14.40
2019-05-20T16:30:52.186Z,14.93
2019-05-20T16:33:22.514Z,16.23
2019-05-20T16:35:52.556Z,15.65
2019-05-20T16:38:23.091Z,14.58
2019-05-20T16:40:53.357Z,14.38
2019-05-20T16:43:23.554Z,13.68
2019-05-20T16:45:53.930Z,14.65
2019-05-20T16:48:24.432Z,14.78
2019-05-20T16:50:55.514Z,14.30
2019-05-20T16:53:25.754Z,14.20
2019-05-20T16:55:56.121Z,14.68
2019-05-20T16:58:26.554Z,14.98
2019-05-20T17:00:56.940Z,15.75
2019-05-20T17:03:27.276Z,15.50
2019-05-20T17:05:57.461Z,15.80
2019-05-20T17:08:27.955Z,15.20
2019-05-20T17:11:00.645Z,15.08
2019-05-20T17:13:30.837Z,14.15
2019-05-20T17:16:01.079Z,15.88
2019-05-20T17:18:31.281Z,16.70
2019-05-20T17:21:01.862Z,16.25
2019-05-20T17:23:33.364Z,16.00
2019-05-20T17:26:03.686Z,15.50
2019-05-20T17:28:35.671Z,15.83
2019-05-20T17:31:06.376Z,16.60
2019-05-20T17:33:36.659Z,16.85
2019-05-20T17:36:06.991Z,16.32
2019-05-20T17:38:37.234Z,18.67
2019-05-20T17:41:07.518Z,19.25
2019-05-20T17:43:37.979Z,19.40
2019-05-20T17:46:08.342Z,18.77
2019-05-20T17:48:38.727Z,19.17
2019-05-20T17:51:09.140Z,18.37
2019-05-20T17:53:39.346Z,20.45
2019-05-20T17:56:09.992Z,21.30
2019-05-20T17:58:40.219Z,20.45
2019-05-20T18:01:15.379Z,20.48
2019-05-20T18:03:42.473Z,21.37
2019-05-20T18:06:12.793Z,21.52
2019-05-20T18:08:44.537Z,20.62
2019-05-20T18:11:14.812Z,21.65
2019-05-20T18:13:45.102Z,21.85
2019-05-20T18:16:15.457Z,21.90
2019-05-20T18:18:45.623Z,21.93
2019-05-20T18:21:16.051Z,22.42
2019-05-20T18:23:46.335Z,23.05
2019-05-20T18:26:16.433Z,24.72
2019-05-20T18:28:46.580Z,23.65
2019-05-20T18:31:31.235Z,25.15
2019-05-20T18:33:49.048Z,23.52
2019-05-20T18:36:19.148Z,25.37
2019-05-20T18:38:49.832Z,25.95
2019-05-20T18:41:20.289Z,25.88
2019-05-20T18:43:50.413Z,26.80
2019-05-20T18:46:20.614Z,27.48
2019-05-20T18:48:51.005Z,28.45
2019-05-20T18:51:21.195Z,28.77
2019-05-20T18:53:51.530Z,29.20
2019-05-20T18:56:21.676Z,29.10
2019-05-20T18:58:52.237Z,30.82
2019-05-20T19:01:22.367Z,30.65
2019-05-20T19:03:52.544Z,30.92
2019-05-20T19:06:22.721Z,29.27
2019-05-20T19:08:53.050Z,29.67
2019-05-20T19:11:23.194Z,29.80
2019-05-20T19:13:53.616Z,30.88
2019-05-20T19:16:23.880Z,29.45
2019-05-20T19:18:54.271Z,28.75
2019-05-20T19:21:24.455Z,29.52
2019-05-20T19:23:54.669Z,30.17
2019-05-20T19:26:25.646Z,28.38
2019-05-20T19:28:55.614Z,29.18
2019-05-20T19:31:25.459Z,28.57
2019-05-20T19:33:55.287Z,28.57
2019-05-20T19:36:24.963Z,32.70
2019-05-20T19:38:54.856Z,32.70
2019-05-20T19:41:24.923Z,33.40
2019-05-20T19:43:54.912Z,32.17
2019-05-20T19:46:24.956Z,31.95
2019-05-20T19:48:54.910Z,32.42
2019-05-20T19:51:24.893Z,29.80
2019-05-20T19:53:54.877Z,29.75
2019-05-20T19:56:24.856Z,30.32
2019-05-20T19:58:54.711Z,29.92
2019-05-20T20:01:24.537Z,31.75
2019-05-20T20:03:54.143Z,32.42
2019-05-20T20:06:24.199Z,31.23
2019-05-20T20:08:53.939Z,32.17
2019-05-20T20:11:23.639Z,31.55
2019-05-20T20:13:53.195Z,32.10
2019-05-20T20:16:22.871Z,33.13
2019-05-20T20:18:52.559Z,32.80
2019-05-20T20:21:22.247Z,33.40
2019-05-20T20:23:52.080Z,32.63
2019-05-20T20:26:21.864Z,34.10
2019-05-20T20:28:51.666Z,33.55
2019-05-20T20:31:21.368Z,32.83
2019-05-20T20:33:51.250Z,33.20
2019-05-20T20:36:21.579Z,31.82
2019-05-20T20:38:51.334Z,32.30
2019-05-20T20:41:21.539Z,32.45
2019-05-20T20:43:51.796Z,32.83
2019-05-20T20:46:21.559Z,30.88
2019-05-20T20:48:51.379Z,30.08
2019-05-20T20:51:21.213Z,32.23
2019-05-20T20:53:51.052Z,31.33
2019-05-20T20:56:25.334Z,32.00
2019-05-20T20:58:52.211Z,31.90
2019-05-20T21:01:23.725Z,30.27
2019-05-20T21:03:53.411Z,30.48
2019-05-20T21:06:23.188Z,29.70
2019-05-20T21:08:52.922Z,28.92
2019-05-20T21:11:22.521Z,27.40
2019-05-20T21:13:52.523Z,26.73
2019-05-20T21:16:22.391Z,26.73
2019-05-20T21:18:52.271Z,26.02
2019-05-20T21:21:22.122Z,25.55
2019-05-20T21:23:52.177Z,26.30
2019-05-20T21:26:22.179Z,25.48
2019-05-20T21:28:51.948Z,26.95
2019-05-20T21:31:21.765Z,28.27
2019-05-20T21:33:51.682Z,30.70
2019-05-20T21:36:21.573Z,30.88
2019-05-20T21:38:51.538Z,32.70
2019-05-20T21:41:21.385Z,32.90
2019-05-20T21:43:51.382Z,32.17
2019-05-20T21:46:21.200Z,32.25
2019-05-20T21:48:51.275Z,33.70
2019-05-20T21:51:20.981Z,32.10
2019-05-20T21:53:50.730Z,33.23
2019-05-20T21:56:20.601Z,29.75
2019-05-20T21:58:50.351Z,31.48
2019-05-20T22:01:20.186Z,28.70
2019-05-20T22:03:49.890Z,30.92
2019-05-20T22:06:20.025Z,28.67
2019-05-20T22:08:49.717Z,28.90
2019-05-20T22:11:19.735Z,27.17
2019-05-20T22:13:50.125Z,28.73
2019-05-20T22:16:20.065Z,29.18
2019-05-20T22:18:49.654Z,28.23
2019-05-20T22:21:21.110Z,28.67
2019-05-20T22:23:55.409Z,26.30
2019-05-20T22:26:25.047Z,28.77
2019-05-20T22:28:54.696Z,28.07
2019-05-20T22:31:24.412Z,27.95
2019-05-20T22:33:54.425Z,26.45
2019-05-20T22:36:24.323Z,28.62
2019-05-20T22:38:54.114Z,27.07
2019-05-20T22:41:24.111Z,26.62
2019-05-20T22:43:53.806Z,27.93
2019-05-20T22:46:23.744Z,27.90
2019-05-20T22:48:53.567Z,28.27
2019-05-20T22:51:23.269Z,27.77
2019-05-20T22:53:54.829Z,26.95
2019-05-20T22:56:24.581Z,26.52
2019-05-20T22:58:54.401Z,26.23
2019-05-20T23:01:24.169Z,26.97
2019-05-20T23:03:56.337Z,26.25
2019-05-20T23:06:25.582Z,26.10
2019-05-20T23:08:55.205Z,27.45
2019-05-20T23:11:25.239Z,24.37
2019-05-20T23:13:55.138Z,24.82
2019-05-20T23:16:24.977Z,24.50
2019-05-20T23:18:54.833Z,21.55
2019-05-20T23:21:24.579Z,21.12
2019-05-20T23:23:54.379Z,26.15
2019-05-20T23:26:24.056Z,27.17
2019-05-20T23:28:53.713Z,27.17
2019-05-20T23:31:23.481Z,23.95
2019-05-20T23:33:53.210Z,25.12
2019-05-20T23:36:22.952Z,24.12
2019-05-20T23:38:52.674Z,23.18
2019-05-20T23:41:22.510Z,23.52
2019-05-20T23:43:52.396Z,23.32
2019-05-20T23:46:22.348Z,23.25
2019-05-20T23:48:52.190Z,23.67
2019-05-20T23:51:22.134Z,22.77
2019-05-20T23:53:52.131Z,20.90
2019-05-20T23:56:21.958Z,20.88
2019-05-20T23:58:51.901Z,20.55
