createdAt,value
2023-02-07T00:00:51.797Z,38.22
2023-02-07T00:03:36.946Z,50.40
2023-02-07T00:06:25.782Z,57.60
2023-02-07T00:09:12.086Z,102.60
2023-02-07T00:11:56.891Z,126.82
2023-02-07T00:14:42.272Z,146.18
2023-02-07T00:17:29.498Z,175.13
2023-02-07T00:20:14.431Z,144.35
2023-02-07T00:22:59.812Z,126.93
2023-02-07T00:25:46.245Z,121.70
2023-02-07T00:28:31.779Z,174.57
2023-02-07T00:31:29.085Z,128.48
2023-02-07T00:34:14.966Z,120.90
2023-02-07T00:37:00.172Z,165.80
2023-02-07T00:39:45.241Z,129.27
2023-02-07T00:42:30.920Z,152.30
2023-02-07T00:45:16.146Z,93.43
2023-02-07T00:48:01.435Z,123.68
2023-02-07T00:50:46.582Z,121.45
2023-02-07T00:53:32.175Z,78.25
2023-02-07T00:56:17.665Z,103.80
2023-02-07T00:59:02.786Z,100.28
2023-02-07T01:01:48.159Z,160.75
2023-02-07T01:04:33.480Z,87.85
2023-02-07T01:07:18.712Z,88.18
2023-02-07T01:10:04.226Z,63.57
2023-02-07T01:12:49.349Z,78.70
2023-02-07T01:15:39.832Z,68.53
2023-02-07T01:18:25.061Z,98.90
2023-02-07T01:21:15.426Z,92.88
2023-02-07T01:24:00.693Z,81.32
2023-02-07T01:26:45.854Z,71.32
2023-02-07T01:29:30.743Z,127.63
2023-02-07T01:32:15.998Z,69.82
2023-02-07T01:35:01.028Z,88.80
2023-02-07T01:37:46.370Z,94.18
2023-02-07T01:40:31.802Z,53.30
2023-02-07T01:43:20.494Z,63.05
2023-02-07T01:46:05.668Z,54.38
2023-02-07T01:48:50.932Z,40.20
2023-02-07T01:51:38.124Z,52.45
2023-02-07T01:54:23.575Z,35.28
2023-02-07T01:57:13.296Z,66.35
2023-02-07T01:59:59.741Z,45.35
2023-02-07T02:02:45.288Z,48.90
2023-02-07T02:05:32.175Z,44.28
2023-02-07T02:08:17.104Z,36.15
2023-02-07T02:11:18.571Z,38.95
2023-02-07T02:14:28.856Z,29.08
2023-02-07T02:17:35.083Z,27.30
2023-02-07T02:20:58.588Z,41.33
2023-02-07T02:24:13.725Z,36.83
2023-02-07T02:27:40.504Z,43.53
2023-02-07T02:30:39.258Z,34.30
2023-02-07T02:33:46.316Z,57.30
2023-02-07T02:36:40.762Z,112.60
2023-02-07T02:39:48.287Z,113.75
2023-02-07T02:42:41.920Z,84.53
2023-02-07T02:45:40.002Z,101.85
2023-02-07T02:48:26.394Z,76.32
2023-02-07T02:51:11.617Z,74.72
2023-02-07T02:53:58.983Z,66.03
2023-02-07T02:57:02.517Z,51.72
2023-02-07T03:00:14.832Z,69.50
2023-02-07T03:03:28.703Z,61.00
2023-02-07T03:06:55.037Z,75.80
2023-02-07T03:09:50.055Z,86.53
2023-02-07T03:12:49.342Z,73.60
2023-02-07T03:15:50.618Z,83.90
2023-02-07T03:19:04.293Z,28.20
2023-02-07T03:22:10.733Z,131.68
2023-02-07T03:24:59.540Z,76.97
2023-02-07T03:27:46.449Z,58.65
2023-02-07T03:30:34.344Z,115.63
2023-02-07T03:33:20.656Z,128.23
2023-02-07T03:36:10.021Z,137.48
2023-02-07T03:38:55.161Z,82.25
2023-02-07T03:41:55.674Z,124.75
2023-02-07T03:44:43.232Z,117.43
2023-02-07T03:47:28.590Z,100.63
2023-02-07T03:50:14.492Z,102.32
2023-02-07T03:52:59.455Z,112.32
2023-02-07T03:55:44.706Z,104.93
2023-02-07T03:58:29.936Z,55.08
2023-02-07T04:01:15.182Z,107.90
2023-02-07T04:04:00.523Z,126.93
2023-02-07T04:06:45.680Z,87.90
2023-02-07T04:09:31.120Z,121.18
2023-02-07T04:12:16.383Z,110.03
2023-02-07T04:15:02.856Z,54.67
2023-02-07T04:17:48.241Z,130.38
2023-02-07T04:20:33.425Z,84.53
2023-02-07T04:23:18.420Z,77.18
2023-02-07T04:26:03.487Z,42.08
2023-02-07T04:28:48.854Z,53.83
2023-02-07T04:31:34.282Z,50.58
2023-02-07T04:34:19.601Z,65.90
2023-02-07T04:37:04.830Z,97.97
2023-02-07T04:39:50.056Z,53.78
2023-02-07T04:42:35.078Z,68.63
2023-02-07T04:45:20.204Z,83.72
2023-02-07T04:48:05.504Z,92.55
2023-02-07T04:50:50.445Z,90.82
2023-02-07T04:53:35.413Z,113.20
2023-02-07T04:56:20.753Z,82.85
2023-02-07T04:59:05.673Z,101.55
2023-02-07T05:01:50.651Z,96.93
2023-02-07T05:04:35.990Z,115.70
2023-02-07T05:07:21.188Z,99.60
2023-02-07T05:10:06.650Z,76.90
2023-02-07T05:12:51.901Z,102.28
2023-02-07T05:15:37.322Z,53.97
2023-02-07T05:18:23.193Z,138.95
2023-02-07T05:21:08.484Z,74.35
2023-02-07T05:23:53.710Z,86.40
2023-02-07T05:26:40.335Z,76.07
2023-02-07T05:29:25.740Z,99.93
2023-02-07T05:32:34.190Z,89.57
2023-02-07T05:35:19.315Z,70.13
2023-02-07T05:38:07.615Z,93.18
2023-02-07T05:40:52.851Z,60.67
2023-02-07T05:43:37.808Z,63.28
2023-02-07T05:46:23.263Z,50.15
2023-02-07T05:49:08.895Z,54.33
2023-02-07T05:51:53.995Z,56.33
2023-02-07T05:54:39.014Z,71.38
2023-02-07T05:57:24.134Z,44.15
2023-02-07T06:00:15.423Z,87.13
2023-02-07T06:03:00.646Z,32.10
2023-02-07T06:05:45.658Z,67.47
2023-02-07T06:08:30.690Z,30.38
2023-02-07T06:11:15.664Z,74.90
2023-02-07T06:14:01.127Z,61.10
2023-02-07T06:16:46.405Z,61.78
2023-02-07T06:19:31.386Z,58.97
2023-02-07T06:22:16.493Z,52.35
2023-02-07T06:25:01.552Z,80.88
2023-02-07T06:27:46.740Z,55.78
2023-02-07T06:30:31.997Z,72.80
2023-02-07T06:33:17.120Z,32.03
2023-02-07T06:36:02.775Z,76.93
2023-02-07T06:38:49.044Z,70.20
2023-02-07T06:41:34.088Z,129.80
2023-02-07T06:44:19.109Z,79.43
2023-02-07T06:47:04.529Z,66.78
2023-02-07T06:49:50.022Z,65.88
2023-02-07T06:52:35.294Z,65.32
2023-02-07T06:55:20.524Z,84.07
2023-02-07T06:58:06.652Z,61.42
2023-02-07T07:00:51.937Z,140.18
2023-02-07T07:03:37.009Z,84.68
2023-02-07T07:06:22.446Z,78.30
2023-02-07T07:09:07.823Z,102.25
2023-02-07T07:11:55.550Z,78.00
2023-02-07T07:14:40.641Z,108.82
2023-02-07T07:17:26.033Z,80.50
2023-02-07T07:20:11.415Z,95.22
2023-02-07T07:22:56.488Z,65.13
2023-02-07T07:25:41.452Z,100.43
2023-02-07T07:28:26.332Z,97.22
2023-02-07T07:31:12.127Z,78.43
2023-02-07T07:33:57.305Z,40.72
2023-02-07T07:36:42.608Z,53.28
2023-02-07T07:39:27.728Z,89.85
2023-02-07T07:42:13.035Z,161.95
2023-02-07T07:44:58.271Z,79.88
2023-02-07T07:47:43.610Z,46.03
2023-02-07T07:50:28.533Z,80.53
2023-02-07T07:53:13.956Z,77.47
2023-02-07T07:55:59.255Z,165.70
2023-02-07T07:58:44.525Z,106.28
2023-02-07T08:01:29.784Z,124.13
2023-02-07T08:04:15.053Z,242.02
2023-02-07T08:07:00.683Z,93.00
2023-02-07T08:09:45.578Z,66.28
2023-02-07T08:12:30.567Z,52.35
2023-02-07T08:15:16.076Z,74.30
2023-02-07T08:18:01.392Z,130.40
2023-02-07T08:20:49.005Z,95.00
2023-02-07T08:23:34.304Z,89.43
2023-02-07T08:26:19.721Z,85.38
2023-02-07T08:29:04.836Z,65.88
2023-02-07T08:31:50.154Z,120.63
2023-02-07T08:34:37.577Z,82.57
2023-02-07T08:37:23.521Z,50.65
2023-02-07T08:40:09.006Z,132.10
2023-02-07T08:42:54.168Z,153.57
2023-02-07T08:45:47.341Z,60.15
2023-02-07T08:48:32.654Z,84.55
2023-02-07T08:51:17.667Z,57.08
2023-02-07T08:54:02.911Z,75.10
2023-02-07T08:56:48.306Z,89.15
2023-02-07T08:59:33.846Z,17.48
2023-02-07T09:02:19.203Z,128.68
2023-02-07T09:05:04.777Z,102.55
2023-02-07T09:07:49.743Z,83.13
2023-02-07T09:10:34.925Z,150.60
2023-02-07T09:13:20.220Z,54.35
2023-02-07T09:16:05.753Z,67.10
2023-02-07T09:18:51.656Z,27.30
2023-02-07T09:21:37.508Z,36.55
2023-02-07T09:24:23.624Z,35.95
2023-02-07T09:27:09.266Z,16.58
2023-02-07T09:34:01.136Z,29.05
2023-02-07T09:36:47.142Z,24.38
2023-02-07T09:39:39.051Z,32.97
2023-02-07T09:42:43.448Z,42.70
2023-02-07T09:45:34.865Z,13.18
2023-02-07T09:48:26.306Z,18.80
2023-02-07T09:51:13.552Z,26.83
2023-02-07T09:54:06.435Z,87.28
2023-02-07T09:56:54.852Z,71.82
2023-02-07T09:59:50.333Z,39.92
2023-02-07T10:02:54.340Z,144.88
2023-02-07T10:05:49.275Z,167.55
2023-02-07T10:08:40.848Z,83.82
2023-02-07T10:11:51.761Z,32.08
2023-02-07T10:14:42.695Z,65.45
2023-02-07T10:17:38.338Z,34.20
2023-02-07T10:20:42.901Z,40.53
2023-02-07T10:23:50.400Z,33.30
2023-02-07T10:26:41.637Z,37.45
2023-02-07T10:29:58.005Z,59.90
2023-02-07T10:32:46.903Z,61.30
2023-02-07T10:35:39.538Z,25.67
2023-02-07T10:38:41.735Z,32.67
2023-02-07T10:41:37.960Z,25.20
2023-02-07T10:44:23.887Z,17.23
2023-02-07T10:47:14.655Z,23.70
2023-02-07T10:50:03.156Z,18.27
2023-02-07T10:52:53.373Z,13.68
2023-02-07T10:55:46.412Z,22.83
2023-02-07T10:58:40.368Z,20.55
2023-02-07T11:01:28.298Z,25.05
2023-02-07T11:04:43.781Z,26.00
2023-02-07T11:07:32.462Z,23.65
2023-02-07T11:10:33.218Z,19.73
2023-02-07T11:13:24.675Z,19.52
2023-02-07T11:16:10.527Z,16.95
2023-02-07T11:19:02.032Z,15.88
2023-02-07T11:21:49.199Z,18.58
2023-02-07T11:24:36.808Z,18.55
2023-02-07T11:27:22.425Z,18.85
2023-02-07T11:30:20.576Z,19.20
2023-02-07T11:33:15.235Z,16.83
2023-02-07T11:36:03.183Z,16.98
2023-02-07T11:38:51.377Z,18.70
2023-02-07T11:41:38.732Z,16.83
2023-02-07T11:44:25.452Z,19.15
2023-02-07T11:47:16.338Z,22.27
2023-02-07T11:50:06.639Z,23.38
2023-02-07T11:52:56.305Z,25.05
2023-02-07T11:55:42.950Z,22.65
2023-02-07T11:58:46.496Z,21.92
2023-02-07T12:01:34.367Z,27.25
2023-02-07T12:04:27.229Z,25.27
2023-02-07T12:07:38.831Z,21.92
2023-02-07T12:10:29.942Z,30.92
2023-02-07T12:13:30.090Z,26.65
2023-02-07T12:16:28.804Z,36.67
2023-02-07T12:19:24.946Z,26.27
2023-02-07T12:22:23.579Z,36.67
2023-02-07T12:25:20.125Z,32.78
2023-02-07T12:28:17.174Z,37.08
2023-02-07T12:31:10.840Z,37.33
2023-02-07T12:34:12.199Z,37.08
2023-02-07T12:37:11.663Z,40.60
2023-02-07T12:40:17.284Z,40.17
2023-02-07T12:43:13.602Z,40.90
2023-02-07T12:46:01.727Z,33.00
2023-02-07T12:49:24.053Z,39.72
2023-02-07T12:52:45.212Z,37.65
2023-02-07T12:55:55.331Z,32.15
2023-02-07T12:59:02.345Z,30.52
2023-02-07T13:02:22.485Z,34.75
2023-02-07T13:05:29.087Z,35.22
2023-02-07T13:08:43.778Z,37.80
2023-02-07T13:11:47.543Z,34.20
2023-02-07T13:14:41.866Z,35.55
2023-02-07T13:17:51.893Z,37.80
2023-02-07T13:23:41.472Z,33.72
2023-02-07T13:26:27.709Z,34.95
2023-02-07T13:29:16.227Z,34.42
2023-02-07T13:32:13.380Z,38.33
2023-02-07T13:35:05.991Z,31.08
2023-02-07T13:38:04.619Z,30.27
2023-02-07T13:40:55.976Z,32.47
2023-02-07T13:44:10.062Z,31.40
2023-02-07T13:47:16.116Z,31.80
2023-02-07T13:50:04.055Z,35.35
2023-02-07T13:53:13.965Z,31.75
2023-02-07T14:01:57.942Z,29.00
2023-02-07T14:04:56.996Z,28.25
2023-02-07T14:07:42.234Z,32.83
2023-02-07T14:10:49.914Z,25.33
2023-02-07T14:13:36.301Z,27.10
2023-02-07T14:16:45.535Z,32.90
2023-02-07T14:19:40.307Z,28.30
2023-02-07T14:22:30.120Z,29.48
2023-02-07T14:25:40.811Z,37.13
2023-02-07T14:28:38.714Z,32.20
2023-02-07T14:31:24.389Z,35.80
2023-02-07T14:34:14.863Z,36.13
2023-02-07T14:37:00.752Z,29.85
2023-02-07T14:39:46.038Z,30.00
2023-02-07T14:42:31.470Z,24.38
2023-02-07T14:45:21.887Z,30.92
2023-02-07T14:48:32.690Z,26.40
2023-02-07T14:51:24.788Z,22.77
2023-02-07T14:54:31.895Z,21.92
2023-02-07T14:57:36.329Z,20.58
2023-02-07T15:00:38.849Z,16.20
2023-02-07T15:03:29.202Z,23.77
2023-02-07T15:06:30.655Z,18.77
2023-02-07T15:09:21.885Z,18.65
2023-02-07T15:12:22.408Z,20.27
2023-02-07T15:15:27.598Z,14.52
2023-02-07T15:18:15.912Z,18.05
2023-02-07T15:21:01.754Z,18.98
2023-02-07T15:23:57.342Z,14.07
2023-02-07T15:26:42.696Z,14.68
2023-02-07T15:29:30.991Z,14.02
2023-02-07T15:32:30.599Z,12.63
2023-02-07T15:35:20.984Z,19.58
2023-02-07T15:38:27.584Z,16.55
2023-02-07T15:41:13.235Z,16.45
2023-02-07T15:44:20.981Z,15.40
2023-02-07T15:47:07.470Z,10.43
2023-02-07T15:50:00.262Z,17.27
2023-02-07T15:52:49.994Z,16.38
2023-02-07T15:55:53.856Z,12.82
2023-02-07T15:58:39.127Z,19.88
2023-02-07T16:01:26.807Z,14.75
2023-02-07T16:04:11.902Z,16.17
2023-02-07T16:06:59.736Z,11.20
2023-02-07T16:09:47.007Z,20.35
2023-02-07T16:12:52.974Z,23.08
2023-02-07T16:15:51.338Z,21.08
2023-02-07T16:18:38.405Z,18.55
2023-02-07T16:21:27.680Z,25.50
2023-02-07T16:24:22.936Z,15.07
2023-02-07T16:27:13.907Z,19.10
2023-02-07T16:30:00.327Z,17.40
2023-02-07T16:32:46.004Z,19.13
2023-02-07T16:35:31.250Z,15.50
2023-02-07T16:38:16.247Z,17.42
2023-02-07T16:41:03.232Z,17.67
2023-02-07T16:43:48.513Z,19.70
2023-02-07T16:46:34.223Z,24.35
2023-02-07T16:49:25.381Z,30.13
2023-02-07T16:52:11.039Z,30.88
2023-02-07T16:54:55.777Z,23.35
2023-02-07T16:57:42.023Z,30.75
2023-02-07T17:00:27.291Z,34.22
2023-02-07T17:03:15.945Z,46.63
2023-02-07T17:06:01.196Z,34.30
2023-02-07T17:08:47.121Z,28.80
2023-02-07T17:11:32.166Z,12.05
2023-02-07T17:14:17.301Z,46.45
2023-02-07T17:17:02.644Z,41.70
2023-02-07T17:19:48.506Z,33.65
2023-02-07T17:22:33.392Z,34.03
2023-02-07T17:25:19.782Z,29.75
2023-02-07T17:28:04.981Z,33.22
2023-02-07T17:30:50.534Z,33.33
2023-02-07T17:33:35.969Z,22.88
2023-02-07T17:36:21.163Z,32.85
2023-02-07T17:39:10.714Z,25.45
2023-02-07T17:41:56.483Z,23.30
2023-02-07T17:44:41.454Z,30.23
2023-02-07T17:47:26.435Z,24.98
2023-02-07T17:50:23.946Z,20.83
2023-02-07T17:53:10.158Z,30.65
2023-02-07T17:55:55.332Z,28.67
2023-02-07T17:58:40.349Z,20.92
2023-02-07T18:01:25.395Z,23.58
2023-02-07T18:04:10.555Z,38.83
2023-02-07T18:06:56.197Z,46.55
2023-02-07T18:09:41.632Z,40.05
2023-02-07T18:12:26.696Z,43.28
2023-02-07T18:15:13.206Z,35.00
2023-02-07T18:17:58.803Z,32.05
2023-02-07T18:20:43.756Z,30.00
2023-02-07T18:23:28.636Z,33.10
2023-02-07T18:26:15.621Z,33.88
2023-02-07T18:29:00.940Z,31.10
2023-02-07T18:31:46.044Z,43.42
2023-02-07T18:34:31.273Z,41.42
2023-02-07T18:37:16.207Z,42.22
2023-02-07T18:40:01.728Z,39.58
2023-02-07T18:42:46.774Z,42.65
2023-02-07T18:45:32.053Z,41.95
2023-02-07T18:48:17.507Z,43.10
2023-02-07T18:51:13.119Z,43.80
2023-02-07T18:53:58.080Z,38.42
2023-02-07T18:56:47.443Z,43.30
2023-02-07T18:59:34.067Z,46.08
2023-02-07T19:02:19.075Z,43.97
2023-02-07T19:05:04.764Z,47.20
2023-02-07T19:07:49.806Z,41.75
2023-02-07T19:10:34.737Z,43.80
2023-02-07T19:13:19.681Z,44.80
2023-02-07T19:16:14.121Z,41.97
2023-02-07T19:18:59.176Z,55.75
2023-02-07T19:21:44.708Z,51.22
2023-02-07T19:24:29.804Z,56.00
2023-02-07T19:27:15.082Z,50.78
2023-02-07T19:30:00.386Z,41.90
2023-02-07T19:32:45.466Z,43.08
2023-02-07T19:35:30.650Z,34.78
2023-02-07T19:38:16.813Z,33.40
2023-02-07T19:41:02.272Z,42.40
2023-02-07T19:43:47.645Z,48.45
2023-02-07T19:46:32.766Z,35.47
2023-02-07T19:49:17.891Z,39.58
2023-02-07T19:52:03.242Z,33.72
2023-02-07T19:54:49.191Z,34.33
2023-02-07T19:57:35.109Z,33.22
2023-02-07T20:00:20.241Z,44.92
2023-02-07T20:03:05.631Z,82.88
2023-02-07T20:05:50.764Z,71.78
2023-02-07T20:08:38.683Z,68.03
2023-02-07T20:11:24.056Z,48.67
2023-02-07T20:14:09.235Z,30.35
2023-02-07T20:16:54.199Z,35.78
2023-02-07T20:19:39.387Z,31.63
2023-02-07T20:22:24.805Z,26.38
2023-02-07T20:25:26.534Z,33.42
2023-02-07T20:28:11.887Z,35.10
2023-02-07T20:30:57.056Z,27.15
2023-02-07T20:33:43.329Z,36.40
2023-02-07T20:36:28.706Z,23.98
2023-02-07T20:39:17.596Z,28.83
2023-02-07T20:42:03.090Z,37.70
2023-02-07T20:44:48.162Z,28.02
2023-02-07T20:47:33.805Z,27.55
2023-02-07T20:50:18.668Z,33.50
2023-02-07T20:53:03.618Z,59.17
2023-02-07T20:55:48.819Z,41.33
2023-02-07T20:58:34.517Z,35.20
2023-02-07T21:01:22.778Z,37.78
2023-02-07T21:04:07.704Z,39.67
2023-02-07T21:06:53.346Z,37.90
2023-02-07T21:09:38.779Z,34.20
2023-02-07T21:12:24.245Z,37.00
2023-02-07T21:15:09.850Z,29.35
2023-02-07T21:17:54.812Z,26.35
2023-02-07T21:20:40.238Z,28.23
2023-02-07T21:23:25.419Z,27.60
2023-02-07T21:26:13.049Z,27.25
2023-02-07T21:28:59.909Z,26.23
2023-02-07T21:31:45.301Z,32.03
2023-02-07T21:34:30.879Z,27.45
2023-02-07T21:37:15.715Z,31.92
2023-02-07T21:40:00.990Z,34.22
2023-02-07T21:42:46.177Z,43.85
2023-02-07T21:45:31.559Z,35.22
2023-02-07T21:48:16.755Z,37.08
2023-02-07T21:51:04.611Z,41.33
2023-02-07T21:53:51.092Z,48.92
2023-02-07T21:56:48.832Z,57.56
2023-02-07T21:59:33.888Z,53.80
2023-02-07T22:02:18.912Z,43.10
2023-02-07T22:05:04.201Z,28.02
2023-02-07T22:07:49.493Z,28.55
2023-02-07T22:10:35.988Z,25.50
2023-02-07T22:13:21.482Z,21.35
2023-02-07T22:16:11.075Z,24.52
2023-02-07T22:18:58.145Z,28.10
2023-02-07T22:21:44.295Z,28.50
2023-02-07T22:24:31.750Z,28.77
2023-02-07T22:27:16.592Z,29.15
2023-02-07T22:30:01.886Z,31.20
2023-02-07T22:32:47.116Z,29.63
2023-02-07T22:35:44.104Z,25.65
2023-02-07T22:38:29.417Z,27.73
2023-02-07T22:41:15.181Z,30.02
2023-02-07T22:44:01.339Z,28.45
2023-02-07T22:46:46.449Z,28.88
2023-02-07T22:49:31.566Z,32.25
2023-02-07T22:52:17.030Z,27.10
2023-02-07T22:55:02.197Z,31.05
2023-02-07T22:57:51.072Z,30.05
2023-02-07T23:00:36.002Z,28.23
2023-02-07T23:03:20.910Z,23.40
2023-02-07T23:06:06.306Z,25.27
2023-02-07T23:08:51.621Z,28.30
2023-02-07T23:11:37.108Z,23.42
2023-02-07T23:14:22.017Z,27.30
2023-02-07T23:17:07.266Z,29.83
2023-02-07T23:19:52.422Z,28.83
2023-02-07T23:22:38.494Z,30.55
2023-02-07T23:25:23.481Z,22.65
2023-02-07T23:28:08.359Z,28.63
2023-02-07T23:30:53.417Z,31.58
2023-02-07T23:33:38.799Z,27.60
2023-02-07T23:36:24.376Z,31.58
2023-02-07T23:39:12.184Z,31.77
2023-02-07T23:41:58.289Z,33.72
2023-02-07T23:44:43.173Z,30.20
2023-02-07T23:47:28.117Z,25.60
2023-02-07T23:50:13.397Z,31.80
2023-02-07T23:52:58.360Z,29.33
2023-02-07T23:55:43.674Z,31.70
2023-02-07T23:58:28.958Z,31.25
