createdAt,value
2022-08-31T00:00:23.330Z,21.80
2022-08-31T00:03:09.086Z,21.70
2022-08-31T00:05:39.018Z,21.60
2022-08-31T00:08:07.154Z,21.40
2022-08-31T00:10:40.955Z,21.30
2022-08-31T00:13:12.609Z,21.20
2022-08-31T00:15:40.668Z,21.10
2022-08-31T00:18:09.271Z,21.10
2022-08-31T00:20:37.709Z,20.90
2022-08-31T00:23:06.132Z,20.80
2022-08-31T00:25:35.065Z,20.70
2022-08-31T00:28:03.132Z,20.70
2022-08-31T00:30:33.518Z,20.60
2022-08-31T00:33:01.998Z,20.50
2022-08-31T00:35:35.961Z,20.40
2022-08-31T00:38:04.999Z,20.40
2022-08-31T00:40:33.979Z,20.20
2022-08-31T00:43:13.205Z,20.10
2022-08-31T00:45:42.851Z,20.00
2022-08-31T00:48:10.833Z,20.00
2022-08-31T00:50:38.776Z,20.00
2022-08-31T00:53:07.047Z,19.90
2022-08-31T00:55:37.377Z,19.90
2022-08-31T00:58:09.984Z,19.90
2022-08-31T01:00:38.725Z,19.90
2022-08-31T01:03:10.568Z,19.90
2022-08-31T01:05:40.514Z,19.90
2022-08-31T01:08:08.828Z,19.90
2022-08-31T01:10:41.153Z,19.90
2022-08-31T01:13:12.182Z,19.90
2022-08-31T01:15:45.107Z,19.80
2022-08-31T01:18:16.745Z,19.80
2022-08-31T01:20:54.331Z,19.80
2022-08-31T01:23:28.732Z,19.70
2022-08-31T01:26:01.836Z,19.70
2022-08-31T01:28:30.138Z,19.70
2022-08-31T01:31:06.850Z,19.60
2022-08-31T01:33:37.735Z,19.60
2022-08-31T01:36:07.845Z,19.60
2022-08-31T01:38:37.569Z,19.50
2022-08-31T01:41:06.578Z,19.50
2022-08-31T01:43:35.404Z,19.50
2022-08-31T01:46:04.040Z,19.50
2022-08-31T01:48:32.550Z,19.40
2022-08-31T01:51:00.690Z,19.40
2022-08-31T01:53:28.662Z,19.40
2022-08-31T01:55:57.941Z,19.40
2022-08-31T01:58:26.219Z,19.30
2022-08-31T02:00:54.230Z,19.30
2022-08-31T02:03:22.280Z,19.30
2022-08-31T02:05:50.205Z,19.30
2022-08-31T02:08:18.107Z,19.20
2022-08-31T02:10:46.371Z,19.20
2022-08-31T02:13:15.903Z,19.20
2022-08-31T02:15:43.859Z,19.10
2022-08-31T02:18:11.973Z,19.10
2022-08-31T02:20:40.093Z,19.10
2022-08-31T02:23:07.988Z,19.10
2022-08-31T02:25:36.228Z,19.00
2022-08-31T02:28:05.140Z,19.00
2022-08-31T02:30:34.465Z,19.00
2022-08-31T02:33:02.462Z,19.00
2022-08-31T02:35:30.500Z,19.00
2022-08-31T02:37:58.561Z,19.00
2022-08-31T02:40:26.639Z,19.00
2022-08-31T02:42:55.191Z,19.00
2022-08-31T02:45:23.561Z,18.90
2022-08-31T02:47:52.971Z,18.90
2022-08-31T02:50:21.204Z,18.90
2022-08-31T02:52:49.902Z,18.90
2022-08-31T02:55:18.169Z,18.90
2022-08-31T02:57:50.151Z,18.90
2022-08-31T03:00:19.380Z,18.90
2022-08-31T03:02:47.306Z,18.90
2022-08-31T03:05:17.768Z,18.80
2022-08-31T03:07:45.743Z,18.80
2022-08-31T03:10:14.959Z,18.80
2022-08-31T03:12:43.400Z,18.80
2022-08-31T03:15:12.486Z,18.80
2022-08-31T03:17:40.428Z,18.80
2022-08-31T03:20:11.606Z,18.80
2022-08-31T03:22:41.072Z,18.80
2022-08-31T03:25:13.738Z,18.70
2022-08-31T03:27:41.658Z,18.70
2022-08-31T03:30:13.499Z,18.70
2022-08-31T03:32:41.847Z,18.80
2022-08-31T03:35:10.250Z,18.80
2022-08-31T03:37:38.241Z,18.70
2022-08-31T03:40:09.150Z,18.70
2022-08-31T03:42:37.185Z,18.70
2022-08-31T03:45:07.886Z,18.70
2022-08-31T03:47:36.994Z,18.70
2022-08-31T03:50:12.746Z,18.70
2022-08-31T03:52:40.709Z,18.60
2022-08-31T03:55:11.591Z,18.60
2022-08-31T03:57:39.643Z,18.50
2022-08-31T04:00:09.804Z,18.50
2022-08-31T04:02:39.276Z,18.50
2022-08-31T04:05:08.857Z,18.40
2022-08-31T04:07:42.431Z,18.40
2022-08-31T04:10:13.379Z,18.40
2022-08-31T04:12:41.778Z,18.30
2022-08-31T04:15:11.398Z,18.30
2022-08-31T04:17:40.037Z,18.30
2022-08-31T04:20:08.877Z,18.30
2022-08-31T04:22:36.770Z,18.30
2022-08-31T04:25:05.503Z,18.30
2022-08-31T04:27:34.830Z,18.30
2022-08-31T04:30:03.838Z,18.20
2022-08-31T04:32:31.799Z,18.20
2022-08-31T04:34:59.724Z,18.20
2022-08-31T04:37:27.635Z,18.20
2022-08-31T04:39:59.228Z,18.20
2022-08-31T04:42:27.348Z,18.20
2022-08-31T04:44:56.830Z,18.20
2022-08-31T04:47:24.819Z,18.20
2022-08-31T04:49:52.771Z,18.20
2022-08-31T04:52:22.010Z,18.30
2022-08-31T04:54:56.514Z,18.30
2022-08-31T04:57:24.428Z,18.20
2022-08-31T04:59:52.346Z,18.20
2022-08-31T05:02:21.625Z,18.20
2022-08-31T05:04:49.577Z,18.20
2022-08-31T05:07:17.549Z,18.20
2022-08-31T05:09:45.486Z,18.20
2022-08-31T05:12:13.388Z,18.20
2022-08-31T05:14:43.221Z,18.30
2022-08-31T05:17:14.896Z,18.30
2022-08-31T05:19:44.882Z,18.40
2022-08-31T05:22:12.851Z,18.40
2022-08-31T05:24:40.847Z,18.40
2022-08-31T05:27:09.732Z,18.50
2022-08-31T05:29:37.789Z,18.50
2022-08-31T05:32:05.775Z,18.50
2022-08-31T05:34:33.694Z,18.50
2022-08-31T05:37:03.273Z,18.50
2022-08-31T05:39:33.188Z,18.50
2022-08-31T05:42:01.148Z,18.60
2022-08-31T05:44:29.664Z,18.60
2022-08-31T05:47:03.921Z,18.70
2022-08-31T05:49:32.612Z,18.70
2022-08-31T05:52:02.407Z,18.80
2022-08-31T05:54:30.504Z,18.80
2022-08-31T05:57:01.148Z,18.90
2022-08-31T05:59:30.080Z,18.90
2022-08-31T06:01:58.361Z,19.00
2022-08-31T06:04:27.047Z,19.00
2022-08-31T06:06:55.517Z,19.10
2022-08-31T06:09:25.891Z,19.20
2022-08-31T06:11:54.148Z,19.20
2022-08-31T06:14:23.781Z,19.20
2022-08-31T06:16:57.811Z,19.30
2022-08-31T06:19:25.794Z,19.30
2022-08-31T06:21:53.695Z,19.30
2022-08-31T06:24:21.597Z,19.40
2022-08-31T06:26:57.978Z,19.50
2022-08-31T06:29:29.343Z,19.60
2022-08-31T06:31:57.301Z,19.60
2022-08-31T06:34:25.348Z,19.70
2022-08-31T06:36:53.274Z,19.70
2022-08-31T06:39:21.175Z,19.70
2022-08-31T06:41:52.527Z,19.80
2022-08-31T06:44:22.565Z,19.90
2022-08-31T06:46:51.815Z,20.00
2022-08-31T06:49:20.577Z,20.00
2022-08-31T06:51:48.836Z,20.10
2022-08-31T06:54:29.445Z,20.20
2022-08-31T06:57:02.722Z,20.30
2022-08-31T06:59:30.748Z,20.30
2022-08-31T07:01:59.793Z,20.40
2022-08-31T07:04:28.681Z,20.40
2022-08-31T07:06:56.613Z,20.40
2022-08-31T07:09:25.000Z,20.50
2022-08-31T07:11:53.543Z,20.60
2022-08-31T07:14:25.068Z,20.70
2022-08-31T07:16:54.778Z,20.80
2022-08-31T07:19:23.086Z,20.90
2022-08-31T07:21:53.139Z,21.10
2022-08-31T07:24:25.608Z,21.20
2022-08-31T07:26:57.892Z,21.30
2022-08-31T07:29:30.263Z,21.40
2022-08-31T07:31:59.207Z,21.50
2022-08-31T07:34:28.969Z,21.50
2022-08-31T07:37:15.965Z,21.50
2022-08-31T07:40:06.779Z,21.60
2022-08-31T07:42:38.964Z,21.80
2022-08-31T07:45:13.128Z,21.70
2022-08-31T07:47:46.958Z,21.80
2022-08-31T07:50:16.187Z,21.70
2022-08-31T07:52:47.198Z,21.70
2022-08-31T07:55:17.698Z,21.70
2022-08-31T07:57:46.658Z,21.80
2022-08-31T08:00:21.011Z,21.80
2022-08-31T08:02:53.303Z,21.80
2022-08-31T08:05:26.978Z,21.80
2022-08-31T08:07:58.719Z,21.70
2022-08-31T08:10:29.911Z,21.70
2022-08-31T08:13:05.317Z,21.80
2022-08-31T08:15:37.226Z,22.00
2022-08-31T08:18:07.054Z,22.10
2022-08-31T08:20:38.526Z,22.10
2022-08-31T08:23:11.555Z,22.20
2022-08-31T08:25:43.184Z,22.20
2022-08-31T08:28:35.807Z,22.20
2022-08-31T08:31:07.192Z,22.20
2022-08-31T08:33:37.735Z,22.30
2022-08-31T08:36:08.695Z,22.30
2022-08-31T08:38:39.300Z,22.40
2022-08-31T08:41:12.244Z,22.50
2022-08-31T08:43:43.816Z,22.50
2022-08-31T08:46:33.920Z,22.70
2022-08-31T08:49:15.816Z,22.90
2022-08-31T08:51:44.672Z,23.20
2022-08-31T08:54:19.031Z,23.40
2022-08-31T08:56:48.880Z,23.70
2022-08-31T08:59:19.911Z,24.00
2022-08-31T09:01:53.976Z,24.20
2022-08-31T09:04:33.558Z,24.30
2022-08-31T09:07:23.061Z,24.40
2022-08-31T09:10:02.210Z,24.60
2022-08-31T09:12:44.497Z,24.60
2022-08-31T09:15:28.285Z,24.90
2022-08-31T09:18:04.818Z,25.20
2022-08-31T09:20:33.828Z,25.50
2022-08-31T09:23:04.120Z,25.80
2022-08-31T09:25:38.652Z,26.00
2022-08-31T09:28:11.194Z,26.00
2022-08-31T09:30:50.712Z,26.10
2022-08-31T09:33:21.844Z,26.30
2022-08-31T09:35:56.614Z,26.80
2022-08-31T09:38:31.144Z,27.30
2022-08-31T09:40:59.695Z,27.70
2022-08-31T09:43:34.981Z,28.50
2022-08-31T09:46:09.052Z,30.20
2022-08-31T09:48:51.929Z,33.20
2022-08-31T09:51:26.371Z,36.00
2022-08-31T09:54:14.112Z,38.30
2022-08-31T09:56:56.007Z,40.00
2022-08-31T09:59:38.714Z,41.40
2022-08-31T10:02:13.278Z,42.10
2022-08-31T10:04:52.261Z,42.90
2022-08-31T10:07:41.922Z,43.60
2022-08-31T10:10:24.303Z,43.40
2022-08-31T10:13:03.623Z,43.70
2022-08-31T10:15:36.682Z,44.10
2022-08-31T10:18:13.773Z,44.30
2022-08-31T10:20:48.391Z,44.30
2022-08-31T10:23:22.372Z,44.30
2022-08-31T10:25:58.283Z,44.40
2022-08-31T10:28:33.204Z,44.60
2022-08-31T10:31:07.458Z,44.30
2022-08-31T10:33:54.411Z,44.60
2022-08-31T10:36:27.651Z,44.20
2022-08-31T10:38:57.760Z,43.90
2022-08-31T10:41:30.741Z,43.90
2022-08-31T10:44:06.797Z,44.20
2022-08-31T10:46:35.836Z,43.70
2022-08-31T10:49:06.160Z,42.70
2022-08-31T10:51:42.174Z,41.60
2022-08-31T10:54:28.682Z,40.10
2022-08-31T10:57:03.828Z,38.50
2022-08-31T10:59:36.582Z,37.10
2022-08-31T11:02:25.825Z,36.10
2022-08-31T11:05:03.455Z,36.10
2022-08-31T11:07:47.238Z,36.70
2022-08-31T11:10:26.354Z,37.30
2022-08-31T11:12:59.168Z,36.70
2022-08-31T11:15:49.671Z,35.50
2022-08-31T11:18:52.055Z,34.50
2022-08-31T11:21:52.290Z,35.30
2022-08-31T11:24:46.940Z,36.30
2022-08-31T11:27:23.667Z,35.80
2022-08-31T11:29:58.166Z,34.70
2022-08-31T11:32:34.204Z,34.00
2022-08-31T11:35:08.237Z,33.30
2022-08-31T11:37:55.497Z,32.70
2022-08-31T11:41:03.671Z,32.00
2022-08-31T11:43:52.175Z,31.40
2022-08-31T11:46:43.438Z,30.80
2022-08-31T11:49:34.540Z,30.30
2022-08-31T11:52:08.347Z,30.00
2022-08-31T11:54:59.264Z,29.70
2022-08-31T11:57:35.591Z,29.70
2022-08-31T12:00:19.643Z,29.80
2022-08-31T12:03:02.624Z,29.90
2022-08-31T12:05:56.239Z,29.80
2022-08-31T12:08:27.320Z,29.70
2022-08-31T12:11:02.595Z,29.50
2022-08-31T12:13:52.020Z,29.40
2022-08-31T12:16:36.416Z,29.30
2022-08-31T12:19:50.938Z,29.20
2022-08-31T12:23:18.710Z,29.00
2022-08-31T12:26:16.635Z,28.90
2022-08-31T12:29:04.073Z,28.70
2022-08-31T12:31:35.639Z,28.40
2022-08-31T12:34:07.935Z,28.20
2022-08-31T12:36:38.034Z,28.10
2022-08-31T12:39:09.705Z,28.00
2022-08-31T12:41:44.316Z,28.00
2022-08-31T12:44:14.340Z,27.90
2022-08-31T12:46:58.931Z,27.90
2022-08-31T12:49:46.015Z,28.00
2022-08-31T12:52:25.525Z,28.00
2022-08-31T12:55:15.121Z,28.10
2022-08-31T12:58:03.959Z,28.10
2022-08-31T13:00:34.359Z,28.10
2022-08-31T13:03:10.469Z,28.20
2022-08-31T13:05:39.388Z,28.30
2022-08-31T13:08:21.403Z,28.30
2022-08-31T13:10:49.571Z,28.50
2022-08-31T13:13:25.109Z,28.50
2022-08-31T13:15:59.124Z,28.60
2022-08-31T13:18:29.234Z,28.80
2022-08-31T13:21:05.622Z,28.90
2022-08-31T13:23:38.499Z,29.20
2022-08-31T13:26:15.080Z,29.30
2022-08-31T13:28:50.893Z,29.50
2022-08-31T13:31:22.835Z,29.60
2022-08-31T13:33:51.482Z,29.50
2022-08-31T13:36:32.121Z,29.30
2022-08-31T13:39:02.831Z,29.10
2022-08-31T13:41:38.243Z,29.00
2022-08-31T13:44:12.974Z,29.00
2022-08-31T13:46:44.345Z,29.00
2022-08-31T13:49:30.902Z,29.00
2022-08-31T13:52:00.801Z,29.10
2022-08-31T13:54:32.337Z,29.20
2022-08-31T13:57:20.071Z,29.20
2022-08-31T13:59:49.835Z,29.10
2022-08-31T14:02:37.171Z,29.20
2022-08-31T14:05:08.146Z,29.10
2022-08-31T14:07:59.159Z,28.90
2022-08-31T14:10:29.267Z,28.80
2022-08-31T14:13:00.962Z,28.50
2022-08-31T14:15:37.651Z,28.40
2022-08-31T14:18:25.825Z,28.30
2022-08-31T14:21:21.607Z,28.10
2022-08-31T14:23:51.738Z,27.80
2022-08-31T14:26:22.721Z,27.60
2022-08-31T14:28:54.279Z,27.40
2022-08-31T14:31:26.748Z,27.30
2022-08-31T14:34:08.053Z,27.10
2022-08-31T14:36:52.659Z,27.10
2022-08-31T14:39:27.820Z,27.00
2022-08-31T14:41:58.323Z,26.80
2022-08-31T14:44:29.975Z,26.70
2022-08-31T14:46:59.714Z,26.60
2022-08-31T14:49:31.572Z,26.50
2022-08-31T14:52:06.242Z,26.40
2022-08-31T14:54:36.854Z,26.40
2022-08-31T14:57:09.762Z,26.30
2022-08-31T14:59:39.671Z,26.20
2022-08-31T15:02:12.610Z,26.10
2022-08-31T15:04:45.556Z,26.10
2022-08-31T15:07:14.726Z,26.10
2022-08-31T15:09:43.213Z,26.00
2022-08-31T15:12:14.854Z,25.90
2022-08-31T15:14:45.040Z,25.90
2022-08-31T15:17:19.274Z,25.90
2022-08-31T15:19:50.295Z,26.10
2022-08-31T15:22:19.118Z,26.20
2022-08-31T15:24:47.078Z,26.20
2022-08-31T15:27:16.450Z,26.40
2022-08-31T15:29:47.270Z,26.40
2022-08-31T15:32:17.550Z,26.30
2022-08-31T15:34:53.280Z,26.10
2022-08-31T15:37:21.993Z,25.90
2022-08-31T15:39:50.756Z,25.90
2022-08-31T15:42:21.136Z,25.80
2022-08-31T15:44:55.941Z,25.70
2022-08-31T15:47:44.158Z,25.60
2022-08-31T15:50:12.298Z,25.60
2022-08-31T15:52:51.556Z,25.80
2022-08-31T15:55:26.529Z,26.20
2022-08-31T15:57:55.177Z,26.50
2022-08-31T16:00:23.789Z,26.60
2022-08-31T16:02:55.113Z,26.80
2022-08-31T16:05:23.913Z,26.90
2022-08-31T16:07:52.072Z,27.00
2022-08-31T16:10:20.595Z,27.00
2022-08-31T16:12:50.407Z,27.10
2022-08-31T16:15:20.386Z,27.10
2022-08-31T16:17:51.335Z,27.00
2022-08-31T16:20:20.719Z,27.00
2022-08-31T16:22:48.604Z,26.90
2022-08-31T16:25:17.628Z,26.80
2022-08-31T16:27:48.723Z,26.80
2022-08-31T16:30:16.816Z,26.70
2022-08-31T16:32:48.102Z,26.70
2022-08-31T16:35:20.347Z,26.70
2022-08-31T16:37:50.327Z,26.60
2022-08-31T16:40:18.793Z,26.50
2022-08-31T16:42:46.850Z,26.40
2022-08-31T16:45:14.786Z,26.20
2022-08-31T16:47:42.771Z,26.20
2022-08-31T16:50:10.221Z,26.10
2022-08-31T16:52:39.572Z,26.00
2022-08-31T16:55:08.537Z,25.90
2022-08-31T16:57:36.735Z,25.80
2022-08-31T17:00:05.825Z,25.70
2022-08-31T17:02:33.968Z,25.70
2022-08-31T17:05:04.639Z,25.60
2022-08-31T17:07:32.656Z,25.60
2022-08-31T17:10:07.164Z,25.50
2022-08-31T17:12:36.838Z,25.40
2022-08-31T17:15:05.629Z,25.40
2022-08-31T17:17:33.634Z,25.30
2022-08-31T17:20:01.814Z,25.20
2022-08-31T17:22:33.597Z,25.20
2022-08-31T17:25:04.540Z,25.20
2022-08-31T17:27:34.878Z,25.20
2022-08-31T17:30:07.101Z,25.20
2022-08-31T17:32:44.461Z,25.10
2022-08-31T17:35:17.971Z,25.10
2022-08-31T17:37:45.997Z,25.00
2022-08-31T17:40:16.652Z,24.90
2022-08-31T17:42:45.391Z,24.90
2022-08-31T17:45:13.698Z,24.80
2022-08-31T17:47:41.665Z,24.80
2022-08-31T17:50:10.352Z,24.70
2022-08-31T17:52:38.386Z,24.70
2022-08-31T17:55:07.347Z,24.60
2022-08-31T17:57:36.691Z,24.50
2022-08-31T18:00:06.885Z,24.40
2022-08-31T18:02:35.112Z,24.40
2022-08-31T18:05:09.495Z,24.30
2022-08-31T18:07:40.600Z,24.20
2022-08-31T18:10:09.427Z,24.20
2022-08-31T18:12:41.240Z,24.10
2022-08-31T18:15:10.751Z,24.10
2022-08-31T18:17:39.040Z,24.00
2022-08-31T18:20:08.131Z,23.90
2022-08-31T18:22:36.034Z,23.80
2022-08-31T18:25:04.433Z,23.80
2022-08-31T18:27:32.434Z,23.80
2022-08-31T18:30:01.845Z,23.70
2022-08-31T18:32:36.105Z,23.60
2022-08-31T18:35:05.962Z,23.50
2022-08-31T18:37:34.833Z,23.40
2022-08-31T18:40:20.496Z,23.40
2022-08-31T18:43:05.799Z,23.30
2022-08-31T18:45:39.112Z,23.20
2022-08-31T18:48:32.045Z,23.20
2022-08-31T18:50:58.968Z,23.10
2022-08-31T18:53:28.344Z,23.10
2022-08-31T18:55:59.697Z,23.00
2022-08-31T18:58:28.715Z,23.00
2022-08-31T19:00:58.772Z,23.00
2022-08-31T19:03:27.806Z,23.00
2022-08-31T19:05:56.449Z,23.00
2022-08-31T19:08:25.065Z,23.00
2022-08-31T19:10:57.209Z,22.90
2022-08-31T19:13:26.167Z,22.90
2022-08-31T19:15:56.907Z,22.90
2022-08-31T19:18:29.973Z,22.80
2022-08-31T19:20:57.923Z,22.80
2022-08-31T19:23:26.369Z,22.80
2022-08-31T19:25:54.698Z,22.80
2022-08-31T19:28:22.637Z,22.80
2022-08-31T19:30:50.618Z,22.80
2022-08-31T19:33:22.111Z,22.70
2022-08-31T19:36:03.587Z,22.70
2022-08-31T19:38:32.873Z,22.70
2022-08-31T19:41:01.468Z,22.60
2022-08-31T19:43:53.634Z,22.60
2022-08-31T19:46:20.933Z,22.60
2022-08-31T19:48:50.428Z,22.60
2022-08-31T19:51:24.284Z,22.50
2022-08-31T19:53:52.435Z,22.50
2022-08-31T19:56:23.007Z,22.50
2022-08-31T19:58:54.546Z,22.40
2022-08-31T20:01:25.080Z,22.40
2022-08-31T20:03:54.057Z,22.30
2022-08-31T20:06:25.336Z,22.30
2022-08-31T20:08:54.585Z,22.30
2022-08-31T20:11:26.394Z,22.20
2022-08-31T20:13:55.700Z,22.20
2022-08-31T20:16:24.483Z,22.10
2022-08-31T20:19:03.934Z,22.10
2022-08-31T20:21:35.504Z,22.10
2022-08-31T20:24:06.415Z,22.10
2022-08-31T20:26:47.111Z,22.10
2022-08-31T20:29:18.036Z,22.00
2022-08-31T20:31:48.448Z,22.00
2022-08-31T20:34:18.795Z,22.00
2022-08-31T20:36:50.039Z,21.90
2022-08-31T20:39:19.958Z,21.90
2022-08-31T20:41:50.605Z,21.80
2022-08-31T20:44:21.362Z,21.80
2022-08-31T20:47:08.636Z,21.70
2022-08-31T20:49:39.159Z,21.70
2022-08-31T20:52:09.545Z,21.70
2022-08-31T20:54:39.081Z,21.70
2022-08-31T20:57:10.088Z,21.70
2022-08-31T20:59:39.101Z,21.70
2022-08-31T21:02:09.350Z,21.70
2022-08-31T21:04:39.327Z,21.70
2022-08-31T21:07:12.024Z,21.70
2022-08-31T21:09:41.463Z,21.70
2022-08-31T21:12:10.368Z,21.70
2022-08-31T21:14:43.517Z,21.60
2022-08-31T21:17:12.059Z,21.60
2022-08-31T21:19:41.823Z,21.50
2022-08-31T21:22:13.805Z,21.50
2022-08-31T21:24:43.737Z,21.40
2022-08-31T21:27:14.105Z,21.40
2022-08-31T21:29:43.464Z,21.30
2022-08-31T21:32:11.959Z,21.20
2022-08-31T21:34:39.951Z,21.10
2022-08-31T21:37:10.513Z,21.10
2022-08-31T21:39:38.631Z,21.00
2022-08-31T21:42:06.983Z,20.90
2022-08-31T21:44:35.961Z,20.90
2022-08-31T21:47:04.514Z,20.80
2022-08-31T21:49:35.014Z,20.80
2022-08-31T21:52:03.516Z,20.70
2022-08-31T21:54:32.881Z,20.70
2022-08-31T21:57:03.084Z,20.70
2022-08-31T21:59:35.033Z,20.70
2022-08-31T22:02:04.088Z,20.70
2022-08-31T22:04:34.808Z,20.70
2022-08-31T22:07:03.204Z,20.70
2022-08-31T22:09:33.026Z,20.70
2022-08-31T22:12:07.080Z,20.70
2022-08-31T22:14:37.670Z,20.70
2022-08-31T22:17:07.803Z,20.70
2022-08-31T22:19:39.226Z,20.70
2022-08-31T22:22:09.534Z,20.60
2022-08-31T22:24:42.543Z,20.60
2022-08-31T22:27:14.541Z,20.60
2022-08-31T22:29:42.541Z,20.50
2022-08-31T22:32:15.079Z,20.50
2022-08-31T22:34:43.944Z,20.40
2022-08-31T22:37:14.082Z,20.40
2022-08-31T22:39:43.884Z,20.40
2022-08-31T22:42:13.906Z,20.40
2022-08-31T22:44:43.131Z,20.30
2022-08-31T22:47:11.054Z,20.30
2022-08-31T22:49:39.146Z,20.30
2022-08-31T22:52:07.251Z,20.20
2022-08-31T22:54:36.307Z,20.20
2022-08-31T22:57:06.018Z,20.20
2022-08-31T22:59:33.941Z,20.10
2022-08-31T23:02:03.861Z,20.10
2022-08-31T23:04:34.169Z,20.00
2022-08-31T23:07:04.171Z,20.00
2022-08-31T23:09:33.806Z,19.90
2022-08-31T23:12:04.556Z,19.90
2022-08-31T23:14:33.973Z,19.80
2022-08-31T23:17:05.025Z,19.70
2022-08-31T23:19:36.959Z,19.70
2022-08-31T23:22:09.081Z,19.60
2022-08-31T23:24:40.650Z,19.60
2022-08-31T23:27:10.331Z,19.50
2022-08-31T23:29:45.512Z,19.50
2022-08-31T23:32:17.371Z,19.40
2022-08-31T23:34:46.475Z,19.30
2022-08-31T23:37:14.515Z,19.20
2022-08-31T23:39:44.437Z,19.20
2022-08-31T23:42:13.589Z,19.10
2022-08-31T23:44:45.714Z,19.10
2022-08-31T23:47:15.470Z,19.10
2022-08-31T23:49:45.954Z,19.00
2022-08-31T23:52:18.957Z,19.00
2022-08-31T23:54:51.171Z,18.90
2022-08-31T23:57:32.704Z,18.90
