createdAt,value
2019-02-12T00:13:26.120Z,92.00
2019-02-12T00:43:30.733Z,92.10
2019-02-12T01:13:35.239Z,94.30
2019-02-12T01:43:39.855Z,94.70
2019-02-12T02:13:44.310Z,95.00
2019-02-12T02:43:48.754Z,95.40
2019-02-12T03:13:53.419Z,96.70
2019-02-12T03:43:57.934Z,97.30
2019-02-12T04:14:02.736Z,97.40
2019-02-12T04:44:07.310Z,97.10
2019-02-12T05:14:11.930Z,96.60
2019-02-12T05:44:16.413Z,95.60
2019-02-12T06:14:21.274Z,92.70
2019-02-12T06:44:25.978Z,93.20
2019-02-12T07:14:37.011Z,93.80
2019-02-12T07:44:59.976Z,93.20
2019-02-12T08:15:17.338Z,91.80
2019-02-12T08:45:51.773Z,88.30
2019-02-12T09:16:18.040Z,84.80
2019-02-12T09:46:49.049Z,81.20
2019-02-12T10:17:06.667Z,77.30
2019-02-12T10:47:11.621Z,75.70
2019-02-12T11:17:16.609Z,71.30
2019-02-12T11:47:21.068Z,70.00
2019-02-12T12:17:25.706Z,70.60
2019-02-12T12:47:30.313Z,67.00
2019-02-12T13:17:35.671Z,64.50
2019-02-12T13:47:40.207Z,62.80
2019-02-12T14:17:45.021Z,64.60
2019-02-12T14:47:49.552Z,66.40
2019-02-12T15:17:54.056Z,67.80
2019-02-12T15:47:58.687Z,70.80
2019-02-12T16:18:03.566Z,73.20
2019-02-12T16:48:08.215Z,75.90
2019-02-12T17:18:12.798Z,78.60
2019-02-12T17:48:17.505Z,82.00
2019-02-12T18:18:22.412Z,84.60
2019-02-12T18:48:27.174Z,88.00
2019-02-12T19:18:31.702Z,90.10
2019-02-12T19:48:36.491Z,91.30
2019-02-12T20:18:41.113Z,92.50
2019-02-12T20:48:46.141Z,93.00
2019-02-12T21:18:50.626Z,93.90
2019-02-12T21:48:55.701Z,94.50
2019-02-12T22:19:00.164Z,95.00
2019-02-12T22:49:05.721Z,96.00
2019-02-12T23:19:10.216Z,96.50
2019-02-12T23:49:26.289Z,96.70
