createdAt,value
2023-03-30T00:00:08.134Z,16.47
2023-03-30T00:01:05.963Z,16.44
2023-03-30T00:02:06.699Z,16.43
2023-03-30T00:03:05.590Z,16.41
2023-03-30T00:04:05.671Z,16.50
2023-03-30T00:05:05.526Z,16.51
2023-03-30T00:06:05.624Z,16.65
2023-03-30T00:07:05.294Z,16.66
2023-03-30T00:08:05.255Z,16.55
2023-03-30T00:09:05.210Z,16.51
2023-03-30T00:10:06.351Z,16.43
2023-03-30T00:11:05.203Z,16.54
2023-03-30T00:12:06.370Z,16.46
2023-03-30T00:13:05.035Z,16.55
2023-03-30T00:14:05.148Z,16.61
2023-03-30T00:15:04.970Z,16.64
2023-03-30T00:16:05.022Z,16.47
2023-03-30T00:17:04.862Z,16.47
2023-03-30T00:18:26.177Z,16.40
2023-03-30T00:19:04.957Z,16.44
2023-03-30T00:20:04.761Z,16.41
2023-03-30T00:21:04.973Z,16.46
2023-03-30T00:22:04.908Z,16.31
2023-03-30T00:23:04.599Z,16.36
2023-03-30T00:24:04.708Z,16.32
2023-03-30T00:25:04.769Z,16.25
2023-03-30T00:26:04.493Z,16.24
2023-03-30T00:27:04.426Z,16.13
2023-03-30T00:28:04.541Z,16.10
2023-03-30T00:29:04.450Z,16.05
2023-03-30T00:30:04.573Z,15.98
2023-03-30T00:31:04.464Z,16.00
2023-03-30T00:32:04.209Z,16.00
2023-03-30T00:33:04.291Z,16.02
2023-03-30T00:34:04.371Z,16.03
2023-03-30T00:35:09.353Z,16.16
2023-03-30T00:36:04.228Z,16.03
2023-03-30T00:37:03.986Z,15.88
2023-03-30T00:38:03.952Z,15.84
2023-03-30T00:39:04.013Z,15.81
2023-03-30T00:40:03.855Z,15.81
2023-03-30T00:41:04.195Z,15.90
2023-03-30T00:42:03.795Z,15.91
2023-03-30T00:43:03.938Z,15.80
2023-03-30T00:44:03.682Z,15.91
2023-03-30T00:45:03.740Z,15.92
2023-03-30T00:46:03.668Z,15.92
2023-03-30T00:47:05.010Z,16.03
2023-03-30T00:48:03.572Z,16.08
2023-03-30T00:49:03.568Z,16.08
2023-03-30T00:50:03.414Z,16.09
2023-03-30T00:51:24.464Z,15.98
2023-03-30T00:52:03.335Z,16.13
2023-03-30T00:53:03.384Z,16.13
2023-03-30T00:54:03.240Z,16.13
2023-03-30T00:55:03.200Z,16.26
2023-03-30T00:56:03.166Z,16.12
2023-03-30T00:58:03.073Z,16.08
2023-03-30T00:59:03.427Z,16.16
2023-03-30T01:00:02.980Z,16.10
2023-03-30T01:01:03.259Z,16.00
2023-03-30T01:02:02.938Z,15.91
2023-03-30T01:03:04.196Z,15.83
2023-03-30T01:04:04.036Z,15.87
2023-03-30T01:05:02.975Z,15.76
2023-03-30T01:06:02.713Z,15.75
2023-03-30T01:07:02.701Z,15.80
2023-03-30T01:08:02.628Z,15.80
2023-03-30T01:09:02.794Z,15.80
2023-03-30T01:10:02.549Z,15.69
2023-03-30T01:11:05.117Z,15.75
2023-03-30T01:12:02.451Z,15.62
2023-03-30T01:13:02.410Z,15.60
2023-03-30T01:14:02.366Z,15.51
2023-03-30T01:15:03.447Z,15.60
2023-03-30T01:16:02.314Z,15.52
2023-03-30T01:17:24.470Z,15.52
2023-03-30T01:18:02.227Z,15.51
2023-03-30T01:19:02.148Z,15.51
2023-03-30T01:20:02.355Z,15.54
2023-03-30T01:21:02.142Z,15.59
2023-03-30T01:22:02.173Z,15.62
2023-03-30T01:23:02.013Z,15.59
2023-03-30T01:24:24.094Z,15.63
2023-03-30T01:25:01.893Z,15.70
2023-03-30T01:26:01.994Z,15.67
2023-03-30T01:27:01.794Z,15.66
2023-03-30T01:28:02.005Z,15.72
2023-03-30T01:29:01.963Z,15.63
2023-03-30T01:30:01.847Z,15.70
2023-03-30T01:31:01.863Z,15.72
2023-03-30T01:32:22.774Z,15.75
2023-03-30T01:33:01.573Z,15.63
2023-03-30T01:34:01.643Z,15.67
2023-03-30T01:35:01.709Z,15.63
2023-03-30T01:36:01.726Z,15.60
2023-03-30T01:37:01.362Z,15.62
2023-03-30T01:38:01.465Z,15.59
2023-03-30T01:39:01.279Z,15.63
2023-03-30T01:40:02.402Z,15.59
2023-03-30T01:41:01.673Z,15.63
2023-03-30T01:42:01.612Z,15.63
2023-03-30T01:43:01.102Z,15.69
2023-03-30T01:44:01.203Z,15.62
2023-03-30T01:45:01.013Z,15.59
2023-03-30T01:46:02.054Z,15.54
2023-03-30T01:47:00.994Z,15.39
2023-03-30T01:48:00.905Z,15.41
2023-03-30T01:49:00.838Z,15.41
2023-03-30T01:50:00.943Z,15.43
2023-03-30T01:51:00.862Z,15.37
2023-03-30T01:52:00.953Z,15.39
2023-03-30T01:53:00.824Z,15.37
2023-03-30T01:54:00.621Z,15.39
2023-03-30T01:55:00.579Z,15.39
2023-03-30T01:56:00.779Z,15.39
2023-03-30T01:57:00.505Z,15.41
2023-03-30T01:58:02.636Z,15.35
2023-03-30T01:59:00.428Z,15.36
2023-03-30T02:00:00.360Z,15.39
2023-03-30T02:01:00.323Z,15.41
2023-03-30T02:02:22.531Z,15.37
2023-03-30T02:03:00.357Z,15.41
2023-03-30T02:04:00.278Z,15.43
2023-03-30T02:05:02.603Z,15.41
2023-03-30T02:06:00.128Z,15.39
2023-03-30T02:07:01.168Z,15.23
2023-03-30T02:08:00.041Z,15.23
2023-03-30T02:09:00.158Z,15.23
2023-03-30T02:09:59.924Z,15.18
2023-03-30T02:11:00.171Z,15.15
2023-03-30T02:11:59.973Z,15.22
2023-03-30T02:12:59.803Z,15.22
2023-03-30T02:13:59.889Z,15.22
2023-03-30T02:14:59.707Z,15.17
2023-03-30T02:15:59.909Z,15.17
2023-03-30T02:16:59.637Z,15.22
2023-03-30T02:18:00.917Z,15.18
2023-03-30T02:19:01.666Z,15.07
2023-03-30T02:19:59.500Z,15.15
2023-03-30T02:20:59.631Z,15.14
2023-03-30T02:21:59.400Z,15.04
2023-03-30T02:22:59.553Z,15.08
2023-03-30T02:23:59.505Z,14.96
2023-03-30T02:24:59.356Z,14.96
2023-03-30T02:25:59.223Z,15.00
2023-03-30T02:26:59.367Z,15.02
2023-03-30T02:27:59.143Z,15.07
2023-03-30T02:28:59.095Z,15.05
2023-03-30T02:29:59.237Z,14.92
2023-03-30T02:30:59.189Z,14.90
2023-03-30T02:31:59.041Z,14.92
2023-03-30T02:33:00.158Z,14.86
2023-03-30T02:33:58.877Z,14.89
2023-03-30T02:34:58.829Z,14.92
2023-03-30T02:35:58.862Z,14.87
2023-03-30T02:36:58.828Z,14.92
2023-03-30T02:37:58.694Z,14.93
2023-03-30T02:38:58.842Z,14.92
2023-03-30T02:39:58.614Z,14.86
2023-03-30T02:40:58.565Z,14.94
2023-03-30T02:41:58.594Z,14.94
2023-03-30T02:43:00.627Z,14.90
2023-03-30T02:43:58.432Z,14.94
2023-03-30T02:44:58.588Z,14.89
2023-03-30T02:45:58.375Z,14.90
2023-03-30T02:46:58.304Z,14.87
2023-03-30T02:48:03.903Z,14.89
2023-03-30T02:49:00.348Z,14.99
2023-03-30T02:49:58.179Z,14.89
2023-03-30T02:51:58.081Z,15.00
2023-03-30T02:52:58.044Z,14.89
2023-03-30T02:53:58.019Z,14.94
2023-03-30T02:54:58.144Z,14.90
2023-03-30T02:55:57.907Z,14.97
2023-03-30T02:56:59.023Z,14.90
2023-03-30T02:57:57.824Z,14.97
2023-03-30T02:58:57.777Z,14.97
2023-03-30T02:59:57.771Z,14.96
2023-03-30T03:00:59.473Z,15.04
2023-03-30T03:01:57.674Z,14.94
2023-03-30T03:02:57.861Z,15.08
2023-03-30T03:03:57.560Z,15.07
2023-03-30T03:04:57.518Z,15.07
2023-03-30T03:05:58.941Z,15.14
2023-03-30T03:06:57.436Z,15.14
2023-03-30T03:07:57.630Z,15.07
2023-03-30T03:08:57.348Z,15.12
2023-03-30T03:09:58.459Z,15.17
2023-03-30T03:10:57.442Z,15.19
2023-03-30T03:11:57.393Z,15.25
2023-03-30T03:12:57.392Z,15.22
2023-03-30T03:13:57.117Z,15.27
2023-03-30T03:14:57.365Z,15.32
2023-03-30T03:15:57.071Z,15.30
2023-03-30T03:16:57.033Z,15.35
2023-03-30T03:17:57.452Z,15.35
2023-03-30T03:18:56.922Z,15.41
2023-03-30T03:19:56.997Z,15.41
2023-03-30T03:20:56.813Z,15.43
2023-03-30T03:21:58.032Z,15.44
2023-03-30T03:22:56.729Z,15.44
2023-03-30T03:23:57.844Z,15.41
2023-03-30T03:24:56.643Z,15.48
2023-03-30T03:25:56.733Z,15.50
2023-03-30T03:26:56.553Z,15.52
2023-03-30T03:27:57.978Z,15.37
2023-03-30T03:28:56.761Z,15.39
2023-03-30T03:29:56.456Z,15.30
2023-03-30T03:30:57.550Z,15.33
2023-03-30T03:31:56.355Z,15.29
2023-03-30T03:32:56.499Z,15.22
2023-03-30T03:33:56.246Z,15.26
2023-03-30T03:34:56.207Z,15.18
2023-03-30T03:35:56.636Z,15.19
2023-03-30T03:36:56.145Z,15.19
2023-03-30T03:37:56.202Z,15.22
2023-03-30T03:38:56.263Z,15.12
2023-03-30T03:39:56.218Z,15.17
2023-03-30T03:40:55.956Z,15.18
2023-03-30T03:42:17.127Z,15.12
2023-03-30T03:42:55.868Z,15.19
2023-03-30T03:43:55.824Z,15.11
2023-03-30T03:44:56.052Z,15.14
2023-03-30T03:45:55.735Z,15.11
2023-03-30T03:46:55.757Z,15.12
2023-03-30T03:47:55.873Z,15.11
2023-03-30T03:48:55.789Z,15.10
2023-03-30T03:49:55.550Z,15.11
2023-03-30T03:50:55.797Z,15.15
2023-03-30T03:51:55.468Z,15.14
2023-03-30T03:52:55.443Z,15.15
2023-03-30T03:53:57.651Z,15.11
2023-03-30T03:54:55.342Z,15.04
2023-03-30T03:55:55.425Z,15.05
2023-03-30T03:56:55.269Z,15.15
2023-03-30T03:57:57.478Z,15.14
2023-03-30T03:58:55.192Z,15.08
2023-03-30T03:59:56.176Z,15.05
2023-03-30T04:00:55.373Z,15.02
2023-03-30T04:01:55.302Z,14.92
2023-03-30T04:02:55.030Z,15.02
2023-03-30T04:03:56.200Z,15.05
2023-03-30T04:04:54.999Z,14.93
2023-03-30T04:05:54.976Z,14.96
2023-03-30T04:06:54.828Z,14.97
2023-03-30T04:07:54.886Z,14.99
2023-03-30T04:08:54.721Z,14.86
2023-03-30T04:09:55.039Z,14.89
2023-03-30T04:10:54.629Z,14.82
2023-03-30T04:11:56.759Z,14.79
2023-03-30T04:12:54.566Z,14.82
2023-03-30T04:13:55.769Z,14.82
2023-03-30T04:14:54.469Z,14.92
2023-03-30T04:15:54.572Z,14.87
2023-03-30T04:16:54.414Z,14.92
2023-03-30T04:17:54.602Z,14.90
2023-03-30T04:18:54.585Z,14.92
2023-03-30T04:19:54.362Z,14.90
2023-03-30T04:20:54.195Z,14.90
2023-03-30T04:21:54.378Z,14.92
2023-03-30T04:22:54.180Z,14.89
2023-03-30T04:23:56.242Z,14.87
2023-03-30T04:24:54.023Z,14.89
2023-03-30T04:25:54.201Z,14.87
2023-03-30T04:26:53.934Z,14.85
2023-03-30T04:27:55.150Z,14.81
2023-03-30T04:28:53.923Z,14.85
2023-03-30T04:29:55.060Z,14.73
2023-03-30T04:30:53.779Z,14.73
2023-03-30T04:31:53.884Z,14.68
2023-03-30T04:32:53.732Z,14.82
2023-03-30T04:33:55.881Z,14.78
2023-03-30T04:34:53.590Z,14.74
2023-03-30T04:35:53.819Z,14.78
2023-03-30T04:36:53.492Z,14.70
2023-03-30T04:37:53.685Z,14.71
2023-03-30T04:38:53.413Z,14.62
2023-03-30T04:39:53.388Z,14.68
2023-03-30T04:40:53.321Z,14.62
2023-03-30T04:41:53.505Z,14.66
2023-03-30T04:42:53.230Z,14.67
2023-03-30T04:43:53.313Z,14.61
2023-03-30T04:44:53.148Z,14.66
2023-03-30T04:45:53.437Z,14.66
2023-03-30T04:46:53.058Z,14.58
2023-03-30T04:47:53.263Z,14.70
2023-03-30T04:48:52.973Z,14.62
2023-03-30T04:49:53.058Z,14.70
2023-03-30T04:50:52.908Z,14.59
2023-03-30T04:51:52.840Z,14.66
2023-03-30T04:52:53.077Z,14.55
2023-03-30T04:53:52.753Z,14.55
2023-03-30T04:54:52.887Z,14.56
2023-03-30T04:55:52.660Z,14.62
2023-03-30T04:56:54.038Z,14.74
2023-03-30T04:57:52.870Z,14.77
2023-03-30T04:58:52.570Z,14.67
2023-03-30T04:59:54.250Z,14.70
2023-03-30T05:00:52.485Z,14.74
2023-03-30T05:01:54.682Z,14.81
2023-03-30T05:02:52.479Z,14.74
2023-03-30T05:03:52.342Z,14.87
2023-03-30T05:04:52.550Z,14.79
2023-03-30T05:05:52.221Z,14.85
2023-03-30T05:06:52.362Z,14.89
2023-03-30T05:07:52.312Z,14.90
2023-03-30T05:08:54.409Z,14.96
2023-03-30T05:09:52.035Z,14.90
2023-03-30T05:10:53.144Z,14.89
2023-03-30T05:11:51.958Z,14.96
2023-03-30T05:12:52.182Z,14.97
2023-03-30T05:13:51.940Z,14.86
2023-03-30T05:14:53.966Z,14.82
2023-03-30T05:15:51.804Z,14.93
2023-03-30T05:16:51.986Z,14.89
2023-03-30T05:17:51.748Z,15.05
2023-03-30T05:18:52.960Z,15.00
2023-03-30T05:19:56.920Z,15.02
2023-03-30T05:20:52.770Z,15.08
2023-03-30T05:21:51.561Z,15.14
2023-03-30T05:22:51.476Z,15.27
2023-03-30T05:23:51.567Z,15.17
2023-03-30T05:24:51.379Z,15.12
2023-03-30T05:25:51.636Z,15.11
2023-03-30T05:26:51.286Z,15.32
2023-03-30T05:27:51.252Z,15.33
2023-03-30T05:28:51.206Z,15.25
2023-03-30T05:29:51.402Z,15.26
2023-03-30T05:30:52.502Z,15.22
2023-03-30T05:31:52.264Z,15.23
2023-03-30T05:32:51.083Z,15.18
2023-03-30T05:33:50.983Z,15.27
2023-03-30T05:34:51.132Z,15.36
2023-03-30T05:35:50.962Z,15.25
2023-03-30T05:36:51.987Z,15.44
2023-03-30T05:37:50.804Z,15.39
2023-03-30T05:38:51.985Z,15.35
2023-03-30T05:39:50.732Z,15.39
2023-03-30T05:40:51.893Z,15.36
2023-03-30T05:41:50.622Z,15.45
2023-03-30T05:42:51.903Z,15.48
2023-03-30T05:43:50.541Z,15.54
2023-03-30T05:44:51.718Z,15.51
2023-03-30T05:45:50.454Z,15.55
2023-03-30T05:46:50.562Z,15.59
2023-03-30T05:47:50.403Z,15.60
2023-03-30T05:48:50.511Z,15.60
2023-03-30T05:49:50.277Z,15.57
2023-03-30T05:50:50.325Z,15.72
2023-03-30T05:51:50.188Z,15.73
2023-03-30T05:52:50.344Z,15.78
2023-03-30T05:53:50.105Z,15.69
2023-03-30T05:54:50.355Z,15.60
2023-03-30T05:55:50.015Z,15.57
2023-03-30T05:56:52.286Z,15.52
2023-03-30T05:57:49.979Z,15.47
2023-03-30T05:58:51.098Z,15.47
2023-03-30T05:59:49.837Z,15.59
2023-03-30T06:03:47.995Z,15.37
2023-03-30T06:04:47.681Z,15.30
2023-03-30T06:05:48.701Z,15.29
2023-03-30T06:06:47.628Z,15.35
2023-03-30T06:08:09.807Z,15.37
2023-03-30T06:08:47.535Z,15.43
2023-03-30T06:09:47.495Z,15.51
2023-03-30T06:10:47.407Z,15.55
2023-03-30T06:12:08.400Z,15.60
2023-03-30T06:12:47.317Z,15.55
2023-03-30T06:14:09.641Z,15.69
2023-03-30T06:14:47.266Z,15.75
2023-03-30T06:15:47.196Z,15.69
2023-03-30T06:16:47.419Z,15.65
2023-03-30T06:17:47.176Z,15.67
2023-03-30T06:19:08.245Z,15.76
2023-03-30T06:19:47.038Z,15.76
2023-03-30T06:20:47.170Z,15.78
2023-03-30T06:21:46.939Z,15.81
2023-03-30T06:22:47.147Z,15.85
2023-03-30T06:23:47.970Z,15.85
2023-03-30T06:24:46.892Z,15.78
2023-03-30T06:25:46.800Z,15.96
2023-03-30T06:26:47.937Z,16.03
2023-03-30T06:27:46.660Z,16.00
2023-03-30T06:28:46.710Z,16.18
2023-03-30T06:29:46.573Z,16.17
2023-03-30T06:30:47.951Z,16.08
2023-03-30T06:31:46.530Z,16.10
2023-03-30T06:32:46.588Z,16.13
2023-03-30T06:33:46.545Z,16.10
2023-03-30T06:34:46.436Z,16.17
2023-03-30T06:35:46.521Z,15.99
2023-03-30T06:36:46.391Z,15.90
2023-03-30T06:37:47.303Z,16.02
2023-03-30T06:38:46.179Z,15.98
2023-03-30T06:39:46.136Z,15.99
2023-03-30T06:40:46.101Z,16.03
2023-03-30T06:41:46.199Z,15.98
2023-03-30T06:42:46.256Z,15.96
2023-03-30T06:43:47.033Z,15.78
2023-03-30T06:44:48.077Z,15.91
2023-03-30T06:45:45.915Z,15.80
2023-03-30T06:46:45.834Z,15.87
2023-03-30T06:47:46.174Z,15.87
2023-03-30T06:48:45.872Z,15.94
2023-03-30T06:49:45.841Z,15.99
2023-03-30T06:50:45.655Z,15.91
2023-03-30T06:51:45.610Z,15.88
2023-03-30T06:52:45.570Z,15.85
2023-03-30T06:53:46.690Z,15.85
2023-03-30T06:54:45.730Z,15.91
2023-03-30T06:56:08.521Z,15.83
2023-03-30T06:56:45.444Z,15.67
2023-03-30T06:57:45.345Z,15.83
2023-03-30T06:58:45.305Z,15.81
2023-03-30T06:59:45.312Z,15.75
2023-03-30T07:00:45.220Z,15.78
2023-03-30T07:01:45.504Z,15.88
2023-03-30T07:02:45.167Z,15.90
2023-03-30T07:03:45.139Z,15.99
2023-03-30T07:04:45.293Z,15.96
2023-03-30T07:05:44.998Z,16.03
2023-03-30T07:06:45.047Z,16.16
2023-03-30T07:07:44.914Z,16.18
2023-03-30T07:08:45.063Z,16.31
2023-03-30T07:09:44.873Z,16.44
2023-03-30T07:10:44.872Z,16.55
2023-03-30T07:11:44.740Z,16.64
2023-03-30T07:12:44.886Z,16.73
2023-03-30T07:13:44.652Z,16.84
2023-03-30T07:14:44.695Z,16.97
2023-03-30T07:15:44.804Z,16.98
2023-03-30T07:16:44.577Z,17.05
2023-03-30T07:17:44.734Z,17.19
2023-03-30T07:18:44.442Z,17.30
2023-03-30T07:19:44.530Z,17.41
2023-03-30T07:20:44.411Z,17.49
2023-03-30T07:21:44.303Z,17.44
2023-03-30T07:22:44.453Z,17.56
2023-03-30T07:23:44.404Z,17.66
2023-03-30T07:24:44.361Z,17.69
2023-03-30T07:25:44.134Z,17.75
2023-03-30T07:26:45.198Z,17.73
2023-03-30T07:27:44.050Z,17.79
2023-03-30T07:28:44.190Z,17.88
2023-03-30T07:29:44.006Z,17.86
2023-03-30T07:30:44.164Z,18.00
2023-03-30T07:31:44.243Z,18.08
2023-03-30T07:32:43.999Z,18.06
2023-03-30T07:33:44.941Z,18.02
2023-03-30T07:34:43.761Z,18.13
2023-03-30T07:35:45.897Z,18.00
2023-03-30T07:36:43.669Z,18.03
2023-03-30T07:37:44.766Z,17.98
2023-03-30T07:38:43.586Z,17.91
2023-03-30T07:39:45.848Z,18.02
2023-03-30T07:40:43.505Z,17.94
2023-03-30T07:41:45.616Z,17.93
2023-03-30T07:42:43.424Z,17.87
2023-03-30T07:43:43.575Z,17.88
2023-03-30T07:44:43.341Z,18.03
2023-03-30T07:45:43.285Z,18.06
2023-03-30T07:46:43.283Z,18.02
2023-03-30T07:47:43.314Z,18.06
2023-03-30T07:48:43.411Z,17.98
2023-03-30T07:49:43.119Z,18.02
2023-03-30T07:50:43.226Z,18.06
2023-03-30T07:51:43.231Z,17.98
2023-03-30T07:52:43.006Z,17.84
2023-03-30T07:53:43.242Z,17.75
2023-03-30T07:54:42.919Z,17.71
2023-03-30T07:55:43.064Z,17.57
2023-03-30T07:56:42.955Z,17.68
2023-03-30T07:57:42.783Z,17.73
2023-03-30T07:58:42.756Z,17.78
2023-03-30T07:59:42.987Z,17.63
2023-03-30T08:00:42.660Z,17.78
2023-03-30T08:01:42.785Z,17.69
2023-03-30T08:02:42.634Z,17.75
2023-03-30T08:03:42.687Z,17.66
2023-03-30T08:04:42.595Z,17.69
2023-03-30T08:05:42.615Z,17.69
2023-03-30T08:06:42.415Z,17.75
2023-03-30T08:07:42.434Z,17.80
2023-03-30T08:08:42.323Z,17.90
2023-03-30T08:09:42.452Z,17.98
2023-03-30T08:10:42.495Z,17.97
2023-03-30T08:11:42.251Z,18.19
2023-03-30T08:12:42.207Z,18.19
2023-03-30T08:13:43.186Z,18.09
2023-03-30T08:14:42.102Z,18.08
2023-03-30T08:15:42.256Z,18.31
2023-03-30T08:16:42.039Z,18.23
2023-03-30T08:17:43.057Z,18.27
2023-03-30T08:18:41.905Z,18.18
2023-03-30T08:19:44.062Z,18.37
2023-03-30T08:20:41.807Z,18.37
2023-03-30T08:21:41.915Z,18.36
2023-03-30T08:22:49.135Z,18.45
2023-03-30T08:23:43.769Z,18.60
2023-03-30T08:24:41.638Z,18.42
2023-03-30T08:25:41.741Z,18.41
2023-03-30T08:26:41.601Z,18.37
2023-03-30T08:27:41.549Z,18.57
2023-03-30T08:28:41.588Z,18.46
2023-03-30T08:29:41.439Z,18.46
2023-03-30T08:31:08.327Z,18.53
2023-03-30T08:31:41.370Z,18.45
2023-03-30T08:32:41.399Z,18.55
2023-03-30T08:33:41.277Z,18.60
2023-03-30T08:34:41.224Z,18.74
2023-03-30T08:36:02.492Z,18.92
2023-03-30T08:36:41.147Z,18.91
2023-03-30T08:37:42.370Z,18.92
2023-03-30T08:38:41.059Z,19.05
2023-03-30T08:39:42.157Z,19.08
2023-03-30T08:40:42.051Z,19.08
2023-03-30T08:41:42.105Z,19.00
2023-03-30T08:42:43.094Z,19.01
2023-03-30T08:43:40.857Z,19.01
2023-03-30T08:44:41.876Z,18.96
2023-03-30T08:45:42.648Z,18.86
2023-03-30T08:46:40.731Z,19.00
2023-03-30T08:47:40.753Z,19.00
2023-03-30T08:48:42.724Z,19.19
2023-03-30T08:49:40.625Z,19.20
2023-03-30T08:50:40.796Z,19.26
2023-03-30T08:51:40.745Z,19.26
2023-03-30T08:52:40.479Z,19.19
2023-03-30T08:53:40.438Z,19.20
2023-03-30T08:54:40.520Z,19.22
2023-03-30T08:55:40.350Z,19.05
2023-03-30T08:56:40.375Z,18.94
2023-03-30T08:57:42.435Z,18.68
2023-03-30T08:58:40.395Z,18.58
2023-03-30T08:59:41.391Z,18.58
2023-03-30T09:00:40.152Z,18.57
2023-03-30T09:01:42.225Z,18.53
2023-03-30T09:02:40.086Z,18.46
2023-03-30T09:03:41.226Z,18.45
2023-03-30T09:04:40.002Z,18.39
2023-03-30T09:05:42.032Z,18.39
2023-03-30T09:06:39.902Z,18.28
2023-03-30T09:07:42.362Z,18.19
2023-03-30T09:08:39.808Z,17.94
2023-03-30T09:09:39.909Z,17.75
2023-03-30T09:10:39.731Z,17.57
2023-03-30T09:11:39.926Z,17.44
2023-03-30T09:12:39.657Z,17.41
2023-03-30T09:13:39.742Z,17.35
2023-03-30T09:14:39.557Z,17.30
2023-03-30T09:15:39.672Z,16.95
2023-03-30T09:16:39.530Z,16.79
2023-03-30T09:17:39.717Z,16.65
2023-03-30T09:18:40.534Z,16.58
2023-03-30T09:19:40.495Z,16.43
2023-03-30T09:20:39.347Z,16.13
2023-03-30T09:21:39.268Z,15.75
2023-03-30T09:22:39.554Z,15.51
2023-03-30T09:23:39.308Z,15.36
2023-03-30T09:24:39.131Z,15.04
2023-03-30T09:25:39.213Z,14.94
2023-03-30T09:26:39.040Z,14.94
2023-03-30T09:27:39.003Z,14.81
2023-03-30T09:28:38.987Z,14.66
2023-03-30T09:29:40.061Z,14.55
2023-03-30T09:30:38.870Z,14.45
2023-03-30T09:31:40.320Z,14.28
2023-03-30T09:32:38.822Z,14.18
2023-03-30T09:33:38.733Z,14.08
2023-03-30T09:34:39.787Z,14.13
2023-03-30T09:35:38.650Z,13.97
2023-03-30T09:36:38.676Z,14.11
2023-03-30T09:37:38.583Z,13.86
2023-03-30T09:38:38.696Z,13.93
2023-03-30T09:39:38.709Z,13.85
2023-03-30T09:40:38.421Z,13.71
2023-03-30T09:41:39.539Z,13.68
2023-03-30T09:42:38.332Z,13.58
2023-03-30T09:43:44.767Z,13.60
2023-03-30T09:44:38.244Z,13.64
2023-03-30T09:45:38.202Z,13.62
2023-03-30T09:46:38.276Z,13.57
2023-03-30T09:47:39.376Z,13.57
2023-03-30T09:48:38.063Z,13.52
2023-03-30T09:49:38.160Z,13.60
2023-03-30T09:50:38.235Z,13.57
2023-03-30T09:51:37.937Z,13.60
2023-03-30T09:52:37.890Z,13.62
2023-03-30T09:53:37.979Z,13.60
2023-03-30T09:54:37.810Z,13.62
2023-03-30T09:55:37.997Z,13.62
2023-03-30T09:56:39.103Z,13.68
2023-03-30T09:57:37.742Z,13.73
2023-03-30T09:58:37.610Z,13.87
2023-03-30T09:59:38.860Z,13.89
2023-03-30T10:00:37.532Z,13.86
2023-03-30T10:01:37.837Z,13.98
2023-03-30T10:02:37.508Z,14.03
2023-03-30T10:03:37.498Z,14.13
2023-03-30T10:04:37.361Z,14.26
2023-03-30T10:05:38.580Z,14.20
2023-03-30T10:06:37.258Z,14.31
2023-03-30T10:07:37.467Z,14.31
2023-03-30T10:08:38.361Z,14.48
2023-03-30T10:09:37.156Z,14.53
2023-03-30T10:10:37.085Z,14.61
2023-03-30T10:11:38.325Z,14.68
2023-03-30T10:12:36.998Z,14.74
2023-03-30T10:13:37.115Z,14.85
2023-03-30T10:14:37.987Z,14.94
2023-03-30T10:15:36.886Z,15.18
2023-03-30T10:16:36.931Z,15.29
2023-03-30T10:17:36.963Z,15.51
2023-03-30T10:18:36.733Z,15.67
2023-03-30T10:19:38.966Z,15.83
2023-03-30T10:20:36.665Z,15.75
2023-03-30T10:21:36.614Z,15.83
2023-03-30T10:22:36.564Z,15.87
2023-03-30T10:23:38.652Z,15.96
2023-03-30T10:24:36.473Z,15.99
2023-03-30T10:25:36.789Z,16.12
2023-03-30T10:26:36.397Z,16.13
2023-03-30T10:27:36.359Z,16.26
2023-03-30T10:28:36.311Z,16.59
2023-03-30T10:29:37.424Z,16.51
2023-03-30T10:30:36.276Z,16.58
2023-03-30T10:31:36.345Z,16.59
2023-03-30T10:32:36.197Z,16.72
2023-03-30T10:33:36.099Z,16.77
2023-03-30T10:34:36.055Z,16.76
2023-03-30T10:35:37.190Z,16.74
2023-03-30T10:36:37.432Z,16.80
2023-03-30T10:37:36.158Z,16.80
2023-03-30T10:38:35.893Z,16.69
2023-03-30T10:39:35.850Z,16.77
2023-03-30T10:40:35.827Z,16.77
2023-03-30T10:41:35.992Z,16.66
2023-03-30T10:42:35.739Z,16.65
2023-03-30T10:43:35.791Z,16.74
2023-03-30T10:44:35.638Z,16.80
2023-03-30T10:45:35.615Z,16.84
2023-03-30T10:46:35.608Z,16.83
2023-03-30T10:47:37.750Z,16.76
2023-03-30T10:48:36.812Z,16.84
2023-03-30T10:49:36.557Z,16.77
2023-03-30T10:50:35.413Z,16.77
2023-03-30T10:51:35.342Z,16.80
2023-03-30T10:52:37.815Z,17.01
2023-03-30T10:53:35.267Z,16.95
2023-03-30T10:54:35.258Z,17.20
2023-03-30T10:55:35.180Z,17.05
2023-03-30T10:56:37.542Z,17.13
2023-03-30T10:57:35.097Z,17.17
2023-03-30T10:58:35.293Z,17.14
2023-03-30T10:59:42.949Z,17.34
2023-03-30T11:00:43.022Z,17.49
2023-03-30T11:01:43.568Z,17.68
2023-03-30T11:02:44.608Z,17.90
2023-03-30T11:03:42.714Z,18.02
2023-03-30T11:04:34.924Z,18.31
2023-03-30T11:05:42.640Z,18.33
2023-03-30T11:06:34.934Z,18.34
2023-03-30T11:07:34.713Z,18.33
2023-03-30T11:08:35.775Z,18.33
2023-03-30T11:09:34.594Z,18.24
2023-03-30T11:10:34.558Z,18.28
2023-03-30T11:11:35.996Z,18.13
2023-03-30T11:12:34.470Z,18.16
2023-03-30T11:13:34.578Z,18.43
2023-03-30T11:14:34.388Z,18.31
2023-03-30T11:15:35.616Z,18.31
2023-03-30T11:16:34.479Z,18.24
2023-03-30T11:17:36.512Z,18.00
2023-03-30T11:18:34.296Z,17.87
2023-03-30T11:19:34.416Z,17.84
2023-03-30T11:20:34.135Z,17.97
2023-03-30T11:21:34.221Z,18.00
2023-03-30T11:22:34.057Z,17.98
2023-03-30T11:23:35.267Z,17.91
2023-03-30T11:24:34.211Z,17.91
2023-03-30T11:25:33.966Z,17.97
2023-03-30T11:26:33.890Z,18.08
2023-03-30T11:27:34.063Z,18.06
2023-03-30T11:28:33.808Z,17.79
2023-03-30T11:29:33.870Z,17.80
2023-03-30T11:30:33.746Z,17.69
2023-03-30T11:31:34.928Z,17.65
2023-03-30T11:32:34.002Z,17.56
2023-03-30T11:33:33.698Z,17.46
2023-03-30T11:34:33.584Z,17.24
2023-03-30T11:35:33.845Z,17.32
2023-03-30T11:36:33.466Z,17.14
2023-03-30T11:37:33.637Z,17.23
2023-03-30T11:38:33.384Z,17.22
2023-03-30T11:39:33.641Z,16.97
2023-03-30T11:40:36.770Z,16.99
2023-03-30T11:41:33.344Z,16.86
2023-03-30T11:42:33.221Z,16.69
2023-03-30T11:43:33.380Z,16.65
2023-03-30T11:44:33.160Z,16.61
2023-03-30T11:45:33.288Z,16.57
2023-03-30T11:46:33.077Z,16.64
2023-03-30T11:47:33.513Z,16.50
2023-03-30T11:48:32.968Z,16.44
2023-03-30T11:49:33.000Z,16.43
2023-03-30T11:50:32.889Z,16.26
2023-03-30T11:51:33.934Z,16.10
2023-03-30T11:52:32.932Z,16.05
2023-03-30T11:53:32.776Z,15.99
2023-03-30T11:54:35.189Z,15.91
2023-03-30T11:55:32.676Z,15.85
2023-03-30T11:56:32.760Z,15.91
2023-03-30T11:57:32.575Z,15.87
2023-03-30T11:58:32.539Z,15.83
2023-03-30T11:59:33.799Z,15.87
2023-03-30T12:00:32.442Z,15.73
2023-03-30T12:01:34.637Z,15.75
2023-03-30T12:02:32.409Z,15.76
2023-03-30T12:03:32.635Z,15.87
2023-03-30T12:04:54.645Z,15.85
2023-03-30T12:05:32.252Z,15.90
2023-03-30T12:06:32.316Z,15.75
2023-03-30T12:07:32.136Z,15.73
2023-03-30T12:08:32.319Z,15.60
2023-03-30T12:09:32.182Z,15.41
2023-03-30T12:10:32.010Z,15.39
2023-03-30T12:11:31.981Z,15.48
2023-03-30T12:12:34.200Z,15.35
2023-03-30T12:13:44.521Z,15.48
2023-03-30T12:14:31.849Z,15.41
2023-03-30T12:15:32.172Z,15.37
2023-03-30T12:16:31.868Z,15.25
2023-03-30T12:17:31.990Z,15.11
2023-03-30T12:18:31.662Z,15.18
2023-03-30T12:19:33.136Z,15.07
2023-03-30T12:20:31.590Z,15.04
2023-03-30T12:21:32.866Z,15.07
2023-03-30T12:22:31.496Z,14.90
2023-03-30T12:23:31.440Z,14.85
2023-03-30T12:24:31.620Z,14.82
2023-03-30T12:25:31.388Z,14.77
2023-03-30T12:26:31.448Z,14.73
2023-03-30T12:27:31.270Z,14.58
2023-03-30T12:28:44.218Z,14.49
2023-03-30T12:29:52.478Z,14.53
2023-03-30T12:30:31.259Z,14.48
2023-03-30T12:31:31.241Z,14.53
2023-03-30T12:32:33.342Z,14.36
2023-03-30T12:33:30.995Z,14.30
2023-03-30T12:34:31.080Z,14.15
2023-03-30T12:35:30.936Z,14.13
2023-03-30T12:36:31.508Z,14.16
2023-03-30T12:37:30.816Z,14.13
2023-03-30T12:38:30.907Z,14.04
2023-03-30T12:39:30.722Z,13.87
2023-03-30T12:40:31.969Z,13.98
2023-03-30T12:41:30.638Z,13.82
2023-03-30T12:42:31.961Z,13.85
2023-03-30T12:43:30.543Z,13.80
2023-03-30T12:44:30.748Z,13.79
2023-03-30T12:45:30.498Z,13.82
2023-03-30T12:46:30.587Z,13.91
2023-03-30T12:47:30.531Z,13.89
2023-03-30T12:48:30.481Z,13.95
2023-03-30T12:49:30.282Z,13.94
2023-03-30T12:50:31.316Z,13.83
2023-03-30T12:51:30.200Z,13.93
2023-03-30T12:52:32.471Z,13.93
2023-03-30T12:53:30.132Z,13.91
2023-03-30T12:54:30.320Z,13.86
2023-03-30T12:55:30.013Z,14.01
2023-03-30T12:56:30.112Z,13.98