createdAt,value
2019-05-21T00:00:32.810Z,94.57
2019-05-21T00:03:20.540Z,94.62
2019-05-21T00:06:07.912Z,94.67
2019-05-21T00:08:56.123Z,94.78
2019-05-21T00:11:43.929Z,94.94
2019-05-21T00:14:31.758Z,94.71
2019-05-21T00:17:19.384Z,94.84
2019-05-21T00:20:07.219Z,94.93
2019-05-21T00:22:54.833Z,95.12
2019-05-21T00:25:42.675Z,95.34
2019-05-21T00:28:39.575Z,95.45
2019-05-21T00:32:03.906Z,95.69
2019-05-21T00:35:42.510Z,95.59
2019-05-21T00:39:07.172Z,95.83
2019-05-21T00:42:00.524Z,95.97
2019-05-21T00:44:48.152Z,95.80
2019-05-21T00:47:35.966Z,95.86
2019-05-21T00:50:23.925Z,96.03
2019-05-21T00:53:12.144Z,96.00
2019-05-21T00:56:00.207Z,95.91
2019-05-21T00:58:48.147Z,96.07
2019-05-21T01:01:35.813Z,96.27
2019-05-21T01:04:23.684Z,96.39
2019-05-21T01:07:11.543Z,96.39
2019-05-21T01:10:00.018Z,96.33
2019-05-21T01:12:47.623Z,96.26
2019-05-21T01:15:35.367Z,96.25
2019-05-21T01:18:22.976Z,96.19
2019-05-21T01:21:11.067Z,96.17
2019-05-21T01:23:59.287Z,96.23
2019-05-21T01:26:46.929Z,96.36
2019-05-21T01:29:34.867Z,96.51
2019-05-21T01:32:23.051Z,96.27
2019-05-21T01:35:17.065Z,96.29
2019-05-21T01:37:59.051Z,95.88
2019-05-21T01:40:47.325Z,96.00
2019-05-21T01:43:34.945Z,95.74
2019-05-21T01:46:22.483Z,95.86
2019-05-21T01:49:10.707Z,96.10
2019-05-21T01:51:58.994Z,96.09
2019-05-21T01:54:47.008Z,96.14
2019-05-21T01:57:34.647Z,96.12
2019-05-21T02:00:22.486Z,95.73
2019-05-21T02:03:10.088Z,95.91
2019-05-21T02:05:57.941Z,96.14
2019-05-21T02:08:46.163Z,96.01
2019-05-21T02:11:33.624Z,95.97
2019-05-21T02:14:21.240Z,96.10
2019-05-21T02:17:08.973Z,96.19
2019-05-21T02:19:56.486Z,96.11
2019-05-21T02:22:44.437Z,95.89
2019-05-21T02:25:32.083Z,95.60
2019-05-21T02:28:20.141Z,95.46
2019-05-21T02:31:07.758Z,95.65
2019-05-21T02:33:55.363Z,95.47
2019-05-21T02:36:43.214Z,95.66
2019-05-21T02:39:31.027Z,95.59
2019-05-21T02:42:18.633Z,95.05
2019-05-21T02:45:06.138Z,95.47
2019-05-21T02:47:53.780Z,95.33
2019-05-21T02:50:41.819Z,95.56
2019-05-21T02:53:33.900Z,95.62
2019-05-21T02:56:17.566Z,95.47
2019-05-21T02:59:06.090Z,95.55
2019-05-21T03:02:00.953Z,95.61
2019-05-21T03:04:49.109Z,95.75
2019-05-21T03:07:36.899Z,95.75
2019-05-21T03:10:24.495Z,95.59
2019-05-21T03:13:11.949Z,95.65
2019-05-21T03:15:59.667Z,95.78
2019-05-21T03:18:47.830Z,95.61
2019-05-21T03:21:35.464Z,95.68
2019-05-21T03:24:23.067Z,95.64
2019-05-21T03:27:10.785Z,95.63
2019-05-21T03:29:58.424Z,95.78
2019-05-21T03:32:45.991Z,95.81
2019-05-21T03:35:34.231Z,95.94
2019-05-21T03:38:22.060Z,95.87
2019-05-21T03:41:10.283Z,95.71
2019-05-21T03:43:58.268Z,95.61
2019-05-21T03:46:45.748Z,95.75
2019-05-21T03:49:34.121Z,95.69
2019-05-21T03:52:21.644Z,95.81
2019-05-21T03:55:09.241Z,95.83
2019-05-21T03:57:57.014Z,95.73
2019-05-21T04:00:44.950Z,95.69
2019-05-21T04:03:33.119Z,95.69
2019-05-21T04:06:21.015Z,95.89
2019-05-21T04:09:08.888Z,95.72
2019-05-21T04:11:56.383Z,96.01
2019-05-21T04:14:47.032Z,96.05
2019-05-21T04:17:40.319Z,95.87
2019-05-21T04:20:28.472Z,95.98
2019-05-21T04:23:15.897Z,95.60
2019-05-21T04:26:03.653Z,95.91
2019-05-21T04:28:51.860Z,96.06
2019-05-21T04:31:39.354Z,96.08
2019-05-21T04:34:27.595Z,95.92
2019-05-21T04:37:17.447Z,96.08
2019-05-21T04:40:03.481Z,96.22
2019-05-21T04:42:51.689Z,96.02
2019-05-21T04:45:39.285Z,95.76
2019-05-21T04:48:27.335Z,95.78
2019-05-21T04:51:15.502Z,95.99
2019-05-21T04:54:03.743Z,95.66
2019-05-21T04:56:51.959Z,95.82
2019-05-21T04:59:39.738Z,96.09
2019-05-21T05:02:27.232Z,95.99
2019-05-21T05:05:14.841Z,96.00
2019-05-21T05:08:02.461Z,95.80
2019-05-21T05:10:50.986Z,95.70
2019-05-21T05:13:39.133Z,95.94
2019-05-21T05:16:26.629Z,95.91
2019-05-21T05:19:14.166Z,96.06
2019-05-21T05:22:02.690Z,95.73
2019-05-21T05:24:50.370Z,95.70
2019-05-21T05:27:37.967Z,95.68
2019-05-21T05:30:25.417Z,95.66
2019-05-21T05:33:13.127Z,95.78
2019-05-21T05:36:01.299Z,96.01
2019-05-21T05:38:48.929Z,96.17
2019-05-21T05:41:36.872Z,96.03
2019-05-21T05:44:24.657Z,96.08
2019-05-21T05:47:12.097Z,96.01
2019-05-21T05:49:59.762Z,96.08
2019-05-21T05:52:48.070Z,95.91
2019-05-21T05:55:36.345Z,95.65
2019-05-21T05:58:23.865Z,95.68
2019-05-21T06:01:11.660Z,95.87
2019-05-21T06:03:59.978Z,95.64
2019-05-21T06:06:47.778Z,95.87
2019-05-21T06:09:36.038Z,96.10
2019-05-21T06:12:23.766Z,95.94
2019-05-21T06:15:11.648Z,95.47
2019-05-21T06:17:59.177Z,95.73
2019-05-21T06:20:47.008Z,95.21
2019-05-21T06:23:35.149Z,95.00
2019-05-21T06:26:22.989Z,94.99
2019-05-21T06:29:10.885Z,94.85
2019-05-21T06:31:58.356Z,95.58
2019-05-21T06:34:48.635Z,95.36
2019-05-21T06:37:34.865Z,95.25
2019-05-21T06:40:22.388Z,94.43
2019-05-21T06:43:10.472Z,94.87
2019-05-21T06:45:58.180Z,94.57
2019-05-21T06:48:46.653Z,94.33
2019-05-21T06:51:34.392Z,94.23
2019-05-21T06:54:21.959Z,93.49
2019-05-21T06:57:09.491Z,93.37
2019-05-21T06:59:57.592Z,93.39
2019-05-21T07:02:45.152Z,93.31
2019-05-21T07:05:32.739Z,93.59
2019-05-21T07:08:34.057Z,93.56
2019-05-21T07:11:09.333Z,93.80
2019-05-21T07:13:57.113Z,93.41
2019-05-21T07:16:44.977Z,93.90
2019-05-21T07:19:32.618Z,93.57
2019-05-21T07:22:20.925Z,92.67
2019-05-21T07:25:09.149Z,92.56
2019-05-21T07:27:56.715Z,92.98
2019-05-21T07:30:44.185Z,93.48
2019-05-21T07:33:32.337Z,93.92
2019-05-21T07:36:20.107Z,94.19
2019-05-21T07:39:07.827Z,94.02
2019-05-21T07:41:55.559Z,93.91
2019-05-21T07:44:43.978Z,94.07
2019-05-21T07:47:31.999Z,93.88
2019-05-21T07:50:19.555Z,94.13
2019-05-21T07:53:07.797Z,93.94
2019-05-21T07:55:55.777Z,94.03
2019-05-21T07:58:43.356Z,94.02
2019-05-21T08:01:31.173Z,93.95
2019-05-21T08:04:19.411Z,94.14
2019-05-21T08:07:07.377Z,94.33
2019-05-21T08:09:55.572Z,93.89
2019-05-21T08:12:43.408Z,93.95
2019-05-21T08:15:31.571Z,93.87
2019-05-21T08:18:19.887Z,93.80
2019-05-21T08:21:07.979Z,93.83
2019-05-21T08:23:55.807Z,93.93
2019-05-21T08:26:43.443Z,93.58
2019-05-21T08:29:31.088Z,93.43
2019-05-21T08:32:18.513Z,93.58
2019-05-21T08:35:06.288Z,93.30
2019-05-21T08:37:53.906Z,93.75
2019-05-21T08:40:41.885Z,93.72
2019-05-21T08:43:30.122Z,93.59
2019-05-21T08:46:18.389Z,93.57
2019-05-21T08:49:06.721Z,93.75
2019-05-21T08:51:55.168Z,93.54
2019-05-21T08:54:55.868Z,93.48
2019-05-21T08:57:40.413Z,93.18
2019-05-21T09:00:28.146Z,93.55
2019-05-21T09:03:15.995Z,93.86
2019-05-21T09:06:04.226Z,93.92
2019-05-21T09:08:51.724Z,93.95
2019-05-21T09:11:39.601Z,94.47
2019-05-21T09:14:27.460Z,94.60
2019-05-21T09:17:15.154Z,94.57
2019-05-21T09:20:03.609Z,94.60
2019-05-21T09:22:51.764Z,94.30
2019-05-21T09:25:39.672Z,94.53
2019-05-21T09:28:27.416Z,94.74
2019-05-21T09:31:15.085Z,94.53
2019-05-21T09:34:02.618Z,94.36
2019-05-21T09:36:50.304Z,94.37
2019-05-21T09:39:38.194Z,94.37
2019-05-21T09:42:25.827Z,94.31
2019-05-21T09:45:13.362Z,94.33
2019-05-21T09:48:01.457Z,94.39
2019-05-21T09:50:48.968Z,94.27
2019-05-21T09:53:37.144Z,94.33
2019-05-21T09:56:33.989Z,94.45
2019-05-21T09:59:34.412Z,94.46
2019-05-21T10:02:23.921Z,94.51
2019-05-21T10:05:11.580Z,94.82
2019-05-21T10:07:59.699Z,94.51
2019-05-21T10:10:47.979Z,94.69
2019-05-21T10:13:36.031Z,94.70
2019-05-21T10:16:24.223Z,95.25
2019-05-21T10:19:11.805Z,95.20
2019-05-21T10:21:59.644Z,95.15
2019-05-21T10:24:47.248Z,94.94
2019-05-21T10:27:35.432Z,95.19
2019-05-21T10:30:23.544Z,94.57
2019-05-21T10:33:11.694Z,94.90
2019-05-21T10:35:59.212Z,94.44
2019-05-21T10:38:47.101Z,94.28
2019-05-21T10:41:34.587Z,94.33
2019-05-21T10:44:22.804Z,94.89
2019-05-21T10:47:10.336Z,94.15
2019-05-21T10:49:58.320Z,94.09
2019-05-21T10:52:46.649Z,94.74
2019-05-21T10:55:34.472Z,95.07
2019-05-21T10:58:22.226Z,94.38
2019-05-21T11:01:17.683Z,94.58
2019-05-21T11:04:21.908Z,94.27
2019-05-21T11:07:11.521Z,94.72
2019-05-21T11:09:59.073Z,94.56
2019-05-21T11:12:47.046Z,94.75
2019-05-21T11:15:34.829Z,94.76
2019-05-21T11:18:22.668Z,94.87
2019-05-21T11:21:10.390Z,94.68
2019-05-21T11:23:58.870Z,94.76
2019-05-21T11:26:46.424Z,94.89
2019-05-21T11:29:34.521Z,94.93
2019-05-21T11:32:22.034Z,94.89
2019-05-21T11:35:09.792Z,94.65
2019-05-21T11:37:57.394Z,94.83
2019-05-21T11:40:50.771Z,94.92
2019-05-21T11:43:33.218Z,95.15
2019-05-21T11:46:21.600Z,95.44
2019-05-21T11:49:09.281Z,95.49
2019-05-21T11:51:57.030Z,95.67
2019-05-21T11:54:45.229Z,95.60
2019-05-21T11:57:33.583Z,94.91
2019-05-21T12:00:21.999Z,95.10
2019-05-21T12:03:09.441Z,94.32
2019-05-21T12:05:57.147Z,94.24
2019-05-21T12:08:56.023Z,93.76
2019-05-21T12:11:32.256Z,93.83
2019-05-21T12:14:20.531Z,93.59
2019-05-21T12:17:08.843Z,93.41
2019-05-21T12:19:56.230Z,93.00
2019-05-21T12:22:44.233Z,93.07
2019-05-21T12:25:31.989Z,93.58
2019-05-21T12:28:20.388Z,93.70
2019-05-21T12:31:07.948Z,93.39
2019-05-21T12:33:56.177Z,93.66
2019-05-21T12:36:43.748Z,94.15
2019-05-21T12:39:32.071Z,94.18
2019-05-21T12:42:19.871Z,94.02
2019-05-21T12:45:07.525Z,94.02
2019-05-21T12:47:55.446Z,94.24
2019-05-21T12:50:43.714Z,93.82
2019-05-21T12:53:31.959Z,93.10
2019-05-21T12:56:19.592Z,93.50
2019-05-21T12:59:07.220Z,92.72
2019-05-21T13:01:57.316Z,92.66
2019-05-21T13:04:45.368Z,92.82
2019-05-21T13:07:33.084Z,92.12
2019-05-21T13:10:20.816Z,90.72
2019-05-21T13:13:08.522Z,90.34
2019-05-21T13:15:56.191Z,90.48
2019-05-21T13:18:43.793Z,90.08
2019-05-21T13:21:31.663Z,90.40
2019-05-21T13:24:19.464Z,90.61
2019-05-21T13:27:07.865Z,90.12
2019-05-21T13:29:55.455Z,89.60
2019-05-21T13:32:43.977Z,89.36
2019-05-21T13:35:31.039Z,88.72
2019-05-21T13:38:18.740Z,89.72
2019-05-21T13:41:06.333Z,89.96
2019-05-21T13:43:54.393Z,90.35
2019-05-21T13:46:42.267Z,90.08
2019-05-21T13:49:29.874Z,89.68
2019-05-21T13:52:17.537Z,89.43
2019-05-21T13:55:05.580Z,89.62
2019-05-21T13:57:53.696Z,89.33
2019-05-21T14:00:43.733Z,89.70
2019-05-21T14:03:31.148Z,89.97
2019-05-21T14:06:20.392Z,89.80
2019-05-21T14:09:06.943Z,88.99
2019-05-21T14:11:56.623Z,88.49
2019-05-21T14:14:42.402Z,88.60
2019-05-21T14:17:29.948Z,88.23
2019-05-21T14:20:18.322Z,88.74
2019-05-21T14:23:06.597Z,88.70
2019-05-21T14:25:54.206Z,88.53
2019-05-21T14:28:41.853Z,89.13
2019-05-21T14:31:29.478Z,89.49
2019-05-21T14:34:17.206Z,89.77
2019-05-21T14:37:04.955Z,89.63
2019-05-21T14:39:53.169Z,89.40
2019-05-21T14:42:58.117Z,89.59
2019-05-21T14:45:33.915Z,90.02
2019-05-21T14:48:17.313Z,89.52
2019-05-21T14:51:05.851Z,88.95
2019-05-21T14:53:54.128Z,88.87
2019-05-21T14:56:46.691Z,88.32
2019-05-21T14:59:29.351Z,88.47
2019-05-21T15:02:16.901Z,88.39
2019-05-21T15:05:04.930Z,88.26
2019-05-21T15:07:52.326Z,88.50
2019-05-21T15:10:48.643Z,88.57
2019-05-21T15:13:28.229Z,88.98
2019-05-21T15:16:16.232Z,88.20
2019-05-21T15:19:03.822Z,88.80
2019-05-21T15:21:52.999Z,88.99
2019-05-21T15:24:41.346Z,89.01
2019-05-21T15:27:29.373Z,88.70
2019-05-21T15:30:16.740Z,88.53
2019-05-21T15:33:04.948Z,88.49
2019-05-21T15:35:52.342Z,88.78
2019-05-21T15:38:50.196Z,88.70
2019-05-21T15:41:28.108Z,88.52
2019-05-21T15:44:15.987Z,87.49
2019-05-21T15:47:03.903Z,87.71
2019-05-21T15:49:51.647Z,87.44
2019-05-21T15:52:39.107Z,87.36
2019-05-21T15:55:26.696Z,86.78
2019-05-21T15:58:15.046Z,85.99
2019-05-21T16:01:02.879Z,86.35
2019-05-21T16:03:50.514Z,85.28
2019-05-21T16:06:38.743Z,85.50
2019-05-21T16:09:26.388Z,85.71
2019-05-21T16:12:14.426Z,85.68
2019-05-21T16:15:02.141Z,85.83
2019-05-21T16:17:50.090Z,85.42
2019-05-21T16:20:42.069Z,85.44
2019-05-21T16:23:26.843Z,85.50
2019-05-21T16:26:14.918Z,85.53
2019-05-21T16:29:03.172Z,85.18
2019-05-21T16:31:51.421Z,85.56
2019-05-21T16:34:39.334Z,85.02
2019-05-21T16:37:27.113Z,84.44
2019-05-21T16:40:14.765Z,84.23
2019-05-21T16:43:03.177Z,84.28
2019-05-21T16:45:50.932Z,84.78
2019-05-21T16:48:38.448Z,84.06
2019-05-21T16:51:26.702Z,84.35
2019-05-21T16:54:14.320Z,84.30
2019-05-21T16:57:02.057Z,84.41
2019-05-21T16:59:49.995Z,84.29
2019-05-21T17:02:37.698Z,84.08
2019-05-21T17:05:25.685Z,83.72
2019-05-21T17:08:13.622Z,83.61
2019-05-21T17:11:00.919Z,83.05
2019-05-21T17:13:49.245Z,81.16
2019-05-21T17:16:36.789Z,81.25
2019-05-21T17:19:25.062Z,82.51
2019-05-21T17:22:13.278Z,81.86
2019-05-21T17:25:00.937Z,82.04
2019-05-21T17:27:48.738Z,81.46
2019-05-21T17:30:36.696Z,80.64
2019-05-21T17:33:24.307Z,80.67
2019-05-21T17:36:12.472Z,81.00
2019-05-21T17:39:00.204Z,81.40
2019-05-21T17:41:47.996Z,82.05
2019-05-21T17:44:35.825Z,82.28
2019-05-21T17:47:23.490Z,82.49
2019-05-21T17:50:11.475Z,82.10
2019-05-21T17:52:59.424Z,82.41
2019-05-21T17:55:47.627Z,82.22
2019-05-21T17:58:35.351Z,82.08
2019-05-21T18:01:23.090Z,82.34
2019-05-21T18:04:10.911Z,82.58
2019-05-21T18:06:58.493Z,82.86
2019-05-21T18:09:46.938Z,82.89
2019-05-21T18:12:35.015Z,83.14
2019-05-21T18:15:22.898Z,83.09
2019-05-21T18:18:10.533Z,83.53
2019-05-21T18:20:58.367Z,83.75
2019-05-21T18:23:46.852Z,83.87
2019-05-21T18:26:35.073Z,84.06
2019-05-21T18:29:22.971Z,84.03
2019-05-21T18:32:10.698Z,84.46
2019-05-21T18:34:58.334Z,84.83
2019-05-21T18:37:45.955Z,85.01
2019-05-21T18:40:33.479Z,85.16
2019-05-21T18:43:21.052Z,85.58
2019-05-21T18:46:08.987Z,85.65
2019-05-21T18:48:57.195Z,85.97
2019-05-21T18:51:45.068Z,85.97
2019-05-21T18:54:32.966Z,85.78
2019-05-21T18:57:20.958Z,85.40
2019-05-21T19:00:08.566Z,85.31
2019-05-21T19:02:56.739Z,85.26
2019-05-21T19:05:44.492Z,84.99
2019-05-21T19:08:32.690Z,85.06
2019-05-21T19:11:20.490Z,84.85
2019-05-21T19:14:08.608Z,84.71
2019-05-21T19:16:56.229Z,84.37
2019-05-21T19:19:43.953Z,84.11
2019-05-21T19:22:32.195Z,83.91
2019-05-21T19:25:20.217Z,83.24
2019-05-21T19:28:08.116Z,83.18
2019-05-21T19:30:56.204Z,82.79
2019-05-21T19:33:44.422Z,82.78
2019-05-21T19:36:31.936Z,82.59
2019-05-21T19:39:19.858Z,82.89
2019-05-21T19:42:07.900Z,82.64
2019-05-21T19:44:56.177Z,82.47
2019-05-21T19:47:43.936Z,82.25
2019-05-21T19:50:31.659Z,82.39
2019-05-21T19:53:19.237Z,82.69
2019-05-21T19:56:07.602Z,82.87
2019-05-21T19:58:55.341Z,83.16
2019-05-21T20:01:43.093Z,83.28
2019-05-21T20:04:30.886Z,83.31
2019-05-21T20:07:18.844Z,83.57
2019-05-21T20:10:06.716Z,83.42
2019-05-21T20:12:54.828Z,83.57
2019-05-21T20:15:42.624Z,83.70
2019-05-21T20:18:30.163Z,83.63
2019-05-21T20:21:18.042Z,83.41
2019-05-21T20:24:05.823Z,83.02
2019-05-21T20:26:53.409Z,83.05
2019-05-21T20:29:41.645Z,83.00
2019-05-21T20:32:29.332Z,82.72
2019-05-21T20:35:17.332Z,82.21
2019-05-21T20:38:05.540Z,82.65
2019-05-21T20:40:53.817Z,82.72
2019-05-21T20:43:41.839Z,82.94
2019-05-21T20:46:29.505Z,82.91
2019-05-21T20:49:17.618Z,83.19
2019-05-21T20:52:18.225Z,82.86
2019-05-21T20:54:53.448Z,82.59
2019-05-21T20:57:41.601Z,82.58
2019-05-21T21:00:34.724Z,82.79
2019-05-21T21:03:22.672Z,82.49
2019-05-21T21:06:10.187Z,82.54
2019-05-21T21:08:58.291Z,82.37
2019-05-21T21:11:46.097Z,82.10
2019-05-21T21:14:34.238Z,82.13
2019-05-21T21:17:22.053Z,82.37
2019-05-21T21:20:10.296Z,82.78
2019-05-21T21:22:58.035Z,82.04
2019-05-21T21:25:45.841Z,82.02
2019-05-21T21:28:37.203Z,81.84
2019-05-21T21:31:22.489Z,82.15
2019-05-21T21:34:10.270Z,82.07
2019-05-21T21:36:58.713Z,81.95
2019-05-21T21:39:46.971Z,81.79
2019-05-21T21:42:34.611Z,81.63
2019-05-21T21:45:22.444Z,81.94
2019-05-21T21:48:10.880Z,82.13
2019-05-21T21:50:59.006Z,82.25
2019-05-21T21:53:47.209Z,82.00
2019-05-21T21:56:35.510Z,81.90
2019-05-21T21:59:23.658Z,82.50
2019-05-21T22:04:43.964Z,82.60
2019-05-21T22:07:31.532Z,82.18
2019-05-21T22:10:19.616Z,81.97
2019-05-21T22:13:07.850Z,81.49
2019-05-21T22:15:55.278Z,81.07
2019-05-21T22:18:43.632Z,80.95
2019-05-21T22:21:31.159Z,80.78
2019-05-21T22:24:19.299Z,80.85
2019-05-21T22:27:07.159Z,81.25
2019-05-21T22:29:54.813Z,80.96
2019-05-21T22:32:42.612Z,80.88
2019-05-21T22:35:30.488Z,81.16
2019-05-21T22:38:18.438Z,81.12
2019-05-21T22:41:06.515Z,81.24
2019-05-21T22:43:54.695Z,81.43
2019-05-21T22:46:42.927Z,81.72
2019-05-21T22:49:33.825Z,81.70
2019-05-21T22:52:17.940Z,81.70
2019-05-21T22:55:06.386Z,81.95
2019-05-21T22:57:54.173Z,81.94
2019-05-21T23:00:41.922Z,82.09
2019-05-21T23:03:30.100Z,82.28
2019-05-21T23:06:18.192Z,82.44
2019-05-21T23:09:06.958Z,83.03
2019-05-21T23:11:54.870Z,83.20
2019-05-21T23:14:42.736Z,83.25
2019-05-21T23:17:31.005Z,83.46
2019-05-21T23:20:18.558Z,83.55
2019-05-21T23:23:06.868Z,83.74
2019-05-21T23:25:55.123Z,83.96
2019-05-21T23:28:42.688Z,83.82
2019-05-21T23:31:30.718Z,83.72
2019-05-21T23:34:19.022Z,83.60
2019-05-21T23:37:07.529Z,83.38
2019-05-21T23:39:55.735Z,82.77
2019-05-21T23:42:43.763Z,82.08
2019-05-21T23:45:31.642Z,81.99
2019-05-21T23:48:19.525Z,82.20
2019-05-21T23:51:07.205Z,81.61
2019-05-21T23:53:55.483Z,81.71
2019-05-21T23:56:43.774Z,81.74
2019-05-21T23:59:31.914Z,81.67
