createdAt,value
2022-10-08T00:00:10.434Z,68.37
2022-10-08T00:02:38.283Z,68.33
2022-10-08T00:05:07.064Z,68.30
2022-10-08T00:07:36.952Z,68.69
2022-10-08T00:10:06.370Z,68.52
2022-10-08T00:12:35.121Z,68.44
2022-10-08T00:15:03.256Z,68.88
2022-10-08T00:17:31.588Z,68.69
2022-10-08T00:19:59.718Z,68.68
2022-10-08T00:22:27.929Z,68.65
2022-10-08T00:24:57.734Z,68.92
2022-10-08T00:27:25.651Z,68.92
2022-10-08T00:29:54.109Z,68.68
2022-10-08T00:32:21.934Z,68.80
2022-10-08T00:34:50.348Z,68.88
2022-10-08T00:37:18.397Z,68.84
2022-10-08T00:39:46.409Z,68.92
2022-10-08T00:42:16.447Z,68.97
2022-10-08T00:44:58.731Z,68.88
2022-10-08T00:47:40.084Z,68.98
2022-10-08T00:50:13.340Z,69.02
2022-10-08T00:52:44.800Z,68.94
2022-10-08T00:55:15.298Z,68.95
2022-10-08T00:57:44.940Z,69.02
2022-10-08T01:00:15.896Z,68.93
2022-10-08T01:02:44.223Z,69.03
2022-10-08T01:05:15.786Z,69.01
2022-10-08T01:07:51.879Z,68.99
2022-10-08T01:10:33.338Z,69.04
2022-10-08T01:13:18.348Z,69.10
2022-10-08T01:15:56.597Z,69.16
2022-10-08T01:18:36.802Z,69.15
2022-10-08T01:21:13.242Z,69.12
2022-10-08T01:24:07.685Z,68.97
2022-10-08T01:26:55.979Z,69.09
2022-10-08T01:29:31.167Z,69.28
2022-10-08T01:32:03.413Z,69.28
2022-10-08T01:34:37.792Z,68.97
2022-10-08T01:37:11.104Z,69.43
2022-10-08T01:39:41.825Z,69.08
2022-10-08T01:42:12.120Z,69.32
2022-10-08T01:44:46.495Z,69.31
2022-10-08T01:47:19.673Z,69.02
2022-10-08T01:49:54.355Z,68.95
2022-10-08T01:52:26.711Z,69.38
2022-10-08T01:55:00.068Z,69.14
2022-10-08T01:57:30.205Z,69.56
2022-10-08T02:00:04.940Z,69.51
2022-10-08T02:02:32.945Z,69.31
2022-10-08T02:05:00.839Z,69.41
2022-10-08T02:07:32.672Z,69.60
2022-10-08T02:10:06.793Z,69.35
2022-10-08T02:12:36.529Z,69.25
2022-10-08T02:15:07.845Z,69.23
2022-10-08T02:17:41.472Z,69.34
2022-10-08T02:20:17.765Z,69.98
2022-10-08T02:22:55.148Z,69.69
2022-10-08T02:25:31.484Z,69.35
2022-10-08T02:28:09.016Z,69.13
2022-10-08T02:30:44.343Z,69.70
2022-10-08T02:33:17.076Z,69.31
2022-10-08T02:35:49.076Z,69.41
2022-10-08T02:38:23.664Z,69.67
2022-10-08T02:40:55.358Z,69.74
2022-10-08T02:43:27.090Z,69.85
2022-10-08T02:46:00.288Z,69.34
2022-10-08T02:48:32.408Z,69.56
2022-10-08T02:51:06.411Z,69.78
2022-10-08T02:53:37.880Z,69.78
2022-10-08T02:56:14.163Z,69.73
2022-10-08T02:58:43.668Z,69.67
2022-10-08T03:01:18.357Z,69.69
2022-10-08T03:03:55.168Z,69.65
2022-10-08T03:06:23.385Z,69.56
2022-10-08T03:08:52.592Z,69.77
2022-10-08T03:11:20.861Z,69.79
2022-10-08T03:13:51.179Z,69.76
2022-10-08T03:16:23.802Z,69.84
2022-10-08T03:18:53.172Z,69.55
2022-10-08T03:21:21.749Z,69.96
2022-10-08T03:23:49.842Z,69.76
2022-10-08T03:26:18.525Z,69.76
2022-10-08T03:28:46.493Z,69.84
2022-10-08T03:31:14.564Z,69.90
2022-10-08T03:33:43.920Z,69.86
2022-10-08T03:36:12.913Z,69.77
2022-10-08T03:38:40.759Z,70.32
2022-10-08T03:41:10.288Z,69.83
2022-10-08T03:43:41.162Z,70.32
2022-10-08T03:46:10.204Z,69.89
2022-10-08T03:48:38.474Z,70.17
2022-10-08T03:51:10.837Z,70.30
2022-10-08T03:53:41.231Z,70.19
2022-10-08T03:56:12.219Z,70.29
2022-10-08T03:58:40.498Z,70.32
2022-10-08T04:01:11.766Z,70.68
2022-10-08T04:03:40.252Z,70.72
2022-10-08T04:06:10.175Z,70.47
2022-10-08T04:08:38.465Z,70.45
2022-10-08T04:11:10.358Z,70.69
2022-10-08T04:13:39.729Z,70.76
2022-10-08T04:16:10.204Z,70.68
2022-10-08T04:18:38.351Z,70.61
2022-10-08T04:21:07.923Z,70.59
2022-10-08T04:23:38.858Z,70.77
2022-10-08T04:26:07.445Z,70.65
2022-10-08T04:28:38.860Z,70.64
2022-10-08T04:31:10.176Z,70.95
2022-10-08T04:33:38.930Z,71.05
2022-10-08T04:36:09.372Z,70.96
2022-10-08T04:38:38.978Z,71.02
2022-10-08T04:41:09.251Z,71.05
2022-10-08T04:43:39.260Z,71.29
2022-10-08T04:46:09.715Z,71.30
2022-10-08T04:48:38.126Z,71.40
2022-10-08T04:51:10.735Z,71.19
2022-10-08T04:53:40.200Z,71.34
2022-10-08T04:56:10.556Z,71.44
2022-10-08T04:58:38.535Z,71.66
2022-10-08T05:01:07.589Z,71.70
2022-10-08T05:03:38.601Z,71.47
2022-10-08T05:06:07.661Z,71.62
2022-10-08T05:08:36.085Z,71.58
2022-10-08T05:11:05.530Z,71.66
2022-10-08T05:13:33.429Z,71.99
2022-10-08T05:16:05.264Z,71.88
2022-10-08T05:18:33.685Z,72.07
2022-10-08T05:21:04.593Z,71.91
2022-10-08T05:23:32.598Z,71.96
2022-10-08T05:26:02.342Z,72.02
2022-10-08T05:28:31.614Z,72.01
2022-10-08T05:31:03.099Z,71.80
2022-10-08T05:33:31.241Z,72.11
2022-10-08T05:36:03.223Z,72.31
2022-10-08T05:38:34.949Z,72.33
2022-10-08T05:41:11.095Z,72.26
2022-10-08T05:43:40.618Z,72.12
2022-10-08T05:46:09.050Z,72.26
2022-10-08T05:48:38.127Z,72.82
2022-10-08T05:51:07.559Z,72.31
2022-10-08T05:53:37.200Z,72.71
2022-10-08T05:56:07.178Z,72.66
2022-10-08T05:58:39.699Z,72.70
2022-10-08T06:01:17.591Z,72.94
2022-10-08T06:03:49.984Z,72.95
2022-10-08T06:06:18.058Z,72.51
2022-10-08T06:08:46.513Z,72.75
2022-10-08T06:11:14.487Z,73.02
2022-10-08T06:13:42.424Z,73.24
2022-10-08T06:16:13.202Z,72.94
2022-10-08T06:18:42.656Z,73.02
2022-10-08T06:21:13.089Z,73.00
2022-10-08T06:23:46.433Z,73.47
2022-10-08T06:26:14.460Z,73.03
2022-10-08T06:28:42.539Z,73.11
2022-10-08T06:31:12.544Z,73.86
2022-10-08T06:33:40.746Z,73.74
2022-10-08T06:36:14.281Z,73.51
2022-10-08T06:38:42.380Z,73.39
2022-10-08T06:41:10.366Z,73.40
2022-10-08T06:43:38.148Z,73.73
2022-10-08T06:46:10.493Z,73.80
2022-10-08T06:48:39.781Z,73.58
2022-10-08T06:51:09.511Z,73.75
2022-10-08T06:53:37.740Z,73.79
2022-10-08T06:56:07.461Z,73.99
2022-10-08T06:58:36.238Z,73.89
2022-10-08T07:01:06.009Z,73.75
2022-10-08T07:03:34.422Z,73.88
2022-10-08T07:06:05.069Z,73.96
2022-10-08T07:08:33.067Z,74.23
2022-10-08T07:11:05.437Z,74.24
2022-10-08T07:13:33.706Z,74.48
2022-10-08T07:16:06.665Z,74.34
2022-10-08T07:18:35.829Z,74.14
2022-10-08T07:21:06.476Z,74.39
2022-10-08T07:23:36.383Z,74.38
2022-10-08T07:26:06.701Z,74.47
2022-10-08T07:28:37.435Z,74.56
2022-10-08T07:31:06.099Z,74.75
2022-10-08T07:33:34.126Z,74.71
2022-10-08T07:36:11.966Z,75.12
2022-10-08T07:38:40.672Z,74.88
2022-10-08T07:41:09.917Z,74.57
2022-10-08T07:43:41.404Z,74.81
2022-10-08T07:46:10.851Z,74.73
2022-10-08T07:48:39.061Z,74.89
2022-10-08T07:51:10.835Z,75.25
2022-10-08T07:53:39.241Z,75.29
2022-10-08T07:56:11.770Z,75.23
2022-10-08T07:58:40.199Z,75.04
2022-10-08T08:01:11.458Z,74.99
2022-10-08T08:03:39.444Z,74.91
2022-10-08T08:06:11.200Z,74.71
2022-10-08T08:08:42.115Z,75.12
2022-10-08T08:11:13.146Z,75.16
2022-10-08T08:13:42.201Z,74.72
2022-10-08T08:16:13.005Z,75.22
2022-10-08T08:18:42.725Z,75.14
2022-10-08T08:21:14.743Z,74.78
2022-10-08T08:23:44.021Z,75.24
2022-10-08T08:26:14.163Z,75.09
2022-10-08T08:28:42.517Z,74.67
2022-10-08T08:31:11.774Z,74.89
2022-10-08T08:33:40.079Z,74.68
2022-10-08T08:36:08.680Z,75.09
2022-10-08T08:38:39.667Z,74.77
2022-10-08T08:41:20.360Z,74.94
2022-10-08T08:43:49.431Z,74.83
2022-10-08T08:46:22.216Z,74.91
2022-10-08T08:48:56.782Z,75.06
2022-10-08T08:51:24.823Z,74.85
2022-10-08T08:53:55.031Z,75.07
2022-10-08T08:56:25.712Z,75.06
2022-10-08T08:59:03.629Z,74.85
2022-10-08T09:01:37.404Z,74.95
2022-10-08T09:04:11.884Z,74.88
2022-10-08T09:06:41.814Z,74.87
2022-10-08T09:09:27.893Z,74.97
2022-10-08T09:11:56.740Z,75.00
2022-10-08T09:14:35.792Z,74.85
2022-10-08T09:17:15.319Z,74.77
2022-10-08T09:19:43.839Z,74.76
2022-10-08T09:22:23.101Z,74.52
2022-10-08T09:24:58.338Z,74.55
2022-10-08T09:27:44.987Z,74.51
2022-10-08T09:30:45.100Z,74.25
2022-10-08T09:33:29.591Z,74.62
2022-10-08T09:35:57.559Z,74.59
2022-10-08T09:38:27.440Z,74.28
2022-10-08T09:41:06.216Z,74.42
2022-10-08T09:43:35.654Z,74.13
2022-10-08T09:46:12.186Z,73.79
2022-10-08T09:48:41.795Z,73.84
2022-10-08T09:51:16.274Z,73.91
2022-10-08T09:53:46.502Z,74.03
2022-10-08T09:56:16.550Z,73.81
2022-10-08T09:58:54.031Z,73.99
2022-10-08T10:01:22.530Z,73.87
2022-10-08T10:03:53.909Z,74.09
2022-10-08T10:06:31.078Z,74.12
2022-10-08T10:09:03.913Z,74.16
2022-10-08T10:11:38.545Z,73.81
2022-10-08T10:14:19.611Z,73.57
2022-10-08T10:16:51.742Z,73.54
2022-10-08T10:19:24.047Z,73.38
2022-10-08T10:21:59.769Z,73.33
2022-10-08T10:24:50.174Z,73.01
2022-10-08T10:27:26.043Z,72.93
2022-10-08T10:30:00.560Z,72.82
2022-10-08T10:32:36.190Z,72.71
2022-10-08T10:35:08.593Z,72.55
2022-10-08T10:37:44.976Z,72.59
2022-10-08T10:40:31.029Z,72.38
2022-10-08T10:43:16.074Z,72.21
2022-10-08T10:45:48.462Z,72.24
2022-10-08T10:48:16.469Z,72.12
2022-10-08T10:50:52.015Z,72.06
2022-10-08T10:53:27.327Z,71.95
2022-10-08T10:56:06.158Z,71.53
2022-10-08T10:59:04.272Z,71.46
2022-10-08T11:01:39.914Z,71.28
2022-10-08T11:04:17.656Z,71.31
2022-10-08T11:07:02.674Z,71.08
2022-10-08T11:09:42.195Z,71.00
2022-10-08T11:12:28.554Z,70.82
2022-10-08T11:15:07.649Z,70.62
2022-10-08T11:17:55.583Z,70.65
2022-10-08T11:20:40.192Z,70.60
2022-10-08T11:23:19.663Z,70.61
2022-10-08T11:26:19.102Z,70.50
2022-10-08T11:28:52.926Z,70.36
2022-10-08T11:31:33.290Z,70.25
2022-10-08T11:34:04.764Z,69.96
2022-10-08T11:36:41.217Z,69.90
2022-10-08T11:39:19.997Z,69.77
2022-10-08T11:41:54.399Z,69.66
2022-10-08T11:44:22.870Z,69.60
2022-10-08T11:46:52.251Z,69.37
2022-10-08T11:49:49.422Z,69.30
2022-10-08T11:52:17.636Z,69.20
2022-10-08T11:54:55.405Z,69.10
2022-10-08T11:57:55.458Z,68.90
2022-10-08T12:00:33.554Z,68.73
2022-10-08T12:03:05.882Z,68.97
2022-10-08T12:05:47.990Z,68.93
2022-10-08T12:08:49.016Z,68.77
2022-10-08T12:11:51.471Z,68.82
2022-10-08T12:14:46.936Z,68.71
2022-10-08T12:17:15.994Z,68.56
2022-10-08T12:23:07.176Z,68.53
2022-10-08T12:25:38.819Z,68.39
2022-10-08T12:28:52.665Z,68.48
2022-10-08T12:31:47.631Z,68.30
2022-10-08T12:34:20.355Z,68.34
2022-10-08T12:37:09.866Z,68.00
2022-10-08T12:39:45.105Z,68.24
2022-10-08T12:42:22.014Z,68.14
2022-10-08T12:45:09.746Z,67.66
2022-10-08T12:47:53.283Z,67.74
2022-10-08T12:50:38.299Z,67.32
2022-10-08T12:53:07.999Z,67.43
2022-10-08T12:55:48.791Z,67.40
2022-10-08T12:58:20.633Z,67.33
2022-10-08T13:00:54.329Z,67.01
2022-10-08T13:03:22.846Z,66.86
2022-10-08T13:05:51.155Z,66.96
2022-10-08T13:08:28.378Z,66.85
2022-10-08T13:11:01.006Z,66.87
2022-10-08T13:13:41.515Z,66.75
2022-10-08T13:16:13.645Z,66.26
2022-10-08T13:18:46.826Z,66.42
2022-10-08T13:21:28.310Z,66.00
2022-10-08T13:23:56.267Z,65.78
2022-10-08T13:26:45.713Z,65.72
2022-10-08T13:29:34.161Z,65.63
2022-10-08T13:32:09.161Z,65.57
2022-10-08T13:35:17.056Z,65.34
2022-10-08T13:37:45.507Z,65.10
2022-10-08T13:40:22.071Z,64.99
2022-10-08T13:42:53.645Z,65.03
2022-10-08T13:45:23.551Z,64.68
2022-10-08T13:47:52.452Z,64.59
2022-10-08T13:50:33.049Z,64.57
2022-10-08T13:53:02.259Z,64.60
2022-10-08T13:55:32.446Z,64.34
2022-10-08T13:58:04.021Z,64.37
2022-10-08T14:00:34.160Z,64.11
2022-10-08T14:03:02.765Z,63.84
2022-10-08T14:05:33.768Z,63.99
2022-10-08T14:08:05.091Z,63.83
2022-10-08T14:10:33.005Z,63.65
2022-10-08T14:13:04.545Z,63.33
2022-10-08T14:15:32.469Z,63.27
2022-10-08T14:18:00.363Z,63.00
2022-10-08T14:20:28.595Z,62.80
2022-10-08T14:22:58.001Z,63.00
2022-10-08T14:25:28.567Z,62.19
2022-10-08T14:27:56.541Z,62.07
2022-10-08T14:30:26.083Z,61.94
2022-10-08T14:32:54.162Z,61.72
2022-10-08T14:35:22.567Z,61.50
2022-10-08T14:37:51.207Z,61.33
2022-10-08T14:40:22.323Z,61.17
2022-10-08T14:42:51.336Z,61.28
2022-10-08T14:45:44.124Z,60.67
2022-10-08T14:48:29.421Z,60.75
2022-10-08T14:50:59.993Z,60.78
2022-10-08T14:53:28.472Z,60.42
2022-10-08T14:56:11.660Z,60.45
2022-10-08T14:59:23.782Z,60.35
2022-10-08T15:01:56.557Z,60.08
2022-10-08T15:04:26.039Z,60.45
2022-10-08T15:06:56.739Z,60.24
2022-10-08T15:09:24.742Z,59.86
2022-10-08T15:11:52.743Z,59.91
2022-10-08T15:14:20.700Z,60.02
2022-10-08T15:16:48.594Z,59.82
2022-10-08T15:19:19.831Z,59.57
2022-10-08T15:21:52.757Z,59.80
2022-10-08T15:24:20.990Z,59.75
2022-10-08T15:26:51.181Z,59.47
2022-10-08T15:29:19.310Z,59.72
2022-10-08T15:31:48.857Z,59.37
2022-10-08T15:34:18.349Z,59.21
2022-10-08T15:36:46.584Z,59.10
2022-10-08T15:39:17.620Z,59.09
2022-10-08T15:42:19.986Z,59.17
2022-10-08T15:44:48.456Z,59.10
2022-10-08T15:47:16.609Z,59.04
2022-10-08T15:49:45.835Z,59.01
2022-10-08T15:52:59.364Z,59.04
2022-10-08T15:58:32.561Z,58.76
2022-10-08T16:01:07.268Z,58.84
2022-10-08T16:03:37.375Z,58.17
2022-10-08T16:06:09.471Z,58.77
2022-10-08T16:08:46.793Z,58.63
2022-10-08T16:11:16.606Z,58.71
2022-10-08T16:13:47.497Z,58.51
2022-10-08T16:16:20.432Z,58.59
2022-10-08T16:18:52.987Z,58.51
2022-10-08T16:21:21.368Z,58.28
2022-10-08T16:23:50.100Z,58.45
2022-10-08T16:26:21.573Z,58.26
2022-10-08T16:28:52.196Z,58.31
2022-10-08T16:31:20.467Z,58.05
2022-10-08T16:33:49.228Z,58.06
2022-10-08T16:36:17.144Z,58.32
2022-10-08T16:38:45.388Z,58.36
2022-10-08T16:41:34.103Z,58.28
2022-10-08T16:44:11.826Z,58.24
2022-10-08T16:46:42.121Z,58.54
2022-10-08T16:49:17.359Z,58.04
2022-10-08T16:51:49.408Z,58.27
2022-10-08T16:54:18.996Z,57.98
2022-10-08T16:56:47.991Z,58.12
2022-10-08T16:59:20.242Z,58.46
2022-10-08T17:01:50.047Z,57.74
2022-10-08T17:04:19.121Z,58.42
2022-10-08T17:06:48.099Z,57.90
2022-10-08T17:09:16.131Z,57.66
2022-10-08T17:11:44.579Z,57.61
2022-10-08T17:14:13.259Z,57.88
2022-10-08T17:16:43.521Z,57.53
2022-10-08T17:19:11.977Z,58.01
2022-10-08T17:21:40.401Z,58.11
2022-10-08T17:24:09.156Z,57.89
2022-10-08T17:26:37.226Z,57.73
2022-10-08T17:29:07.497Z,57.81
2022-10-08T17:31:36.919Z,58.17
2022-10-08T17:34:07.136Z,57.92
2022-10-08T17:36:37.794Z,57.62
2022-10-08T17:39:10.682Z,57.85
2022-10-08T17:41:48.463Z,58.04
2022-10-08T17:44:17.138Z,58.02
2022-10-08T17:46:47.401Z,57.33
2022-10-08T17:49:18.457Z,58.14
2022-10-08T17:51:48.653Z,57.64
2022-10-08T17:54:19.980Z,57.80
2022-10-08T17:56:50.808Z,57.73
2022-10-08T17:59:21.703Z,57.95
2022-10-08T18:01:50.208Z,58.03
2022-10-08T18:04:20.451Z,57.62
2022-10-08T18:06:49.642Z,57.57
2022-10-08T18:09:19.886Z,57.97
2022-10-08T18:11:51.074Z,57.97
2022-10-08T18:14:19.424Z,57.43
2022-10-08T18:16:49.463Z,58.37
2022-10-08T18:19:19.828Z,57.90
2022-10-08T18:21:47.990Z,58.06
2022-10-08T18:24:26.047Z,57.96
2022-10-08T18:26:53.899Z,57.58
2022-10-08T18:29:21.988Z,57.93
2022-10-08T18:31:52.181Z,58.12
2022-10-08T18:34:21.538Z,58.32
2022-10-08T18:36:49.675Z,58.11
2022-10-08T18:39:21.572Z,58.16
2022-10-08T18:41:53.960Z,57.58
2022-10-08T18:44:24.111Z,58.47
2022-10-08T18:46:52.870Z,58.16
2022-10-08T18:49:29.494Z,58.39
2022-10-08T18:51:58.161Z,58.45
2022-10-08T18:54:26.287Z,58.13
2022-10-08T18:56:55.278Z,58.16
2022-10-08T18:59:27.555Z,58.21
2022-10-08T19:01:59.498Z,58.42
2022-10-08T19:04:37.072Z,58.09
2022-10-08T19:07:23.569Z,58.57
2022-10-08T19:09:56.705Z,58.35
2022-10-08T19:12:58.274Z,58.52
2022-10-08T19:16:26.308Z,58.02
2022-10-08T19:19:59.607Z,58.30
2022-10-08T19:23:21.539Z,58.41
2022-10-08T19:25:47.995Z,58.01
2022-10-08T19:28:18.663Z,58.26
2022-10-08T19:30:49.285Z,58.54
2022-10-08T19:33:17.306Z,58.43
2022-10-08T19:35:45.304Z,58.40
2022-10-08T19:38:14.877Z,58.54
2022-10-08T19:40:43.964Z,58.59
2022-10-08T19:43:15.797Z,58.30
2022-10-08T19:45:47.288Z,58.55
2022-10-08T19:48:15.252Z,58.61
2022-10-08T19:50:46.013Z,58.66
2022-10-08T19:53:18.482Z,58.84
2022-10-08T19:55:46.434Z,58.74
2022-10-08T19:58:14.422Z,58.79
2022-10-08T20:00:42.603Z,58.65
2022-10-08T20:03:10.551Z,58.42
2022-10-08T20:05:40.393Z,59.04
2022-10-08T20:08:08.758Z,58.87
2022-10-08T20:10:41.659Z,58.83
2022-10-08T20:19:28.385Z,59.15
2022-10-08T20:21:56.662Z,58.75
2022-10-08T20:24:27.499Z,58.93
2022-10-08T20:26:59.561Z,58.71
2022-10-08T20:29:35.930Z,58.82
2022-10-08T20:32:06.260Z,59.18
2022-10-08T20:34:34.290Z,59.02
2022-10-08T20:37:02.610Z,59.17
2022-10-08T20:39:31.206Z,59.28
2022-10-08T20:42:00.620Z,58.79
2022-10-08T20:44:29.042Z,59.41
2022-10-08T20:46:56.936Z,59.02
2022-10-08T20:49:24.889Z,58.83
2022-10-08T20:51:53.132Z,59.07
2022-10-08T20:54:21.001Z,59.71
2022-10-08T20:56:48.897Z,59.17
2022-10-08T20:59:19.909Z,59.53
2022-10-08T21:01:50.142Z,58.88
2022-10-08T21:04:18.969Z,59.67
2022-10-08T21:06:48.875Z,59.48
2022-10-08T21:09:20.214Z,58.96
2022-10-08T21:11:49.044Z,59.10
2022-10-08T21:14:21.399Z,59.65
2022-10-08T21:16:51.934Z,59.49
2022-10-08T21:19:23.095Z,59.46
2022-10-08T21:21:52.348Z,59.35
2022-10-08T21:24:21.898Z,59.67
2022-10-08T21:26:49.848Z,59.78
2022-10-08T21:29:19.432Z,59.72
2022-10-08T21:31:47.316Z,59.68
2022-10-08T21:34:15.389Z,59.98
2022-10-08T21:36:46.368Z,59.57
2022-10-08T21:39:17.420Z,59.70
2022-10-08T21:41:45.798Z,59.84
2022-10-08T21:44:15.070Z,59.67
2022-10-08T21:46:44.763Z,59.98
2022-10-08T21:49:14.776Z,60.08
2022-10-08T21:51:43.461Z,60.10
2022-10-08T21:54:12.267Z,60.15
2022-10-08T21:56:42.244Z,59.99
2022-10-08T21:59:13.643Z,60.20
2022-10-08T22:01:43.811Z,59.77
2022-10-08T22:04:14.983Z,60.08
2022-10-08T22:06:45.100Z,60.32
2022-10-08T22:09:15.262Z,59.97
2022-10-08T22:11:46.405Z,60.55
2022-10-08T22:14:16.802Z,60.52
2022-10-08T22:16:45.267Z,59.99
2022-10-08T22:19:15.082Z,60.72
2022-10-08T22:21:43.417Z,60.71
2022-10-08T22:24:11.448Z,60.18
2022-10-08T22:26:42.477Z,60.15
2022-10-08T22:29:10.631Z,60.44
2022-10-08T22:31:39.143Z,60.81
2022-10-08T22:34:07.470Z,60.62
2022-10-08T22:36:40.224Z,60.58
2022-10-08T22:39:08.737Z,60.97
2022-10-08T22:41:37.298Z,61.22
2022-10-08T22:44:05.882Z,61.27
2022-10-08T22:46:37.431Z,61.28
2022-10-08T22:49:08.310Z,61.11
2022-10-08T22:51:38.111Z,61.12
2022-10-08T22:54:08.795Z,61.41
2022-10-08T22:56:36.791Z,60.98
2022-10-08T22:59:05.791Z,61.10
2022-10-08T23:01:34.037Z,61.49
2022-10-08T23:04:01.934Z,61.58
2022-10-08T23:06:32.181Z,61.28
2022-10-08T23:09:03.484Z,61.03
2022-10-08T23:11:32.732Z,61.33
2022-10-08T23:14:01.685Z,61.88
2022-10-08T23:16:32.072Z,61.53
2022-10-08T23:19:01.861Z,61.50
2022-10-08T23:21:30.645Z,61.28
2022-10-08T23:23:59.026Z,61.88
2022-10-08T23:26:29.070Z,61.89
2022-10-08T23:28:59.006Z,61.85
2022-10-08T23:31:29.600Z,62.27
2022-10-08T23:33:58.003Z,62.00
2022-10-08T23:36:28.034Z,62.14
2022-10-08T23:38:56.810Z,62.38
2022-10-08T23:41:25.184Z,62.18
2022-10-08T23:43:55.163Z,62.33
2022-10-08T23:46:25.812Z,62.06
2022-10-08T23:48:56.021Z,62.50
2022-10-08T23:51:26.485Z,62.13
2022-10-08T23:53:54.359Z,62.35
2022-10-08T23:56:22.848Z,62.11
2022-10-08T23:58:51.008Z,62.42
