createdAt,value
2018-02-14T14:36:03.017Z,25.33
2018-02-14T14:44:51.749Z,24.48
2018-02-14T14:53:24.848Z,24.90
2018-02-14T15:02:02.319Z,21.98
2018-02-14T15:04:30.291Z,16.12
2018-02-14T15:12:50.824Z,19.60
2018-02-14T15:15:17.467Z,16.50
2018-02-14T15:17:44.602Z,20.10
2018-02-14T15:20:11.101Z,17.83
2018-02-14T15:22:51.700Z,22.13
2018-02-14T15:42:01.904Z,15.90
2018-02-14T15:56:45.460Z,18.67
2018-02-14T15:59:13.488Z,16.75
2018-02-14T16:01:39.888Z,17.12
2018-02-14T16:04:06.139Z,21.67
2018-02-14T16:06:32.842Z,16.70
2018-02-14T16:09:01.408Z,18.50
2018-02-14T16:11:28.044Z,15.40
2018-02-14T16:13:55.115Z,19.45
2018-02-14T16:16:21.707Z,17.98
2018-02-14T16:18:48.071Z,20.12
2018-02-14T16:21:14.299Z,15.45
2018-02-14T16:23:40.702Z,21.08
2018-02-14T16:26:11.212Z,24.42
2018-02-14T16:28:45.387Z,20.58
2018-02-14T16:31:11.716Z,22.50
2018-02-14T16:33:38.411Z,28.73
2018-02-14T16:36:06.566Z,23.17
2018-02-14T16:38:32.967Z,40.78
2018-02-14T16:41:00.442Z,28.27
2018-02-14T16:43:26.703Z,30.37
2018-02-14T16:45:52.971Z,32.80
2018-02-14T16:48:19.293Z,36.03
2018-02-14T16:50:51.104Z,26.73
2018-02-14T16:53:18.708Z,25.62
2018-02-14T16:55:46.262Z,29.12
2018-02-14T17:01:06.844Z,31.30
2018-02-14T17:03:33.852Z,26.55
2018-02-14T17:06:00.912Z,33.33
2018-02-14T17:08:27.728Z,30.75
2018-02-14T17:10:55.166Z,26.70
2018-02-14T17:13:21.382Z,31.45
2018-02-14T17:15:48.692Z,40.35
2018-02-14T17:18:16.469Z,32.58
2018-02-14T17:20:43.466Z,33.97
2018-02-14T17:23:11.001Z,32.55
2018-02-14T17:25:37.998Z,33.75
2018-02-14T17:28:04.368Z,26.62
2018-02-14T17:30:30.791Z,29.23
2018-02-14T17:32:57.270Z,31.95
2018-02-14T17:35:26.954Z,29.02
2018-02-14T17:37:53.331Z,28.45
2018-02-14T17:40:21.093Z,30.10
2018-02-14T17:42:47.402Z,24.63
2018-02-14T17:45:13.734Z,31.60
2018-02-14T17:47:40.033Z,29.87
2018-02-14T17:50:07.828Z,34.00
2018-02-14T17:52:52.232Z,36.33
2018-02-14T17:55:18.459Z,27.70
2018-02-14T17:57:44.705Z,31.42
2018-02-14T18:15:01.315Z,29.67
2018-02-14T18:17:28.518Z,38.13
2018-02-14T18:19:54.967Z,36.65
2018-02-14T18:22:21.212Z,33.55
2018-02-14T18:24:47.427Z,36.08
2018-02-14T18:27:13.760Z,34.25
2018-02-14T18:29:40.109Z,34.25
2018-02-14T18:32:07.453Z,34.35
2018-02-14T18:34:35.241Z,32.47
2018-02-14T18:37:01.530Z,30.98
2018-02-14T18:39:28.573Z,28.02
2018-02-14T18:41:55.692Z,27.33
2018-02-14T18:44:22.522Z,28.35
2018-02-14T18:46:49.251Z,28.38
2018-02-14T18:49:16.804Z,25.92
2018-02-14T18:51:43.438Z,26.98
2018-02-14T18:54:10.168Z,21.70
2018-02-14T18:56:36.766Z,20.60
2018-02-14T18:59:03.099Z,23.90
2018-02-14T19:01:30.098Z,30.83
2018-02-14T19:03:58.931Z,24.37
2018-02-14T19:06:26.207Z,26.87
2018-02-14T19:08:52.596Z,26.50
2018-02-14T19:11:21.884Z,25.98
2018-02-14T19:13:50.062Z,24.15
2018-02-14T19:16:19.117Z,23.98
2018-02-14T19:18:45.995Z,23.40
2018-02-14T19:21:12.829Z,27.27
2018-02-14T19:23:40.410Z,25.27
2018-02-14T19:26:07.649Z,29.12
2018-02-14T19:28:33.866Z,37.60
2018-02-14T19:31:00.866Z,27.92
2018-02-14T19:33:27.344Z,27.40
2018-02-14T19:35:54.235Z,30.58
2018-02-14T19:38:21.361Z,29.48
2018-02-14T19:40:48.597Z,31.02
2018-02-14T19:43:27.478Z,29.50
2018-02-14T19:45:54.274Z,27.48
2018-02-14T19:48:21.675Z,31.85
2018-02-14T19:50:48.778Z,33.10
2018-02-14T19:53:16.452Z,45.10
2018-02-14T19:55:42.787Z,51.53
2018-02-14T19:58:09.191Z,50.65
2018-02-14T20:00:36.455Z,32.70
2018-02-14T20:03:02.723Z,29.87
2018-02-14T20:05:29.794Z,28.75
2018-02-14T20:07:56.564Z,25.48
2018-02-14T20:10:22.835Z,22.02
2018-02-14T20:12:49.178Z,24.83
2018-02-14T20:15:15.502Z,29.00
2018-02-14T20:17:42.507Z,24.90
2018-02-14T20:20:09.222Z,29.35
2018-02-14T20:22:36.218Z,27.02
2018-02-14T20:25:03.061Z,27.77
2018-02-14T20:27:29.294Z,26.92
2018-02-14T20:29:55.539Z,26.45
2018-02-14T20:32:21.746Z,23.25
2018-02-14T20:34:48.026Z,26.92
2018-02-14T20:37:14.552Z,22.98
2018-02-14T20:39:42.258Z,21.65
2018-02-14T20:42:09.811Z,28.80
2018-02-14T20:44:36.674Z,28.12
2018-02-14T20:47:04.369Z,33.55
2018-02-14T20:49:31.373Z,29.50
2018-02-14T20:51:57.754Z,32.70
2018-02-14T20:54:25.523Z,35.75
2018-02-14T20:56:54.748Z,40.50
2018-02-14T20:59:21.020Z,33.08
2018-02-14T21:01:47.681Z,31.15
2018-02-14T21:04:14.830Z,29.37
2018-02-14T21:21:47.060Z,26.40
2018-02-14T21:30:06.418Z,27.95
2018-02-14T21:32:32.702Z,21.95
2018-02-14T21:35:00.496Z,20.17
2018-02-14T21:37:28.171Z,22.73
2018-02-14T21:43:02.051Z,30.23
2018-02-14T21:48:21.854Z,21.17
2018-02-14T21:50:48.898Z,22.75
2018-02-14T21:53:15.663Z,19.70
2018-02-14T21:55:42.730Z,22.62
2018-02-14T21:58:09.014Z,19.02
2018-02-14T22:03:44.979Z,19.15
2018-02-14T22:06:11.367Z,24.08
2018-02-14T22:11:25.755Z,27.48
2018-02-14T22:13:52.332Z,24.65
2018-02-14T22:16:22.911Z,27.15
2018-02-14T22:18:50.005Z,27.87
2018-02-14T22:21:17.202Z,23.52
2018-02-14T22:23:43.987Z,22.48
2018-02-14T22:26:11.473Z,22.13
2018-02-14T22:28:38.781Z,23.70
2018-02-14T22:31:06.062Z,22.25
2018-02-14T22:33:32.528Z,21.35
2018-02-14T22:35:59.043Z,20.73
2018-02-14T22:41:19.296Z,24.37
2018-02-14T22:43:45.613Z,22.42
2018-02-14T22:46:12.086Z,14.02
2018-02-14T22:48:38.600Z,17.87
2018-02-14T22:51:04.851Z,20.23
2018-02-14T22:53:31.986Z,23.10
2018-02-14T22:55:59.687Z,17.17
2018-02-14T22:58:26.112Z,20.45
2018-02-14T23:00:52.694Z,22.00
2018-02-14T23:03:19.440Z,20.48
2018-02-14T23:05:46.454Z,24.30
2018-02-14T23:08:14.012Z,20.92
2018-02-14T23:10:40.950Z,20.52
2018-02-14T23:13:08.493Z,20.20
2018-02-14T23:15:48.705Z,16.95
2018-02-14T23:18:23.597Z,16.77
2018-02-14T23:20:51.472Z,22.65
2018-02-14T23:23:25.626Z,16.23
2018-02-14T23:28:33.977Z,27.20
2018-02-14T23:31:00.488Z,18.60
2018-02-14T23:33:27.066Z,22.15
2018-02-14T23:35:53.552Z,15.50
2018-02-14T23:38:21.132Z,17.23
2018-02-14T23:40:48.197Z,16.25
2018-02-14T23:43:15.231Z,17.85
2018-02-14T23:45:41.625Z,19.02
2018-02-14T23:48:07.951Z,15.52
2018-02-14T23:50:34.846Z,23.17
2018-02-14T23:53:01.960Z,20.90
2018-02-14T23:55:28.719Z,25.15
2018-02-14T23:57:55.014Z,20.50
