createdAt,value
2022-09-24T00:01:38.613Z,15.18
2022-09-24T00:04:12.064Z,15.17
2022-09-24T00:06:47.611Z,15.15
2022-09-24T00:09:19.162Z,15.14
2022-09-24T00:11:46.090Z,15.20
2022-09-24T00:14:13.622Z,15.16
2022-09-24T00:16:42.519Z,15.16
2022-09-24T00:19:12.130Z,15.09
2022-09-24T00:21:40.590Z,15.00
2022-09-24T00:24:32.905Z,14.97
2022-09-24T00:27:00.624Z,14.86
2022-09-24T00:29:27.857Z,14.90
2022-09-24T00:31:54.888Z,14.72
2022-09-24T00:34:21.966Z,14.76
2022-09-24T00:36:49.018Z,14.72
2022-09-24T00:39:16.684Z,14.79
2022-09-24T00:41:47.057Z,14.77
2022-09-24T00:44:48.786Z,14.81
2022-09-24T00:47:36.409Z,14.80
2022-09-24T00:50:31.927Z,14.85
2022-09-24T00:53:05.009Z,14.73
2022-09-24T00:55:34.456Z,14.77
2022-09-24T00:58:07.255Z,14.72
2022-09-24T01:00:37.420Z,14.67
2022-09-24T01:03:23.086Z,14.64
2022-09-24T01:05:50.676Z,14.58
2022-09-24T01:08:19.583Z,14.57
2022-09-24T01:11:29.517Z,14.53
2022-09-24T01:14:28.416Z,14.50
2022-09-24T01:17:36.113Z,14.43
2022-09-24T01:20:36.509Z,14.46
2022-09-24T01:23:31.192Z,14.45
2022-09-24T01:26:39.654Z,14.38
2022-09-24T01:30:00.234Z,14.37
2022-09-24T01:32:42.233Z,14.31
2022-09-24T01:35:27.432Z,14.23
2022-09-24T01:38:06.763Z,14.21
2022-09-24T01:40:34.647Z,14.16
2022-09-24T01:43:03.861Z,14.10
2022-09-24T01:45:32.851Z,14.08
2022-09-24T01:48:01.133Z,14.07
2022-09-24T01:50:33.428Z,13.99
2022-09-24T01:53:18.643Z,13.90
2022-09-24T01:55:56.933Z,13.80
2022-09-24T01:58:33.707Z,13.64
2022-09-24T02:01:08.831Z,13.65
2022-09-24T02:03:45.687Z,13.61
2022-09-24T02:06:22.981Z,13.64
2022-09-24T02:08:49.790Z,13.49
2022-09-24T02:11:23.264Z,13.55
2022-09-24T02:14:07.795Z,13.57
2022-09-24T02:16:48.241Z,13.46
2022-09-24T02:19:21.954Z,13.47
2022-09-24T02:21:51.120Z,13.50
2022-09-24T02:24:21.094Z,13.43
2022-09-24T02:26:48.146Z,13.48
2022-09-24T02:29:15.237Z,13.40
2022-09-24T02:31:47.945Z,13.35
2022-09-24T02:34:38.793Z,13.42
2022-09-24T02:37:09.656Z,13.42
2022-09-24T02:39:36.552Z,13.42
2022-09-24T02:42:06.275Z,13.40
2022-09-24T02:44:33.909Z,13.34
2022-09-24T02:47:00.958Z,13.35
2022-09-24T02:49:28.183Z,13.31
2022-09-24T02:51:55.753Z,13.24
2022-09-24T02:54:23.862Z,13.31
2022-09-24T02:56:51.948Z,13.31
2022-09-24T02:59:19.242Z,13.23
2022-09-24T03:01:46.469Z,13.22
2022-09-24T03:04:14.048Z,13.22
2022-09-24T03:06:40.854Z,13.13
2022-09-24T03:09:07.769Z,12.96
2022-09-24T03:11:35.665Z,12.86
2022-09-24T03:14:02.642Z,12.85
2022-09-24T03:16:29.665Z,12.86
2022-09-24T03:18:56.534Z,12.81
2022-09-24T03:21:23.536Z,12.81
2022-09-24T03:23:50.520Z,12.80
2022-09-24T03:26:17.931Z,12.79
2022-09-24T03:28:44.971Z,12.85
2022-09-24T03:31:12.410Z,12.79
2022-09-24T03:33:46.158Z,12.84
2022-09-24T03:36:33.219Z,12.79
2022-09-24T03:39:00.067Z,12.91
2022-09-24T03:41:28.286Z,12.72
2022-09-24T03:43:56.127Z,12.77
2022-09-24T03:46:29.794Z,12.80
2022-09-24T03:48:59.212Z,12.76
2022-09-24T03:51:26.049Z,12.75
2022-09-24T03:53:52.924Z,12.69
2022-09-24T03:56:19.778Z,12.69
2022-09-24T03:58:47.934Z,12.71
2022-09-24T04:01:20.471Z,12.71
2022-09-24T04:03:49.237Z,12.65
2022-09-24T04:06:16.506Z,12.65
2022-09-24T04:08:44.679Z,12.59
2022-09-24T04:11:11.457Z,12.57
2022-09-24T04:13:38.270Z,12.54
2022-09-24T04:16:05.450Z,12.48
2022-09-24T04:18:36.939Z,12.50
2022-09-24T04:21:06.043Z,12.45
2022-09-24T04:23:33.009Z,12.44
2022-09-24T04:26:03.108Z,12.52
2022-09-24T04:28:30.956Z,12.53
2022-09-24T04:30:58.427Z,12.50
2022-09-24T04:33:25.670Z,12.54
2022-09-24T04:35:52.566Z,12.51
2022-09-24T04:38:21.183Z,12.54
2022-09-24T04:40:48.656Z,12.55
2022-09-24T04:43:15.652Z,12.53
2022-09-24T04:45:45.739Z,12.50
2022-09-24T04:48:13.296Z,12.45
2022-09-24T04:50:45.549Z,12.48
2022-09-24T04:53:13.063Z,12.46
2022-09-24T04:55:41.468Z,12.50
2022-09-24T04:58:08.414Z,12.54
2022-09-24T05:00:35.226Z,12.48
2022-09-24T05:03:05.465Z,12.59
2022-09-24T05:05:34.702Z,12.41
2022-09-24T05:08:02.471Z,12.34
2022-09-24T05:10:31.642Z,12.36
2022-09-24T05:12:59.027Z,12.30
2022-09-24T05:15:25.865Z,12.43
2022-09-24T05:17:52.802Z,12.50
2022-09-24T05:20:19.783Z,12.57
2022-09-24T05:22:49.414Z,12.55
2022-09-24T05:25:18.346Z,12.52
2022-09-24T05:27:51.612Z,12.48
2022-09-24T05:30:20.684Z,12.52
2022-09-24T05:32:52.384Z,12.59
2022-09-24T05:35:22.898Z,12.70
2022-09-24T05:37:53.082Z,12.76
2022-09-24T05:40:38.387Z,12.99
2022-09-24T05:43:05.364Z,13.39
2022-09-24T05:45:32.651Z,13.64
2022-09-24T05:48:00.087Z,13.64
2022-09-24T05:50:27.427Z,13.56
2022-09-24T05:52:54.835Z,13.49
2022-09-24T05:55:21.669Z,13.46
2022-09-24T05:57:48.963Z,13.46
2022-09-24T06:00:16.030Z,13.49
2022-09-24T06:02:42.879Z,13.52
2022-09-24T06:05:10.611Z,13.61
2022-09-24T06:07:37.396Z,13.99
2022-09-24T06:10:07.313Z,14.51
2022-09-24T06:12:37.035Z,14.76
2022-09-24T06:15:04.890Z,14.81
2022-09-24T06:17:32.390Z,14.85
2022-09-24T06:19:59.504Z,14.81
2022-09-24T06:22:28.942Z,14.76
2022-09-24T06:24:56.104Z,14.67
2022-09-24T06:27:22.954Z,14.60
2022-09-24T06:29:49.738Z,14.55
2022-09-24T06:32:18.106Z,14.52
2022-09-24T06:34:45.308Z,14.57
2022-09-24T06:37:12.121Z,14.78
2022-09-24T06:39:38.893Z,14.91
2022-09-24T06:42:07.053Z,15.20
2022-09-24T06:44:34.598Z,15.82
2022-09-24T06:47:01.710Z,16.45
2022-09-24T06:49:33.760Z,16.61
2022-09-24T06:52:01.837Z,16.95
2022-09-24T06:54:28.731Z,17.95
2022-09-24T06:56:55.507Z,18.61
2022-09-24T06:59:22.371Z,18.55
2022-09-24T07:01:49.184Z,18.16
2022-09-24T07:04:16.153Z,17.65
2022-09-24T07:07:01.606Z,17.12
2022-09-24T07:09:28.518Z,16.85
2022-09-24T07:11:56.880Z,16.84
2022-09-24T07:14:23.694Z,16.95
2022-09-24T07:16:50.509Z,16.95
2022-09-24T07:19:17.432Z,16.96
2022-09-24T07:21:44.224Z,16.98
2022-09-24T07:24:10.994Z,16.98
2022-09-24T07:26:37.805Z,16.91
2022-09-24T07:29:04.827Z,16.90
2022-09-24T07:31:31.728Z,16.88
2022-09-24T07:33:58.608Z,16.94
2022-09-24T07:36:25.428Z,17.09
2022-09-24T07:38:52.220Z,17.22
2022-09-24T07:41:19.344Z,17.40
2022-09-24T07:43:46.140Z,17.46
2022-09-24T07:46:12.995Z,17.49
2022-09-24T07:48:39.845Z,17.43
2022-09-24T07:51:10.513Z,17.33
2022-09-24T07:53:38.131Z,17.27
2022-09-24T07:56:05.102Z,17.23
2022-09-24T07:58:31.954Z,17.24
2022-09-24T08:01:00.494Z,17.21
2022-09-24T08:03:27.795Z,17.31
2022-09-24T08:05:59.718Z,17.46
2022-09-24T08:08:26.622Z,17.56
2022-09-24T08:10:54.054Z,17.73
2022-09-24T08:13:26.729Z,18.20
2022-09-24T08:16:02.027Z,18.48
2022-09-24T08:18:31.734Z,19.19
2022-09-24T08:21:11.762Z,19.55
2022-09-24T08:23:43.456Z,19.94
2022-09-24T08:26:13.087Z,20.27
2022-09-24T08:28:41.918Z,20.47
2022-09-24T08:31:12.320Z,20.65
2022-09-24T08:33:39.768Z,20.81
2022-09-24T08:36:09.609Z,20.83
2022-09-24T08:38:36.594Z,20.69
2022-09-24T08:41:32.989Z,20.43
2022-09-24T08:44:06.410Z,19.98
2022-09-24T08:47:00.779Z,19.61
2022-09-24T08:49:41.882Z,19.16
2022-09-24T08:52:27.012Z,19.05
2022-09-24T08:55:02.102Z,18.97
2022-09-24T08:57:29.306Z,19.06
2022-09-24T08:59:56.168Z,19.40
2022-09-24T09:02:55.572Z,19.72
2022-09-24T09:05:49.506Z,19.89
2022-09-24T09:09:01.233Z,19.95
2022-09-24T09:11:24.995Z,20.04
2022-09-24T09:14:20.699Z,20.16
2022-09-24T09:17:03.152Z,21.88
2022-09-24T09:19:39.315Z,25.36
2022-09-24T09:22:15.798Z,26.09
2022-09-24T09:24:50.441Z,26.33
2022-09-24T09:27:19.644Z,28.89
2022-09-24T09:29:51.786Z,29.27
2022-09-24T09:32:58.061Z,31.11
2022-09-24T09:35:47.906Z,31.14
2022-09-24T09:38:38.615Z,29.07
2022-09-24T09:41:26.744Z,27.39
2022-09-24T09:44:12.170Z,27.84
2022-09-24T09:46:48.115Z,28.04
2022-09-24T09:49:15.436Z,27.46
2022-09-24T09:51:46.720Z,26.36
2022-09-24T09:54:13.542Z,25.25
2022-09-24T09:56:48.248Z,24.43
2022-09-24T09:59:27.343Z,24.72
2022-09-24T10:01:57.511Z,24.59
2022-09-24T10:04:41.324Z,24.24
2022-09-24T10:07:17.086Z,24.37
2022-09-24T10:09:46.616Z,24.96
2022-09-24T10:12:22.510Z,24.31
2022-09-24T10:15:12.713Z,23.82
2022-09-24T10:17:40.350Z,23.58
2022-09-24T10:20:23.239Z,22.10
2022-09-24T10:23:01.649Z,21.93
2022-09-24T10:25:30.851Z,21.02
2022-09-24T10:28:19.059Z,21.17
2022-09-24T10:31:12.440Z,21.32
2022-09-24T10:33:42.278Z,21.18
2022-09-24T10:36:32.539Z,20.83
2022-09-24T10:39:15.204Z,20.64
2022-09-24T10:41:54.696Z,20.20
2022-09-24T10:44:21.866Z,20.64
2022-09-24T10:47:10.440Z,20.99
2022-09-24T10:50:01.054Z,21.31
2022-09-24T10:52:44.844Z,21.38
2022-09-24T10:55:55.507Z,21.56
2022-09-24T10:59:07.615Z,22.02
2022-09-24T11:01:49.188Z,22.46
2022-09-24T11:04:40.233Z,22.47
2022-09-24T11:07:37.469Z,22.68
2022-09-24T11:10:17.898Z,23.09
2022-09-24T11:13:16.329Z,23.43
2022-09-24T11:16:05.816Z,23.21
2022-09-24T11:18:57.606Z,21.59
2022-09-24T11:21:37.475Z,21.54
2022-09-24T11:24:07.015Z,21.69
2022-09-24T11:27:04.748Z,21.78
2022-09-24T11:30:08.719Z,21.94
2022-09-24T11:33:06.135Z,22.05
2022-09-24T11:36:04.517Z,22.10
2022-09-24T11:39:04.570Z,22.09
2022-09-24T11:41:52.373Z,21.84
2022-09-24T11:44:58.299Z,21.89
2022-09-24T11:48:19.761Z,21.91
2022-09-24T11:51:14.702Z,21.74
2022-09-24T11:54:07.855Z,21.51
2022-09-24T11:56:43.412Z,21.17
2022-09-24T11:59:56.879Z,20.94
2022-09-24T12:02:38.323Z,20.83
2022-09-24T12:05:32.563Z,21.39
2022-09-24T12:08:02.385Z,21.64
2022-09-24T12:10:46.809Z,21.84
2022-09-24T12:13:20.884Z,21.89
2022-09-24T12:16:13.452Z,21.71
2022-09-24T12:18:59.057Z,21.72
2022-09-24T12:21:32.591Z,21.75
2022-09-24T12:24:24.927Z,21.79
2022-09-24T12:26:53.780Z,21.91
2022-09-24T12:30:15.971Z,21.73
2022-09-24T12:33:12.063Z,21.67
2022-09-24T12:36:04.458Z,21.96
2022-09-24T12:39:02.630Z,22.11
2022-09-24T12:41:43.336Z,22.18
2022-09-24T12:44:19.654Z,21.93
2022-09-24T12:46:58.174Z,22.05
2022-09-24T12:49:25.071Z,22.05
2022-09-24T12:52:15.628Z,22.33
2022-09-24T12:54:44.066Z,22.55
2022-09-24T12:57:24.988Z,22.36
2022-09-24T12:59:55.031Z,22.13
2022-09-24T13:02:23.752Z,22.40
2022-09-24T13:05:02.827Z,22.48
2022-09-24T13:07:40.003Z,22.41
2022-09-24T13:10:24.014Z,22.42
2022-09-24T13:12:51.778Z,22.36
2022-09-24T13:15:38.721Z,22.33
2022-09-24T13:18:11.052Z,21.75
2022-09-24T13:20:49.278Z,21.61
2022-09-24T13:23:22.694Z,21.68
2022-09-24T13:25:57.028Z,21.63
2022-09-24T13:28:37.809Z,21.35
2022-09-24T13:31:21.164Z,21.61
2022-09-24T13:33:52.488Z,21.82
2022-09-24T13:36:28.098Z,22.01
2022-09-24T13:39:14.792Z,22.17
2022-09-24T13:42:36.652Z,22.02
2022-09-24T13:45:09.937Z,21.82
2022-09-24T13:47:51.923Z,21.69
2022-09-24T13:50:32.451Z,21.37
2022-09-24T13:53:15.873Z,21.48
2022-09-24T13:55:53.706Z,21.44
2022-09-24T13:58:32.879Z,21.32
2022-09-24T14:01:12.540Z,21.36
2022-09-24T14:03:40.235Z,21.27
2022-09-24T14:06:15.877Z,21.29
2022-09-24T14:08:45.503Z,21.22
2022-09-24T14:11:18.764Z,21.36
2022-09-24T14:13:46.121Z,21.46
2022-09-24T14:16:22.651Z,21.48
2022-09-24T14:18:49.660Z,21.45
2022-09-24T14:21:27.613Z,21.49
2022-09-24T14:24:08.753Z,21.39
2022-09-24T14:26:46.488Z,21.06
2022-09-24T14:29:21.667Z,21.26
2022-09-24T14:32:02.072Z,21.10
2022-09-24T14:34:39.985Z,21.01
2022-09-24T14:37:21.650Z,20.94
2022-09-24T14:39:57.843Z,20.97
2022-09-24T14:42:47.909Z,20.96
2022-09-24T14:45:28.522Z,20.98
2022-09-24T14:48:28.954Z,20.94
2022-09-24T14:50:56.090Z,20.85
2022-09-24T14:53:34.559Z,20.91
2022-09-24T14:56:31.866Z,20.95
2022-09-24T14:58:59.573Z,20.80
2022-09-24T15:01:33.612Z,20.88
2022-09-24T15:04:05.816Z,20.97
2022-09-24T15:06:35.812Z,20.94
2022-09-24T15:09:29.119Z,20.96
2022-09-24T15:12:09.297Z,20.88
2022-09-24T15:14:36.687Z,21.00
2022-09-24T15:17:21.060Z,20.96
2022-09-24T15:19:47.867Z,20.92
2022-09-24T15:22:15.295Z,20.85
2022-09-24T15:24:42.074Z,20.84
2022-09-24T15:27:29.328Z,20.80
2022-09-24T15:29:59.522Z,20.40
2022-09-24T15:32:29.168Z,20.46
2022-09-24T15:34:57.038Z,20.14
2022-09-24T15:37:29.423Z,20.22
2022-09-24T15:40:07.226Z,20.07
2022-09-24T15:42:34.185Z,20.01
2022-09-24T15:45:01.009Z,19.87
2022-09-24T15:47:28.035Z,19.76
2022-09-24T15:49:54.851Z,19.78
2022-09-24T15:52:26.788Z,19.81
2022-09-24T15:54:58.891Z,19.76
2022-09-24T15:57:28.552Z,19.76
2022-09-24T15:59:55.388Z,19.72
2022-09-24T16:02:27.644Z,19.66
2022-09-24T16:04:54.607Z,19.70
2022-09-24T16:07:21.486Z,19.69
2022-09-24T16:09:48.342Z,19.66
2022-09-24T16:12:19.768Z,19.63
2022-09-24T16:14:47.176Z,19.59
2022-09-24T16:17:14.021Z,19.53
2022-09-24T16:19:40.828Z,19.48
2022-09-24T16:22:07.630Z,19.38
2022-09-24T16:24:35.053Z,19.38
2022-09-24T16:27:02.114Z,19.36
2022-09-24T16:29:28.917Z,19.26
2022-09-24T16:31:55.753Z,19.25
2022-09-24T16:34:22.630Z,19.17
2022-09-24T16:36:49.478Z,18.93
2022-09-24T16:39:16.272Z,18.70
2022-09-24T16:41:44.341Z,18.54
2022-09-24T16:44:14.950Z,18.05
2022-09-24T16:46:43.030Z,17.94
2022-09-24T16:49:10.520Z,17.74
2022-09-24T16:51:38.171Z,17.54
2022-09-24T16:54:05.823Z,16.99
2022-09-24T16:56:32.929Z,16.59
2022-09-24T16:58:59.813Z,16.53
2022-09-24T17:01:26.715Z,16.21
2022-09-24T17:03:55.931Z,15.99
2022-09-24T17:06:29.541Z,15.75
2022-09-24T17:09:15.249Z,15.76
2022-09-24T17:11:42.395Z,15.72
2022-09-24T17:14:13.134Z,15.38
2022-09-24T17:16:41.263Z,15.61
2022-09-24T17:19:12.417Z,15.66
2022-09-24T17:21:42.317Z,15.82
2022-09-24T17:24:10.034Z,15.87
2022-09-24T17:26:38.243Z,15.94
2022-09-24T17:29:05.496Z,15.93
2022-09-24T17:31:32.480Z,15.86
2022-09-24T17:34:10.205Z,15.85
2022-09-24T17:36:37.260Z,15.80
2022-09-24T17:39:05.791Z,15.96
2022-09-24T17:41:33.226Z,15.75
2022-09-24T17:44:00.544Z,15.76
2022-09-24T17:46:30.722Z,15.74
2022-09-24T17:49:00.238Z,15.84
2022-09-24T17:51:34.394Z,15.90
2022-09-24T17:54:06.455Z,15.91
2022-09-24T17:56:38.630Z,15.94
2022-09-24T17:59:07.432Z,16.06
2022-09-24T18:01:36.921Z,16.06
2022-09-24T18:04:06.898Z,16.06
2022-09-24T18:06:37.791Z,16.28
2022-09-24T18:09:05.355Z,16.22
2022-09-24T18:11:51.273Z,16.26
2022-09-24T18:14:21.420Z,16.24
2022-09-24T18:16:49.266Z,16.27
2022-09-24T18:19:17.419Z,16.24
2022-09-24T18:21:45.999Z,16.42
2022-09-24T18:24:12.937Z,16.26
2022-09-24T18:26:40.597Z,16.25
2022-09-24T18:29:13.588Z,16.25
2022-09-24T18:31:41.285Z,16.17
2022-09-24T18:34:12.942Z,16.16
2022-09-24T18:36:41.472Z,16.17
2022-09-24T18:39:13.156Z,16.11
2022-09-24T18:41:41.517Z,16.17
2022-09-24T18:44:10.333Z,16.28
2022-09-24T18:46:37.429Z,16.36
2022-09-24T18:49:06.215Z,16.37
2022-09-24T18:51:37.019Z,16.38
2022-09-24T18:54:06.820Z,16.28
2022-09-24T18:56:34.620Z,16.29
2022-09-24T18:59:14.656Z,16.19
2022-09-24T19:01:43.087Z,16.16
2022-09-24T19:04:12.188Z,16.12
2022-09-24T19:06:42.212Z,16.05
2022-09-24T19:09:10.992Z,15.98
2022-09-24T19:11:40.440Z,16.24
2022-09-24T19:14:07.302Z,16.21
2022-09-24T19:16:34.206Z,16.16
2022-09-24T19:19:01.689Z,16.08
2022-09-24T19:21:28.507Z,16.25
2022-09-24T19:23:57.516Z,16.23
2022-09-24T19:26:28.008Z,16.24
2022-09-24T19:28:55.050Z,16.23
2022-09-24T19:31:32.066Z,16.24
2022-09-24T19:34:03.272Z,16.30
2022-09-24T19:36:31.410Z,16.16
2022-09-24T19:38:58.203Z,16.01
2022-09-24T19:41:27.044Z,15.96
2022-09-24T19:43:57.756Z,15.93
2022-09-24T19:46:27.029Z,15.85
2022-09-24T19:48:56.130Z,15.72
2022-09-24T19:51:26.516Z,15.34
2022-09-24T19:53:56.440Z,15.04
2022-09-24T19:56:25.291Z,14.86
2022-09-24T19:58:54.462Z,14.83
2022-09-24T20:01:24.308Z,14.90
2022-09-24T20:03:51.645Z,14.96
2022-09-24T20:06:22.697Z,15.05
2022-09-24T20:08:50.031Z,15.21
2022-09-24T20:11:22.222Z,15.23
2022-09-24T20:13:50.978Z,15.16
2022-09-24T20:16:21.770Z,15.18
2022-09-24T20:18:50.860Z,15.22
2022-09-24T20:21:19.392Z,15.23
2022-09-24T20:23:47.839Z,15.28
2022-09-24T20:26:35.195Z,15.31
2022-09-24T20:29:03.079Z,15.26
2022-09-24T20:31:30.149Z,15.26
2022-09-24T20:33:57.146Z,15.42
2022-09-24T20:36:25.347Z,15.50
2022-09-24T20:38:53.128Z,15.51
2022-09-24T20:41:23.867Z,15.61
2022-09-24T20:43:55.051Z,15.60
2022-09-24T20:46:25.825Z,15.63
2022-09-24T20:48:57.996Z,15.64
2022-09-24T20:51:27.847Z,15.68
2022-09-24T20:53:55.291Z,15.79
2022-09-24T20:56:22.520Z,15.73
2022-09-24T20:58:52.938Z,15.63
2022-09-24T21:01:21.061Z,15.70
2022-09-24T21:03:49.990Z,15.73
2022-09-24T21:06:20.682Z,15.70
2022-09-24T21:08:49.921Z,15.64
2022-09-24T21:11:25.115Z,15.65
2022-09-24T21:13:54.916Z,15.75
2022-09-24T21:16:25.035Z,15.70
2022-09-24T21:18:54.531Z,15.65
2022-09-24T21:21:41.971Z,15.70
2022-09-24T21:24:14.359Z,15.59
2022-09-24T21:26:45.611Z,15.65
2022-09-24T21:29:21.765Z,15.65
2022-09-24T21:31:48.984Z,15.62
2022-09-24T21:34:20.562Z,15.71
2022-09-24T21:36:49.829Z,15.70
2022-09-24T21:39:23.790Z,15.76
2022-09-24T21:41:55.021Z,15.73
2022-09-24T21:44:21.949Z,15.71
2022-09-24T21:46:52.167Z,15.71
2022-09-24T21:49:20.220Z,15.71
2022-09-24T21:51:47.634Z,15.73
2022-09-24T21:54:20.434Z,15.75
2022-09-24T21:56:47.926Z,15.74
2022-09-24T21:59:34.972Z,15.72
2022-09-24T22:02:03.421Z,15.72
2022-09-24T22:04:32.578Z,15.75
2022-09-24T22:06:59.987Z,15.74
2022-09-24T22:09:26.843Z,15.67
2022-09-24T22:11:56.184Z,15.60
2022-09-24T22:14:23.584Z,15.60
2022-09-24T22:16:50.891Z,15.57
2022-09-24T22:19:18.188Z,15.63
2022-09-24T22:21:45.060Z,15.63
2022-09-24T22:24:12.162Z,15.64
2022-09-24T22:26:39.198Z,15.57
2022-09-24T22:29:06.122Z,15.56
2022-09-24T22:31:33.644Z,15.60
2022-09-24T22:34:19.305Z,15.52
2022-09-24T22:36:47.936Z,15.62
2022-09-24T22:39:15.479Z,15.62
2022-09-24T22:41:43.381Z,15.60
2022-09-24T22:44:12.134Z,15.56
2022-09-24T22:46:40.280Z,15.61
2022-09-24T22:49:08.207Z,15.67
2022-09-24T22:51:38.176Z,15.59
2022-09-24T22:54:05.872Z,15.65
2022-09-24T22:56:34.486Z,15.56
2022-09-24T22:59:01.478Z,15.65
2022-09-24T23:01:43.093Z,15.57
2022-09-24T23:04:14.754Z,15.62
2022-09-24T23:06:43.659Z,15.51
2022-09-24T23:09:11.639Z,15.54
2022-09-24T23:11:39.128Z,15.53
2022-09-24T23:14:16.477Z,15.56
2022-09-24T23:16:44.305Z,15.62
2022-09-24T23:19:16.217Z,15.57
2022-09-24T23:21:43.737Z,15.64
2022-09-24T23:24:17.593Z,15.66
2022-09-24T23:26:46.006Z,15.67
2022-09-24T23:29:13.856Z,15.69
2022-09-24T23:31:41.231Z,15.67
2022-09-24T23:34:10.898Z,15.65
2022-09-24T23:36:37.758Z,15.65
2022-09-24T23:39:05.478Z,15.63
2022-09-24T23:41:32.421Z,15.60
2022-09-24T23:44:00.112Z,15.57
2022-09-24T23:46:27.566Z,15.61
2022-09-24T23:48:55.473Z,15.57
2022-09-24T23:51:22.756Z,15.61
2022-09-24T23:53:49.609Z,15.58
2022-09-24T23:56:16.439Z,15.58
2022-09-24T23:58:43.379Z,15.57
