createdAt,value
2018-05-03T00:00:23.195Z,12.78
2018-05-03T00:02:51.263Z,12.72
2018-05-03T00:05:19.369Z,12.69
2018-05-03T00:07:48.149Z,12.88
2018-05-03T00:10:16.242Z,12.99
2018-05-03T00:12:45.324Z,13.03
2018-05-03T00:15:13.409Z,12.97
2018-05-03T00:17:41.544Z,13.13
2018-05-03T00:20:09.593Z,13.16
2018-05-03T00:22:37.720Z,13.13
2018-05-03T00:25:06.480Z,13.16
2018-05-03T00:27:34.558Z,13.24
2018-05-03T00:30:02.694Z,13.21
2018-05-03T00:32:31.273Z,13.03
2018-05-03T00:34:59.411Z,13.01
2018-05-03T00:37:27.833Z,12.89
2018-05-03T00:39:55.901Z,13.04
2018-05-03T00:42:23.983Z,13.03
2018-05-03T00:44:52.094Z,13.06
2018-05-03T00:47:20.221Z,13.10
2018-05-03T00:49:49.227Z,13.12
2018-05-03T00:52:18.353Z,13.07
2018-05-03T00:54:48.380Z,13.04
2018-05-03T00:57:16.459Z,12.99
2018-05-03T00:59:44.655Z,13.00
2018-05-03T01:11:57.775Z,12.65
2018-05-03T01:14:26.772Z,12.70
2018-05-03T01:16:54.853Z,12.71
2018-05-03T01:19:28.016Z,12.60
2018-05-03T01:21:56.408Z,12.67
2018-05-03T01:24:24.475Z,12.65
2018-05-03T01:26:52.627Z,12.62
2018-05-03T01:29:20.701Z,12.50
2018-05-03T01:31:48.783Z,12.52
2018-05-03T01:34:16.899Z,12.61
2018-05-03T01:36:44.975Z,12.56
2018-05-03T01:39:13.864Z,12.58
2018-05-03T01:41:41.967Z,12.58
2018-05-03T01:44:10.875Z,12.66
2018-05-03T01:46:38.963Z,12.59
2018-05-03T01:49:07.436Z,12.54
2018-05-03T01:51:36.289Z,12.58
2018-05-03T01:54:04.369Z,12.65
2018-05-03T01:56:32.808Z,12.63
2018-05-03T01:59:00.883Z,12.46
2018-05-03T02:01:29.696Z,12.46
2018-05-03T02:03:57.776Z,12.47
2018-05-03T02:06:26.237Z,12.44
2018-05-03T02:08:54.305Z,12.41
2018-05-03T02:11:22.390Z,12.41
2018-05-03T02:13:50.614Z,12.38
2018-05-03T02:16:19.065Z,12.42
2018-05-03T02:18:47.145Z,12.43
2018-05-03T02:21:15.246Z,12.38
2018-05-03T02:23:43.335Z,12.27
2018-05-03T02:26:16.362Z,12.36
2018-05-03T02:28:44.567Z,12.29
2018-05-03T02:31:12.666Z,12.19
2018-05-03T02:33:40.748Z,12.02
2018-05-03T02:36:08.858Z,12.12
2018-05-03T02:38:36.938Z,12.09
2018-05-03T02:41:05.023Z,12.19
2018-05-03T02:43:33.130Z,12.19
2018-05-03T02:46:01.221Z,12.26
2018-05-03T02:48:30.231Z,12.15
2018-05-03T02:50:59.456Z,12.25
2018-05-03T02:53:27.527Z,12.17
2018-05-03T02:55:55.902Z,12.13
2018-05-03T02:58:35.809Z,11.99
2018-05-03T03:01:21.547Z,12.19
2018-05-03T03:04:07.274Z,12.28
2018-05-03T03:06:52.973Z,12.35
2018-05-03T03:09:40.716Z,12.27
2018-05-03T03:12:41.139Z,12.29
2018-05-03T03:15:26.883Z,12.34
2018-05-03T03:18:11.967Z,12.28
2018-05-03T03:20:58.405Z,12.28
2018-05-03T03:23:49.014Z,12.19
2018-05-03T03:30:13.428Z,12.23
2018-05-03T03:32:53.297Z,12.20
2018-05-03T03:38:35.907Z,12.12
2018-05-03T03:41:16.362Z,12.13
2018-05-03T03:43:56.863Z,12.10
2018-05-03T03:46:24.954Z,11.91
2018-05-03T03:48:53.067Z,12.08
2018-05-03T03:51:21.263Z,12.04
2018-05-03T03:53:49.334Z,11.94
2018-05-03T03:56:17.439Z,11.94
2018-05-03T03:58:45.570Z,11.97
2018-05-03T04:01:13.660Z,11.94
2018-05-03T04:03:41.762Z,11.96
2018-05-03T04:06:09.929Z,11.91
2018-05-03T04:08:37.938Z,11.98
2018-05-03T04:11:06.064Z,12.01
2018-05-03T04:13:34.154Z,12.05
2018-05-03T04:16:02.236Z,12.06
2018-05-03T04:18:42.110Z,12.00
2018-05-03T04:21:21.899Z,12.03
2018-05-03T04:24:11.441Z,11.92
2018-05-03T04:26:39.522Z,11.85
2018-05-03T04:29:07.594Z,11.84
2018-05-03T04:31:35.701Z,11.86
2018-05-03T04:34:03.921Z,11.84
2018-05-03T04:36:32.002Z,11.87
2018-05-03T04:39:00.163Z,11.70
2018-05-03T04:41:28.243Z,11.76
2018-05-03T04:43:56.317Z,11.85
2018-05-03T04:46:24.456Z,11.77
2018-05-03T04:48:52.527Z,11.90
2018-05-03T04:51:21.289Z,11.95
2018-05-03T04:53:49.367Z,11.98
2018-05-03T04:56:17.454Z,11.97
2018-05-03T04:58:45.821Z,11.85
2018-05-03T05:01:13.911Z,11.90
2018-05-03T05:03:41.998Z,11.72
2018-05-03T05:06:15.591Z,11.81
2018-05-03T05:08:43.679Z,11.93
2018-05-03T05:11:11.771Z,11.92
2018-05-03T05:13:40.516Z,11.97
2018-05-03T05:16:08.611Z,12.02
2018-05-03T05:18:36.693Z,12.04
2018-05-03T05:21:05.099Z,12.01
2018-05-03T05:23:33.189Z,11.88
2018-05-03T05:26:01.271Z,11.95
2018-05-03T05:28:29.362Z,11.98
2018-05-03T05:30:57.439Z,11.93
2018-05-03T05:33:25.531Z,12.06
2018-05-03T05:35:53.629Z,11.86
2018-05-03T05:38:21.703Z,11.98
2018-05-03T05:40:49.788Z,12.08
2018-05-03T05:43:17.887Z,12.04
2018-05-03T05:45:52.514Z,11.95
2018-05-03T05:48:26.352Z,11.77
2018-05-03T05:50:54.493Z,11.81
2018-05-03T05:53:23.527Z,11.91
2018-05-03T05:55:51.742Z,11.95
2018-05-03T05:58:20.619Z,11.91
2018-05-03T06:00:49.093Z,11.93
2018-05-03T06:03:17.167Z,11.76
2018-05-03T06:05:45.294Z,11.78
2018-05-03T06:21:13.405Z,12.05
2018-05-03T06:23:41.537Z,12.02
2018-05-03T06:26:09.631Z,12.03
2018-05-03T06:28:37.759Z,12.02
2018-05-03T06:31:05.912Z,11.98
2018-05-03T06:33:33.995Z,12.04
2018-05-03T06:36:02.405Z,12.13
2018-05-03T06:38:31.316Z,12.09
2018-05-03T06:40:59.567Z,12.10
2018-05-03T06:43:27.761Z,12.22
2018-05-03T06:45:55.821Z,12.25
2018-05-03T06:48:25.307Z,12.39
2018-05-03T06:50:53.479Z,12.41
2018-05-03T06:53:22.372Z,12.48
2018-05-03T06:55:50.455Z,12.68
2018-05-03T06:58:24.691Z,13.03
2018-05-03T07:00:52.892Z,13.58
2018-05-03T07:03:21.615Z,13.82
2018-05-03T07:05:49.723Z,14.08
2018-05-03T07:08:17.803Z,14.16
2018-05-03T07:10:45.945Z,14.35
2018-05-03T07:13:14.004Z,14.41
2018-05-03T07:15:43.124Z,15.00
2018-05-03T07:18:11.212Z,15.49
2018-05-03T07:20:39.315Z,16.08
2018-05-03T07:23:07.636Z,16.41
2018-05-03T07:25:35.718Z,16.48
2018-05-03T07:28:03.828Z,16.51
2018-05-03T07:30:31.936Z,16.33
2018-05-03T07:33:00.024Z,16.47
2018-05-03T07:45:13.134Z,18.22
2018-05-03T07:47:41.213Z,16.93
2018-05-03T07:50:09.320Z,16.64
2018-05-03T07:52:38.335Z,16.35
2018-05-03T07:55:06.403Z,16.79
2018-05-03T07:57:35.362Z,16.83
2018-05-03T08:00:03.781Z,17.09
2018-05-03T08:02:31.844Z,17.02
2018-05-03T08:04:59.952Z,16.94
2018-05-03T08:07:28.090Z,17.00
2018-05-03T08:09:56.215Z,17.17
2018-05-03T08:12:24.355Z,17.26
2018-05-03T08:14:52.494Z,16.66
2018-05-03T08:17:20.626Z,17.40
2018-05-03T08:19:49.880Z,17.71
2018-05-03T08:22:17.997Z,17.41
2018-05-03T08:24:46.084Z,17.34
2018-05-03T08:27:14.192Z,17.30
2018-05-03T08:29:42.284Z,17.31
2018-05-03T08:32:10.384Z,17.45
2018-05-03T08:34:38.507Z,17.32
2018-05-03T08:37:12.042Z,17.03
2018-05-03T08:39:40.155Z,16.42
2018-05-03T08:42:08.302Z,16.39
2018-05-03T08:44:36.385Z,16.36
2018-05-03T08:47:04.569Z,16.26
2018-05-03T08:49:33.322Z,16.14
2018-05-03T08:52:01.404Z,16.02
2018-05-03T08:54:29.508Z,15.76
2018-05-03T08:56:59.004Z,16.02
2018-05-03T08:59:28.085Z,16.04
2018-05-03T09:01:56.353Z,15.91
2018-05-03T09:04:24.263Z,16.11
2018-05-03T09:06:52.348Z,16.19
2018-05-03T09:09:20.533Z,16.08
2018-05-03T09:11:49.338Z,16.04
2018-05-03T09:14:17.686Z,15.77
2018-05-03T09:16:45.771Z,15.61
2018-05-03T09:28:59.880Z,15.78
2018-05-03T09:31:28.006Z,15.68
2018-05-03T09:33:56.125Z,15.78
2018-05-03T09:36:24.227Z,15.67
2018-05-03T09:38:52.326Z,15.74
2018-05-03T09:41:20.397Z,15.49
2018-05-03T09:43:48.722Z,15.50
2018-05-03T09:46:22.339Z,15.42
2018-05-03T09:48:51.379Z,15.50
2018-05-03T09:51:20.244Z,15.56
2018-05-03T09:53:48.850Z,15.63
2018-05-03T09:56:16.943Z,15.57
2018-05-03T09:58:45.052Z,15.31
2018-05-03T10:01:13.155Z,15.30
2018-05-03T10:03:41.242Z,15.17
2018-05-03T10:06:09.352Z,15.13
2018-05-03T10:08:37.532Z,15.32
2018-05-03T10:11:05.941Z,14.86
2018-05-03T10:23:19.035Z,15.13
2018-05-03T10:25:47.128Z,15.20
2018-05-03T10:28:15.205Z,15.15
2018-05-03T10:30:48.283Z,15.22
2018-05-03T10:33:16.426Z,15.35
2018-05-03T10:35:44.514Z,15.25
2018-05-03T10:38:12.616Z,15.32
2018-05-03T10:40:40.714Z,15.29
2018-05-03T10:45:56.230Z,15.26
2018-05-03T10:48:24.334Z,15.28
2018-05-03T10:50:52.424Z,15.13
2018-05-03T10:53:20.502Z,15.30
2018-05-03T10:55:48.622Z,15.26
2018-05-03T10:58:16.723Z,15.22
2018-05-03T11:00:44.815Z,15.13
2018-05-03T11:03:12.955Z,15.10
2018-05-03T11:05:42.202Z,15.20
2018-05-03T11:08:10.286Z,15.21
2018-05-03T11:20:23.371Z,15.07
2018-05-03T11:22:51.454Z,15.05
2018-05-03T11:25:19.627Z,15.01
2018-05-03T11:27:47.747Z,15.27
2018-05-03T11:30:15.863Z,15.43
2018-05-03T11:32:44.745Z,15.26
2018-05-03T11:35:12.832Z,15.22
2018-05-03T11:37:41.929Z,15.22
2018-05-03T11:40:10.035Z,15.28
2018-05-03T11:42:38.329Z,15.34
2018-05-03T11:45:06.473Z,15.37
2018-05-03T11:47:34.821Z,15.46
2018-05-03T11:50:02.987Z,15.27
2018-05-03T11:52:31.076Z,15.16
2018-05-03T11:54:59.201Z,15.30
2018-05-03T11:57:27.319Z,15.27
2018-05-03T11:59:55.412Z,15.17
2018-05-03T12:02:24.116Z,15.19
2018-05-03T12:04:52.976Z,15.32
2018-05-03T12:07:21.059Z,15.33
2018-05-03T12:09:49.146Z,15.25
2018-05-03T12:12:18.086Z,15.09
2018-05-03T12:14:47.976Z,14.83
2018-05-03T12:17:16.113Z,14.74
2018-05-03T12:19:44.199Z,14.43
2018-05-03T12:22:12.301Z,14.83
2018-05-03T12:24:40.423Z,14.94
2018-05-03T12:27:08.521Z,15.16
2018-05-03T12:29:36.609Z,15.27
2018-05-03T12:32:04.699Z,15.33
2018-05-03T12:34:32.776Z,15.18
2018-05-03T12:37:00.855Z,15.13
2018-05-03T12:39:29.007Z,15.19
2018-05-03T12:41:57.080Z,15.08
2018-05-03T12:44:25.548Z,15.03
2018-05-03T12:46:53.629Z,15.13
2018-05-03T12:49:22.507Z,15.21
2018-05-03T12:51:50.622Z,15.23
2018-05-03T12:54:19.487Z,15.30
2018-05-03T12:56:47.669Z,14.98
2018-05-03T12:59:15.773Z,15.06
2018-05-03T13:01:45.551Z,15.24
2018-05-03T13:04:13.688Z,15.24
2018-05-03T13:06:41.825Z,14.90
2018-05-03T13:09:10.815Z,14.81
2018-05-03T13:11:38.988Z,14.70
2018-05-03T13:14:07.744Z,14.54
2018-05-03T13:16:35.811Z,14.67
2018-05-03T13:19:03.916Z,14.70
2018-05-03T13:21:32.876Z,14.54
2018-05-03T13:24:01.232Z,14.75
2018-05-03T13:26:29.325Z,14.56
2018-05-03T13:28:57.455Z,14.66
2018-05-03T13:31:25.527Z,14.61
2018-05-03T13:33:53.617Z,14.71
2018-05-03T13:36:21.738Z,14.77
2018-05-03T13:38:49.935Z,14.67
2018-05-03T13:41:18.376Z,14.45
2018-05-03T13:43:46.423Z,14.42
2018-05-03T13:46:14.517Z,14.61
2018-05-03T13:48:42.980Z,14.68
2018-05-03T13:51:11.061Z,14.84
2018-05-03T13:53:39.154Z,14.62
2018-05-03T13:56:07.288Z,14.84
2018-05-03T13:58:35.431Z,14.94
2018-05-03T14:01:03.512Z,15.00
2018-05-03T14:03:31.720Z,15.05
2018-05-03T14:05:59.798Z,14.88
2018-05-03T14:08:27.890Z,15.00
2018-05-03T14:10:56.012Z,15.02
2018-05-03T14:13:24.096Z,14.62
2018-05-03T14:15:52.318Z,14.79
2018-05-03T14:18:26.050Z,14.87
2018-05-03T14:20:54.578Z,14.95
2018-05-03T14:23:22.638Z,14.82
2018-05-03T14:25:51.119Z,14.55
2018-05-03T14:28:19.218Z,14.74
2018-05-03T14:30:47.359Z,14.86
2018-05-03T14:33:15.816Z,15.08
2018-05-03T14:35:43.902Z,15.11
2018-05-03T14:38:12.026Z,15.12
2018-05-03T14:40:40.178Z,15.16
2018-05-03T14:43:09.247Z,15.09
2018-05-03T14:45:38.118Z,15.27
2018-05-03T14:48:06.570Z,15.23
2018-05-03T14:50:34.772Z,15.23
2018-05-03T14:53:02.789Z,15.16
2018-05-03T14:55:31.670Z,15.17
2018-05-03T14:58:00.630Z,15.24
2018-05-03T15:00:28.817Z,15.19
2018-05-03T15:02:57.390Z,15.08
2018-05-03T15:05:25.600Z,15.06
2018-05-03T15:07:53.776Z,15.13
2018-05-03T15:10:21.867Z,15.22
2018-05-03T15:12:50.092Z,15.33
2018-05-03T15:15:18.261Z,15.43
2018-05-03T15:17:46.374Z,15.50
2018-05-03T15:20:14.457Z,15.36
2018-05-03T15:22:43.831Z,15.30
2018-05-03T15:25:11.936Z,15.29
2018-05-03T15:27:40.034Z,15.35
2018-05-03T15:30:10.108Z,15.38
2018-05-03T15:32:38.272Z,15.32
2018-05-03T15:35:06.394Z,15.26
2018-05-03T15:37:34.485Z,15.30
2018-05-03T15:40:03.254Z,15.32
2018-05-03T15:42:31.354Z,15.10
2018-05-03T15:44:59.446Z,15.20
2018-05-03T15:47:28.371Z,15.28
2018-05-03T15:49:56.532Z,15.15
2018-05-03T15:52:24.575Z,15.17
2018-05-03T15:54:58.268Z,15.13
2018-05-03T15:57:26.359Z,15.15
2018-05-03T15:59:54.436Z,14.98
2018-05-03T16:12:07.543Z,15.20
2018-05-03T16:14:36.047Z,15.08
2018-05-03T16:17:04.186Z,15.16
2018-05-03T16:19:32.915Z,15.12
2018-05-03T16:22:01.471Z,15.10
2018-05-03T16:24:29.568Z,15.12
2018-05-03T16:26:58.428Z,14.96
2018-05-03T16:42:26.568Z,15.03
2018-05-03T16:44:54.680Z,14.84
2018-05-03T16:47:27.796Z,14.92
2018-05-03T16:49:55.934Z,14.58
2018-05-03T16:52:24.090Z,14.71
2018-05-03T16:54:53.133Z,14.87
2018-05-03T16:57:21.544Z,14.88
2018-05-03T16:59:49.714Z,14.77
2018-05-03T17:02:18.016Z,14.80
2018-05-03T17:04:47.089Z,14.69
2018-05-03T17:07:16.177Z,14.65
2018-05-03T17:09:44.247Z,14.74
2018-05-03T17:12:12.347Z,14.76
2018-05-03T17:14:41.438Z,14.62
2018-05-03T17:17:09.594Z,14.63
2018-05-03T17:19:37.779Z,14.64
2018-05-03T17:22:06.220Z,14.59
2018-05-03T17:24:34.660Z,14.69
2018-05-03T17:27:02.760Z,14.60
2018-05-03T17:29:30.869Z,14.69
2018-05-03T17:32:00.027Z,14.76
2018-05-03T17:47:29.160Z,14.32
2018-05-03T17:49:57.916Z,14.22
2018-05-03T17:52:26.125Z,14.32
2018-05-03T17:54:54.234Z,14.20
2018-05-03T17:57:24.338Z,14.26
2018-05-03T17:59:52.463Z,14.40
2018-05-03T18:02:20.565Z,14.48
2018-05-03T18:04:48.724Z,14.35
2018-05-03T18:07:17.716Z,14.28
2018-05-03T18:09:45.891Z,14.32
2018-05-03T18:12:13.983Z,14.20
2018-05-03T18:14:42.747Z,14.24
2018-05-03T18:17:10.867Z,14.17
2018-05-03T18:19:44.453Z,14.12
2018-05-03T18:22:12.580Z,14.07
2018-05-03T18:24:40.717Z,13.88
2018-05-03T18:27:08.880Z,13.98
2018-05-03T18:29:36.995Z,13.85
2018-05-03T18:32:06.029Z,13.70
2018-05-03T18:34:34.130Z,13.64
2018-05-03T18:37:02.228Z,13.50
2018-05-03T18:39:30.364Z,13.39
2018-05-03T18:41:58.464Z,13.29
2018-05-03T18:44:27.840Z,13.15
2018-05-03T18:46:56.049Z,13.26
2018-05-03T18:49:24.240Z,13.06
2018-05-03T18:51:52.349Z,13.14
2018-05-03T18:54:20.436Z,13.06
2018-05-03T18:56:48.531Z,12.87
2018-05-03T18:59:16.641Z,12.83
2018-05-03T19:01:45.744Z,12.91
2018-05-03T19:04:14.343Z,12.57
2018-05-03T19:06:43.148Z,12.59
2018-05-03T19:09:11.221Z,12.71
2018-05-03T19:11:39.404Z,12.77
2018-05-03T19:14:07.467Z,12.66
2018-05-03T19:16:35.640Z,12.72
2018-05-03T19:19:04.347Z,12.69
2018-05-03T19:21:32.487Z,12.71
2018-05-03T19:24:01.591Z,12.70
2018-05-03T19:26:30.119Z,12.67
2018-05-03T19:28:58.549Z,12.73
2018-05-03T19:31:26.681Z,12.76
2018-05-03T19:33:54.776Z,12.77
2018-05-03T19:36:22.894Z,12.61
2018-05-03T19:38:51.047Z,12.37
2018-05-03T19:41:19.165Z,12.39
2018-05-03T19:43:47.296Z,12.41
2018-05-03T19:46:15.611Z,12.53
2018-05-03T19:48:44.681Z,12.60
2018-05-03T19:51:12.751Z,12.39
2018-05-03T19:53:41.642Z,12.37
2018-05-03T19:56:09.723Z,12.40
2018-05-03T19:58:37.829Z,12.37
2018-05-03T20:01:06.169Z,12.28
2018-05-03T20:03:35.384Z,12.38
2018-05-03T20:06:03.603Z,12.47
2018-05-03T20:08:31.695Z,12.49
2018-05-03T20:11:00.659Z,12.41
2018-05-03T20:13:31.516Z,12.34
2018-05-03T20:16:05.143Z,12.57
2018-05-03T20:18:38.807Z,12.35
2018-05-03T20:21:07.459Z,12.33
2018-05-03T20:23:35.633Z,12.28
2018-05-03T20:26:03.757Z,12.28
2018-05-03T20:28:31.883Z,12.43
2018-05-03T20:31:06.610Z,12.08
2018-05-03T20:33:35.113Z,12.10
2018-05-03T20:36:03.925Z,12.09
2018-05-03T20:38:31.997Z,12.27
2018-05-03T20:41:00.111Z,12.03
2018-05-03T20:43:28.191Z,12.00
2018-05-03T20:45:56.315Z,12.03
2018-05-03T20:48:24.655Z,12.27
2018-05-03T20:50:52.731Z,12.02
2018-05-03T20:53:20.823Z,11.94
2018-05-03T20:55:48.947Z,12.11
2018-05-03T20:58:17.035Z,12.01
2018-05-03T21:00:45.224Z,12.06
2018-05-03T21:03:13.315Z,12.10
2018-05-03T21:05:47.043Z,12.18
2018-05-03T21:08:20.663Z,11.91
2018-05-03T21:10:48.783Z,11.94
2018-05-03T21:13:16.865Z,11.94
2018-05-03T21:15:45.623Z,11.81
2018-05-03T21:18:13.694Z,11.73
2018-05-03T21:20:42.304Z,11.79
2018-05-03T21:23:10.396Z,11.93
2018-05-03T21:25:38.887Z,11.98
2018-05-03T21:28:08.106Z,11.89
2018-05-03T21:30:36.491Z,11.96
2018-05-03T21:33:04.643Z,11.69
2018-05-03T21:35:32.727Z,11.62
2018-05-03T21:38:00.829Z,11.72
2018-05-03T21:40:30.004Z,11.87
2018-05-03T21:42:58.069Z,11.89
2018-05-03T21:45:26.182Z,11.88
2018-05-03T21:47:54.273Z,11.82
2018-05-03T21:50:22.374Z,11.85
2018-05-03T21:52:50.453Z,12.01
2018-05-03T21:55:18.535Z,12.03
2018-05-03T21:57:47.266Z,11.98
2018-05-03T22:00:15.391Z,11.90
2018-05-03T22:02:43.463Z,11.75
2018-05-03T22:05:11.575Z,11.94
2018-05-03T22:07:39.657Z,11.97
2018-05-03T22:10:07.792Z,11.85
2018-05-03T22:12:35.857Z,11.90
2018-05-03T22:15:03.953Z,12.02
2018-05-03T22:17:32.073Z,11.99
2018-05-03T22:20:00.151Z,11.96
2018-05-03T22:22:28.588Z,12.00
2018-05-03T22:24:57.273Z,11.94
2018-05-03T22:27:25.343Z,11.92
2018-05-03T22:29:53.435Z,11.96
2018-05-03T22:32:21.546Z,11.88
2018-05-03T22:34:49.662Z,11.77
2018-05-03T22:37:17.744Z,11.82
2018-05-03T22:39:45.834Z,11.70
2018-05-03T22:42:13.917Z,11.61
2018-05-03T22:44:42.036Z,11.82
2018-05-03T22:47:10.119Z,11.94
2018-05-03T22:49:38.213Z,11.89
2018-05-03T22:52:06.327Z,11.49
2018-05-03T22:54:34.415Z,11.76
2018-05-03T22:57:02.522Z,11.84
2018-05-03T22:59:31.347Z,11.81
2018-05-03T23:01:59.422Z,11.67
2018-05-03T23:04:27.608Z,11.71
2018-05-03T23:06:55.721Z,11.77
2018-05-03T23:22:24.166Z,11.53
2018-05-03T23:24:52.255Z,11.65
2018-05-03T23:27:21.115Z,11.68
2018-05-03T23:29:49.452Z,11.65
2018-05-03T23:32:17.535Z,11.76
2018-05-03T23:34:45.633Z,11.70
2018-05-03T23:37:13.754Z,11.71
2018-05-03T23:39:41.847Z,11.49
2018-05-03T23:42:09.966Z,11.62
2018-05-03T23:44:38.047Z,11.46
2018-05-03T23:47:06.247Z,11.43
2018-05-03T23:49:34.973Z,11.35
2018-05-03T23:52:03.120Z,11.48
2018-05-03T23:54:31.283Z,11.60
2018-05-03T23:56:59.387Z,11.71
2018-05-03T23:59:27.505Z,11.66
