createdAt,value
2023-01-03T00:01:57.606Z,4.57
2023-01-03T00:04:24.104Z,4.60
2023-01-03T00:06:52.417Z,4.57
2023-01-03T00:09:20.062Z,4.56
2023-01-03T00:12:05.782Z,4.55
2023-01-03T00:14:33.938Z,4.58
2023-01-03T00:17:01.617Z,4.58
2023-01-03T00:19:28.988Z,4.71
2023-01-03T00:21:55.897Z,4.64
2023-01-03T00:24:22.666Z,4.65
2023-01-03T00:26:49.290Z,4.61
2023-01-03T00:29:15.985Z,4.60
2023-01-03T00:31:42.979Z,4.65
2023-01-03T00:34:09.982Z,4.69
2023-01-03T00:36:37.935Z,4.70
2023-01-03T00:39:04.459Z,4.69
2023-01-03T00:41:30.922Z,4.73
2023-01-03T00:43:57.903Z,4.79
2023-01-03T00:46:24.472Z,4.84
2023-01-03T00:48:50.981Z,4.83
2023-01-03T00:51:21.974Z,4.84
2023-01-03T00:53:49.179Z,4.89
2023-01-03T00:56:17.004Z,4.89
2023-01-03T00:58:43.705Z,4.91
2023-01-03T01:01:11.557Z,4.89
2023-01-03T01:03:39.311Z,4.88
2023-01-03T01:06:22.151Z,4.87
2023-01-03T01:08:49.743Z,4.91
2023-01-03T01:11:16.135Z,4.91
2023-01-03T01:13:43.547Z,4.93
2023-01-03T01:16:17.321Z,5.02
2023-01-03T01:18:44.637Z,5.07
2023-01-03T01:21:15.578Z,5.13
2023-01-03T01:23:42.137Z,5.19
2023-01-03T01:26:10.919Z,5.21
2023-01-03T01:28:37.574Z,5.23
2023-01-03T01:31:04.696Z,5.24
2023-01-03T01:33:32.463Z,5.28
2023-01-03T01:35:59.048Z,5.31
2023-01-03T01:38:25.488Z,5.37
2023-01-03T01:40:51.849Z,5.40
2023-01-03T01:43:38.741Z,5.45
2023-01-03T01:46:28.096Z,5.56
2023-01-03T01:48:56.417Z,5.59
2023-01-03T01:51:24.035Z,5.60
2023-01-03T01:53:52.875Z,5.58
2023-01-03T01:56:21.828Z,5.65
2023-01-03T01:58:50.356Z,5.65
2023-01-03T02:01:18.647Z,5.68
2023-01-03T02:03:47.079Z,5.72
2023-01-03T02:06:15.404Z,5.76
2023-01-03T02:08:41.840Z,5.82
2023-01-03T02:11:27.067Z,5.92
2023-01-03T02:14:12.269Z,5.97
2023-01-03T02:16:57.483Z,6.04
2023-01-03T02:19:36.022Z,6.12
2023-01-03T02:22:11.699Z,6.20
2023-01-03T02:25:01.201Z,6.25
2023-01-03T02:27:30.352Z,6.29
2023-01-03T02:29:59.784Z,6.35
2023-01-03T02:32:39.090Z,6.40
2023-01-03T02:35:05.521Z,6.44
2023-01-03T02:37:37.225Z,6.47
2023-01-03T02:40:25.307Z,6.51
2023-01-03T02:42:57.837Z,6.49
2023-01-03T02:45:30.272Z,6.52
2023-01-03T02:48:03.759Z,6.50
2023-01-03T02:50:31.579Z,6.52
2023-01-03T02:53:02.708Z,6.50
2023-01-03T02:55:30.968Z,6.49
2023-01-03T02:58:05.301Z,6.48
2023-01-03T03:00:33.572Z,6.45
2023-01-03T03:03:02.256Z,6.44
2023-01-03T03:05:32.291Z,6.43
2023-01-03T03:07:58.761Z,6.43
2023-01-03T03:10:58.156Z,6.40
2023-01-03T03:13:29.060Z,6.38
2023-01-03T03:15:59.147Z,6.38
2023-01-03T03:18:33.706Z,6.39
2023-01-03T03:21:21.118Z,6.49
2023-01-03T03:24:08.208Z,6.48
2023-01-03T03:26:39.081Z,6.48
2023-01-03T03:29:08.677Z,6.48
2023-01-03T03:31:37.551Z,6.51
2023-01-03T03:34:13.348Z,6.55
2023-01-03T03:36:58.520Z,6.55
2023-01-03T03:39:44.252Z,6.63
2023-01-03T03:42:46.747Z,6.70
2023-01-03T03:45:18.494Z,6.77
2023-01-03T03:47:51.190Z,6.80
2023-01-03T03:50:17.538Z,6.81
2023-01-03T03:52:46.327Z,6.81
2023-01-03T03:55:17.936Z,6.79
2023-01-03T03:57:52.847Z,6.79
2023-01-03T04:00:22.701Z,6.77
2023-01-03T04:02:49.683Z,6.77
2023-01-03T04:05:18.452Z,6.76
2023-01-03T04:07:44.897Z,6.75
2023-01-03T04:10:11.559Z,6.74
2023-01-03T04:12:38.140Z,6.78
2023-01-03T04:15:06.909Z,6.79
2023-01-03T04:17:33.501Z,6.78
2023-01-03T04:19:59.878Z,6.75
2023-01-03T04:22:26.257Z,6.76
2023-01-03T04:24:52.678Z,6.76
2023-01-03T04:27:19.123Z,6.81
2023-01-03T04:29:45.539Z,6.79
2023-01-03T04:32:12.001Z,6.77
2023-01-03T04:34:38.469Z,6.76
2023-01-03T04:37:04.914Z,6.71
2023-01-03T04:39:31.316Z,6.66
2023-01-03T04:41:57.767Z,6.63
2023-01-03T04:44:24.150Z,6.59
2023-01-03T04:46:52.976Z,6.59
2023-01-03T04:49:20.425Z,6.56
2023-01-03T04:51:46.820Z,6.52
2023-01-03T04:54:13.224Z,6.47
2023-01-03T04:56:39.702Z,6.43
2023-01-03T04:59:06.100Z,6.41
2023-01-03T05:01:32.684Z,6.40
2023-01-03T05:04:00.373Z,6.39
2023-01-03T05:06:27.400Z,6.38
2023-01-03T05:08:53.977Z,6.37
2023-01-03T05:11:20.534Z,6.35
2023-01-03T05:13:46.892Z,6.32
2023-01-03T05:16:14.508Z,6.34
2023-01-03T05:18:42.288Z,6.30
2023-01-03T05:21:34.293Z,6.29
2023-01-03T05:24:19.333Z,6.28
2023-01-03T05:26:46.063Z,6.28
2023-01-03T05:29:13.397Z,6.27
2023-01-03T05:31:40.464Z,6.21
2023-01-03T05:34:06.967Z,6.17
2023-01-03T05:36:33.368Z,6.14
2023-01-03T05:38:59.895Z,6.12
2023-01-03T05:41:44.648Z,6.09
2023-01-03T05:44:11.105Z,6.05
2023-01-03T05:46:37.602Z,6.01
2023-01-03T05:49:04.087Z,5.99
2023-01-03T05:51:30.679Z,5.99
2023-01-03T05:53:57.171Z,5.95
2023-01-03T05:56:23.593Z,5.92
2023-01-03T05:58:50.047Z,5.88
2023-01-03T06:01:16.663Z,5.84
2023-01-03T06:03:44.332Z,5.82
2023-01-03T06:06:11.122Z,5.85
2023-01-03T06:08:37.805Z,5.88
2023-01-03T06:11:07.674Z,5.88
2023-01-03T06:13:34.417Z,5.89
2023-01-03T06:16:26.291Z,5.86
2023-01-03T06:18:52.702Z,5.83
2023-01-03T06:21:19.147Z,5.82
2023-01-03T06:23:47.492Z,5.80
2023-01-03T06:26:14.911Z,5.75
2023-01-03T06:28:41.401Z,5.71
2023-01-03T06:31:07.876Z,5.71
2023-01-03T06:33:34.354Z,5.71
2023-01-03T06:36:04.863Z,5.67
2023-01-03T06:38:31.532Z,5.63
2023-01-03T06:40:57.904Z,5.63
2023-01-03T06:43:24.327Z,5.61
2023-01-03T06:46:09.281Z,5.60
2023-01-03T06:48:54.448Z,5.58
2023-01-03T06:51:40.354Z,5.58
2023-01-03T06:54:08.075Z,6.26
2023-01-03T06:56:34.547Z,6.79
2023-01-03T06:59:00.969Z,6.44
2023-01-03T07:01:27.526Z,6.16
2023-01-03T07:03:53.982Z,5.98
2023-01-03T07:06:20.403Z,5.89
2023-01-03T07:08:48.670Z,5.80
2023-01-03T07:11:15.197Z,5.75
2023-01-03T07:13:59.905Z,5.73
2023-01-03T07:16:28.103Z,5.68
2023-01-03T07:18:55.769Z,5.63
2023-01-03T07:21:25.673Z,5.58
2023-01-03T07:23:52.586Z,5.57
2023-01-03T07:26:19.099Z,5.58
2023-01-03T07:28:45.511Z,5.62
2023-01-03T07:31:12.162Z,5.65
2023-01-03T07:33:39.304Z,5.66
2023-01-03T07:36:11.527Z,5.65
2023-01-03T07:38:38.785Z,5.71
2023-01-03T07:41:05.699Z,5.71
2023-01-03T07:43:37.842Z,5.71
2023-01-03T07:46:07.561Z,5.71
2023-01-03T07:48:34.603Z,5.70
2023-01-03T07:51:01.171Z,5.73
2023-01-03T07:53:28.061Z,5.71
2023-01-03T07:55:54.792Z,5.75
2023-01-03T07:58:21.193Z,5.76
2023-01-03T08:00:47.556Z,5.77
2023-01-03T08:03:15.639Z,5.80
2023-01-03T08:05:42.116Z,5.84
2023-01-03T08:08:09.166Z,5.90
2023-01-03T08:10:54.137Z,5.94
2023-01-03T08:13:20.637Z,5.97
2023-01-03T08:15:48.302Z,6.03
2023-01-03T08:18:15.978Z,6.08
2023-01-03T08:20:42.822Z,6.11
2023-01-03T08:23:09.365Z,6.16
2023-01-03T08:25:35.797Z,6.20
2023-01-03T08:28:02.890Z,6.21
2023-01-03T08:30:29.570Z,6.22
2023-01-03T08:32:56.633Z,6.22
2023-01-03T08:35:25.852Z,6.19
2023-01-03T08:37:54.251Z,6.17
2023-01-03T08:40:21.122Z,6.23
2023-01-03T08:42:47.876Z,6.34
2023-01-03T08:45:17.641Z,6.48
2023-01-03T08:47:45.246Z,6.59
2023-01-03T08:50:12.202Z,6.70
2023-01-03T08:52:38.608Z,6.74
2023-01-03T08:55:05.713Z,6.82
2023-01-03T08:57:32.141Z,6.91
2023-01-03T08:59:58.571Z,6.98
2023-01-03T09:02:25.160Z,7.06
2023-01-03T09:04:51.741Z,7.10
2023-01-03T09:07:18.288Z,7.13
2023-01-03T09:09:44.821Z,7.16
2023-01-03T09:12:11.526Z,7.23
2023-01-03T09:14:37.974Z,7.27
2023-01-03T09:17:04.431Z,7.22
2023-01-03T09:19:31.177Z,7.21
2023-01-03T09:21:57.794Z,7.28
2023-01-03T09:24:24.306Z,7.38
2023-01-03T09:26:54.526Z,7.35
2023-01-03T09:29:21.539Z,7.36
2023-01-03T09:31:48.146Z,7.37
2023-01-03T09:34:14.768Z,7.39
2023-01-03T09:36:41.368Z,7.38
2023-01-03T09:39:07.911Z,7.41
2023-01-03T09:41:34.653Z,7.45
2023-01-03T09:44:07.038Z,7.50
2023-01-03T09:46:35.480Z,7.54
2023-01-03T09:49:03.985Z,7.56
2023-01-03T09:51:50.183Z,7.58
2023-01-03T09:54:41.161Z,7.61
2023-01-03T09:57:38.415Z,7.66
2023-01-03T10:00:29.286Z,7.65
2023-01-03T10:03:21.934Z,7.63
2023-01-03T10:05:54.437Z,7.68
2023-01-03T10:08:26.812Z,7.68
2023-01-03T10:11:26.432Z,7.72
2023-01-03T10:13:58.552Z,7.94
2023-01-03T10:16:34.019Z,8.03
2023-01-03T10:19:09.571Z,8.19
2023-01-03T10:21:50.766Z,8.36
2023-01-03T10:24:20.758Z,8.45
2023-01-03T10:26:51.677Z,8.55
2023-01-03T10:29:19.066Z,8.59
2023-01-03T10:32:09.266Z,8.64
2023-01-03T10:34:38.734Z,8.77
2023-01-03T10:37:19.372Z,8.88
2023-01-03T10:39:45.897Z,8.80
2023-01-03T10:42:19.053Z,8.81
2023-01-03T10:45:13.966Z,8.85
2023-01-03T10:47:40.976Z,8.92
2023-01-03T10:50:20.346Z,8.92
2023-01-03T10:52:49.423Z,8.94
2023-01-03T10:55:18.641Z,8.88
2023-01-03T10:57:58.202Z,8.83
2023-01-03T11:00:36.576Z,8.82
2023-01-03T11:03:09.790Z,8.86
2023-01-03T11:05:36.997Z,8.93
2023-01-03T11:08:05.968Z,9.03
2023-01-03T11:10:58.591Z,8.97
2023-01-03T11:13:30.403Z,9.01
2023-01-03T11:16:03.349Z,9.35
2023-01-03T11:18:31.339Z,9.61
2023-01-03T11:21:23.497Z,9.70
2023-01-03T11:24:06.142Z,9.70
2023-01-03T11:26:38.705Z,9.61
2023-01-03T11:29:17.413Z,9.35
2023-01-03T11:32:02.447Z,9.06
2023-01-03T11:35:20.213Z,8.93
2023-01-03T11:37:35.387Z,8.89
2023-01-03T11:40:20.324Z,8.82
2023-01-03T11:42:58.991Z,8.83
2023-01-03T11:45:25.339Z,8.73
2023-01-03T11:48:02.148Z,8.72
2023-01-03T11:50:45.167Z,8.78
2023-01-03T11:53:11.537Z,8.81
2023-01-03T11:55:38.008Z,8.78
2023-01-03T11:58:20.924Z,8.76
2023-01-03T12:00:58.496Z,8.80
2023-01-03T12:03:43.585Z,8.88
2023-01-03T12:06:28.916Z,8.93
2023-01-03T12:09:13.105Z,9.03
2023-01-03T12:11:45.232Z,9.15
2023-01-03T12:14:15.793Z,9.01
2023-01-03T12:16:44.620Z,8.99
2023-01-03T12:19:31.420Z,8.90
2023-01-03T12:22:20.896Z,8.81
2023-01-03T12:24:47.218Z,8.76
2023-01-03T12:27:21.739Z,8.78
2023-01-03T12:29:53.955Z,8.77
2023-01-03T12:32:26.505Z,8.75
2023-01-03T12:34:59.028Z,8.76
2023-01-03T12:37:29.579Z,8.81
2023-01-03T12:40:13.815Z,8.85
2023-01-03T12:42:43.445Z,8.83
2023-01-03T12:45:29.618Z,8.88
2023-01-03T12:48:06.670Z,8.68
2023-01-03T12:50:36.534Z,8.63
2023-01-03T12:53:06.905Z,8.43
2023-01-03T12:55:51.182Z,8.25
2023-01-03T12:58:39.504Z,8.20
2023-01-03T13:01:11.697Z,8.24
2023-01-03T13:03:47.850Z,8.29
2023-01-03T13:06:17.704Z,8.33
2023-01-03T13:08:55.354Z,8.32
2023-01-03T13:11:27.815Z,8.29
2023-01-03T13:13:55.811Z,8.27
2023-01-03T13:16:37.726Z,8.19
2023-01-03T13:19:22.698Z,8.04
2023-01-03T13:22:09.358Z,7.90
2023-01-03T13:24:49.418Z,7.76
2023-01-03T13:27:24.807Z,7.72
2023-01-03T13:29:51.501Z,7.68
2023-01-03T13:32:24.169Z,7.60
2023-01-03T13:34:56.564Z,7.53
2023-01-03T13:37:26.089Z,7.52
2023-01-03T13:39:52.487Z,7.52
2023-01-03T13:42:18.985Z,7.47
2023-01-03T13:44:45.444Z,7.46
2023-01-03T13:47:34.597Z,7.44
2023-01-03T13:50:00.974Z,7.37
2023-01-03T13:52:38.026Z,7.33
2023-01-03T13:55:04.663Z,7.28
2023-01-03T13:57:35.227Z,7.26
2023-01-03T14:00:03.027Z,7.26
2023-01-03T14:02:59.117Z,7.20
2023-01-03T14:05:43.442Z,7.85
2023-01-03T14:08:21.337Z,8.11
2023-01-03T14:10:53.686Z,7.77
2023-01-03T14:13:20.040Z,7.68
2023-01-03T14:15:47.392Z,7.57
2023-01-03T14:18:28.494Z,7.47
2023-01-03T14:20:55.890Z,7.35
2023-01-03T14:23:58.605Z,7.22
2023-01-03T14:26:15.636Z,7.18
2023-01-03T14:28:46.640Z,7.13
2023-01-03T14:31:24.093Z,7.11
2023-01-03T14:33:56.095Z,7.10
2023-01-03T14:36:22.704Z,7.05
2023-01-03T14:38:50.958Z,7.02
2023-01-03T14:41:28.513Z,6.97
2023-01-03T14:43:59.073Z,6.94
2023-01-03T14:46:27.151Z,6.92
2023-01-03T14:49:01.102Z,6.93
2023-01-03T14:51:30.494Z,6.93
2023-01-03T14:53:57.753Z,6.94
2023-01-03T14:56:25.443Z,6.96
2023-01-03T14:58:51.968Z,6.96
2023-01-03T15:01:18.789Z,6.93
2023-01-03T15:03:46.751Z,6.96
2023-01-03T15:06:16.357Z,6.89
2023-01-03T15:08:43.590Z,6.89
2023-01-03T15:11:10.998Z,6.87
2023-01-03T15:13:42.214Z,6.81
2023-01-03T15:16:19.563Z,6.75
2023-01-03T15:18:46.954Z,6.71
2023-01-03T15:21:16.655Z,6.63
2023-01-03T15:23:46.749Z,6.53
2023-01-03T15:26:32.017Z,6.49
2023-01-03T15:29:13.171Z,6.48
2023-01-03T15:31:47.305Z,6.46
2023-01-03T15:34:13.753Z,6.45
2023-01-03T15:36:41.448Z,6.41
2023-01-03T15:39:08.768Z,6.40
2023-01-03T15:42:19.541Z,6.37
2023-01-03T15:44:44.139Z,6.37
2023-01-03T15:47:13.639Z,6.35
2023-01-03T15:49:42.007Z,6.33
2023-01-03T15:52:11.674Z,6.36
2023-01-03T15:54:38.074Z,6.34
2023-01-03T15:57:05.849Z,6.32
2023-01-03T15:59:39.653Z,6.31
2023-01-03T16:02:16.954Z,6.29
2023-01-03T16:04:44.503Z,6.31
2023-01-03T16:07:11.363Z,6.31
2023-01-03T16:09:37.953Z,6.28
2023-01-03T16:12:05.122Z,6.24
2023-01-03T16:14:36.626Z,6.21
2023-01-03T16:17:04.014Z,6.18
2023-01-03T16:19:30.800Z,6.24
2023-01-03T16:22:33.264Z,6.22
2023-01-03T16:24:49.456Z,6.16
2023-01-03T16:27:17.873Z,6.15
2023-01-03T16:29:44.267Z,6.15
2023-01-03T16:32:17.580Z,6.10
2023-01-03T16:34:43.991Z,6.07
2023-01-03T16:37:10.667Z,6.10
2023-01-03T16:39:41.064Z,6.09
2023-01-03T16:42:13.439Z,6.08
2023-01-03T16:44:40.839Z,6.10
2023-01-03T16:47:10.955Z,6.09
2023-01-03T16:49:37.367Z,6.04
2023-01-03T16:52:03.830Z,6.03
2023-01-03T16:54:30.413Z,6.02
2023-01-03T16:56:56.977Z,5.97
2023-01-03T16:59:23.527Z,5.94
2023-01-03T17:01:50.309Z,5.94
2023-01-03T17:04:17.176Z,5.94
2023-01-03T17:06:44.234Z,5.88
2023-01-03T17:09:19.153Z,5.81
2023-01-03T17:11:45.698Z,5.78
2023-01-03T17:14:20.032Z,5.79
2023-01-03T17:16:47.225Z,5.71
2023-01-03T17:20:02.932Z,5.56
2023-01-03T17:22:13.027Z,5.37
2023-01-03T17:24:39.687Z,5.22
2023-01-03T17:27:07.049Z,5.07
2023-01-03T17:29:33.482Z,4.93
2023-01-03T17:32:00.034Z,4.81
2023-01-03T17:34:28.063Z,4.71
2023-01-03T17:36:55.124Z,4.61
2023-01-03T17:39:22.213Z,4.58
2023-01-03T17:42:07.304Z,4.54
2023-01-03T17:44:33.770Z,4.52
2023-01-03T17:47:36.268Z,4.57
2023-01-03T17:50:02.716Z,4.54
2023-01-03T17:52:31.279Z,4.49
2023-01-03T17:54:57.810Z,4.38
2023-01-03T17:57:24.192Z,4.19
2023-01-03T17:59:50.583Z,4.14
2023-01-03T18:02:20.761Z,4.14
2023-01-03T18:05:15.956Z,4.12
2023-01-03T18:07:34.397Z,4.08
2023-01-03T18:10:01.189Z,4.07
2023-01-03T18:12:27.610Z,4.05
2023-01-03T18:14:54.004Z,3.95
2023-01-03T18:17:30.889Z,3.94
2023-01-03T18:19:58.129Z,3.82
2023-01-03T18:22:24.577Z,3.71
2023-01-03T18:24:54.760Z,3.63
2023-01-03T18:27:22.642Z,3.62
2023-01-03T18:29:49.481Z,3.55
2023-01-03T18:32:15.839Z,3.50
2023-01-03T18:34:42.239Z,3.38
2023-01-03T18:37:09.344Z,3.26
2023-01-03T18:39:35.772Z,3.24
2023-01-03T18:42:20.847Z,3.24
2023-01-03T18:44:47.334Z,3.17
2023-01-03T18:47:14.396Z,3.15
2023-01-03T18:49:40.937Z,3.04
2023-01-03T18:52:14.397Z,3.00
2023-01-03T18:54:40.834Z,2.92
2023-01-03T18:57:11.412Z,2.88
2023-01-03T18:59:37.823Z,2.81
2023-01-03T19:02:12.600Z,2.82
2023-01-03T19:04:39.601Z,2.74
2023-01-03T19:07:06.047Z,2.64
2023-01-03T19:09:32.837Z,2.62
2023-01-03T19:11:59.252Z,2.55
2023-01-03T19:14:25.645Z,2.50
2023-01-03T19:16:52.064Z,2.42
2023-01-03T19:19:18.479Z,2.31
2023-01-03T19:21:46.155Z,2.27
2023-01-03T19:24:34.576Z,2.40
2023-01-03T19:27:06.905Z,2.44
2023-01-03T19:29:37.080Z,2.43
2023-01-03T19:32:05.592Z,2.44
2023-01-03T19:34:32.031Z,2.36
2023-01-03T19:36:58.757Z,2.32
2023-01-03T19:39:27.273Z,2.26
2023-01-03T19:42:14.906Z,2.16
2023-01-03T19:44:41.925Z,2.13
2023-01-03T19:47:12.714Z,2.29
2023-01-03T19:49:39.127Z,2.42
2023-01-03T19:52:05.524Z,2.47
2023-01-03T19:54:31.943Z,2.42
2023-01-03T19:56:59.519Z,2.48
2023-01-03T19:59:27.885Z,2.44
2023-01-03T20:02:23.417Z,2.42
2023-01-03T20:04:41.166Z,2.50
2023-01-03T20:07:14.059Z,2.48
2023-01-03T20:09:40.551Z,2.45
2023-01-03T20:12:12.291Z,2.44
2023-01-03T20:14:41.351Z,2.43
2023-01-03T20:17:19.577Z,2.33
2023-01-03T20:19:46.038Z,2.37
2023-01-03T20:22:37.284Z,2.25
2023-01-03T20:24:58.903Z,2.05
2023-01-03T20:27:25.297Z,1.93
2023-01-03T20:29:51.750Z,1.97
2023-01-03T20:32:18.200Z,1.88
2023-01-03T20:34:44.702Z,1.82
2023-01-03T20:37:17.524Z,1.89
2023-01-03T20:39:44.199Z,1.89
2023-01-03T20:42:24.741Z,1.85
2023-01-03T20:44:51.230Z,1.77
2023-01-03T20:47:22.204Z,1.78
2023-01-03T20:49:48.901Z,1.80
2023-01-03T20:52:16.312Z,1.78
2023-01-03T20:54:42.760Z,1.75
2023-01-03T20:57:15.870Z,1.67
2023-01-03T20:59:42.544Z,1.56
2023-01-03T21:02:10.514Z,1.54
2023-01-03T21:04:37.779Z,1.57
2023-01-03T21:07:11.162Z,1.61
2023-01-03T21:09:38.161Z,1.62
2023-01-03T21:12:04.741Z,1.71
2023-01-03T21:14:31.136Z,1.80
2023-01-03T21:16:57.558Z,1.83
2023-01-03T21:19:24.366Z,1.81
2023-01-03T21:21:52.157Z,1.83
2023-01-03T21:24:20.713Z,1.87
2023-01-03T21:26:47.203Z,1.93
2023-01-03T21:29:13.590Z,2.03
2023-01-03T21:31:42.152Z,2.07
2023-01-03T21:34:15.539Z,2.10
2023-01-03T21:36:41.942Z,2.07
2023-01-03T21:39:09.665Z,2.01
2023-01-03T21:41:56.420Z,1.98
2023-01-03T21:44:22.818Z,1.98
2023-01-03T21:46:49.186Z,1.98
2023-01-03T21:49:15.606Z,1.98
2023-01-03T21:51:41.977Z,1.98
2023-01-03T21:54:09.359Z,1.92
2023-01-03T21:56:45.087Z,1.91
2023-01-03T21:59:13.554Z,1.89
2023-01-03T22:02:00.019Z,1.81
2023-01-03T22:04:26.592Z,1.82
2023-01-03T22:07:00.330Z,1.78
2023-01-03T22:09:46.412Z,1.85
2023-01-03T22:12:15.312Z,1.75
2023-01-03T22:14:42.412Z,1.78
2023-01-03T22:17:08.871Z,1.67
2023-01-03T22:19:35.367Z,1.63
2023-01-03T22:22:01.775Z,1.60
2023-01-03T22:24:28.266Z,1.45
2023-01-03T22:26:54.633Z,1.37
2023-01-03T22:29:21.056Z,1.31
2023-01-03T22:31:47.490Z,1.23
2023-01-03T22:34:13.901Z,1.14
2023-01-03T22:36:40.277Z,1.16
2023-01-03T22:39:06.730Z,1.23
2023-01-03T22:41:33.123Z,1.21
2023-01-03T22:43:59.521Z,1.13
2023-01-03T22:46:26.150Z,1.12
2023-01-03T22:48:53.025Z,1.15
2023-01-03T22:51:19.468Z,1.06
2023-01-03T22:53:48.949Z,1.13
2023-01-03T22:56:16.615Z,1.12
2023-01-03T22:58:43.731Z,1.22
2023-01-03T23:01:10.245Z,1.18
2023-01-03T23:03:36.914Z,1.22
2023-01-03T23:06:07.184Z,1.16
2023-01-03T23:08:34.171Z,1.16
2023-01-03T23:11:38.609Z,1.20
2023-01-03T23:14:09.942Z,1.27
2023-01-03T23:16:36.424Z,1.35
2023-01-03T23:19:03.155Z,1.38
2023-01-03T23:21:29.607Z,1.42
2023-01-03T23:23:56.029Z,1.39
2023-01-03T23:26:22.375Z,1.34
2023-01-03T23:28:48.843Z,1.37
2023-01-03T23:31:15.424Z,1.41
2023-01-03T23:33:41.844Z,1.47
2023-01-03T23:36:09.848Z,1.47
2023-01-03T23:38:36.304Z,1.46
2023-01-03T23:41:06.641Z,1.53
2023-01-03T23:43:33.288Z,1.58
2023-01-03T23:45:59.725Z,1.64
2023-01-03T23:48:26.530Z,1.68
2023-01-03T23:50:52.991Z,1.72
2023-01-03T23:53:19.731Z,1.75
2023-01-03T23:55:46.173Z,1.79
2023-01-03T23:58:12.591Z,1.78
