createdAt,value
2018-06-09T00:02:26.782Z,70.70
2018-06-09T00:04:54.940Z,70.80
2018-06-09T00:07:23.120Z,74.10
2018-06-09T00:09:51.681Z,70.50
2018-06-09T00:12:19.849Z,71.80
2018-06-09T00:14:48.092Z,70.10
2018-06-09T00:17:16.238Z,70.20
2018-06-09T00:19:44.381Z,70.70
2018-06-09T00:22:12.560Z,70.80
2018-06-09T00:24:40.727Z,69.10
2018-06-09T00:27:08.913Z,65.30
2018-06-09T00:29:37.149Z,66.10
2018-06-09T00:32:05.378Z,61.40
2018-06-09T00:34:33.549Z,61.70
2018-06-09T00:37:01.786Z,60.40
2018-06-09T00:39:30.032Z,61.00
2018-06-09T00:41:58.197Z,63.00
2018-06-09T00:44:26.378Z,59.40
2018-06-09T00:46:54.623Z,59.80
2018-06-09T00:49:22.828Z,58.20
2018-06-09T00:51:51.103Z,58.50
2018-06-09T00:54:19.273Z,58.60
2018-06-09T00:56:48.011Z,58.80
2018-06-09T00:59:16.233Z,58.80
2018-06-09T01:01:44.387Z,58.00
2018-06-09T01:04:12.661Z,56.50
2018-06-09T01:06:40.889Z,55.50
2018-06-09T01:09:09.243Z,54.20
2018-06-09T01:11:37.454Z,54.90
2018-06-09T01:14:05.662Z,57.70
2018-06-09T01:16:33.837Z,55.90
2018-06-09T01:19:02.023Z,56.00
2018-06-09T01:21:30.216Z,56.00
2018-06-09T01:23:58.369Z,57.30
2018-06-09T01:26:26.577Z,58.40
2018-06-09T01:28:54.773Z,58.20
2018-06-09T01:31:22.972Z,58.30
2018-06-09T01:36:19.107Z,61.10
2018-06-09T01:38:47.311Z,61.40
2018-06-09T01:41:15.477Z,62.40
2018-06-09T01:43:43.676Z,64.20
2018-06-09T01:46:11.944Z,65.10
2018-06-09T01:48:40.117Z,67.50
2018-06-09T01:51:08.303Z,68.30
2018-06-09T01:53:36.463Z,69.80
2018-06-09T01:56:04.648Z,68.10
2018-06-09T01:58:32.801Z,68.40
2018-06-09T02:01:00.966Z,66.50
2018-06-09T02:03:29.164Z,67.00
2018-06-09T02:05:57.377Z,65.80
2018-06-09T02:08:25.568Z,62.80
2018-06-09T02:10:53.737Z,61.40
2018-06-09T02:13:21.949Z,60.80
2018-06-09T02:18:18.056Z,63.10
2018-06-09T02:20:46.271Z,61.00
2018-06-09T02:23:14.457Z,60.80
2018-06-09T02:25:42.638Z,59.70
2018-06-09T02:28:11.033Z,61.80
2018-06-09T02:30:39.208Z,58.90
2018-06-09T02:33:07.391Z,61.70
2018-06-09T02:35:35.670Z,63.70
2018-06-09T02:38:03.848Z,62.60
2018-06-09T02:40:32.162Z,62.00
2018-06-09T02:43:00.319Z,61.90
2018-06-09T02:45:28.468Z,60.00
2018-06-09T02:50:24.606Z,56.90
2018-06-09T02:52:52.811Z,60.00
2018-06-09T02:55:20.989Z,58.70
2018-06-09T02:57:49.181Z,58.90
2018-06-09T03:00:17.366Z,58.00
2018-06-09T03:02:45.533Z,60.00
2018-06-09T03:05:13.704Z,60.40
2018-06-09T03:07:41.892Z,58.60
2018-06-09T03:10:10.085Z,59.50
2018-06-09T03:12:38.275Z,60.10
2018-06-09T03:15:06.435Z,60.90
2018-06-09T03:17:34.644Z,61.00
2018-06-09T03:20:02.805Z,59.80
2018-06-09T03:22:31.048Z,61.00
2018-06-09T03:24:59.228Z,59.70
2018-06-09T03:27:27.417Z,60.10
2018-06-09T03:29:55.594Z,61.20
2018-06-09T03:32:23.795Z,57.80
2018-06-09T03:34:52.063Z,57.30
2018-06-09T03:37:20.251Z,58.40
2018-06-09T03:39:48.447Z,58.30
2018-06-09T03:42:16.651Z,57.50
2018-06-09T03:44:44.870Z,58.40
2018-06-09T03:47:13.045Z,58.30
2018-06-09T03:49:41.215Z,57.10
2018-06-09T03:52:09.392Z,58.50
2018-06-09T03:54:37.589Z,57.50
2018-06-09T03:57:05.762Z,57.60
2018-06-09T03:59:33.981Z,55.90
2018-06-09T04:02:02.177Z,56.30
2018-06-09T04:04:30.344Z,57.70
2018-06-09T04:06:58.559Z,56.80
2018-06-09T04:09:26.784Z,57.10
2018-06-09T04:11:54.987Z,56.10
2018-06-09T04:14:23.167Z,52.70
2018-06-09T04:16:51.373Z,53.50
2018-06-09T04:19:19.536Z,52.20
2018-06-09T04:21:47.756Z,52.80
2018-06-09T04:24:15.972Z,51.20
2018-06-09T04:26:44.249Z,52.50
2018-06-09T04:29:12.403Z,54.10
2018-06-09T04:31:40.576Z,54.20
2018-06-09T04:34:08.751Z,52.90
2018-06-09T04:36:36.904Z,52.80
2018-06-09T04:39:06.976Z,51.90
2018-06-09T04:41:35.323Z,51.40
2018-06-09T04:44:03.505Z,48.70
2018-06-09T04:46:31.740Z,48.90
2018-06-09T04:48:59.920Z,52.20
2018-06-09T04:51:28.096Z,48.90
2018-06-09T04:53:56.285Z,51.00
2018-06-09T04:56:24.474Z,48.00
2018-06-09T04:58:52.640Z,49.80
2018-06-09T05:01:20.830Z,49.60
2018-06-09T05:03:49.056Z,51.70
2018-06-09T05:06:17.265Z,47.50
2018-06-09T05:08:45.466Z,44.40
2018-06-09T05:11:13.695Z,44.50
2018-06-09T05:13:41.869Z,45.00
2018-06-09T05:16:10.052Z,44.20
2018-06-09T05:18:38.255Z,45.40
2018-06-09T05:21:06.475Z,41.80
2018-06-09T05:23:34.736Z,45.10
2018-06-09T05:26:02.941Z,39.50
2018-06-09T05:28:31.151Z,40.30
2018-06-09T05:30:59.339Z,41.10
2018-06-09T05:33:27.560Z,42.60
2018-06-09T05:35:55.747Z,39.70
2018-06-09T05:38:23.921Z,40.20
2018-06-09T05:40:52.097Z,41.80
2018-06-09T05:43:20.248Z,42.50
2018-06-09T05:45:48.408Z,40.60
2018-06-09T05:48:16.605Z,41.00
2018-06-09T05:50:44.776Z,40.90
2018-06-09T05:53:12.947Z,41.10
2018-06-09T05:55:41.232Z,39.30
2018-06-09T05:58:09.332Z,40.60
2018-06-09T06:00:37.531Z,38.60
2018-06-09T06:03:05.743Z,35.30
2018-06-09T06:05:33.921Z,38.40
2018-06-09T06:08:02.108Z,34.70
2018-06-09T06:10:30.282Z,32.30
2018-06-09T06:12:58.436Z,32.50
2018-06-09T06:15:26.621Z,31.00
2018-06-09T06:17:54.812Z,31.40
2018-06-09T06:20:23.006Z,31.60
2018-06-09T06:22:51.169Z,30.00
2018-06-09T06:25:19.344Z,30.00
2018-06-09T06:27:47.512Z,31.30
2018-06-09T06:30:15.721Z,30.50
2018-06-09T06:32:43.942Z,33.60
2018-06-09T06:35:12.124Z,34.30
2018-06-09T06:37:40.361Z,34.30
2018-06-09T06:40:08.543Z,33.90
2018-06-09T06:42:36.731Z,29.60
2018-06-09T06:45:05.194Z,28.80
2018-06-09T06:47:33.310Z,29.50
2018-06-09T06:50:01.457Z,29.70
2018-06-09T06:52:29.625Z,27.80
2018-06-09T06:54:57.825Z,28.90
2018-06-09T06:57:25.986Z,22.00
2018-06-09T06:59:54.157Z,24.10
2018-06-09T07:02:22.323Z,25.70
2018-06-09T07:04:50.483Z,25.40
2018-06-09T07:07:18.652Z,24.70
2018-06-09T07:09:46.845Z,24.00
2018-06-09T07:12:15.011Z,24.00
2018-06-09T07:14:43.184Z,21.20
2018-06-09T07:17:11.328Z,20.70
2018-06-09T07:19:39.527Z,19.60
2018-06-09T07:22:07.766Z,21.00
2018-06-09T07:24:35.987Z,19.00
2018-06-09T07:27:04.168Z,17.00
2018-06-09T07:29:32.345Z,18.10
2018-06-09T07:32:00.500Z,23.30
2018-06-09T07:34:28.668Z,23.30
2018-06-09T07:36:56.852Z,20.30
2018-06-09T07:39:25.020Z,20.00
2018-06-09T07:41:53.196Z,18.30
2018-06-09T07:44:21.355Z,16.40
2018-06-09T07:46:49.515Z,17.60
2018-06-09T07:49:17.696Z,14.70
2018-06-09T07:51:45.897Z,14.90
2018-06-09T07:54:14.073Z,15.60
2018-06-09T07:56:42.273Z,20.90
2018-06-09T07:59:10.436Z,12.20
2018-06-09T08:01:38.630Z,13.50
2018-06-09T08:04:06.780Z,11.10
2018-06-09T08:06:34.960Z,9.30
2018-06-09T08:09:03.186Z,12.40
2018-06-09T08:11:31.352Z,14.70
2018-06-09T08:13:59.545Z,12.80
2018-06-09T08:16:27.771Z,12.60
2018-06-09T08:18:56.016Z,11.20
2018-06-09T08:21:24.212Z,11.40
2018-06-09T08:23:52.415Z,12.50
2018-06-09T08:26:20.601Z,11.40
2018-06-09T08:28:48.757Z,9.80
2018-06-09T08:31:16.932Z,8.30
2018-06-09T08:33:45.150Z,8.70
2018-06-09T08:36:13.395Z,8.80
2018-06-09T08:38:41.524Z,7.00
2018-06-09T08:41:09.707Z,6.00
2018-06-09T08:43:37.925Z,6.30
2018-06-09T08:46:06.096Z,7.50
2018-06-09T08:48:34.286Z,7.00
2018-06-09T08:51:02.538Z,5.00
2018-06-09T08:53:30.741Z,2.30
2018-06-09T08:55:58.954Z,2.20
2018-06-09T08:58:27.084Z,3.90
2018-06-09T09:00:55.275Z,1.40
2018-06-09T09:05:51.411Z,1.20
2018-06-09T09:08:19.569Z,4.10
2018-06-09T09:10:47.747Z,4.30
2018-06-09T09:13:15.902Z,4.20
2018-06-09T09:15:44.056Z,4.20
2018-06-09T09:18:12.259Z,3.80
2018-06-09T09:20:40.446Z,4.60
2018-06-09T09:23:08.617Z,4.30
2018-06-09T09:25:37.116Z,4.20
2018-06-09T09:28:05.400Z,3.30
2018-06-09T09:30:33.573Z,2.90
2018-06-09T09:33:01.732Z,3.30
2018-06-09T09:35:29.962Z,4.60
2018-06-09T09:37:58.118Z,1.00
2018-06-09T09:40:26.311Z,1.40
2018-06-09T09:42:54.554Z,3.50
2018-06-09T09:48:13.209Z,2.40
2018-06-09T09:50:41.394Z,2.60
2018-06-09T09:53:09.660Z,2.50
2018-06-09T09:55:37.822Z,2.50
2018-06-09T09:58:06.005Z,3.70
2018-06-09T10:00:39.704Z,1.00
2018-06-09T10:03:07.823Z,1.30
2018-06-09T10:05:36.038Z,1.00
2018-06-09T10:08:04.185Z,1.00
2018-06-09T10:10:32.740Z,1.00
2018-06-09T10:13:01.040Z,1.00
2018-06-09T10:15:29.296Z,1.00
2018-06-09T10:17:57.488Z,1.00
2018-06-09T10:20:25.654Z,1.70
2018-06-09T10:22:53.941Z,1.00
2018-06-09T10:25:22.152Z,1.00
2018-06-09T10:27:50.318Z,1.00
2018-06-09T10:30:18.562Z,1.00
2018-06-09T10:32:46.708Z,1.00
2018-06-09T10:35:14.872Z,1.00
2018-06-09T10:37:43.032Z,1.00
2018-06-09T10:40:11.207Z,1.00
2018-06-09T10:42:39.395Z,1.00
2018-06-09T10:45:07.572Z,1.00
2018-06-09T10:47:35.787Z,1.00
2018-06-09T10:50:03.973Z,1.00
2018-06-09T10:52:32.189Z,1.00
2018-06-09T10:55:00.384Z,1.00
2018-06-09T10:57:28.585Z,1.00
2018-06-09T10:59:56.735Z,1.00
2018-06-09T11:02:24.912Z,1.00
2018-06-09T11:04:53.169Z,1.00
2018-06-09T11:07:21.337Z,1.00
2018-06-09T11:09:49.510Z,1.00
2018-06-09T11:12:17.636Z,1.00
2018-06-09T11:14:45.856Z,1.00
2018-06-09T11:17:14.015Z,1.00
2018-06-09T11:19:42.161Z,1.00
2018-06-09T11:22:10.466Z,1.00
2018-06-09T11:24:38.643Z,1.00
2018-06-09T11:27:06.797Z,1.00
2018-06-09T11:29:35.021Z,1.00
2018-06-09T11:32:03.236Z,1.00
2018-06-09T11:34:31.384Z,1.00
2018-06-09T11:36:59.575Z,1.00
2018-06-09T11:39:27.688Z,1.00
2018-06-09T11:41:55.864Z,1.00
2018-06-09T11:44:24.019Z,1.00
2018-06-09T11:46:52.176Z,1.00
2018-06-09T11:49:20.320Z,1.00
2018-06-09T11:51:48.457Z,1.00
2018-06-09T11:54:16.704Z,1.00
2018-06-09T11:56:44.851Z,1.00
2018-06-09T11:59:12.993Z,1.00
2018-06-09T12:01:41.205Z,1.00
2018-06-09T12:04:09.314Z,1.00
2018-06-09T12:06:37.516Z,1.00
2018-06-09T12:09:07.053Z,1.00
2018-06-09T12:11:35.325Z,1.00
2018-06-09T12:14:03.704Z,1.00
2018-06-09T12:16:31.862Z,1.00
2018-06-09T12:19:00.038Z,1.00
2018-06-09T12:21:28.222Z,1.00
2018-06-09T12:23:56.368Z,1.00
2018-06-09T12:26:24.498Z,1.00
2018-06-09T12:28:52.648Z,1.00
2018-06-09T12:31:20.887Z,1.00
2018-06-09T12:33:49.016Z,1.00
2018-06-09T12:36:17.160Z,1.00
2018-06-09T12:38:45.317Z,1.00
2018-06-09T12:41:13.439Z,1.00
2018-06-09T12:43:41.591Z,1.00
2018-06-09T12:46:09.759Z,1.00
2018-06-09T12:48:37.971Z,1.00
2018-06-09T12:51:06.084Z,1.00
2018-06-09T12:53:34.259Z,1.00
2018-06-09T12:56:02.429Z,1.00
2018-06-09T12:58:31.216Z,1.00
2018-06-09T13:00:59.373Z,1.00
2018-06-09T13:03:27.516Z,1.00
2018-06-09T13:05:55.717Z,1.00
2018-06-09T13:08:23.816Z,1.00
2018-06-09T13:10:51.934Z,1.00
2018-06-09T13:13:20.086Z,1.00
2018-06-09T13:15:48.223Z,1.00
2018-06-09T13:18:16.439Z,1.00
2018-06-09T13:20:44.588Z,1.00
2018-06-09T13:23:12.813Z,1.00
2018-06-09T13:25:40.948Z,1.00
2018-06-09T13:28:09.210Z,1.00
2018-06-09T13:30:37.351Z,1.00
2018-06-09T13:33:05.602Z,1.00
2018-06-09T13:35:33.778Z,1.00
2018-06-09T13:38:01.947Z,1.00
2018-06-09T13:40:30.093Z,1.00
2018-06-09T13:42:58.325Z,1.00
2018-06-09T13:45:26.472Z,1.00
2018-06-09T13:47:54.756Z,1.00
2018-06-09T13:50:22.934Z,1.00
2018-06-09T13:52:51.091Z,1.00
2018-06-09T13:55:19.211Z,1.00
2018-06-09T13:57:47.370Z,1.00
2018-06-09T14:00:15.525Z,1.00
2018-06-09T14:02:43.717Z,1.00
2018-06-09T14:05:11.963Z,1.00
2018-06-09T14:07:40.076Z,1.00
2018-06-09T14:10:08.216Z,1.00
2018-06-09T14:12:36.377Z,1.00
2018-06-09T14:15:04.679Z,1.00
2018-06-09T14:17:32.895Z,1.00
2018-06-09T14:20:01.195Z,1.00
2018-06-09T14:22:29.357Z,1.00
2018-06-09T14:24:57.670Z,1.00
2018-06-09T14:27:25.801Z,1.00
2018-06-09T14:29:54.059Z,1.00
2018-06-09T14:32:22.195Z,1.00
2018-06-09T14:34:50.349Z,1.00
2018-06-09T14:37:18.624Z,1.00
2018-06-09T14:39:46.771Z,1.00
2018-06-09T14:42:15.097Z,1.00
2018-06-09T14:44:43.245Z,1.00
2018-06-09T14:47:11.415Z,1.00
2018-06-09T14:49:39.628Z,1.00
2018-06-09T14:52:07.781Z,1.00
2018-06-09T14:54:35.930Z,1.00
2018-06-09T14:57:04.076Z,1.00
2018-06-09T14:59:32.264Z,1.00
2018-06-09T15:02:00.884Z,1.00
2018-06-09T15:04:29.037Z,1.00
2018-06-09T15:06:57.198Z,1.00
2018-06-09T15:09:25.592Z,1.00
2018-06-09T15:11:53.771Z,1.00
2018-06-09T15:14:21.943Z,1.00
2018-06-09T15:16:50.114Z,1.00
2018-06-09T15:19:18.273Z,1.00
2018-06-09T15:21:46.491Z,1.00
2018-06-09T15:24:14.637Z,1.00
2018-06-09T15:26:42.816Z,1.00
2018-06-09T15:29:10.962Z,1.00
2018-06-09T15:31:39.182Z,1.00
2018-06-09T15:34:07.419Z,1.00
2018-06-09T15:36:35.597Z,1.00
2018-06-09T15:39:05.631Z,1.00
2018-06-09T15:41:33.798Z,1.00
2018-06-09T15:44:01.969Z,1.00
2018-06-09T15:46:30.152Z,1.00
2018-06-09T15:48:58.357Z,1.00
2018-06-09T15:51:26.592Z,1.00
2018-06-09T15:53:54.841Z,1.00
2018-06-09T15:56:23.030Z,1.00
2018-06-09T15:58:51.273Z,1.00
2018-06-09T16:01:19.436Z,1.00
2018-06-09T16:03:47.580Z,1.00
2018-06-09T16:06:15.752Z,1.00
2018-06-09T16:08:44.017Z,1.00
2018-06-09T16:13:40.100Z,1.00
2018-06-09T16:16:08.352Z,1.00
2018-06-09T16:18:36.713Z,1.00
2018-06-09T16:21:04.994Z,1.00
2018-06-09T16:23:33.281Z,1.00
2018-06-09T16:26:01.593Z,1.00
2018-06-09T16:28:32.006Z,1.00
2018-06-09T16:31:00.156Z,1.00
2018-06-09T16:33:28.392Z,1.00
2018-06-09T16:35:56.597Z,1.00
2018-06-09T16:38:24.761Z,1.00
2018-06-09T16:40:52.921Z,1.00
2018-06-09T16:43:21.091Z,1.00
2018-06-09T16:45:49.264Z,1.00
2018-06-09T16:48:17.948Z,1.00
2018-06-09T16:50:47.276Z,1.00
2018-06-09T16:53:17.085Z,1.00
2018-06-09T16:55:46.687Z,1.00
2018-06-09T16:58:16.572Z,1.00
2018-06-09T17:00:45.612Z,1.00
2018-06-09T17:03:15.556Z,1.00
2018-06-09T17:05:43.875Z,1.00
2018-06-09T17:08:12.016Z,1.00
2018-06-09T17:10:40.211Z,1.00
2018-06-09T17:13:08.348Z,1.00
2018-06-09T17:15:36.608Z,1.00
2018-06-09T17:18:04.809Z,1.00
2018-06-09T17:20:33.070Z,1.00
2018-06-09T17:23:01.186Z,1.00
2018-06-09T17:25:29.336Z,1.00
2018-06-09T17:27:57.526Z,1.00
2018-06-09T17:30:25.856Z,1.00
2018-06-09T17:32:54.021Z,1.00
2018-06-09T17:35:22.182Z,1.00
2018-06-09T17:37:50.348Z,1.00
2018-06-09T17:40:18.567Z,1.00
2018-06-09T17:42:46.825Z,1.00
2018-06-09T17:45:14.985Z,1.00
2018-06-09T17:47:43.199Z,1.00
2018-06-09T17:50:11.453Z,1.00
2018-06-09T17:52:39.657Z,1.00
2018-06-09T17:55:07.883Z,1.00
2018-06-09T17:57:36.066Z,1.00
2018-06-09T18:00:04.617Z,1.00
2018-06-09T18:02:32.807Z,1.00
2018-06-09T18:05:01.081Z,1.00
2018-06-09T18:07:29.266Z,1.00
2018-06-09T18:09:57.450Z,1.00
2018-06-09T18:12:25.647Z,1.00
2018-06-09T18:14:53.910Z,1.00
2018-06-09T18:17:22.071Z,1.00
2018-06-09T18:19:50.498Z,1.00
2018-06-09T18:22:18.670Z,1.00
2018-06-09T18:24:46.989Z,1.00
2018-06-09T18:27:15.136Z,1.00
2018-06-09T18:29:43.357Z,1.00
2018-06-09T18:32:11.499Z,1.00
2018-06-09T18:34:40.194Z,2.10
2018-06-09T18:37:08.343Z,4.10
2018-06-09T18:39:36.489Z,4.40
2018-06-09T18:42:04.703Z,14.60
2018-06-09T18:44:32.817Z,26.10
2018-06-09T18:47:01.029Z,48.90
2018-06-09T18:49:29.332Z,72.00
2018-06-09T18:51:57.501Z,99.90
2018-06-09T18:54:25.678Z,99.90
2018-06-09T18:56:53.846Z,99.90
2018-06-09T18:59:22.009Z,99.90
2018-06-09T19:01:50.172Z,99.90
2018-06-09T19:04:18.346Z,99.90
2018-06-09T19:06:46.489Z,99.90
2018-06-09T19:09:14.631Z,99.90
2018-06-09T19:11:42.776Z,99.90
2018-06-09T19:14:10.952Z,99.90
2018-06-09T19:16:39.159Z,99.90
2018-06-09T19:19:07.285Z,99.90
2018-06-09T19:21:35.516Z,99.90
2018-06-09T19:24:03.767Z,99.90
2018-06-09T19:26:31.964Z,99.90
2018-06-09T19:29:00.116Z,99.90
2018-06-09T19:31:28.317Z,99.90
2018-06-09T19:33:56.483Z,99.90
2018-06-09T19:36:25.522Z,99.90
2018-06-09T19:38:53.688Z,99.90
2018-06-09T19:41:21.842Z,99.90
2018-06-09T19:43:50.052Z,99.90
2018-06-09T19:46:18.198Z,99.90
2018-06-09T19:48:46.424Z,99.90
2018-06-09T19:51:14.586Z,99.90
2018-06-09T19:53:42.791Z,99.90
2018-06-09T19:56:10.988Z,99.90
2018-06-09T19:58:39.140Z,99.90
2018-06-09T20:01:07.311Z,99.90
2018-06-09T20:03:35.449Z,99.90
2018-06-09T20:06:03.608Z,99.90
2018-06-09T20:08:31.836Z,99.90
2018-06-09T20:11:00.000Z,99.90
2018-06-09T20:13:28.192Z,99.90
2018-06-09T20:15:56.350Z,99.90
2018-06-09T20:18:24.496Z,99.90
2018-06-09T20:20:52.721Z,99.90
2018-06-09T20:23:20.879Z,99.90
2018-06-09T20:25:49.091Z,99.90
2018-06-09T20:28:17.308Z,99.90
2018-06-09T20:30:45.485Z,99.90
2018-06-09T20:33:13.617Z,99.90
2018-06-09T20:35:41.804Z,99.90
2018-06-09T20:38:09.949Z,99.90
2018-06-09T20:40:38.194Z,99.90
2018-06-09T20:43:06.351Z,99.90
2018-06-09T20:45:34.533Z,99.90
2018-06-09T20:48:02.712Z,99.90
2018-06-09T20:50:30.875Z,99.90
2018-06-09T20:52:59.041Z,99.90
2018-06-09T20:55:27.325Z,99.90
2018-06-09T20:57:55.496Z,99.90
2018-06-09T21:00:23.672Z,99.90
2018-06-09T21:02:51.835Z,99.90
2018-06-09T21:05:19.980Z,99.90
2018-06-09T21:07:48.196Z,99.90
2018-06-09T21:10:16.384Z,99.90
2018-06-09T21:12:44.559Z,99.90
2018-06-09T21:15:12.733Z,99.90
2018-06-09T21:17:40.907Z,99.90
2018-06-09T21:20:09.089Z,99.90
2018-06-09T21:22:37.293Z,99.90
2018-06-09T21:25:05.856Z,99.90
2018-06-09T21:27:39.341Z,99.90
2018-06-09T21:31:10.496Z,99.90
2018-06-09T21:34:53.387Z,99.90
2018-06-09T21:37:27.140Z,99.90
2018-06-09T21:40:01.362Z,99.90
2018-06-09T21:42:33.558Z,99.90
2018-06-09T21:45:08.022Z,99.90
2018-06-09T21:47:36.191Z,99.90
2018-06-09T21:50:04.594Z,99.90
2018-06-09T21:52:32.759Z,99.90
2018-06-09T21:55:00.953Z,99.90
2018-06-09T21:57:29.188Z,99.90
2018-06-09T21:59:57.353Z,99.90
2018-06-09T22:02:25.544Z,99.90
2018-06-09T22:04:53.725Z,99.90
2018-06-09T22:07:21.907Z,99.90
2018-06-09T22:09:50.077Z,99.90
2018-06-09T22:12:18.224Z,99.90
2018-06-09T22:14:46.416Z,99.90
2018-06-09T22:17:14.581Z,99.90
2018-06-09T22:19:43.011Z,99.90
2018-06-09T22:22:11.238Z,99.90
2018-06-09T22:24:39.347Z,99.90
2018-06-09T22:27:07.589Z,99.90
2018-06-09T22:29:35.772Z,99.90
2018-06-09T22:32:04.021Z,99.90
2018-06-09T22:34:32.227Z,99.90
2018-06-09T22:39:28.445Z,99.90
2018-06-09T22:41:56.640Z,99.90
2018-06-09T22:44:24.849Z,99.90
2018-06-09T22:46:53.087Z,99.90
2018-06-09T22:49:21.172Z,99.90
2018-06-09T22:51:49.324Z,99.90
2018-06-09T22:54:17.489Z,99.90
2018-06-09T22:56:45.668Z,99.90
2018-06-09T22:59:13.832Z,99.90
2018-06-09T23:01:42.104Z,99.90
2018-06-09T23:04:10.274Z,99.90
2018-06-09T23:06:38.480Z,99.90
2018-06-09T23:09:08.197Z,99.90
2018-06-09T23:11:36.411Z,99.90
2018-06-09T23:14:04.712Z,99.90
2018-06-09T23:16:32.895Z,99.90
2018-06-09T23:19:01.082Z,99.90
2018-06-09T23:21:29.315Z,99.90
2018-06-09T23:23:57.547Z,99.90
2018-06-09T23:26:25.657Z,99.90
2018-06-09T23:28:53.831Z,99.90
2018-06-09T23:31:21.990Z,99.90
2018-06-09T23:33:50.162Z,99.90
2018-06-09T23:36:18.327Z,99.90
2018-06-09T23:38:46.493Z,99.90
2018-06-09T23:41:14.655Z,99.90
2018-06-09T23:43:42.880Z,99.90
2018-06-09T23:46:11.093Z,99.90
2018-06-09T23:48:39.272Z,99.90
2018-06-09T23:51:07.473Z,99.90
2018-06-09T23:53:35.672Z,99.90
2018-06-09T23:56:03.873Z,99.90
2018-06-09T23:58:32.051Z,99.90
