createdAt,value
2017-06-05T00:00:02.721Z,99.95
2017-06-05T00:05:03.052Z,99.75
2017-06-05T00:10:03.385Z,99.41
2017-06-05T00:15:02.721Z,99.22
2017-06-05T00:20:03.049Z,99.04
2017-06-05T00:25:03.377Z,98.85
2017-06-05T00:30:02.656Z,98.65
2017-06-05T00:35:03.025Z,97.7
2017-06-05T00:40:03.359Z,97.7
2017-06-05T00:45:02.663Z,97.56
2017-06-05T00:50:03.012Z,97.27
2017-06-05T00:55:03.321Z,96.8
2017-06-05T01:00:02.675Z,96.51
2017-06-05T01:05:03.062Z,96.03
2017-06-05T01:10:03.460Z,95.94
2017-06-05T01:15:02.772Z,95.84
2017-06-05T01:20:03.122Z,95.36
2017-06-05T01:25:03.402Z,95.27
2017-06-05T01:30:02.721Z,94.79
2017-06-05T01:35:03.111Z,94.37
2017-06-05T01:40:03.456Z,93.13
2017-06-05T01:45:02.728Z,93.03
2017-06-05T01:50:03.009Z,92.84
2017-06-05T01:55:03.363Z,92.65
2017-06-05T02:00:02.712Z,92.08
2017-06-05T02:05:03.175Z,91.6
2017-06-05T02:10:03.596Z,91.51
2017-06-05T02:15:02.913Z,91.31
2017-06-05T02:20:03.348Z,90.94
2017-06-05T02:25:02.761Z,90.94
2017-06-05T02:30:03.068Z,90.46
2017-06-05T02:35:03.412Z,89.98
2017-06-05T02:40:02.736Z,89.61
2017-06-05T02:45:03.111Z,89.13
2017-06-05T02:50:03.484Z,89.22
2017-06-05T02:55:02.803Z,88.93
2017-06-05T03:00:03.094Z,88.51
2017-06-05T03:05:03.408Z,88.23
2017-06-05T03:10:02.743Z,88.04
2017-06-05T03:15:03.140Z,88.04
2017-06-05T03:20:03.531Z,87.65
2017-06-05T03:25:02.964Z,86.8
2017-06-05T03:30:03.330Z,86.61
2017-06-05T03:35:02.772Z,86.32
2017-06-05T03:40:03.183Z,86.04
2017-06-05T03:45:03.530Z,85.7
2017-06-05T03:50:02.834Z,85.22
2017-06-05T03:55:03.204Z,85.03
2017-06-05T04:00:03.734Z,84.65
2017-06-05T04:05:03.050Z,84.36
2017-06-05T04:10:03.545Z,83.8
2017-06-05T04:15:02.982Z,83.41
2017-06-05T04:20:03.316Z,83.13
2017-06-05T04:25:02.746Z,83.13
2017-06-05T04:30:03.117Z,83.17
2017-06-05T04:35:03.536Z,83.17
2017-06-05T04:40:03.025Z,83.07
2017-06-05T04:45:03.471Z,83.36
2017-06-05T04:50:02.795Z,83.45
2017-06-05T04:55:03.155Z,83.78
2017-06-05T05:00:03.539Z,83.97
2017-06-05T05:05:02.908Z,84.55
2017-06-05T05:10:03.298Z,85.06
2017-06-05T05:15:02.600Z,85.73
2017-06-05T05:20:03.021Z,86.16
2017-06-05T05:25:03.399Z,86.73
2017-06-05T05:30:02.853Z,86.96
2017-06-05T05:35:03.300Z,88.78
2017-06-05T05:40:02.690Z,90.83
2017-06-05T05:45:03.009Z,90.83
2017-06-05T05:50:03.372Z,91.3
2017-06-05T05:55:02.763Z,91.59
2017-06-05T06:00:03.212Z,92.5
2017-06-05T06:05:03.560Z,92.97
2017-06-05T06:10:02.979Z,93.12
2017-06-05T06:15:03.372Z,93.88
2017-06-05T06:20:02.730Z,95.36
2017-06-05T06:25:03.042Z,97.23
2017-06-05T06:30:03.349Z,98.52
2017-06-05T06:35:02.641Z,99.05
2017-06-05T06:40:03.045Z,99.99
2017-06-05T06:45:03.438Z,99.99
2017-06-05T06:50:02.825Z,99.99
2017-06-05T06:55:03.173Z,99.99
2017-06-05T07:00:03.488Z,99.99
2017-06-05T07:05:02.883Z,99.99
2017-06-05T07:10:03.231Z,99.99
2017-06-05T07:15:03.527Z,98.72
2017-06-05T07:20:02.882Z,98.05
2017-06-05T07:25:03.206Z,98.48
2017-06-05T07:30:03.664Z,98.86
2017-06-05T07:35:03.053Z,99.53
2017-06-05T07:40:03.362Z,99.29
2017-06-05T07:45:02.745Z,97.52
2017-06-05T07:50:03.139Z,94.69
2017-06-05T07:55:03.489Z,92.96
2017-06-05T08:00:02.836Z,89.16
2017-06-05T08:05:03.306Z,85.5
2017-06-05T08:10:02.744Z,84.01
2017-06-05T08:15:03.198Z,84.98
2017-06-05T08:20:03.540Z,85.4
2017-06-05T08:30:03.404Z,80.92
2017-06-05T08:35:02.755Z,79.86
2017-06-05T08:40:03.133Z,80.77
2017-06-05T08:45:03.546Z,79.66
2017-06-05T08:50:02.886Z,78.86
2017-06-05T08:55:03.338Z,73.57
2017-06-05T09:00:02.750Z,73.18
2017-06-05T09:05:03.160Z,73.79
2017-06-05T09:10:02.638Z,70.03
2017-06-05T09:15:03.042Z,67.36
2017-06-05T09:20:03.447Z,67.81
2017-06-05T09:25:02.822Z,69.13
2017-06-05T09:30:03.188Z,66.17
2017-06-05T09:35:03.497Z,62.7
2017-06-05T09:40:02.931Z,61.83
2017-06-05T09:45:03.383Z,63.85
2017-06-05T09:50:02.690Z,62.7
2017-06-05T09:55:03.124Z,64.11
2017-06-05T10:00:03.517Z,63.4
2017-06-05T10:05:02.850Z,63.66
2017-06-05T10:10:03.285Z,63.85
2017-06-05T10:15:02.652Z,62.15
2017-06-05T10:20:02.996Z,63.73
2017-06-05T10:25:03.461Z,60.57
2017-06-05T10:35:02.886Z,60.69
2017-06-05T10:40:02.617Z,59.14
2017-06-05T10:45:02.955Z,59.56
2017-06-05T10:50:03.322Z,60.3
2017-06-05T10:55:02.614Z,58.52
2017-06-05T11:00:02.976Z,59.59
2017-06-05T11:05:03.352Z,61.44
2017-06-05T11:10:03.136Z,61.5
2017-06-05T11:15:03.603Z,61.05
2017-06-05T11:20:02.953Z,61.21
2017-06-05T11:25:03.353Z,60.01
2017-06-05T11:30:03.078Z,59.05
2017-06-05T11:35:03.593Z,60.01
2017-06-05T11:40:03.196Z,60.53
2017-06-05T11:45:02.887Z,60.5
2017-06-05T11:50:03.496Z,60.18
2017-06-05T11:55:03.124Z,60.57
2017-06-05T12:00:03.349Z,60.14
2017-06-05T12:05:02.768Z,60.66
2017-06-05T12:10:03.552Z,58.65
2017-06-05T12:15:02.748Z,59.66
2017-06-05T12:20:03.368Z,60.96
2017-06-05T12:25:03.305Z,60.72
2017-06-05T12:30:03.328Z,58.95
2017-06-05T12:35:03.345Z,58.39
2017-06-05T12:40:02.934Z,58.34
2017-06-05T12:45:02.966Z,60.21
2017-06-05T12:50:03.010Z,61.31
2017-06-05T12:55:02.709Z,62.57
2017-06-05T13:00:02.662Z,62.76
2017-06-05T13:05:03.272Z,61.99
2017-06-05T13:10:03.331Z,62.86
2017-06-05T13:15:03.080Z,62.44
2017-06-05T13:20:03.379Z,63.5
2017-06-05T13:25:03.387Z,63.34
2017-06-05T13:30:03.349Z,62.15
2017-06-05T13:35:03.039Z,61.76
2017-06-05T13:40:03.329Z,61.92
2017-06-05T13:45:03.485Z,62.25
2017-06-05T13:50:03.133Z,63.4
2017-06-05T13:55:03.458Z,62.15
2017-06-05T14:00:02.771Z,62.28
2017-06-05T14:05:02.602Z,61.34
2017-06-05T14:10:02.986Z,61.99
2017-06-05T14:15:03.547Z,61.99
2017-06-05T14:20:02.805Z,60.83
2017-06-05T14:25:03.390Z,61.05
2017-06-05T14:30:03.335Z,61.73
2017-06-05T14:35:03.318Z,61.8
2017-06-05T14:40:02.708Z,62.28
2017-06-05T14:45:02.884Z,61.44
2017-06-05T14:50:02.962Z,61.73
2017-06-05T14:55:02.669Z,60.18
2017-06-05T15:00:03.438Z,61.25
2017-06-05T15:05:02.920Z,60.18
2017-06-05T15:10:03.316Z,60.31
2017-06-05T15:15:03.269Z,60.41
2017-06-05T15:20:03.110Z,60.14
2017-06-05T15:25:03.241Z,60.02
2017-06-05T15:30:03.479Z,59.83
2017-06-05T15:35:02.721Z,59.83
2017-06-05T15:40:02.998Z,60.34
2017-06-05T15:45:03.130Z,59.15
2017-06-05T15:50:02.671Z,60.28
2017-06-05T15:55:03.533Z,60.09
2017-06-05T16:00:02.754Z,60.06
2017-06-05T16:05:03.429Z,60.44
2017-06-05T16:10:03.403Z,59.51
2017-06-05T16:15:03.213Z,58.73
2017-06-05T16:20:02.830Z,59.77
2017-06-05T16:25:03.341Z,60.41
2017-06-05T16:30:02.803Z,60.64
2017-06-05T16:35:03.229Z,59.31
2017-06-05T16:40:02.594Z,59.28
2017-06-05T16:45:03.008Z,59.45
2017-06-05T16:50:03.501Z,60.22
2017-06-05T16:55:02.930Z,60.31
2017-06-05T17:00:03.333Z,59.93
2017-06-05T17:05:02.668Z,60.48
2017-06-05T17:10:03.058Z,61.06
2017-06-05T17:15:03.562Z,61.83
2017-06-05T17:20:02.891Z,63.15
2017-06-05T17:25:03.185Z,61.64
2017-06-05T17:30:03.489Z,61.44
2017-06-05T17:35:02.789Z,61.44
2017-06-05T17:40:03.317Z,61.83
2017-06-05T17:45:02.828Z,62.12
2017-06-05T17:50:03.202Z,62.6
2017-06-05T17:55:03.564Z,62.09
2017-06-05T18:00:03.035Z,63.41
2017-06-05T18:05:03.482Z,63.98
2017-06-05T18:10:02.966Z,63.5
2017-06-05T18:15:03.287Z,63.89
2017-06-05T18:20:02.758Z,64.08
2017-06-05T18:25:03.466Z,64.25
2017-06-05T18:30:02.934Z,64.63
2017-06-05T18:35:02.660Z,65.2
2017-06-05T18:40:03.507Z,65.4
2017-06-05T18:45:03.332Z,65.59
2017-06-05T18:50:03.200Z,66.07
2017-06-05T18:55:03.020Z,66.27
2017-06-05T19:00:03.283Z,66.62
2017-06-05T19:05:02.981Z,67.29
2017-06-05T19:10:02.600Z,67.49
2017-06-05T19:15:02.891Z,67.74
2017-06-05T19:20:02.941Z,67.55
2017-06-05T19:25:03.517Z,67.83
2017-06-05T19:30:02.810Z,68.51
2017-06-05T19:35:02.660Z,68.57
2017-06-05T19:40:03.551Z,68.86
2017-06-05T19:45:03.032Z,69.24
2017-06-05T19:50:02.933Z,69.89
2017-06-05T19:55:03.545Z,70.46
2017-06-05T20:00:03.526Z,70.46
2017-06-05T20:05:03.420Z,70.72
2017-06-05T20:10:03.131Z,71.1
2017-06-05T20:15:03.117Z,71.48
2017-06-05T20:20:03.049Z,71.67
2017-06-05T20:25:03.197Z,71.83
2017-06-05T20:30:03.153Z,72.12
2017-06-05T20:35:03.541Z,72.6
2017-06-05T20:40:03.072Z,72.6
2017-06-05T20:45:02.781Z,72.79
2017-06-05T20:50:03.232Z,73.04
2017-06-05T20:55:03.132Z,73.62
2017-06-05T21:00:03.223Z,74.01
2017-06-05T21:05:03.245Z,74.29
2017-06-05T21:10:03.047Z,74.48
2017-06-05T21:15:03.617Z,74.87
2017-06-05T21:20:02.686Z,75.12
2017-06-05T21:25:03.484Z,75.5
2017-06-05T21:30:02.989Z,75.79
2017-06-05T21:35:02.637Z,75.98
2017-06-05T21:40:03.126Z,76.37
2017-06-05T21:45:02.555Z,76.75
2017-06-05T21:50:02.990Z,77.13
2017-06-05T21:55:03.454Z,77.58
2017-06-05T22:00:02.782Z,78.05
2017-06-05T22:05:03.206Z,78.82
2017-06-05T22:10:02.587Z,79.49
2017-06-05T22:15:03.071Z,80.07
2017-06-05T22:20:03.399Z,81.22
2017-06-05T22:25:02.747Z,82.08
2017-06-05T22:30:03.192Z,82.75
2017-06-05T22:35:02.675Z,83.52
2017-06-05T22:40:03.141Z,84.15
2017-06-05T22:45:03.481Z,85.3
2017-06-05T22:50:02.872Z,86.35
2017-06-05T22:55:03.240Z,87.7
2017-06-05T23:00:02.747Z,89.09
2017-06-05T23:05:03.052Z,90.91
2017-06-05T23:10:02.554Z,92.44
2017-06-05T23:15:02.984Z,93.49
2017-06-05T23:20:03.486Z,94.55
2017-06-05T23:25:02.800Z,95.98
2017-06-05T23:30:03.160Z,97.04
2017-06-05T23:35:02.572Z,97.71
2017-06-05T23:40:03.028Z,98.38
2017-06-05T23:45:03.421Z,99.19
2017-06-05T23:50:02.775Z,99.77
2017-06-05T23:55:03.174Z,99.99
