createdAt,value
2023-01-03T00:00:28.412Z,2.50
2023-01-03T00:01:32.008Z,1.75
2023-01-03T00:02:35.562Z,3.00
2023-01-03T00:03:39.206Z,3.00
2023-01-03T00:04:48.936Z,3.00
2023-01-03T00:05:47.480Z,3.50
2023-01-03T00:06:50.916Z,3.00
2023-01-03T00:07:57.740Z,2.25
2023-01-03T00:09:01.221Z,3.00
2023-01-03T00:10:04.793Z,3.00
2023-01-03T00:11:08.281Z,3.00
2023-01-03T00:12:12.073Z,3.00
2023-01-03T00:13:15.583Z,3.00
2023-01-03T00:14:19.276Z,3.00
2023-01-03T00:15:22.983Z,2.00
2023-01-03T00:16:26.560Z,4.25
2023-01-03T00:17:30.423Z,4.75
2023-01-03T00:18:34.255Z,2.75
2023-01-03T00:19:38.027Z,2.25
2023-01-03T00:20:41.583Z,3.75
2023-01-03T00:21:45.394Z,3.50
2023-01-03T00:22:48.795Z,2.75
2023-01-03T00:23:52.354Z,2.50
2023-01-03T00:24:55.855Z,3.00
2023-01-03T00:25:59.242Z,3.25
2023-01-03T00:27:02.746Z,2.50
2023-01-03T00:28:06.202Z,2.25
2023-01-03T00:29:09.708Z,2.50
2023-01-03T00:30:13.280Z,3.00
2023-01-03T00:31:16.831Z,3.00
2023-01-03T00:32:20.411Z,3.00
2023-01-03T00:33:23.997Z,2.50
2023-01-03T00:34:27.439Z,2.50
2023-01-03T00:35:31.017Z,2.75
2023-01-03T00:36:34.568Z,2.50
2023-01-03T00:37:38.025Z,2.00
2023-01-03T00:38:41.509Z,2.25
2023-01-03T00:39:45.024Z,1.75
2023-01-03T00:40:48.523Z,3.50
2023-01-03T00:41:52.004Z,3.25
2023-01-03T00:42:55.532Z,2.50
2023-01-03T00:43:59.073Z,2.00
2023-01-03T00:45:02.564Z,2.50
2023-01-03T00:46:06.563Z,3.00
2023-01-03T00:47:10.026Z,2.25
2023-01-03T00:48:13.500Z,2.50
2023-01-03T00:49:17.046Z,2.50
2023-01-03T00:50:23.792Z,3.00
2023-01-03T00:51:27.512Z,2.00
2023-01-03T00:52:31.135Z,2.00
2023-01-03T00:53:35.567Z,2.75
2023-01-03T00:54:39.298Z,2.50
2023-01-03T00:55:43.002Z,2.00
2023-01-03T00:56:46.672Z,1.50
2023-01-03T00:57:50.460Z,2.50
2023-01-03T00:58:54.284Z,2.00
2023-01-03T00:59:58.069Z,2.00
2023-01-03T01:01:01.942Z,1.75
2023-01-03T01:02:05.575Z,2.00
2023-01-03T01:03:09.314Z,3.00
2023-01-03T01:04:13.105Z,2.50
2023-01-03T01:05:16.811Z,2.00
2023-01-03T01:06:20.403Z,2.50
2023-01-03T01:07:23.895Z,2.50
2023-01-03T01:08:27.550Z,3.00
2023-01-03T01:09:31.300Z,1.75
2023-01-03T01:10:35.064Z,2.50
2023-01-03T01:11:38.715Z,1.25
2023-01-03T01:12:42.274Z,2.00
2023-01-03T01:13:46.435Z,3.00
2023-01-03T01:14:50.306Z,2.50
2023-01-03T01:15:54.087Z,2.75
2023-01-03T01:16:57.886Z,2.50
2023-01-03T01:18:01.716Z,2.75
2023-01-03T01:19:05.395Z,2.00
2023-01-03T01:20:08.951Z,2.50
2023-01-03T01:21:12.784Z,2.50
2023-01-03T01:22:16.616Z,2.50
2023-01-03T01:23:20.117Z,2.25
2023-01-03T01:24:23.739Z,2.25
2023-01-03T01:25:27.575Z,1.50
2023-01-03T01:26:31.502Z,2.25
2023-01-03T01:27:35.197Z,2.25
2023-01-03T01:28:38.930Z,2.00
2023-01-03T01:29:42.837Z,2.50
2023-01-03T01:30:46.672Z,2.00
2023-01-03T01:31:50.412Z,2.00
2023-01-03T01:32:54.233Z,3.25
2023-01-03T01:33:57.678Z,2.50
2023-01-03T01:35:01.492Z,3.00
2023-01-03T01:36:05.068Z,3.00
2023-01-03T01:37:08.882Z,3.00
2023-01-03T01:38:12.780Z,2.50
2023-01-03T01:39:16.589Z,2.50
2023-01-03T01:40:20.700Z,2.50
2023-01-03T01:41:24.512Z,2.50
2023-01-03T01:42:30.711Z,2.00
2023-01-03T01:43:33.086Z,2.50
2023-01-03T01:44:36.617Z,2.50
2023-01-03T01:45:40.124Z,2.25
2023-01-03T01:46:43.654Z,2.00
2023-01-03T01:47:47.396Z,2.00
2023-01-03T01:48:51.153Z,2.00
2023-01-03T01:49:54.634Z,2.25
2023-01-03T01:50:58.109Z,2.00
2023-01-03T01:52:01.535Z,3.00
2023-01-03T01:53:04.915Z,2.50
2023-01-03T01:54:08.386Z,2.00
2023-01-03T01:55:12.011Z,1.50
2023-01-03T01:56:15.439Z,1.75
2023-01-03T01:57:19.108Z,1.50
2023-01-03T01:58:22.613Z,2.00
2023-01-03T01:59:26.171Z,2.00
2023-01-03T02:00:29.706Z,2.50
2023-01-03T02:01:33.233Z,2.00
2023-01-03T02:02:37.013Z,2.00
2023-01-03T02:03:40.673Z,2.25
2023-01-03T02:04:44.208Z,1.75
2023-01-03T02:05:47.700Z,2.50
2023-01-03T02:06:51.501Z,2.25
2023-01-03T02:07:54.907Z,1.50
2023-01-03T02:08:58.375Z,1.75
2023-01-03T02:10:02.122Z,2.00
2023-01-03T02:11:05.744Z,2.00
2023-01-03T02:12:09.399Z,2.00
2023-01-03T02:13:13.075Z,2.00
2023-01-03T02:14:17.186Z,1.25
2023-01-03T02:15:20.940Z,1.00
2023-01-03T02:16:24.806Z,1.75
2023-01-03T02:17:28.637Z,2.00
2023-01-03T02:18:32.129Z,1.50
2023-01-03T02:19:35.797Z,1.00
2023-01-03T02:20:39.497Z,2.00
2023-01-03T02:21:43.200Z,1.50
2023-01-03T02:22:47.099Z,2.25
2023-01-03T02:23:50.535Z,2.00
2023-01-03T02:24:54.258Z,1.75
2023-01-03T02:25:57.936Z,0.75
2023-01-03T02:27:01.713Z,1.75
2023-01-03T02:28:05.244Z,1.75
2023-01-03T02:29:09.007Z,2.00
2023-01-03T02:30:12.758Z,1.25
2023-01-03T02:31:16.515Z,1.75
2023-01-03T02:32:20.102Z,2.00
2023-01-03T02:33:23.584Z,1.00
2023-01-03T02:34:27.617Z,1.50
2023-01-03T02:35:31.516Z,1.75
2023-01-03T02:36:34.970Z,2.00
2023-01-03T02:37:38.710Z,1.00
2023-01-03T02:38:42.437Z,1.50
2023-01-03T02:39:46.194Z,2.00
2023-01-03T02:40:49.948Z,1.00
2023-01-03T02:41:53.768Z,1.50
2023-01-03T02:42:57.437Z,2.25
2023-01-03T02:44:01.176Z,2.50
2023-01-03T02:45:04.828Z,1.00
2023-01-03T02:46:08.642Z,1.25
2023-01-03T02:47:12.401Z,1.25
2023-01-03T02:48:16.297Z,1.50
2023-01-03T02:49:20.017Z,2.00
2023-01-03T02:50:23.762Z,1.25
2023-01-03T02:51:27.628Z,1.50
2023-01-03T02:52:31.420Z,1.50
2023-01-03T02:53:34.848Z,1.50
2023-01-03T02:54:38.509Z,1.00
2023-01-03T02:55:42.275Z,1.00
2023-01-03T02:56:45.954Z,0.75
2023-01-03T02:57:49.862Z,1.75
2023-01-03T02:58:53.625Z,2.00
2023-01-03T02:59:57.267Z,2.00
2023-01-03T03:01:01.265Z,2.00
2023-01-03T03:02:05.135Z,2.00
2023-01-03T03:03:08.767Z,1.25
2023-01-03T03:04:12.613Z,1.00
2023-01-03T03:05:16.065Z,1.00
2023-01-03T03:06:19.566Z,1.00
2023-01-03T03:07:23.232Z,0.75
2023-01-03T03:08:26.587Z,1.00
2023-01-03T03:09:30.194Z,0.40
2023-01-03T03:10:33.836Z,1.00
2023-01-03T03:11:37.373Z,0.25
2023-01-03T03:12:41.095Z,1.00
2023-01-03T03:13:44.605Z,1.50
2023-01-03T03:14:48.261Z,1.50
2023-01-03T03:15:51.920Z,0.50
2023-01-03T03:16:55.459Z,1.75
2023-01-03T03:17:59.066Z,2.00
2023-01-03T03:19:02.450Z,1.50
2023-01-03T03:20:07.008Z,2.00
2023-01-03T03:21:10.653Z,1.50
2023-01-03T03:22:14.123Z,1.00
2023-01-03T03:23:17.706Z,1.50
2023-01-03T03:24:21.278Z,1.50
2023-01-03T03:25:24.738Z,1.50
2023-01-03T03:26:28.340Z,1.00
2023-01-03T03:27:32.090Z,1.00
2023-01-03T03:28:39.000Z,1.00
2023-01-03T03:29:42.724Z,0.50
2023-01-03T03:30:46.542Z,1.00
2023-01-03T03:31:50.433Z,1.50
2023-01-03T03:32:54.115Z,2.00
2023-01-03T03:33:57.974Z,1.50
2023-01-03T03:35:01.624Z,0.75
2023-01-03T03:36:05.452Z,1.00
2023-01-03T03:37:09.503Z,2.00
2023-01-03T03:38:13.299Z,1.50
2023-01-03T03:39:17.133Z,2.00
2023-01-03T03:40:21.115Z,1.75
2023-01-03T03:41:24.950Z,2.00
2023-01-03T03:42:28.683Z,1.25
2023-01-03T03:43:32.474Z,1.75
2023-01-03T03:44:36.332Z,1.50
2023-01-03T03:45:40.089Z,2.00
2023-01-03T03:46:49.013Z,2.00
2023-01-03T03:47:48.866Z,2.00
2023-01-03T03:48:52.801Z,1.25
2023-01-03T03:49:56.970Z,1.25
2023-01-03T03:51:00.678Z,1.00
2023-01-03T03:52:04.663Z,1.00
2023-01-03T03:53:08.424Z,1.50
2023-01-03T03:54:12.274Z,0.50
2023-01-03T03:55:16.095Z,1.50
2023-01-03T03:56:19.847Z,1.00
2023-01-03T03:57:23.600Z,1.50
2023-01-03T03:58:27.551Z,1.50
2023-01-03T03:59:31.352Z,1.50
2023-01-03T04:00:35.290Z,1.25
2023-01-03T04:01:39.150Z,1.25
2023-01-03T04:02:43.139Z,2.50
2023-01-03T04:03:47.251Z,2.00
2023-01-03T04:04:51.111Z,1.50
2023-01-03T04:05:54.939Z,1.00
2023-01-03T04:06:58.635Z,1.50
2023-01-03T04:08:02.419Z,1.50
2023-01-03T04:09:06.261Z,2.00
2023-01-03T04:10:10.332Z,1.00
2023-01-03T04:11:14.055Z,1.50
2023-01-03T04:12:17.875Z,2.25
2023-01-03T04:13:21.618Z,1.50
2023-01-03T04:14:25.594Z,1.00
2023-01-03T04:15:29.337Z,1.00
2023-01-03T04:16:33.333Z,2.00
2023-01-03T04:17:36.981Z,2.00
2023-01-03T04:18:40.735Z,1.50
2023-01-03T04:19:44.320Z,1.50
2023-01-03T04:20:47.968Z,1.50
2023-01-03T04:21:51.496Z,2.00
2023-01-03T04:22:55.136Z,2.00
2023-01-03T04:23:58.698Z,2.00
2023-01-03T04:25:02.197Z,1.50
2023-01-03T04:26:05.708Z,1.00
2023-01-03T04:27:09.406Z,1.75
2023-01-03T04:28:12.956Z,1.25
2023-01-03T04:29:16.640Z,1.50
2023-01-03T04:30:20.287Z,1.50
2023-01-03T04:31:23.808Z,1.00
2023-01-03T04:32:27.296Z,1.50
2023-01-03T04:33:30.893Z,2.00
2023-01-03T04:34:34.508Z,2.00
2023-01-03T04:35:38.182Z,1.25
2023-01-03T04:36:41.713Z,1.75
2023-01-03T04:37:45.343Z,2.00
2023-01-03T04:38:48.788Z,1.50
2023-01-03T04:39:52.266Z,1.50
2023-01-03T04:40:55.859Z,0.75
2023-01-03T04:41:59.539Z,2.00
2023-01-03T04:43:03.443Z,1.50
2023-01-03T04:44:07.264Z,2.00
2023-01-03T04:45:11.124Z,2.00
2023-01-03T04:46:15.218Z,2.50
2023-01-03T04:47:18.935Z,1.75
2023-01-03T04:48:22.697Z,2.00
2023-01-03T04:49:26.736Z,2.00
2023-01-03T04:50:30.407Z,1.50
2023-01-03T04:51:34.148Z,2.00
2023-01-03T04:52:37.897Z,1.50
2023-01-03T04:53:41.729Z,1.00
2023-01-03T04:54:45.497Z,1.50
2023-01-03T04:55:49.175Z,2.00
2023-01-03T04:56:53.098Z,2.25
2023-01-03T04:57:56.818Z,2.00
2023-01-03T04:59:00.498Z,1.50
2023-01-03T05:00:04.203Z,0.75
2023-01-03T05:01:08.047Z,1.00
2023-01-03T05:02:12.209Z,1.25
2023-01-03T05:03:16.052Z,1.50
2023-01-03T05:04:19.841Z,2.00
2023-01-03T05:05:24.175Z,1.00
2023-01-03T05:06:27.907Z,1.50
2023-01-03T05:07:31.766Z,1.50
2023-01-03T05:08:35.692Z,1.50
2023-01-03T05:09:39.327Z,0.50
2023-01-03T05:10:43.071Z,1.25
2023-01-03T05:11:46.808Z,1.25
2023-01-03T05:12:50.476Z,1.50
2023-01-03T05:13:54.218Z,1.50
2023-01-03T05:14:58.002Z,1.25
2023-01-03T05:16:01.849Z,1.00
2023-01-03T05:17:05.730Z,0.25
2023-01-03T05:18:09.640Z,1.00
2023-01-03T05:19:13.457Z,1.25
2023-01-03T05:20:17.339Z,1.00
2023-01-03T05:21:21.135Z,1.00
2023-01-03T05:22:24.954Z,1.00
2023-01-03T05:23:28.696Z,1.00
2023-01-03T05:24:32.474Z,1.50
2023-01-03T05:25:36.273Z,1.50
2023-01-03T05:26:39.895Z,1.50
2023-01-03T05:27:43.734Z,1.50
2023-01-03T05:28:47.548Z,1.25
2023-01-03T05:29:51.257Z,1.25
2023-01-03T05:30:54.931Z,1.00
2023-01-03T05:31:58.779Z,1.00
2023-01-03T05:33:02.377Z,1.00
2023-01-03T05:34:05.960Z,1.00
2023-01-03T05:35:09.692Z,1.25
2023-01-03T05:36:13.562Z,2.00
2023-01-03T05:37:17.437Z,1.25
2023-01-03T05:38:21.777Z,1.25
2023-01-03T05:39:25.498Z,1.50
2023-01-03T05:40:29.348Z,1.25
2023-01-03T05:41:32.908Z,0.50
2023-01-03T05:42:36.410Z,0.50
2023-01-03T05:43:39.841Z,1.50
2023-01-03T05:44:43.268Z,1.50
2023-01-03T05:45:46.938Z,1.00
2023-01-03T05:46:50.480Z,0.75
2023-01-03T05:47:53.989Z,1.25
2023-01-03T05:48:57.718Z,1.50
2023-01-03T05:50:01.779Z,1.50
2023-01-03T05:51:06.471Z,1.75
2023-01-03T05:52:09.916Z,1.50
2023-01-03T05:53:13.536Z,1.00
2023-01-03T05:54:17.006Z,1.25
2023-01-03T05:55:20.597Z,1.75
2023-01-03T05:56:24.169Z,2.00
2023-01-03T05:57:31.809Z,2.50
2023-01-03T05:58:32.707Z,2.00
2023-01-03T05:59:36.422Z,1.00
2023-01-03T06:00:40.288Z,1.50
2023-01-03T06:01:44.103Z,2.00
2023-01-03T06:02:47.999Z,2.50
2023-01-03T06:03:51.900Z,1.50
2023-01-03T06:04:55.492Z,2.50
2023-01-03T06:05:59.512Z,2.50
2023-01-03T06:07:03.424Z,2.50
2023-01-03T06:08:07.236Z,2.50
2023-01-03T06:09:11.185Z,2.00
2023-01-03T06:10:14.995Z,1.50
2023-01-03T06:11:18.814Z,1.00
2023-01-03T06:12:22.576Z,1.50
2023-01-03T06:13:26.543Z,2.25
2023-01-03T06:14:30.235Z,2.50
2023-01-03T06:15:34.066Z,1.75
2023-01-03T06:16:38.201Z,2.00
2023-01-03T06:17:41.975Z,1.50
2023-01-03T06:18:45.484Z,2.00
2023-01-03T06:19:49.313Z,2.00
2023-01-03T06:20:53.136Z,2.00
2023-01-03T06:21:56.817Z,2.00
2023-01-03T06:23:00.635Z,2.00
2023-01-03T06:24:04.283Z,2.00
2023-01-03T06:25:08.054Z,1.50
2023-01-03T06:26:11.719Z,2.00
2023-01-03T06:27:15.449Z,2.00
2023-01-03T06:28:19.159Z,1.50
2023-01-03T06:29:22.847Z,1.00
2023-01-03T06:30:26.712Z,1.50
2023-01-03T06:31:30.620Z,1.50
2023-01-03T06:32:34.489Z,1.25
2023-01-03T06:33:38.235Z,2.00
2023-01-03T06:34:41.962Z,2.50
2023-01-03T06:35:46.057Z,3.25
2023-01-03T06:36:49.864Z,2.75
2023-01-03T06:37:53.743Z,1.50
2023-01-03T06:38:57.498Z,2.00
2023-01-03T06:40:01.170Z,2.00
2023-01-03T06:41:04.907Z,2.00
2023-01-03T06:42:08.700Z,2.00
2023-01-03T06:43:12.512Z,2.00
2023-01-03T06:44:16.118Z,2.50
2023-01-03T06:45:19.968Z,2.25
2023-01-03T06:46:23.718Z,2.50
2023-01-03T06:47:27.594Z,2.00
2023-01-03T06:48:31.367Z,2.50
2023-01-03T06:49:34.854Z,2.50
2023-01-03T06:50:38.605Z,2.00
2023-01-03T06:51:42.273Z,2.00
2023-01-03T06:52:46.193Z,2.00
2023-01-03T06:53:49.985Z,1.00
2023-01-03T06:54:53.724Z,1.50
2023-01-03T06:55:57.621Z,2.25
2023-01-03T06:57:01.312Z,2.25
2023-01-03T06:58:04.868Z,2.50
2023-01-03T06:59:08.701Z,2.00
2023-01-03T07:00:12.264Z,2.50
2023-01-03T07:01:15.972Z,1.75
2023-01-03T07:02:19.686Z,2.00
2023-01-03T07:03:23.507Z,1.50
2023-01-03T07:04:27.216Z,2.00
2023-01-03T07:05:30.632Z,1.50
2023-01-03T07:06:34.392Z,1.00
2023-01-03T07:07:38.129Z,2.00
2023-01-03T07:08:47.700Z,1.50
2023-01-03T07:09:46.736Z,2.50
2023-01-03T07:10:50.285Z,1.50
2023-01-03T07:11:53.800Z,1.50
2023-01-03T07:12:57.596Z,1.75
2023-01-03T07:14:01.337Z,1.50
2023-01-03T07:15:05.137Z,2.00
2023-01-03T07:16:08.756Z,1.00
2023-01-03T07:17:12.499Z,2.00
2023-01-03T07:20:22.671Z,2.50
2023-01-03T07:21:26.373Z,2.50
2023-01-03T07:23:43.579Z,2.00
2023-01-03T07:24:47.375Z,1.50
2023-01-03T07:25:51.168Z,2.00
2023-01-03T07:26:54.818Z,1.50
2023-01-03T07:28:03.770Z,1.50
2023-01-03T07:29:03.659Z,2.50
2023-01-03T07:30:07.498Z,1.50
2023-01-03T07:31:11.192Z,2.50
2023-01-03T07:32:14.669Z,1.25
2023-01-03T07:33:18.395Z,2.00
2023-01-03T07:34:22.113Z,1.50
2023-01-03T07:35:25.930Z,1.50
2023-01-03T07:36:30.094Z,2.00
2023-01-03T07:37:33.538Z,2.25
2023-01-03T07:38:37.042Z,2.00
2023-01-03T07:39:40.833Z,1.50
2023-01-03T07:40:44.689Z,2.00
2023-01-03T07:41:48.516Z,2.00
2023-01-03T07:42:52.201Z,2.00
2023-01-03T07:43:56.099Z,2.50
2023-01-03T07:44:59.968Z,2.00
2023-01-03T07:46:03.737Z,2.75
2023-01-03T07:47:07.801Z,2.50
2023-01-03T07:48:11.605Z,1.50
2023-01-03T07:49:15.137Z,2.00
2023-01-03T07:50:18.558Z,1.75
2023-01-03T07:51:22.470Z,3.00
2023-01-03T07:52:26.149Z,3.50
2023-01-03T07:53:29.682Z,1.75
2023-01-03T07:54:33.374Z,2.75
2023-01-03T07:55:37.388Z,3.00
2023-01-03T07:56:41.173Z,2.75
2023-01-03T07:57:44.885Z,3.50
2023-01-03T07:58:48.344Z,3.50
2023-01-03T07:59:51.991Z,3.00
2023-01-03T08:00:55.656Z,3.50
2023-01-03T08:01:59.500Z,3.00
2023-01-03T08:03:06.407Z,2.00
2023-01-03T08:04:08.232Z,3.00
2023-01-03T08:05:11.693Z,3.50
2023-01-03T08:06:15.205Z,2.50
2023-01-03T08:07:18.832Z,3.00
2023-01-03T08:08:22.342Z,2.50
2023-01-03T08:09:25.880Z,3.50
2023-01-03T08:10:29.488Z,3.00
2023-01-03T08:11:33.038Z,2.25
2023-01-03T08:12:39.837Z,2.25
2023-01-03T08:13:43.364Z,3.00
2023-01-03T08:14:46.880Z,3.00
2023-01-03T08:15:50.640Z,3.00
2023-01-03T08:16:54.277Z,3.00
2023-01-03T08:17:57.988Z,3.00
2023-01-03T08:19:02.214Z,3.50
2023-01-03T08:20:05.862Z,3.50
2023-01-03T08:21:09.342Z,3.50
2023-01-03T08:22:13.088Z,3.00
2023-01-03T08:23:16.869Z,2.50
2023-01-03T08:24:20.565Z,2.75
2023-01-03T08:25:24.424Z,4.00
2023-01-03T08:26:28.197Z,3.75
2023-01-03T08:27:32.142Z,3.00
2023-01-03T08:28:38.478Z,2.75
2023-01-03T08:29:42.376Z,3.00
2023-01-03T08:30:46.518Z,4.00
2023-01-03T08:31:50.498Z,3.75
2023-01-03T08:32:54.267Z,3.50
2023-01-03T08:33:58.168Z,1.50
2023-01-03T08:35:01.999Z,2.50
2023-01-03T08:36:05.827Z,3.50
2023-01-03T08:37:09.595Z,2.50
2023-01-03T08:38:13.483Z,3.00
2023-01-03T08:39:17.337Z,2.50
2023-01-03T08:40:21.516Z,2.50
2023-01-03T08:41:25.305Z,3.00
2023-01-03T08:42:29.392Z,3.00
2023-01-03T08:43:33.118Z,2.50
2023-01-03T08:44:37.042Z,2.50
2023-01-03T08:45:41.074Z,2.50
2023-01-03T08:46:44.903Z,2.00
2023-01-03T08:47:48.724Z,2.50
2023-01-03T08:48:52.479Z,2.50
2023-01-03T08:49:56.160Z,3.00
2023-01-03T08:50:59.987Z,2.50
2023-01-03T08:52:03.930Z,2.00
2023-01-03T08:53:07.835Z,3.00
2023-01-03T08:54:11.746Z,2.50
2023-01-03T08:55:15.679Z,2.25
2023-01-03T08:56:19.733Z,3.00
2023-01-03T08:57:23.479Z,2.75
2023-01-03T08:58:27.160Z,2.50
2023-01-03T08:59:31.097Z,4.00
2023-01-03T09:00:34.856Z,3.00
2023-01-03T09:01:38.747Z,3.00
2023-01-03T09:02:42.942Z,2.75
2023-01-03T09:03:46.768Z,3.00
2023-01-03T09:04:50.711Z,3.00
2023-01-03T09:05:54.550Z,2.75
2023-01-03T09:06:58.291Z,2.50
2023-01-03T09:08:02.081Z,3.00
2023-01-03T09:09:05.899Z,3.75
2023-01-03T09:10:09.655Z,3.00
2023-01-03T09:11:13.254Z,2.50
2023-01-03T09:12:17.045Z,3.00
2023-01-03T09:13:20.837Z,3.50
2023-01-03T09:14:24.558Z,2.50
2023-01-03T09:15:28.349Z,3.25
2023-01-03T09:16:31.957Z,2.50
2023-01-03T09:17:35.749Z,2.50
2023-01-03T09:18:39.241Z,1.50
2023-01-03T09:19:42.928Z,3.50
2023-01-03T09:20:46.474Z,3.50
2023-01-03T09:21:49.969Z,2.50
2023-01-03T09:22:53.583Z,2.00
2023-01-03T09:23:57.148Z,2.25
2023-01-03T09:25:00.787Z,2.75
2023-01-03T09:26:04.474Z,3.50
2023-01-03T09:27:08.048Z,3.00
2023-01-03T09:28:11.557Z,3.00
2023-01-03T09:29:15.049Z,3.00
2023-01-03T09:30:18.714Z,4.00
2023-01-03T09:31:22.258Z,3.25
2023-01-03T09:32:25.713Z,2.00
2023-01-03T09:33:29.528Z,2.75
2023-01-03T09:34:32.963Z,2.50
2023-01-03T09:35:36.485Z,2.50
2023-01-03T09:36:40.490Z,2.00
2023-01-03T09:37:48.711Z,2.75
2023-01-03T09:38:49.281Z,2.50
2023-01-03T09:39:53.079Z,2.50
2023-01-03T09:40:56.847Z,2.50
2023-01-03T09:42:00.595Z,2.50
2023-01-03T09:43:04.359Z,3.00
2023-01-03T09:44:08.251Z,2.50
2023-01-03T09:45:12.000Z,2.00
2023-01-03T09:46:15.734Z,3.00
2023-01-03T09:47:19.540Z,2.25
2023-01-03T09:48:23.315Z,2.00
2023-01-03T09:49:26.975Z,2.50
2023-01-03T09:50:50.882Z,2.50
2023-01-03T09:51:35.741Z,3.00
2023-01-03T09:52:39.513Z,2.50
2023-01-03T09:53:43.249Z,2.25
2023-01-03T09:54:47.094Z,2.00
2023-01-03T09:55:50.720Z,2.00
2023-01-03T09:56:54.555Z,2.00
2023-01-03T09:57:58.229Z,1.75
2023-01-03T09:59:02.122Z,1.75
2023-01-03T10:00:05.881Z,2.25
2023-01-03T10:01:09.743Z,2.00
2023-01-03T10:02:14.116Z,2.00
2023-01-03T10:03:18.265Z,2.00
2023-01-03T10:04:21.846Z,2.50
2023-01-03T10:05:25.635Z,3.00
2023-01-03T10:06:29.356Z,3.00
2023-01-03T10:07:33.092Z,2.50
2023-01-03T10:08:36.891Z,2.25
2023-01-03T10:09:40.659Z,2.00
2023-01-03T10:10:44.796Z,2.00
2023-01-03T10:11:48.606Z,1.50
2023-01-03T10:12:52.454Z,2.00
2023-01-03T10:13:56.241Z,2.50
2023-01-03T10:14:59.902Z,2.25
2023-01-03T10:16:03.682Z,2.50
2023-01-03T10:17:07.549Z,1.75
2023-01-03T10:18:11.473Z,2.50
2023-01-03T10:19:15.319Z,3.00
2023-01-03T10:20:18.866Z,2.50
2023-01-03T10:21:22.455Z,2.50
2023-01-03T10:22:25.977Z,2.25
2023-01-03T10:23:29.480Z,2.50
2023-01-03T10:24:32.944Z,3.25
2023-01-03T10:25:36.461Z,2.50
2023-01-03T10:26:40.353Z,3.00
2023-01-03T10:27:43.862Z,3.00
2023-01-03T10:28:47.357Z,3.00
2023-01-03T10:29:50.886Z,3.00
2023-01-03T10:30:59.656Z,3.00
2023-01-03T10:31:59.307Z,3.00
2023-01-03T10:33:02.928Z,3.50
2023-01-03T10:34:06.632Z,2.00
2023-01-03T10:35:10.011Z,3.00
2023-01-03T10:36:13.578Z,3.25
2023-01-03T10:37:17.106Z,4.00
2023-01-03T10:38:20.633Z,3.50
2023-01-03T10:39:24.324Z,3.00
2023-01-03T10:40:27.962Z,2.75
2023-01-03T10:41:31.412Z,2.00
2023-01-03T10:42:34.899Z,3.00
2023-01-03T10:43:38.478Z,2.25
2023-01-03T10:44:42.212Z,2.75
2023-01-03T10:45:49.637Z,3.25
2023-01-03T10:46:50.719Z,2.50
2023-01-03T10:47:54.243Z,3.00
2023-01-03T10:49:26.450Z,2.25
2023-01-03T10:50:02.261Z,2.50
2023-01-03T10:51:05.594Z,2.75
2023-01-03T10:52:09.048Z,3.00
2023-01-03T10:53:12.482Z,3.25
2023-01-03T10:54:16.049Z,2.50
2023-01-03T10:55:19.854Z,2.25
2023-01-03T10:56:23.370Z,3.50
2023-01-03T10:57:27.008Z,3.75
2023-01-03T10:58:36.220Z,3.50
2023-01-03T10:59:35.393Z,3.50
2023-01-03T11:00:38.959Z,3.00
2023-01-03T11:01:42.753Z,3.25
2023-01-03T11:02:46.519Z,3.00
2023-01-03T11:03:51.773Z,2.25
2023-01-03T11:04:54.837Z,2.50
2023-01-03T11:05:58.315Z,2.50
2023-01-03T11:07:03.020Z,3.00
2023-01-03T11:08:06.764Z,2.50
2023-01-03T11:09:10.474Z,2.00
2023-01-03T11:10:14.146Z,2.75
2023-01-03T11:11:17.651Z,2.75
2023-01-03T11:12:21.391Z,2.50
2023-01-03T11:13:25.034Z,2.50
2023-01-03T11:14:28.489Z,3.00
2023-01-03T11:15:38.028Z,3.25
2023-01-03T11:16:36.908Z,2.00
2023-01-03T11:17:40.582Z,2.50
2023-01-03T11:18:44.410Z,2.00
2023-01-03T11:19:48.266Z,2.25
2023-01-03T11:20:51.912Z,3.50
2023-01-03T11:21:55.564Z,2.75
2023-01-03T11:22:59.038Z,2.50
2023-01-03T11:24:02.579Z,2.50
2023-01-03T11:25:06.050Z,3.25
2023-01-03T11:26:09.431Z,3.00
2023-01-03T11:27:13.107Z,2.25
2023-01-03T11:28:16.790Z,2.50
2023-01-03T11:29:20.363Z,2.75
2023-01-03T11:30:23.979Z,2.50
2023-01-03T11:31:27.458Z,3.00
2023-01-03T11:32:31.211Z,3.00
2023-01-03T11:33:34.948Z,2.50
2023-01-03T11:35:12.081Z,2.50
2023-01-03T11:35:43.628Z,2.25
2023-01-03T11:36:48.817Z,2.00
2023-01-03T11:37:51.809Z,2.25
2023-01-03T11:38:55.400Z,2.25
2023-01-03T11:39:59.242Z,2.00
2023-01-03T11:41:03.123Z,2.50
2023-01-03T11:42:06.725Z,2.25
2023-01-03T11:43:10.561Z,2.50
2023-01-03T11:44:14.397Z,3.00
2023-01-03T11:45:17.973Z,1.75
2023-01-03T11:46:21.899Z,3.00
2023-01-03T11:47:25.727Z,2.75
2023-01-03T11:48:29.455Z,2.00
2023-01-03T11:49:33.114Z,3.00
2023-01-03T11:50:36.596Z,3.00
2023-01-03T11:51:40.157Z,2.00
2023-01-03T11:52:43.823Z,2.50
2023-01-03T11:53:49.598Z,2.00
2023-01-03T11:54:53.604Z,2.50
2023-01-03T11:55:57.075Z,2.75
2023-01-03T11:57:00.673Z,2.00
2023-01-03T11:58:04.167Z,3.00
2023-01-03T11:59:07.898Z,2.00
2023-01-03T12:00:11.529Z,2.00
2023-01-03T12:01:15.288Z,3.50
2023-01-03T12:02:19.041Z,3.00
2023-01-03T12:03:22.910Z,2.00
2023-01-03T12:04:26.878Z,2.50
2023-01-03T12:05:30.363Z,2.50
2023-01-03T12:06:34.247Z,2.25
2023-01-03T12:07:47.748Z,2.50
2023-01-03T12:08:42.896Z,3.00
2023-01-03T12:09:46.388Z,2.00
2023-01-03T12:10:49.929Z,2.25
2023-01-03T12:11:53.331Z,2.00
2023-01-03T12:12:56.927Z,1.50
2023-01-03T12:14:00.301Z,2.50
2023-01-03T12:15:03.851Z,2.00
2023-01-03T12:16:07.529Z,2.00
2023-01-03T12:17:11.069Z,2.50
2023-01-03T12:18:14.680Z,2.25
2023-01-03T12:19:18.052Z,2.00
2023-01-03T12:20:21.551Z,2.25
2023-01-03T12:21:24.947Z,1.50
2023-01-03T12:22:28.599Z,1.75
2023-01-03T12:23:32.214Z,2.50
2023-01-03T12:24:35.602Z,2.00
2023-01-03T12:25:39.037Z,2.50
2023-01-03T12:26:42.588Z,2.40
2023-01-03T12:27:46.044Z,3.00
2023-01-03T12:28:49.693Z,3.25
2023-01-03T12:29:53.172Z,2.50
2023-01-03T12:30:56.757Z,2.75
2023-01-03T12:32:00.399Z,2.50
2023-01-03T12:33:03.828Z,3.00
2023-01-03T12:34:07.560Z,2.50
2023-01-03T12:35:10.956Z,2.00
2023-01-03T12:36:14.480Z,1.50
2023-01-03T12:37:17.879Z,2.00
2023-01-03T12:38:21.345Z,2.60
2023-01-03T12:39:30.890Z,3.00
2023-01-03T12:40:29.755Z,2.60
2023-01-03T12:41:33.407Z,2.50
2023-01-03T12:42:37.035Z,2.25
2023-01-03T12:43:40.768Z,2.50
2023-01-03T12:44:44.337Z,3.00
2023-01-03T12:45:47.798Z,3.00
2023-01-03T12:46:51.288Z,2.25
2023-01-03T12:47:54.915Z,1.50
2023-01-03T12:48:58.423Z,2.50
2023-01-03T12:50:02.166Z,3.00
2023-01-03T12:51:05.857Z,2.50
2023-01-03T12:52:14.929Z,2.25
2023-01-03T12:53:14.520Z,2.00
2023-01-03T12:54:18.212Z,2.00
2023-01-03T12:55:21.926Z,3.00
2023-01-03T12:56:25.658Z,1.50
2023-01-03T12:57:29.386Z,1.75
2023-01-03T12:58:39.047Z,2.00
2023-01-03T12:59:37.844Z,2.50
2023-01-03T13:00:41.508Z,3.00
2023-01-03T13:01:45.332Z,2.25
2023-01-03T13:02:49.283Z,2.00
2023-01-03T13:03:53.043Z,3.00
2023-01-03T13:04:56.682Z,2.50
2023-01-03T13:06:00.039Z,2.00
2023-01-03T13:07:03.876Z,1.50
2023-01-03T13:08:07.681Z,1.25
2023-01-03T13:09:11.303Z,2.50
2023-01-03T13:10:14.884Z,2.50
2023-01-03T13:11:18.403Z,1.50
2023-01-03T13:12:21.831Z,3.00
2023-01-03T13:13:25.466Z,2.00
2023-01-03T13:14:29.180Z,2.25
2023-01-03T13:15:36.636Z,2.50
2023-01-03T13:16:38.124Z,2.50
2023-01-03T13:17:41.878Z,1.00
2023-01-03T13:18:45.714Z,2.00
2023-01-03T13:19:49.376Z,2.50
2023-01-03T13:20:52.901Z,1.50
2023-01-03T13:21:56.251Z,2.50
2023-01-03T13:22:59.935Z,2.00
2023-01-03T13:24:03.658Z,2.00
2023-01-03T13:25:07.374Z,1.75
2023-01-03T13:26:11.096Z,2.75
2023-01-03T13:27:14.897Z,2.50
2023-01-03T13:28:18.539Z,2.50
2023-01-03T13:29:25.213Z,2.25
2023-01-03T13:30:28.880Z,2.25
2023-01-03T13:31:32.443Z,2.00
2023-01-03T13:32:38.405Z,2.00
2023-01-03T13:33:41.148Z,2.00
2023-01-03T13:34:44.776Z,2.50
2023-01-03T13:35:48.195Z,3.00
2023-01-03T13:36:51.639Z,2.00
2023-01-03T13:37:55.133Z,1.50
2023-01-03T13:38:58.599Z,2.00
2023-01-03T13:40:02.112Z,2.00
2023-01-03T13:41:17.585Z,2.50
2023-01-03T13:42:10.878Z,3.00
2023-01-03T13:43:14.266Z,3.00
2023-01-03T13:44:17.985Z,1.75
2023-01-03T13:45:21.792Z,2.50
2023-01-03T13:46:25.297Z,3.00
2023-01-03T13:47:28.779Z,2.25
2023-01-03T13:48:32.448Z,2.50
2023-01-03T13:49:36.062Z,2.50
2023-01-03T13:50:39.496Z,2.50
2023-01-03T13:51:42.935Z,2.50
2023-01-03T13:52:46.283Z,3.00
2023-01-03T13:53:49.803Z,1.75
2023-01-03T13:54:53.308Z,2.00
2023-01-03T13:55:56.844Z,2.50
2023-01-03T13:57:00.553Z,2.50
2023-01-03T13:58:04.154Z,2.50
2023-01-03T13:59:07.804Z,2.00
2023-01-03T14:00:11.472Z,2.25
2023-01-03T14:01:15.273Z,2.00
2023-01-03T14:02:19.139Z,2.50
2023-01-03T14:03:22.964Z,2.50
2023-01-03T14:04:26.662Z,2.00
2023-01-03T14:05:30.031Z,2.50
2023-01-03T14:06:33.618Z,2.50
2023-01-03T14:07:37.320Z,2.50
2023-01-03T14:08:40.955Z,2.25
2023-01-03T14:09:44.397Z,2.00
2023-01-03T14:10:47.739Z,1.50
2023-01-03T14:11:51.168Z,2.00