createdAt,value
2019-01-21T00:01:35.895Z,36.80
2019-01-21T00:04:04.715Z,26.42
2019-01-21T00:06:33.058Z,30.52
2019-01-21T00:09:01.336Z,30.02
2019-01-21T00:11:30.047Z,35.08
2019-01-21T00:13:58.315Z,28.87
2019-01-21T00:16:26.871Z,31.20
2019-01-21T00:18:55.280Z,27.67
2019-01-21T00:21:23.638Z,28.30
2019-01-21T00:23:51.903Z,30.90
2019-01-21T00:26:20.169Z,29.07
2019-01-21T00:28:48.550Z,32.28
2019-01-21T00:31:17.066Z,31.33
2019-01-21T00:33:45.328Z,33.20
2019-01-21T00:36:14.124Z,27.82
2019-01-21T00:38:42.473Z,29.92
2019-01-21T00:41:10.879Z,30.00
2019-01-21T00:43:39.563Z,30.57
2019-01-21T00:46:07.856Z,27.73
2019-01-21T00:48:36.590Z,29.05
2019-01-21T00:51:05.409Z,31.95
2019-01-21T00:53:33.753Z,28.42
2019-01-21T00:56:02.018Z,32.80
2019-01-21T00:58:30.413Z,29.52
2019-01-21T01:00:58.917Z,27.32
2019-01-21T01:03:27.162Z,31.33
2019-01-21T01:05:55.571Z,31.90
2019-01-21T01:08:23.913Z,27.48
2019-01-21T01:10:52.323Z,29.20
2019-01-21T01:13:20.676Z,24.80
2019-01-21T01:15:49.278Z,28.65
2019-01-21T01:18:18.069Z,27.67
2019-01-21T01:20:46.313Z,24.40
2019-01-21T01:23:14.598Z,26.33
2019-01-21T01:25:42.893Z,29.07
2019-01-21T01:28:11.576Z,35.92
2019-01-21T01:30:39.955Z,37.80
2019-01-21T01:33:08.300Z,32.35
2019-01-21T01:35:36.573Z,34.38
2019-01-21T01:38:04.934Z,29.57
2019-01-21T01:40:33.438Z,40.90
2019-01-21T01:43:01.806Z,33.48
2019-01-21T01:45:30.319Z,32.70
2019-01-21T01:47:59.381Z,34.45
2019-01-21T01:50:28.406Z,29.50
2019-01-21T01:52:56.876Z,28.17
2019-01-21T01:55:26.201Z,27.60
2019-01-21T01:57:55.756Z,31.50
2019-01-21T02:00:24.576Z,29.27
2019-01-21T02:02:52.825Z,31.70
2019-01-21T02:05:21.184Z,23.87
2019-01-21T02:07:49.905Z,26.97
2019-01-21T02:10:18.371Z,32.15
2019-01-21T02:12:47.279Z,30.17
2019-01-21T02:15:16.470Z,36.60
2019-01-21T02:17:51.868Z,30.35
2019-01-21T02:20:15.655Z,32.93
2019-01-21T02:22:46.881Z,30.80
2019-01-21T02:25:15.084Z,30.17
2019-01-21T02:27:53.797Z,29.55
2019-01-21T02:30:26.398Z,29.90
2019-01-21T02:32:59.385Z,28.73
2019-01-21T02:35:29.463Z,29.95
2019-01-21T02:37:59.722Z,33.53
2019-01-21T02:40:29.605Z,33.33
2019-01-21T02:43:05.593Z,33.58
2019-01-21T02:45:52.599Z,37.63
2019-01-21T02:48:25.454Z,28.50
2019-01-21T02:51:04.023Z,28.35
2019-01-21T02:53:34.220Z,35.10
2019-01-21T02:56:07.013Z,34.45
2019-01-21T02:58:36.886Z,37.83
2019-01-21T03:01:25.259Z,32.00
2019-01-21T03:03:55.479Z,33.05
2019-01-21T03:06:28.170Z,29.25
2019-01-21T03:09:06.904Z,29.60
2019-01-21T03:11:36.740Z,27.15
2019-01-21T03:14:06.567Z,28.17
2019-01-21T03:16:39.277Z,29.77
2019-01-21T03:19:24.421Z,32.00
2019-01-21T03:22:10.000Z,33.95
2019-01-21T03:24:42.671Z,31.97
2019-01-21T03:27:12.823Z,29.90
2019-01-21T03:29:45.707Z,27.42
2019-01-21T03:32:16.029Z,26.37
2019-01-21T03:34:46.044Z,32.25
2019-01-21T03:37:15.930Z,36.35
2019-01-21T03:39:54.854Z,38.08
2019-01-21T03:42:27.438Z,30.00
2019-01-21T03:44:57.676Z,36.50
2019-01-21T03:47:27.868Z,34.30
2019-01-21T03:49:57.676Z,45.98
2019-01-21T03:52:30.975Z,34.48
2019-01-21T03:55:00.270Z,60.70
2019-01-21T03:57:30.621Z,35.25
2019-01-21T04:00:09.615Z,41.68
2019-01-21T04:02:56.869Z,33.78
2019-01-21T04:05:26.656Z,36.88
2019-01-21T04:08:02.296Z,32.93
2019-01-21T04:10:40.971Z,37.88
2019-01-21T04:13:11.231Z,37.20
2019-01-21T04:15:47.323Z,40.63
2019-01-21T04:18:24.346Z,31.48
2019-01-21T04:21:00.654Z,38.63
2019-01-21T04:23:39.551Z,34.00
2019-01-21T04:26:09.386Z,39.40
2019-01-21T04:28:39.227Z,40.05
2019-01-21T04:31:26.444Z,42.62
2019-01-21T04:33:56.757Z,35.15
2019-01-21T04:36:32.684Z,39.18
2019-01-21T04:39:02.831Z,43.42
2019-01-21T04:41:37.544Z,36.80
2019-01-21T04:44:19.305Z,38.28
2019-01-21T04:46:49.122Z,38.90
2019-01-21T04:49:21.796Z,36.35
2019-01-21T04:52:06.794Z,40.28
2019-01-21T04:54:39.674Z,44.15
2019-01-21T04:57:18.701Z,46.90
2019-01-21T05:00:05.349Z,44.13
2019-01-21T05:02:44.403Z,45.70
2019-01-21T05:05:17.829Z,37.45
2019-01-21T05:08:04.228Z,49.58
2019-01-21T05:10:40.048Z,45.28
2019-01-21T05:13:15.746Z,44.93
2019-01-21T05:15:57.929Z,48.28
2019-01-21T05:18:41.298Z,51.53
2019-01-21T05:21:23.458Z,45.45
2019-01-21T05:24:02.259Z,51.08
2019-01-21T05:26:38.438Z,39.58
2019-01-21T05:29:14.700Z,45.17
2019-01-21T05:31:44.476Z,45.17
2019-01-21T05:34:17.191Z,46.55
2019-01-21T05:36:47.052Z,46.20
2019-01-21T05:39:19.950Z,48.00
2019-01-21T05:41:59.181Z,48.08
2019-01-21T05:44:29.199Z,42.78
2019-01-21T05:47:08.195Z,47.17
2019-01-21T05:49:44.170Z,46.95
2019-01-21T05:52:30.443Z,44.13
2019-01-21T05:55:09.289Z,50.70
2019-01-21T05:57:48.355Z,41.28
2019-01-21T06:00:33.160Z,42.17
2019-01-21T06:03:09.072Z,47.62
2019-01-21T06:05:55.295Z,42.85
2019-01-21T06:08:43.581Z,45.65
2019-01-21T06:11:19.575Z,44.42
2019-01-21T06:13:49.359Z,51.00
2019-01-21T06:16:19.277Z,41.20
2019-01-21T06:18:57.088Z,48.55
2019-01-21T06:21:29.569Z,52.50
2019-01-21T06:24:05.722Z,48.68
2019-01-21T06:26:35.605Z,48.85
2019-01-21T06:29:11.691Z,51.23
2019-01-21T06:31:41.488Z,45.67
2019-01-21T06:34:14.314Z,48.28
2019-01-21T06:36:46.882Z,45.03
2019-01-21T06:39:22.578Z,50.28
2019-01-21T06:42:04.497Z,47.78
2019-01-21T06:44:40.478Z,48.63
2019-01-21T06:47:26.723Z,45.10
2019-01-21T06:50:03.346Z,41.00
2019-01-21T06:52:49.578Z,43.58
2019-01-21T06:55:19.393Z,40.20
2019-01-21T06:58:06.229Z,48.23
2019-01-21T07:00:47.900Z,46.80
2019-01-21T07:03:17.701Z,39.88
2019-01-21T07:05:56.742Z,42.75
2019-01-21T07:08:29.543Z,45.28
2019-01-21T07:11:17.581Z,42.90
2019-01-21T07:13:50.670Z,41.58
2019-01-21T07:16:23.176Z,40.83
2019-01-21T07:18:52.974Z,45.65
2019-01-21T07:21:23.377Z,45.63
2019-01-21T07:23:59.267Z,46.15
2019-01-21T07:26:29.143Z,43.15
2019-01-21T07:28:58.953Z,46.68
2019-01-21T07:31:35.214Z,39.92
2019-01-21T07:34:05.435Z,39.65
2019-01-21T07:36:52.552Z,37.10
2019-01-21T07:39:25.573Z,43.15
2019-01-21T07:41:59.035Z,37.93
2019-01-21T07:44:38.128Z,36.17
2019-01-21T07:47:11.478Z,49.23
2019-01-21T07:49:41.972Z,42.23
2019-01-21T07:52:23.789Z,40.40
2019-01-21T07:54:59.502Z,37.63
2019-01-21T07:57:32.488Z,36.40
2019-01-21T08:00:08.634Z,36.20
2019-01-21T08:02:41.519Z,37.35
2019-01-21T08:05:26.441Z,39.60
2019-01-21T08:07:59.397Z,32.10
2019-01-21T08:10:29.178Z,39.45
2019-01-21T08:13:04.943Z,37.38
2019-01-21T08:15:41.220Z,31.15
2019-01-21T08:18:29.148Z,35.17
2019-01-21T08:21:04.973Z,30.57
2019-01-21T08:23:43.905Z,29.55
2019-01-21T08:26:13.704Z,30.05
2019-01-21T08:29:01.966Z,32.10
2019-01-21T08:31:31.863Z,31.27
2019-01-21T08:34:11.025Z,34.77
2019-01-21T08:36:40.837Z,35.83
2019-01-21T08:39:13.918Z,29.37
2019-01-21T08:41:49.755Z,26.50
2019-01-21T08:44:19.596Z,30.53
2019-01-21T08:47:06.405Z,29.40
2019-01-21T08:49:39.234Z,26.30
2019-01-21T08:52:15.025Z,31.60
2019-01-21T08:54:44.906Z,35.07
2019-01-21T08:57:15.970Z,30.13
2019-01-21T08:59:45.761Z,34.40
2019-01-21T09:02:16.012Z,26.60
2019-01-21T09:04:45.891Z,31.40
2019-01-21T09:07:18.705Z,34.50
2019-01-21T09:09:48.625Z,29.20
2019-01-21T09:12:21.877Z,23.90
2019-01-21T09:15:00.623Z,26.40
2019-01-21T09:17:45.493Z,28.07
2019-01-21T09:20:18.048Z,26.33
2019-01-21T09:22:50.952Z,28.73
2019-01-21T09:25:29.629Z,27.80
2019-01-21T09:28:12.078Z,25.10
2019-01-21T09:30:44.931Z,27.00
2019-01-21T09:33:14.852Z,31.70
2019-01-21T09:35:50.732Z,23.80
2019-01-21T09:38:20.552Z,24.40
2019-01-21T09:40:50.362Z,25.53
2019-01-21T09:43:23.158Z,27.67
2019-01-21T09:46:02.768Z,28.43
2019-01-21T09:48:30.632Z,28.60
2019-01-21T09:51:00.514Z,29.17
2019-01-21T09:53:29.536Z,27.03
2019-01-21T09:55:58.050Z,28.70
2019-01-21T09:58:27.571Z,29.40
2019-01-21T10:00:56.397Z,28.10
2019-01-21T10:03:25.202Z,26.10
2019-01-21T10:05:55.400Z,26.80
2019-01-21T10:08:25.244Z,25.80
2019-01-21T10:11:13.207Z,28.17
2019-01-21T10:13:43.024Z,33.33
2019-01-21T10:16:22.308Z,29.23
2019-01-21T10:18:58.367Z,30.20
2019-01-21T10:21:46.802Z,32.03
2019-01-21T10:24:33.189Z,30.57
2019-01-21T10:27:08.954Z,34.13
2019-01-21T10:29:44.639Z,35.17
2019-01-21T10:32:31.210Z,32.63
2019-01-21T10:35:06.773Z,37.27
2019-01-21T10:37:49.133Z,34.77
2019-01-21T10:40:28.600Z,30.23
2019-01-21T10:42:58.921Z,41.97
2019-01-21T10:45:28.703Z,31.33
2019-01-21T10:47:58.616Z,31.73
2019-01-21T10:50:28.428Z,34.93
2019-01-21T10:52:58.890Z,36.60
2019-01-21T10:55:29.102Z,44.03
2019-01-21T10:58:11.067Z,38.53
2019-01-21T11:00:46.740Z,35.30
2019-01-21T11:03:16.627Z,36.50
2019-01-21T11:05:49.539Z,36.97
2019-01-21T11:08:19.345Z,37.93
2019-01-21T11:10:58.302Z,36.90
2019-01-21T11:13:34.424Z,37.57
2019-01-21T11:16:10.081Z,46.30
2019-01-21T11:18:55.207Z,42.40
2019-01-21T11:21:27.734Z,41.03
2019-01-21T11:24:00.265Z,36.43
2019-01-21T11:26:36.124Z,38.73
2019-01-21T11:29:05.934Z,36.77
2019-01-21T11:31:44.863Z,36.20
2019-01-21T11:34:14.768Z,38.23
2019-01-21T11:36:50.850Z,39.40
2019-01-21T11:39:29.784Z,39.07
2019-01-21T11:41:59.560Z,36.13
2019-01-21T11:44:30.586Z,37.97
2019-01-21T11:47:15.685Z,37.60
2019-01-21T11:50:00.734Z,37.93
2019-01-21T11:52:30.989Z,40.13
2019-01-21T11:55:09.885Z,36.43
2019-01-21T11:57:58.122Z,40.70
2019-01-21T12:00:43.315Z,41.40
2019-01-21T12:03:16.414Z,38.93
2019-01-21T12:05:46.203Z,36.17
2019-01-21T12:08:24.864Z,42.83
2019-01-21T12:11:11.322Z,47.53
2019-01-21T12:13:41.224Z,38.73
2019-01-21T12:16:28.167Z,43.90
2019-01-21T12:18:58.490Z,40.07
2019-01-21T12:21:31.040Z,45.90
2019-01-21T12:24:00.857Z,38.03
2019-01-21T12:26:30.759Z,40.27
2019-01-21T12:29:17.169Z,31.83
2019-01-21T12:31:58.946Z,36.10
2019-01-21T12:34:37.997Z,33.23
2019-01-21T12:37:14.236Z,35.20
2019-01-21T12:39:44.250Z,36.30
2019-01-21T12:42:17.166Z,34.03
2019-01-21T12:44:53.019Z,38.80
2019-01-21T12:47:25.802Z,39.80
2019-01-21T12:49:55.638Z,33.60
2019-01-21T12:52:25.492Z,39.60
2019-01-21T12:54:56.587Z,43.40
2019-01-21T12:57:43.274Z,37.43
2019-01-21T13:00:19.122Z,37.33
2019-01-21T13:02:58.351Z,40.63
2019-01-21T13:05:40.445Z,38.50
2019-01-21T13:08:10.348Z,33.80
2019-01-21T13:10:40.216Z,50.60
2019-01-21T13:13:28.314Z,41.20
2019-01-21T13:16:13.377Z,36.87
2019-01-21T13:19:00.498Z,36.77
2019-01-21T13:21:34.794Z,39.40
2019-01-21T13:24:04.832Z,36.90
2019-01-21T13:26:34.743Z,40.00
2019-01-21T13:29:13.541Z,38.57
2019-01-21T13:31:43.403Z,40.73
2019-01-21T13:34:16.044Z,37.60
2019-01-21T13:37:04.265Z,36.10
2019-01-21T13:39:37.268Z,41.83
2019-01-21T13:42:07.200Z,36.70
2019-01-21T13:44:37.312Z,36.47
2019-01-21T13:47:19.175Z,39.33
2019-01-21T13:49:52.057Z,41.63
2019-01-21T13:52:28.421Z,35.77
2019-01-21T13:55:01.289Z,39.50
2019-01-21T13:57:37.157Z,32.27
2019-01-21T14:00:23.805Z,39.33
2019-01-21T14:03:11.830Z,39.27
2019-01-21T14:05:58.743Z,32.83
2019-01-21T14:08:45.007Z,36.83
2019-01-21T14:11:20.753Z,34.00
2019-01-21T14:13:51.109Z,38.73
2019-01-21T14:16:33.111Z,33.10
2019-01-21T14:19:04.302Z,35.57
2019-01-21T14:21:34.162Z,34.47
2019-01-21T14:24:10.014Z,34.93
2019-01-21T14:26:48.699Z,36.27
2019-01-21T14:29:34.298Z,38.90
2019-01-21T14:32:22.433Z,50.17
2019-01-21T14:34:54.984Z,38.67
2019-01-21T14:37:24.800Z,34.33
2019-01-21T14:40:00.590Z,41.23
2019-01-21T14:42:45.424Z,38.93
2019-01-21T14:45:24.445Z,37.30
2019-01-21T14:47:54.363Z,38.00
2019-01-21T14:50:24.275Z,33.67
2019-01-21T14:52:54.191Z,36.37
2019-01-21T14:55:33.014Z,36.30
2019-01-21T14:58:02.856Z,30.40
2019-01-21T15:00:49.090Z,36.43
2019-01-21T15:03:19.331Z,33.17
2019-01-21T15:05:51.839Z,32.43
2019-01-21T15:08:21.775Z,37.33
2019-01-21T15:11:09.748Z,32.60
2019-01-21T15:13:51.961Z,33.80
2019-01-21T15:16:27.774Z,31.53
2019-01-21T15:18:57.655Z,34.60
2019-01-21T15:21:30.153Z,33.73
2019-01-21T15:24:05.877Z,32.70
2019-01-21T15:26:35.722Z,35.33
2019-01-21T15:29:08.842Z,36.53
2019-01-21T15:31:41.695Z,33.50
2019-01-21T15:34:14.715Z,34.20
2019-01-21T15:36:51.074Z,35.10
2019-01-21T15:39:20.906Z,35.00
2019-01-21T15:41:59.910Z,32.20
2019-01-21T15:44:29.864Z,38.93
2019-01-21T15:47:05.841Z,34.30
2019-01-21T15:49:36.141Z,42.90
2019-01-21T15:52:05.939Z,36.60
2019-01-21T15:54:54.683Z,38.78
2019-01-21T15:57:30.557Z,39.90
2019-01-21T16:00:00.406Z,36.40
2019-01-21T16:02:30.488Z,40.70
2019-01-21T16:05:00.225Z,37.33
2019-01-21T16:07:30.054Z,38.33
2019-01-21T16:10:03.398Z,37.83
2019-01-21T16:12:33.445Z,38.05
2019-01-21T16:15:03.430Z,45.00
2019-01-21T16:17:33.319Z,45.40
2019-01-21T16:20:01.881Z,41.85
2019-01-21T16:22:34.808Z,41.10
2019-01-21T16:25:07.555Z,40.88
2019-01-21T16:27:37.776Z,40.10
2019-01-21T16:30:16.395Z,45.35
2019-01-21T16:32:46.338Z,105.70
2019-01-21T16:35:22.330Z,58.98
2019-01-21T16:37:52.143Z,80.30
2019-01-21T16:40:22.316Z,58.65
2019-01-21T16:42:51.110Z,56.48
2019-01-21T16:45:19.556Z,47.73
2019-01-21T16:47:48.051Z,40.45
2019-01-21T16:50:16.384Z,40.20
2019-01-21T16:52:44.736Z,42.90
2019-01-21T16:55:13.071Z,43.20
2019-01-21T16:57:41.852Z,49.73
2019-01-21T17:00:11.673Z,45.50
2019-01-21T17:02:40.061Z,43.95
2019-01-21T17:05:10.063Z,47.03
2019-01-21T17:07:38.382Z,50.60
2019-01-21T17:10:08.346Z,45.60
2019-01-21T17:12:37.058Z,49.77
2019-01-21T17:15:07.250Z,49.30
2019-01-21T17:17:35.577Z,50.03
2019-01-21T17:20:05.769Z,47.75
2019-01-21T17:22:34.115Z,47.98
2019-01-21T17:25:02.405Z,52.60
2019-01-21T17:27:30.725Z,51.85
2019-01-21T17:29:59.520Z,50.17
2019-01-21T17:32:27.907Z,55.75
2019-01-21T17:34:56.859Z,55.78
2019-01-21T17:37:27.160Z,56.92
2019-01-21T17:39:55.491Z,56.02
2019-01-21T17:42:23.961Z,55.65
2019-01-21T17:44:52.423Z,53.85
2019-01-21T17:47:20.752Z,62.43
2019-01-21T17:49:49.497Z,52.50
2019-01-21T17:52:17.982Z,56.77
2019-01-21T17:54:46.767Z,56.80
2019-01-21T17:57:15.216Z,57.83
2019-01-21T17:59:43.730Z,56.88
2019-01-21T18:02:12.606Z,56.80
2019-01-21T18:04:41.063Z,53.87
2019-01-21T18:07:09.404Z,57.65
2019-01-21T18:09:38.186Z,54.77
2019-01-21T18:12:06.637Z,57.08
2019-01-21T18:14:35.229Z,60.43
2019-01-21T18:17:03.870Z,56.73
2019-01-21T18:19:32.229Z,59.77
2019-01-21T18:22:00.632Z,59.25
2019-01-21T18:24:29.238Z,61.33
2019-01-21T18:26:57.912Z,56.15
2019-01-21T18:29:26.470Z,66.60
2019-01-21T18:31:54.807Z,62.27
2019-01-21T18:34:23.108Z,60.38
2019-01-21T18:36:51.531Z,68.07
2019-01-21T18:39:20.423Z,77.70
2019-01-21T18:41:48.781Z,58.65
2019-01-21T18:44:17.585Z,70.60
2019-01-21T18:46:45.931Z,62.25
2019-01-21T18:49:14.359Z,73.28
2019-01-21T18:51:46.591Z,73.40
2019-01-21T18:54:13.216Z,77.65
2019-01-21T18:56:41.589Z,75.42
2019-01-21T18:59:10.407Z,67.70
2019-01-21T19:01:39.302Z,71.17
2019-01-21T19:04:07.653Z,61.08
2019-01-21T19:06:36.020Z,58.55
2019-01-21T19:09:05.845Z,72.53
2019-01-21T19:11:34.203Z,67.42
2019-01-21T19:14:02.912Z,68.78
2019-01-21T19:16:31.403Z,71.97
2019-01-21T19:18:59.639Z,77.20
2019-01-21T19:21:28.136Z,62.03
2019-01-21T19:23:56.457Z,77.45
2019-01-21T19:26:24.817Z,67.55
2019-01-21T19:28:53.140Z,73.02
2019-01-21T19:31:21.486Z,57.43
2019-01-21T19:33:51.016Z,59.10
2019-01-21T19:36:19.955Z,91.45
2019-01-21T19:38:48.331Z,62.83
2019-01-21T19:41:16.675Z,57.50
2019-01-21T19:43:44.942Z,61.42
2019-01-21T19:46:13.312Z,70.47
2019-01-21T19:48:42.038Z,64.95
2019-01-21T19:51:10.936Z,69.42
2019-01-21T19:53:39.279Z,65.03
2019-01-21T19:56:07.688Z,59.18
2019-01-21T19:58:36.478Z,60.43
2019-01-21T20:01:04.953Z,86.67
2019-01-21T20:03:33.963Z,91.92
2019-01-21T20:06:02.698Z,82.12
2019-01-21T20:08:31.718Z,68.57
2019-01-21T20:11:00.824Z,57.45
2019-01-21T20:13:29.570Z,63.15
2019-01-21T20:15:58.697Z,59.77
2019-01-21T20:18:27.181Z,57.58
2019-01-21T20:20:55.476Z,53.52
2019-01-21T20:23:24.005Z,59.13
2019-01-21T20:25:52.718Z,60.12
2019-01-21T20:28:21.019Z,52.35
2019-01-21T20:30:49.373Z,55.40
2019-01-21T20:33:17.685Z,59.00
2019-01-21T20:35:46.006Z,55.43
2019-01-21T20:38:14.470Z,57.75
2019-01-21T20:40:43.185Z,57.78
2019-01-21T20:43:11.629Z,59.77
2019-01-21T20:45:40.739Z,58.63
2019-01-21T20:48:10.208Z,57.23
2019-01-21T20:50:38.623Z,59.30
2019-01-21T20:53:08.861Z,52.83
2019-01-21T20:55:37.645Z,50.28
2019-01-21T20:58:05.967Z,60.98
2019-01-21T21:00:35.734Z,56.77
2019-01-21T21:03:04.693Z,58.30
2019-01-21T21:05:33.102Z,57.03
2019-01-21T21:08:01.446Z,49.83
2019-01-21T21:10:29.776Z,57.15
2019-01-21T21:12:58.094Z,57.70
2019-01-21T21:15:28.241Z,58.30
2019-01-21T21:17:56.485Z,52.23
2019-01-21T21:20:26.204Z,59.48
2019-01-21T21:22:54.606Z,57.75
2019-01-21T21:25:23.106Z,62.40
2019-01-21T21:27:51.775Z,57.67
2019-01-21T21:30:27.020Z,59.13
2019-01-21T21:32:55.793Z,59.05
2019-01-21T21:35:24.887Z,60.00
2019-01-21T21:37:53.201Z,58.55
2019-01-21T21:40:22.656Z,60.00
2019-01-21T21:42:51.451Z,56.70
2019-01-21T21:45:20.720Z,60.83
2019-01-21T21:47:49.473Z,58.28
2019-01-21T21:50:19.413Z,64.30
2019-01-21T21:52:47.813Z,54.42
2019-01-21T21:55:16.582Z,54.90
2019-01-21T21:57:44.919Z,57.55
2019-01-21T22:00:15.089Z,54.30
2019-01-21T22:02:43.412Z,66.25
2019-01-21T22:05:11.762Z,62.17
2019-01-21T22:07:40.514Z,56.33
2019-01-21T22:10:10.640Z,52.67
2019-01-21T22:12:39.058Z,48.65
2019-01-21T22:15:09.672Z,50.40
2019-01-21T22:17:38.085Z,59.85
2019-01-21T22:20:16.221Z,55.55
2019-01-21T22:22:44.735Z,53.17
2019-01-21T22:25:13.309Z,53.92
2019-01-21T22:27:42.203Z,59.42
2019-01-21T22:30:12.099Z,61.60
2019-01-21T22:32:40.434Z,61.92
2019-01-21T22:35:08.783Z,53.55
2019-01-21T22:37:37.227Z,58.00
2019-01-21T22:40:07.665Z,49.73
2019-01-21T22:42:36.139Z,64.53
2019-01-21T22:45:05.700Z,47.05
2019-01-21T22:47:34.006Z,47.35
2019-01-21T22:50:02.719Z,54.73
2019-01-21T22:52:31.905Z,48.85
2019-01-21T22:55:00.267Z,50.25
2019-01-21T22:57:29.071Z,48.83
2019-01-21T22:59:57.754Z,48.75
2019-01-21T23:02:26.090Z,50.38
2019-01-21T23:04:55.132Z,55.83
2019-01-21T23:07:23.810Z,47.58
2019-01-21T23:09:52.266Z,47.98
2019-01-21T23:12:20.587Z,50.63
2019-01-21T23:14:50.794Z,50.55
2019-01-21T23:17:19.373Z,51.80
2019-01-21T23:19:47.720Z,52.88
2019-01-21T23:22:16.202Z,52.33
2019-01-21T23:24:45.017Z,57.43
2019-01-21T23:27:13.342Z,51.85
2019-01-21T23:29:41.686Z,52.17
2019-01-21T23:32:10.762Z,58.48
2019-01-21T23:34:39.066Z,50.30
2019-01-21T23:37:07.822Z,51.77
2019-01-21T23:39:36.507Z,49.20
2019-01-21T23:42:04.986Z,47.08
2019-01-21T23:44:33.443Z,64.03
2019-01-21T23:47:02.354Z,58.00
2019-01-21T23:49:30.735Z,44.98
2019-01-21T23:51:59.419Z,48.02
2019-01-21T23:54:27.898Z,54.73
2019-01-21T23:56:56.343Z,47.53
2019-01-21T23:59:24.752Z,48.85
