createdAt,value
2017-09-09T00:00:29.772Z,16.2
2017-09-09T00:01:31.160Z,16.2
2017-09-09T00:02:32.552Z,16.3
2017-09-09T00:03:33.941Z,16.2
2017-09-09T00:04:35.330Z,16.2
2017-09-09T00:05:36.721Z,16.3
2017-09-09T00:06:38.110Z,16.2
2017-09-09T00:07:39.499Z,16.2
2017-09-09T00:08:40.889Z,16.3
2017-09-09T00:09:42.278Z,16.2
2017-09-09T00:10:43.669Z,16.2
2017-09-09T00:11:45.059Z,16.3
2017-09-09T00:12:46.448Z,16.3
2017-09-09T00:13:47.839Z,16.3
2017-09-09T00:14:49.229Z,16.3
2017-09-09T00:15:50.621Z,16.3
2017-09-09T00:16:52.012Z,16.3
2017-09-09T00:17:53.402Z,16.3
2017-09-09T00:18:54.790Z,16.3
2017-09-09T00:19:56.180Z,16.3
2017-09-09T00:20:57.584Z,16.2
2017-09-09T00:21:58.976Z,16.2
2017-09-09T00:23:00.368Z,16.2
2017-09-09T00:24:01.764Z,16.2
2017-09-09T00:25:03.149Z,16.3
2017-09-09T00:26:04.544Z,16.3
2017-09-09T00:27:05.927Z,16.3
2017-09-09T00:28:07.318Z,16.3
2017-09-09T00:29:08.710Z,16.3
2017-09-09T00:30:10.103Z,16.3
2017-09-09T00:31:11.524Z,16.3
2017-09-09T00:32:12.876Z,16.3
2017-09-09T00:33:14.266Z,16.3
2017-09-09T00:34:15.654Z,16.3
2017-09-09T00:35:17.044Z,16.3
2017-09-09T00:36:18.433Z,16.3
2017-09-09T00:37:19.822Z,16.2
2017-09-09T00:38:21.214Z,16.2
2017-09-09T00:39:22.603Z,16.2
2017-09-09T00:40:23.996Z,16.2
2017-09-09T00:41:25.383Z,16.2
2017-09-09T00:42:26.775Z,16.2
2017-09-09T00:43:28.163Z,16.1
2017-09-09T00:44:29.552Z,16.1
2017-09-09T00:45:30.947Z,16.1
2017-09-09T00:46:32.332Z,16.1
2017-09-09T00:47:33.726Z,16.1
2017-09-09T00:48:35.116Z,16.0
2017-09-09T00:49:36.505Z,16.1
2017-09-09T00:50:37.896Z,16.1
2017-09-09T00:51:39.287Z,16.1
2017-09-09T00:52:40.677Z,16.1
2017-09-09T00:53:42.068Z,16.1
2017-09-09T00:54:43.454Z,16.1
2017-09-09T00:55:44.841Z,16.1
2017-09-09T00:56:46.229Z,16.1
2017-09-09T00:57:47.622Z,16.1
2017-09-09T00:58:49.007Z,16.1
2017-09-09T00:59:50.401Z,16.1
2017-09-09T01:00:51.788Z,16.1
2017-09-09T01:01:53.177Z,16.1
2017-09-09T01:02:54.568Z,16.1
2017-09-09T01:03:55.958Z,16.2
2017-09-09T01:04:57.373Z,16.1
2017-09-09T01:05:58.767Z,16.2
2017-09-09T01:07:00.197Z,16.2
2017-09-09T01:08:01.584Z,16.1
2017-09-09T01:09:02.974Z,16.1
2017-09-09T01:10:04.361Z,16.1
2017-09-09T01:11:05.753Z,16.1
2017-09-09T01:12:07.143Z,16.1
2017-09-09T01:13:08.557Z,16.1
2017-09-09T01:14:09.947Z,16.1
2017-09-09T01:15:11.338Z,16.1
2017-09-09T01:16:12.725Z,16.1
2017-09-09T01:17:14.116Z,16.1
2017-09-09T01:18:15.508Z,16.1
2017-09-09T01:19:16.896Z,16.1
2017-09-09T01:20:18.288Z,16.1
2017-09-09T01:21:19.678Z,16.1
2017-09-09T01:22:21.065Z,16.1
2017-09-09T01:23:22.457Z,16.1
2017-09-09T01:24:23.847Z,16.0
2017-09-09T01:25:25.236Z,16.1
2017-09-09T01:26:26.588Z,16.0
2017-09-09T01:27:27.977Z,16.0
2017-09-09T01:28:29.367Z,16.0
2017-09-09T01:29:30.757Z,16.0
2017-09-09T01:30:32.101Z,16.0
2017-09-09T01:31:33.495Z,15.9
2017-09-09T01:32:34.884Z,16.0
2017-09-09T01:33:36.304Z,16.0
2017-09-09T01:34:37.660Z,16.0
2017-09-09T01:35:39.052Z,16.0
2017-09-09T01:36:40.439Z,16.0
2017-09-09T01:37:41.830Z,16.0
2017-09-09T01:38:43.219Z,16.0
2017-09-09T01:39:44.608Z,16.1
2017-09-09T01:40:45.996Z,15.9
2017-09-09T01:41:47.347Z,16.0
2017-09-09T01:42:48.737Z,15.9
2017-09-09T01:43:50.129Z,15.9
2017-09-09T01:44:51.517Z,16.0
2017-09-09T01:45:52.908Z,16.0
2017-09-09T01:46:54.298Z,15.9
2017-09-09T01:47:55.688Z,16.0
2017-09-09T01:48:57.077Z,15.9
2017-09-09T01:49:58.471Z,16.0
2017-09-09T01:50:59.857Z,16.0
2017-09-09T01:52:01.245Z,15.9
2017-09-09T01:53:02.634Z,15.9
2017-09-09T01:54:04.024Z,15.9
2017-09-09T01:55:05.422Z,16.0
2017-09-09T01:56:06.807Z,15.9
2017-09-09T01:57:08.197Z,15.8
2017-09-09T01:58:09.586Z,15.9
2017-09-09T01:59:10.973Z,15.8
2017-09-09T02:00:12.362Z,15.8
2017-09-09T02:01:13.752Z,15.8
2017-09-09T02:02:15.144Z,15.9
2017-09-09T02:03:16.536Z,15.9
2017-09-09T02:04:17.926Z,15.8
2017-09-09T02:05:19.313Z,15.8
2017-09-09T02:06:20.708Z,15.8
2017-09-09T02:07:22.110Z,15.9
2017-09-09T02:08:23.498Z,15.9
2017-09-09T02:09:24.887Z,15.8
2017-09-09T02:10:26.279Z,15.8
2017-09-09T02:11:27.670Z,15.7
2017-09-09T02:12:29.057Z,15.8
2017-09-09T02:13:30.445Z,15.8
2017-09-09T02:14:31.834Z,15.7
2017-09-09T02:15:33.226Z,15.8
2017-09-09T02:16:34.616Z,15.6
2017-09-09T02:17:36.021Z,15.6
2017-09-09T02:18:37.401Z,15.6
2017-09-09T02:19:38.785Z,15.7
2017-09-09T02:20:40.173Z,15.7
2017-09-09T02:21:41.564Z,15.6
2017-09-09T02:22:42.954Z,15.7
2017-09-09T02:23:44.344Z,15.7
2017-09-09T02:24:45.735Z,15.6
2017-09-09T02:25:47.127Z,15.6
2017-09-09T02:26:48.514Z,15.7
2017-09-09T02:27:49.901Z,15.6
2017-09-09T02:28:51.289Z,15.6
2017-09-09T02:29:52.678Z,15.6
2017-09-09T02:30:54.067Z,15.6
2017-09-09T02:31:55.458Z,15.6
2017-09-09T02:32:56.852Z,15.5
2017-09-09T02:33:58.237Z,15.5
2017-09-09T02:34:59.626Z,15.6
2017-09-09T02:36:01.013Z,15.5
2017-09-09T02:37:02.401Z,15.5
2017-09-09T02:38:03.792Z,15.4
2017-09-09T02:39:06.940Z,15.3
2017-09-09T02:40:08.340Z,15.3
2017-09-09T02:41:09.728Z,15.2
2017-09-09T02:42:11.116Z,15.1
2017-09-09T02:43:12.508Z,15.1
2017-09-09T02:44:13.895Z,15.0
2017-09-09T02:45:15.286Z,15.0
2017-09-09T02:46:16.678Z,15.0
2017-09-09T02:47:18.075Z,15.0
2017-09-09T02:48:19.498Z,15.0
2017-09-09T02:49:20.853Z,14.9
2017-09-09T02:50:22.241Z,14.9
2017-09-09T02:51:23.633Z,14.9
2017-09-09T02:52:25.022Z,14.8
2017-09-09T02:53:26.413Z,14.8
2017-09-09T02:54:27.828Z,14.8
2017-09-09T02:55:29.226Z,14.8
2017-09-09T02:56:30.612Z,14.8
2017-09-09T02:57:31.996Z,14.8
2017-09-09T02:58:33.384Z,14.7
2017-09-09T02:59:34.774Z,14.8
2017-09-09T03:00:36.163Z,14.7
2017-09-09T03:01:37.554Z,14.7
2017-09-09T03:02:38.940Z,14.7
2017-09-09T03:03:40.329Z,14.7
2017-09-09T03:04:41.715Z,14.7
2017-09-09T03:05:43.104Z,14.7
2017-09-09T03:06:44.493Z,14.7
2017-09-09T03:07:45.885Z,14.7
2017-09-09T03:08:47.275Z,14.7
2017-09-09T03:09:48.664Z,14.7
2017-09-09T03:10:50.051Z,14.7
2017-09-09T03:11:51.439Z,14.7
2017-09-09T03:12:52.828Z,14.7
2017-09-09T03:13:54.215Z,14.7
2017-09-09T03:14:55.603Z,14.7
2017-09-09T03:15:56.996Z,14.7
2017-09-09T03:16:58.384Z,14.6
2017-09-09T03:17:59.773Z,14.6
2017-09-09T03:19:01.160Z,14.6
2017-09-09T03:20:02.547Z,14.5
2017-09-09T03:21:03.937Z,14.6
2017-09-09T03:22:05.326Z,14.6
2017-09-09T03:23:06.719Z,14.6
2017-09-09T03:24:08.105Z,14.6
2017-09-09T03:25:09.492Z,14.6
2017-09-09T03:26:10.882Z,14.6
2017-09-09T03:27:12.269Z,14.6
2017-09-09T03:28:13.658Z,14.6
2017-09-09T03:29:15.049Z,14.5
2017-09-09T03:30:16.439Z,14.6
2017-09-09T03:31:17.825Z,14.6
2017-09-09T03:32:19.212Z,14.5
2017-09-09T03:33:20.603Z,14.6
2017-09-09T03:34:21.991Z,14.5
2017-09-09T03:35:23.382Z,14.6
2017-09-09T03:36:24.770Z,14.4
2017-09-09T03:37:26.161Z,14.4
2017-09-09T03:38:27.547Z,14.5
2017-09-09T03:39:28.933Z,14.4
2017-09-09T03:40:30.323Z,14.4
2017-09-09T03:41:31.711Z,14.4
2017-09-09T03:42:33.101Z,14.4
2017-09-09T03:43:34.503Z,14.5
2017-09-09T03:44:35.881Z,14.5
2017-09-09T03:45:37.268Z,14.4
2017-09-09T03:46:38.657Z,14.4
2017-09-09T03:47:40.042Z,14.6
2017-09-09T03:48:41.427Z,14.4
2017-09-09T03:49:42.826Z,14.5
2017-09-09T03:50:44.219Z,14.5
2017-09-09T03:51:45.607Z,14.5
2017-09-09T03:52:46.994Z,14.5
2017-09-09T03:53:48.378Z,14.5
2017-09-09T03:54:49.765Z,14.4
2017-09-09T03:55:51.156Z,14.5
2017-09-09T03:56:52.541Z,14.5
2017-09-09T03:57:53.934Z,14.5
2017-09-09T03:58:55.323Z,14.6
2017-09-09T03:59:56.712Z,14.5
2017-09-09T04:00:58.098Z,14.6
2017-09-09T04:01:59.484Z,14.6
2017-09-09T04:03:00.873Z,14.5
2017-09-09T04:04:02.261Z,14.5
2017-09-09T04:05:03.649Z,14.5
2017-09-09T04:06:05.038Z,14.5
2017-09-09T04:07:06.424Z,14.5
2017-09-09T04:08:07.811Z,14.5
2017-09-09T04:09:09.202Z,14.5
2017-09-09T04:10:10.590Z,14.6
2017-09-09T04:11:11.982Z,14.5
2017-09-09T04:12:13.370Z,14.4
2017-09-09T04:13:14.762Z,14.4
2017-09-09T04:14:16.151Z,14.4
2017-09-09T04:15:17.537Z,14.4
2017-09-09T04:16:18.927Z,14.4
2017-09-09T04:17:20.319Z,14.4
2017-09-09T04:18:21.701Z,14.4
2017-09-09T04:19:23.089Z,14.4
2017-09-09T04:20:24.480Z,14.4
2017-09-09T04:21:25.867Z,14.4
2017-09-09T04:22:27.256Z,14.3
2017-09-09T04:23:28.643Z,14.3
2017-09-09T04:24:30.032Z,14.3
2017-09-09T04:25:31.420Z,14.3
2017-09-09T04:26:32.808Z,14.3
2017-09-09T04:27:34.202Z,14.4
2017-09-09T04:28:35.587Z,14.3
2017-09-09T04:29:36.977Z,14.3
2017-09-09T04:30:38.363Z,14.3
2017-09-09T04:31:39.752Z,14.3
2017-09-09T04:32:41.140Z,14.3
2017-09-09T04:33:42.528Z,14.4
2017-09-09T04:34:43.920Z,14.4
2017-09-09T04:35:45.309Z,14.3
2017-09-09T04:36:46.695Z,14.3
2017-09-09T04:37:48.083Z,14.3
2017-09-09T04:38:49.471Z,14.3
2017-09-09T04:39:50.861Z,14.4
2017-09-09T04:40:52.250Z,14.3
2017-09-09T04:41:53.642Z,14.3
2017-09-09T04:42:55.036Z,14.3
2017-09-09T04:43:56.422Z,14.3
2017-09-09T04:44:57.808Z,14.3
2017-09-09T04:45:59.197Z,14.2
2017-09-09T04:47:00.583Z,14.3
2017-09-09T04:48:01.979Z,14.3
2017-09-09T04:49:03.371Z,14.3
2017-09-09T04:50:04.757Z,14.3
2017-09-09T04:51:06.145Z,14.2
2017-09-09T04:52:07.533Z,14.2
2017-09-09T04:53:08.921Z,14.2
2017-09-09T04:54:10.309Z,14.3
2017-09-09T04:55:11.696Z,14.3
2017-09-09T04:56:13.087Z,14.3
2017-09-09T04:57:14.473Z,14.3
2017-09-09T04:58:15.859Z,14.2
2017-09-09T04:59:17.249Z,14.2
2017-09-09T05:00:18.638Z,14.2
2017-09-09T05:01:20.027Z,14.2
2017-09-09T05:02:21.421Z,14.3
2017-09-09T05:03:22.809Z,14.3
2017-09-09T05:04:24.197Z,14.3
2017-09-09T05:05:25.587Z,14.1
2017-09-09T05:06:26.973Z,14.2
2017-09-09T05:07:28.362Z,14.2
2017-09-09T05:08:29.754Z,14.3
2017-09-09T05:09:31.145Z,14.2
2017-09-09T05:10:32.538Z,14.2
2017-09-09T05:11:33.924Z,14.3
2017-09-09T05:12:35.315Z,14.2
2017-09-09T05:13:36.704Z,14.2
2017-09-09T05:14:38.093Z,14.2
2017-09-09T05:15:39.482Z,14.3
2017-09-09T05:16:40.873Z,14.3
2017-09-09T05:17:42.263Z,14.2
2017-09-09T05:18:43.651Z,14.3
2017-09-09T05:19:45.040Z,14.2
2017-09-09T05:20:46.429Z,14.3
2017-09-09T05:21:47.818Z,14.2
2017-09-09T05:22:49.213Z,14.3
2017-09-09T05:23:50.601Z,14.3
2017-09-09T05:24:51.990Z,14.3
2017-09-09T05:25:53.378Z,14.3
2017-09-09T05:26:54.767Z,14.2
2017-09-09T05:27:56.158Z,14.2
2017-09-09T05:28:57.545Z,14.3
2017-09-09T05:29:58.938Z,14.3
2017-09-09T05:31:00.328Z,14.3
2017-09-09T05:32:01.718Z,14.3
2017-09-09T05:33:03.108Z,14.3
2017-09-09T05:34:04.499Z,14.3
2017-09-09T05:35:05.894Z,14.3
2017-09-09T05:36:07.291Z,14.2
2017-09-09T05:37:08.699Z,14.3
2017-09-09T05:38:10.091Z,14.3
2017-09-09T05:39:11.479Z,14.2
2017-09-09T05:40:12.873Z,14.2
2017-09-09T05:41:14.262Z,14.3
2017-09-09T05:42:15.654Z,14.2
2017-09-09T05:43:17.045Z,14.3
2017-09-09T05:44:18.439Z,14.3
2017-09-09T05:45:19.830Z,14.3
2017-09-09T05:46:21.224Z,14.3
2017-09-09T05:47:22.613Z,14.2
2017-09-09T05:48:24.007Z,14.2
2017-09-09T05:49:25.396Z,14.2
2017-09-09T05:50:26.788Z,14.2
2017-09-09T05:51:28.184Z,14.3
2017-09-09T05:52:29.576Z,14.2
2017-09-09T05:53:30.972Z,14.3
2017-09-09T05:54:32.359Z,14.3
2017-09-09T05:55:33.751Z,14.3
2017-09-09T05:56:35.138Z,14.3
2017-09-09T05:57:36.530Z,14.3
2017-09-09T05:58:37.922Z,14.3
2017-09-09T05:59:39.313Z,14.4
2017-09-09T06:00:40.708Z,14.4
2017-09-09T06:01:42.097Z,14.4
2017-09-09T06:02:43.489Z,14.3
2017-09-09T06:03:44.883Z,14.3
2017-09-09T06:04:46.272Z,14.4
2017-09-09T06:05:47.665Z,14.4
2017-09-09T06:06:49.056Z,14.4
2017-09-09T06:07:50.449Z,14.3
2017-09-09T06:08:51.851Z,14.3
2017-09-09T06:09:53.244Z,14.4
2017-09-09T06:10:54.634Z,14.4
2017-09-09T06:11:56.029Z,14.3
2017-09-09T06:12:57.422Z,14.4
2017-09-09T06:13:58.812Z,14.4
2017-09-09T06:15:00.205Z,14.4
2017-09-09T06:16:01.593Z,14.5
2017-09-09T06:17:02.982Z,14.3
2017-09-09T06:18:04.373Z,14.3
2017-09-09T06:19:05.765Z,14.4
2017-09-09T06:20:07.158Z,14.4
2017-09-09T06:21:08.555Z,14.3
2017-09-09T06:22:09.948Z,14.4
2017-09-09T06:23:11.337Z,14.3
2017-09-09T06:24:12.727Z,14.4
2017-09-09T06:25:14.120Z,14.4
2017-09-09T06:26:15.511Z,14.4
2017-09-09T06:27:16.902Z,14.4
2017-09-09T06:28:18.312Z,14.4
2017-09-09T06:29:19.726Z,14.4
2017-09-09T06:30:21.115Z,14.4
2017-09-09T06:31:22.506Z,14.3
2017-09-09T06:32:23.899Z,14.3
2017-09-09T06:33:25.290Z,14.3
2017-09-09T06:34:26.679Z,14.3
2017-09-09T06:35:28.072Z,14.4
2017-09-09T06:36:29.463Z,14.3
2017-09-09T06:37:30.890Z,14.4
2017-09-09T06:38:32.283Z,14.3
2017-09-09T06:39:33.686Z,14.4
2017-09-09T06:40:35.080Z,14.4
2017-09-09T06:41:36.471Z,14.5
2017-09-09T06:42:37.862Z,14.4
2017-09-09T06:43:39.260Z,14.5
2017-09-09T06:44:40.645Z,14.5
2017-09-09T06:45:42.038Z,14.5
2017-09-09T06:46:43.432Z,14.5
2017-09-09T06:47:44.832Z,14.5
2017-09-09T06:48:46.224Z,14.6
2017-09-09T06:49:47.615Z,14.6
2017-09-09T06:50:49.009Z,14.6
2017-09-09T06:51:50.395Z,14.5
2017-09-09T06:52:51.783Z,14.6
2017-09-09T06:53:53.172Z,14.6
2017-09-09T06:54:54.566Z,14.6
2017-09-09T06:55:55.960Z,14.7
2017-09-09T06:56:57.352Z,14.7
2017-09-09T06:57:58.745Z,14.7
2017-09-09T06:59:00.139Z,14.7
2017-09-09T07:00:01.528Z,14.7
2017-09-09T07:01:02.919Z,14.6
2017-09-09T07:02:04.318Z,14.7
2017-09-09T07:03:05.721Z,14.7
2017-09-09T07:04:07.108Z,14.8
2017-09-09T07:05:08.503Z,14.8
2017-09-09T07:06:09.895Z,14.8
2017-09-09T07:07:11.287Z,14.8
2017-09-09T07:08:12.679Z,14.9
2017-09-09T07:09:14.070Z,14.9
2017-09-09T07:10:15.463Z,15.0
2017-09-09T07:11:16.858Z,15.0
2017-09-09T07:12:18.254Z,15.0
2017-09-09T07:13:19.643Z,15.0
2017-09-09T07:14:21.036Z,15.0
2017-09-09T07:15:22.429Z,14.9
2017-09-09T07:16:23.819Z,15.0
2017-09-09T07:17:25.331Z,15.0
2017-09-09T07:18:26.721Z,15.0
2017-09-09T07:19:28.112Z,15.0
2017-09-09T07:20:29.506Z,15.0
2017-09-09T07:21:30.903Z,15.1
2017-09-09T07:22:32.296Z,15.1
2017-09-09T07:23:33.691Z,15.1
2017-09-09T07:24:35.083Z,15.2
2017-09-09T07:25:36.490Z,15.1
2017-09-09T07:26:37.882Z,15.2
2017-09-09T07:27:39.277Z,15.2
2017-09-09T07:28:40.666Z,15.2
2017-09-09T07:29:42.119Z,15.2
2017-09-09T07:30:43.515Z,15.3
2017-09-09T07:31:44.908Z,15.3
2017-09-09T07:32:46.302Z,15.3
2017-09-09T07:33:47.695Z,15.3
2017-09-09T07:34:49.087Z,15.4
2017-09-09T07:35:50.480Z,15.3
2017-09-09T07:36:51.872Z,15.3
2017-09-09T07:37:53.269Z,15.3
2017-09-09T07:38:54.660Z,15.4
2017-09-09T07:39:56.055Z,15.4
2017-09-09T07:40:57.451Z,15.4
2017-09-09T07:41:58.843Z,15.5
2017-09-09T07:43:00.235Z,15.5
2017-09-09T07:44:01.631Z,15.5
2017-09-09T07:45:03.019Z,15.5
2017-09-09T07:46:04.414Z,15.6
2017-09-09T07:47:05.808Z,15.7
2017-09-09T07:48:07.206Z,15.7
2017-09-09T07:49:08.598Z,15.8
2017-09-09T07:50:09.991Z,15.9
2017-09-09T07:51:11.386Z,16.1
2017-09-09T07:52:12.777Z,16.1
2017-09-09T07:53:14.172Z,16.1
2017-09-09T07:54:15.571Z,16.2
2017-09-09T07:55:16.965Z,16.3
2017-09-09T07:56:18.358Z,16.3
2017-09-09T07:57:19.749Z,16.2
2017-09-09T07:58:21.138Z,16.2
2017-09-09T07:59:22.535Z,16.2
2017-09-09T08:00:23.932Z,16.3
2017-09-09T08:01:25.323Z,16.2
2017-09-09T08:02:26.718Z,16.2
2017-09-09T08:03:28.110Z,16.2
2017-09-09T08:04:29.506Z,16.2
2017-09-09T08:05:30.899Z,16.2
2017-09-09T08:06:32.289Z,16.1
2017-09-09T08:07:33.691Z,16.3
2017-09-09T08:08:35.086Z,16.2
2017-09-09T08:09:36.481Z,16.1
2017-09-09T08:10:37.875Z,16.1
2017-09-09T08:11:39.268Z,16.1
2017-09-09T08:12:40.662Z,16.0
2017-09-09T08:13:42.070Z,16.0
2017-09-09T08:14:43.460Z,16.1
2017-09-09T08:15:44.853Z,16.1
2017-09-09T08:16:46.248Z,16.1
2017-09-09T08:17:47.647Z,16.2
2017-09-09T08:18:49.034Z,16.2
2017-09-09T08:19:50.428Z,16.2
2017-09-09T08:20:51.824Z,16.1
2017-09-09T08:21:53.224Z,16.1
2017-09-09T08:22:54.614Z,16.2
2017-09-09T08:23:56.008Z,16.3
2017-09-09T08:24:57.402Z,16.3
2017-09-09T08:25:58.792Z,16.3
2017-09-09T08:27:00.189Z,16.3
2017-09-09T08:28:01.589Z,16.4
2017-09-09T08:29:02.987Z,16.4
2017-09-09T08:30:04.384Z,16.6
2017-09-09T08:31:05.779Z,16.7
2017-09-09T08:32:07.170Z,16.6
2017-09-09T08:33:08.566Z,16.6
2017-09-09T08:34:09.963Z,16.6
2017-09-09T08:35:11.359Z,16.5
2017-09-09T08:36:12.756Z,16.5
2017-09-09T08:37:14.151Z,16.6
2017-09-09T08:38:15.547Z,16.6
2017-09-09T08:39:16.941Z,16.6
2017-09-09T08:40:18.337Z,16.7
2017-09-09T08:41:19.735Z,16.7
2017-09-09T08:42:21.129Z,16.6
2017-09-09T08:43:22.525Z,16.7
2017-09-09T08:44:23.923Z,16.6
2017-09-09T08:45:25.318Z,16.7
2017-09-09T08:46:26.712Z,16.8
2017-09-09T08:47:28.104Z,16.8
2017-09-09T08:48:29.505Z,16.6
2017-09-09T08:49:30.898Z,16.5
2017-09-09T08:50:32.292Z,16.6
2017-09-09T08:51:33.688Z,16.6
2017-09-09T08:52:35.081Z,16.6
2017-09-09T08:53:36.475Z,16.6
2017-09-09T08:54:37.867Z,16.6
2017-09-09T08:55:39.259Z,16.6
2017-09-09T08:56:40.656Z,16.6
2017-09-09T08:57:42.049Z,16.6
2017-09-09T08:58:43.449Z,16.7
2017-09-09T08:59:44.842Z,16.7
2017-09-09T09:00:46.233Z,16.6
2017-09-09T09:01:47.628Z,16.7
2017-09-09T09:02:49.022Z,16.6
2017-09-09T09:03:50.417Z,16.6
2017-09-09T09:04:51.809Z,16.6
2017-09-09T09:05:53.220Z,16.5
2017-09-09T09:06:54.628Z,16.5
2017-09-09T09:07:56.022Z,16.3
2017-09-09T09:08:57.415Z,16.3
2017-09-09T09:09:58.811Z,16.3
2017-09-09T09:11:00.201Z,16.2
2017-09-09T09:12:01.593Z,16.3
2017-09-09T09:13:02.989Z,16.2
2017-09-09T09:14:04.387Z,16.2
2017-09-09T09:15:05.780Z,16.2
2017-09-09T09:16:07.174Z,16.0
2017-09-09T09:17:08.570Z,15.8
2017-09-09T09:18:09.965Z,15.8
2017-09-09T09:19:11.357Z,15.7
2017-09-09T09:20:12.858Z,15.6
2017-09-09T09:21:14.239Z,15.5
2017-09-09T09:22:15.630Z,15.5
2017-09-09T09:23:17.023Z,15.4
2017-09-09T09:24:18.417Z,15.3
2017-09-09T09:25:19.809Z,15.3
2017-09-09T09:26:21.201Z,15.3
2017-09-09T09:27:22.597Z,15.2
2017-09-09T09:28:23.991Z,15.2
2017-09-09T09:29:25.382Z,15.2
2017-09-09T09:30:26.775Z,15.2
2017-09-09T09:31:28.172Z,15.1
2017-09-09T09:32:29.563Z,15.1
2017-09-09T09:33:30.960Z,15.2
2017-09-09T09:34:32.356Z,15.2
2017-09-09T09:35:33.753Z,15.3
2017-09-09T09:36:35.148Z,15.3
2017-09-09T09:37:36.543Z,15.3
2017-09-09T09:38:37.937Z,15.3
2017-09-09T09:39:39.332Z,15.4
2017-09-09T09:40:40.726Z,15.4
2017-09-09T09:41:42.122Z,15.4
2017-09-09T09:42:43.517Z,15.5
2017-09-09T09:43:44.911Z,15.6
2017-09-09T09:44:46.302Z,15.5
2017-09-09T09:45:47.695Z,15.5
2017-09-09T09:46:49.090Z,15.8
2017-09-09T09:47:50.486Z,15.7
2017-09-09T09:48:51.885Z,15.8
2017-09-09T09:49:53.279Z,15.9
2017-09-09T09:50:54.676Z,15.9
2017-09-09T09:51:56.067Z,16.0
2017-09-09T09:52:57.462Z,16.1
2017-09-09T09:53:58.858Z,16.1
2017-09-09T09:55:00.254Z,16.2
2017-09-09T09:56:01.651Z,16.4
2017-09-09T09:57:03.049Z,16.5
2017-09-09T09:58:04.438Z,17.0
2017-09-09T09:59:05.845Z,17.7
2017-09-09T10:00:07.253Z,17.7
2017-09-09T10:01:08.648Z,18.4
2017-09-09T10:02:10.047Z,18.4
2017-09-09T10:03:11.444Z,18.1
2017-09-09T10:04:12.842Z,18.4
2017-09-09T10:05:14.237Z,18.6
2017-09-09T10:06:15.632Z,19.1
2017-09-09T10:07:17.027Z,19.2
2017-09-09T10:08:18.422Z,19.6
2017-09-09T10:09:19.818Z,20.0
2017-09-09T10:10:21.215Z,20.0
2017-09-09T10:11:22.614Z,20.5
2017-09-09T10:12:24.008Z,20.9
2017-09-09T10:13:25.406Z,20.8
2017-09-09T10:14:26.804Z,20.7
2017-09-09T10:15:28.198Z,21.0
2017-09-09T10:16:29.595Z,21.0
2017-09-09T10:17:30.996Z,21.0
2017-09-09T10:18:32.391Z,21.0
2017-09-09T10:19:33.786Z,21.0
2017-09-09T10:20:35.183Z,21.1
2017-09-09T10:21:36.581Z,21.3
2017-09-09T10:22:37.977Z,21.1
2017-09-09T10:23:39.373Z,21.1
2017-09-09T10:24:40.776Z,21.1
2017-09-09T10:25:42.172Z,20.9
2017-09-09T10:26:43.581Z,20.7
2017-09-09T10:27:44.977Z,21.0
2017-09-09T10:28:46.365Z,21.3
2017-09-09T10:29:47.763Z,21.4
2017-09-09T10:30:49.164Z,21.3
2017-09-09T10:31:50.569Z,21.2
2017-09-09T10:32:51.973Z,21.0
2017-09-09T10:33:53.369Z,20.9
2017-09-09T10:34:54.765Z,20.8
2017-09-09T10:35:56.164Z,21.2
2017-09-09T10:36:57.560Z,21.4
2017-09-09T10:37:58.961Z,21.7
2017-09-09T10:39:00.359Z,21.7
2017-09-09T10:40:01.758Z,21.9
2017-09-09T10:41:03.154Z,22.1
2017-09-09T10:42:04.552Z,22.1
2017-09-09T10:43:05.950Z,22.0
2017-09-09T10:44:07.347Z,21.8
2017-09-09T10:45:08.744Z,21.7
2017-09-09T10:46:10.144Z,20.9
2017-09-09T10:47:11.544Z,20.7
2017-09-09T10:48:12.939Z,20.6
2017-09-09T10:49:14.339Z,20.3
2017-09-09T10:50:15.738Z,19.6
2017-09-09T10:51:17.140Z,19.6
2017-09-09T10:52:18.537Z,19.5
2017-09-09T10:53:19.941Z,19.1
2017-09-09T10:54:21.341Z,19.0
2017-09-09T10:55:22.733Z,19.0
2017-09-09T10:56:24.131Z,19.1
2017-09-09T10:57:25.527Z,19.1
2017-09-09T10:58:26.925Z,19.1
2017-09-09T10:59:28.324Z,19.1
2017-09-09T11:00:29.723Z,19.1
2017-09-09T11:01:31.121Z,18.9
2017-09-09T11:02:32.515Z,19.1
2017-09-09T11:03:33.912Z,19.0
2017-09-09T11:04:35.309Z,19.0
2017-09-09T11:05:36.709Z,19.0
2017-09-09T11:06:38.111Z,19.0
2017-09-09T11:07:39.509Z,19.0
2017-09-09T11:08:40.910Z,19.3
2017-09-09T11:09:42.308Z,19.6
2017-09-09T11:10:43.704Z,19.8
2017-09-09T11:11:45.107Z,20.2
2017-09-09T11:12:46.502Z,20.0
2017-09-09T11:13:47.900Z,19.7
2017-09-09T11:14:49.299Z,19.8
2017-09-09T11:15:50.703Z,19.5
2017-09-09T11:16:52.094Z,19.3
2017-09-09T11:17:53.492Z,19.4
2017-09-09T11:18:54.890Z,19.1
2017-09-09T11:19:56.284Z,19.2
2017-09-09T11:20:57.681Z,19.2
2017-09-09T11:21:59.082Z,19.2
2017-09-09T11:23:00.481Z,19.2
2017-09-09T11:24:01.877Z,19.1
2017-09-09T11:25:03.276Z,19.2
2017-09-09T11:26:04.674Z,19.3
2017-09-09T11:27:06.071Z,19.6
2017-09-09T11:28:07.473Z,19.6
2017-09-09T11:29:08.872Z,19.9
2017-09-09T11:30:10.269Z,20.0
2017-09-09T11:31:11.667Z,20.1
2017-09-09T11:32:13.064Z,20.0
2017-09-09T11:33:14.459Z,19.9
2017-09-09T11:34:15.857Z,19.9
2017-09-09T11:35:17.255Z,20.0
2017-09-09T11:36:18.653Z,19.6
2017-09-09T11:37:20.049Z,19.6
2017-09-09T11:38:21.446Z,19.6
2017-09-09T11:39:22.841Z,19.5
2017-09-09T11:40:24.237Z,19.4
2017-09-09T11:41:25.636Z,19.2
2017-09-09T11:42:27.031Z,19.2
2017-09-09T11:43:28.440Z,19.0
2017-09-09T11:44:29.844Z,18.5
2017-09-09T11:45:31.237Z,18.5
2017-09-09T11:46:32.630Z,18.4
2017-09-09T11:47:34.025Z,18.2
2017-09-09T11:48:35.418Z,18.3
2017-09-09T11:49:36.819Z,18.1
2017-09-09T11:50:38.212Z,18.1
2017-09-09T11:51:39.609Z,18.2
2017-09-09T11:52:41.006Z,18.2
2017-09-09T11:53:42.402Z,18.3
2017-09-09T11:54:43.798Z,18.3
2017-09-09T11:55:45.195Z,18.3
2017-09-09T11:56:46.591Z,18.2
2017-09-09T11:57:47.988Z,18.1
2017-09-09T11:58:49.385Z,18.0
2017-09-09T11:59:50.780Z,17.9
2017-09-09T12:00:52.171Z,17.9
2017-09-09T12:01:53.567Z,17.7
2017-09-09T12:02:54.963Z,17.5
2017-09-09T12:03:56.356Z,17.1
2017-09-09T12:04:57.753Z,17.0
2017-09-09T12:05:59.149Z,16.9
2017-09-09T12:07:00.543Z,16.8
2017-09-09T12:08:01.961Z,16.7
2017-09-09T12:09:03.354Z,16.6
2017-09-09T12:10:04.751Z,16.4
2017-09-09T12:11:06.149Z,16.6
2017-09-09T12:12:07.545Z,16.4
2017-09-09T12:13:08.944Z,16.5
2017-09-09T12:14:10.344Z,16.5
2017-09-09T12:15:11.737Z,16.5
2017-09-09T12:16:13.133Z,16.6
2017-09-09T12:17:14.528Z,16.3
2017-09-09T12:18:15.924Z,16.3
2017-09-09T12:19:17.321Z,16.4
2017-09-09T12:20:18.723Z,16.4
2017-09-09T12:21:20.115Z,16.5
2017-09-09T12:22:21.515Z,16.7
2017-09-09T12:23:22.910Z,16.9
2017-09-09T12:24:24.304Z,17.0
2017-09-09T12:25:25.705Z,17.1
2017-09-09T12:26:27.098Z,17.1
2017-09-09T12:27:28.498Z,17.2
2017-09-09T12:28:29.891Z,17.2
2017-09-09T12:29:31.292Z,17.7
2017-09-09T12:30:32.689Z,18.2
2017-09-09T12:31:34.087Z,18.7
2017-09-09T12:32:35.487Z,19.0
2017-09-09T12:33:36.885Z,19.1
2017-09-09T12:34:38.285Z,18.9
2017-09-09T12:35:39.728Z,18.6
2017-09-09T12:36:41.083Z,18.5
2017-09-09T12:37:42.479Z,18.2
2017-09-09T12:38:43.875Z,18.1
2017-09-09T12:39:45.268Z,18.0
2017-09-09T12:40:46.670Z,18.0
2017-09-09T12:41:48.066Z,17.9
2017-09-09T12:42:49.473Z,18.0
2017-09-09T12:43:50.858Z,17.9
2017-09-09T12:44:52.256Z,17.7
2017-09-09T12:45:53.650Z,17.6
2017-09-09T12:46:55.045Z,17.5
2017-09-09T12:47:56.441Z,17.5
2017-09-09T12:48:57.838Z,17.7
2017-09-09T12:49:59.232Z,17.9
2017-09-09T12:51:00.626Z,17.9
2017-09-09T12:52:02.026Z,17.9
2017-09-09T12:53:03.421Z,17.9
2017-09-09T12:54:04.819Z,17.8
2017-09-09T12:55:06.217Z,17.9
2017-09-09T12:56:07.616Z,18.2
2017-09-09T12:57:09.014Z,18.3
2017-09-09T12:58:10.412Z,18.4
2017-09-09T12:59:11.806Z,18.2
2017-09-09T13:00:13.210Z,18.4
2017-09-09T13:01:14.597Z,18.2
2017-09-09T13:02:15.994Z,18.3
2017-09-09T13:03:17.392Z,18.4
2017-09-09T13:04:18.786Z,18.4
2017-09-09T13:05:20.183Z,18.5
2017-09-09T13:06:21.579Z,18.9
2017-09-09T13:07:22.977Z,19.2
2017-09-09T13:08:24.377Z,19.5
2017-09-09T13:09:25.776Z,19.6
2017-09-09T13:10:27.176Z,19.6
2017-09-09T13:11:28.574Z,19.8
2017-09-09T13:12:29.970Z,19.6
2017-09-09T13:13:31.366Z,19.5
2017-09-09T13:14:32.764Z,19.7
2017-09-09T13:15:34.168Z,19.6
2017-09-09T13:16:35.562Z,20.0
2017-09-09T13:17:36.961Z,19.7
2017-09-09T13:18:38.356Z,19.9
2017-09-09T13:19:39.752Z,20.0
2017-09-09T13:20:41.148Z,19.8
2017-09-09T13:21:42.549Z,19.5
2017-09-09T13:22:43.947Z,19.5
2017-09-09T13:23:45.344Z,19.3
2017-09-09T13:24:46.746Z,19.2
2017-09-09T13:25:48.140Z,18.9
2017-09-09T13:26:49.538Z,18.9
2017-09-09T13:27:50.932Z,18.7
2017-09-09T13:28:52.410Z,18.7
2017-09-09T13:29:53.805Z,18.9
2017-09-09T13:30:55.203Z,18.8
2017-09-09T13:31:56.604Z,18.7
2017-09-09T13:32:57.999Z,18.7
2017-09-09T13:33:59.397Z,18.6
2017-09-09T13:35:00.797Z,18.5
2017-09-09T13:36:02.194Z,18.6
2017-09-09T13:37:03.587Z,18.5