createdAt,value
2018-07-09T00:01:01.925Z,0.50
2018-07-09T00:03:30.666Z,0.50
2018-07-09T00:05:59.405Z,0.60
2018-07-09T00:08:28.126Z,0.50
2018-07-09T00:11:00.573Z,0.50
2018-07-09T00:13:30.193Z,0.50
2018-07-09T00:15:59.039Z,0.60
2018-07-09T00:18:27.792Z,0.53
2018-07-09T00:20:56.518Z,5.23
2018-07-09T00:23:25.269Z,0.60
2018-07-09T00:25:54.657Z,0.60
2018-07-09T00:28:23.868Z,0.60
2018-07-09T00:30:52.645Z,0.50
2018-07-09T00:33:21.806Z,0.57
2018-07-09T00:35:50.597Z,0.50
2018-07-09T00:38:19.822Z,0.60
2018-07-09T00:40:48.565Z,0.60
2018-07-09T00:43:17.379Z,0.50
2018-07-09T00:45:46.165Z,0.50
2018-07-09T00:48:14.962Z,0.50
2018-07-09T00:50:43.777Z,0.50
2018-07-09T00:53:12.535Z,0.50
2018-07-09T00:55:41.314Z,0.60
2018-07-09T00:58:10.086Z,0.60
2018-07-09T01:00:39.007Z,0.60
2018-07-09T01:03:07.780Z,0.50
2018-07-09T01:05:36.529Z,0.60
2018-07-09T01:08:05.342Z,0.60
2018-07-09T01:10:38.583Z,0.70
2018-07-09T01:13:07.356Z,0.60
2018-07-09T01:15:36.100Z,0.53
2018-07-09T01:18:04.826Z,0.57
2018-07-09T01:20:33.603Z,0.50
2018-07-09T01:23:02.711Z,0.57
2018-07-09T01:25:31.478Z,0.60
2018-07-09T01:28:00.209Z,0.60
2018-07-09T01:30:35.423Z,0.50
2018-07-09T01:33:04.187Z,0.50
2018-07-09T01:35:32.943Z,0.60
2018-07-09T01:38:01.689Z,0.60
2018-07-09T01:40:30.448Z,0.50
2018-07-09T01:42:59.206Z,0.50
2018-07-09T01:45:28.023Z,0.50
2018-07-09T01:47:56.777Z,0.60
2018-07-09T01:50:25.558Z,0.50
2018-07-09T01:52:54.334Z,0.60
2018-07-09T01:55:23.094Z,0.60
2018-07-09T01:57:51.928Z,0.60
2018-07-09T02:00:20.734Z,0.50
2018-07-09T02:02:49.492Z,0.50
2018-07-09T02:05:18.257Z,0.60
2018-07-09T02:07:47.022Z,0.53
2018-07-09T02:10:15.785Z,0.50
2018-07-09T02:12:44.534Z,0.50
2018-07-09T02:15:13.297Z,0.60
2018-07-09T02:17:42.058Z,0.60
2018-07-09T02:20:10.777Z,0.90
2018-07-09T02:22:39.573Z,0.80
2018-07-09T02:25:08.337Z,0.50
2018-07-09T02:27:37.103Z,0.50
2018-07-09T02:30:05.901Z,1.00
2018-07-09T02:32:34.747Z,0.57
2018-07-09T02:35:03.560Z,0.60
2018-07-09T02:37:32.350Z,0.70
2018-07-09T02:40:01.127Z,0.60
2018-07-09T02:42:29.892Z,0.60
2018-07-09T02:44:58.637Z,0.60
2018-07-09T02:47:27.381Z,0.50
2018-07-09T02:49:56.163Z,0.57
2018-07-09T02:52:24.905Z,1.57
2018-07-09T02:54:53.679Z,0.50
2018-07-09T02:57:22.471Z,0.60
2018-07-09T02:59:51.229Z,0.60
2018-07-09T03:02:19.990Z,0.60
2018-07-09T03:04:48.746Z,0.60
2018-07-09T03:07:17.499Z,0.53
2018-07-09T03:09:46.254Z,0.53
2018-07-09T03:12:15.025Z,1.17
2018-07-09T03:14:43.808Z,0.50
2018-07-09T03:17:12.626Z,0.60
2018-07-09T03:19:41.405Z,0.57
2018-07-09T03:22:10.161Z,1.53
2018-07-09T03:24:38.949Z,0.60
2018-07-09T03:27:07.717Z,0.60
2018-07-09T03:29:36.511Z,0.60
2018-07-09T03:32:05.317Z,0.53
2018-07-09T03:34:34.099Z,0.50
2018-07-09T03:37:02.863Z,0.53
2018-07-09T03:39:31.629Z,0.60
2018-07-09T03:42:06.534Z,0.50
2018-07-09T03:44:35.286Z,0.60
2018-07-09T03:47:04.082Z,1.70
2018-07-09T03:49:32.829Z,0.60
2018-07-09T03:52:01.613Z,0.53
2018-07-09T03:54:30.481Z,2.10
2018-07-09T03:56:59.273Z,0.50
2018-07-09T03:59:28.051Z,0.50
2018-07-09T04:01:56.860Z,0.60
2018-07-09T04:04:25.661Z,0.60
2018-07-09T04:06:54.478Z,0.50
2018-07-09T04:09:23.212Z,0.50
2018-07-09T04:11:51.987Z,0.67
2018-07-09T04:14:20.775Z,0.50
2018-07-09T04:16:49.541Z,0.60
2018-07-09T04:19:18.286Z,0.53
2018-07-09T04:21:47.037Z,0.60
2018-07-09T04:24:15.777Z,0.60
2018-07-09T04:26:44.561Z,0.60
2018-07-09T04:29:13.354Z,0.50
2018-07-09T04:31:42.146Z,1.23
2018-07-09T04:34:10.969Z,0.90
2018-07-09T04:36:39.751Z,0.50
2018-07-09T04:39:08.930Z,0.60
2018-07-09T04:41:37.934Z,0.60
2018-07-09T04:44:06.729Z,0.60
2018-07-09T04:46:35.490Z,0.70
2018-07-09T04:49:04.442Z,0.60
2018-07-09T04:51:33.270Z,0.60
2018-07-09T04:54:02.033Z,0.60
2018-07-09T04:56:35.070Z,0.50
2018-07-09T04:59:04.646Z,0.60
2018-07-09T05:01:33.448Z,0.50
2018-07-09T05:04:02.222Z,0.60
2018-07-09T05:06:30.963Z,0.60
2018-07-09T05:09:06.641Z,0.60
2018-07-09T05:11:35.571Z,0.60
2018-07-09T05:14:04.421Z,0.60
2018-07-09T05:16:33.965Z,0.60
2018-07-09T05:19:02.986Z,2.90
2018-07-09T05:21:31.799Z,0.60
2018-07-09T05:24:01.301Z,0.60
2018-07-09T05:26:30.112Z,0.50
2018-07-09T05:28:58.897Z,0.60
2018-07-09T05:31:27.711Z,0.60
2018-07-09T05:33:56.550Z,0.60
2018-07-09T05:36:25.379Z,0.87
2018-07-09T05:38:54.118Z,0.50
2018-07-09T05:41:22.935Z,0.50
2018-07-09T05:43:51.959Z,0.60
2018-07-09T05:46:20.766Z,0.93
2018-07-09T05:48:49.625Z,0.50
2018-07-09T05:51:18.442Z,0.57
2018-07-09T05:53:47.228Z,0.50
2018-07-09T05:56:15.979Z,0.70
2018-07-09T05:58:44.773Z,0.60
2018-07-09T06:01:13.522Z,0.50
2018-07-09T06:03:42.311Z,0.50
2018-07-09T06:06:11.301Z,0.50
2018-07-09T06:08:40.148Z,0.50
2018-07-09T06:11:08.927Z,0.60
2018-07-09T06:13:37.753Z,0.80
2018-07-09T06:16:06.514Z,0.50
2018-07-09T06:18:35.300Z,0.60
2018-07-09T06:21:04.042Z,0.50
2018-07-09T06:23:32.786Z,0.60
2018-07-09T06:26:01.534Z,0.50
2018-07-09T06:28:30.278Z,0.50
2018-07-09T06:30:59.175Z,0.60
2018-07-09T06:33:27.915Z,0.50
2018-07-09T06:35:56.702Z,0.60
2018-07-09T06:38:25.444Z,0.60
2018-07-09T06:40:54.198Z,0.70
2018-07-09T06:43:23.074Z,0.50
2018-07-09T06:45:51.854Z,0.50
2018-07-09T06:48:20.661Z,0.60
2018-07-09T06:50:50.421Z,0.50
2018-07-09T06:53:19.163Z,0.57
2018-07-09T06:55:47.997Z,0.63
2018-07-09T06:58:16.731Z,0.50
2018-07-09T07:00:45.536Z,0.50
2018-07-09T07:03:14.342Z,0.50
2018-07-09T07:05:43.118Z,0.50
2018-07-09T07:08:11.955Z,0.50
2018-07-09T07:10:40.798Z,0.50
2018-07-09T07:13:09.537Z,4.63
2018-07-09T07:15:38.298Z,0.57
2018-07-09T07:18:07.011Z,0.50
2018-07-09T07:20:35.769Z,0.50
2018-07-09T07:23:04.520Z,0.50
2018-07-09T07:25:33.249Z,0.50
2018-07-09T07:28:02.016Z,0.50
2018-07-09T07:30:30.788Z,0.60
2018-07-09T07:32:59.582Z,0.60
2018-07-09T07:35:28.374Z,0.70
2018-07-09T07:37:57.124Z,0.60
2018-07-09T07:40:25.864Z,0.50
2018-07-09T07:42:54.605Z,0.50
2018-07-09T07:45:23.380Z,0.50
2018-07-09T07:47:52.136Z,0.80
2018-07-09T07:50:22.344Z,0.50
2018-07-09T07:52:51.075Z,0.60
2018-07-09T07:55:20.049Z,0.50
2018-07-09T07:57:48.854Z,0.50
2018-07-09T08:00:17.647Z,0.50
2018-07-09T08:02:46.471Z,0.50
2018-07-09T08:05:15.473Z,0.50
2018-07-09T08:07:46.442Z,0.50
2018-07-09T08:10:15.186Z,0.50
2018-07-09T08:13:26.858Z,0.50
2018-07-09T08:15:12.891Z,0.50
2018-07-09T08:17:41.690Z,0.50
2018-07-09T08:20:10.548Z,1.37
2018-07-09T08:22:39.269Z,2.13
2018-07-09T08:25:08.161Z,1.70
2018-07-09T08:27:42.327Z,2.50
2018-07-09T08:30:13.052Z,2.70
2018-07-09T08:35:18.648Z,2.30
2018-07-09T08:37:53.792Z,2.73
2018-07-09T08:40:23.130Z,2.80
2018-07-09T08:42:51.888Z,2.80
2018-07-09T08:45:24.250Z,2.50
2018-07-09T08:48:05.225Z,2.73
2018-07-09T08:50:38.624Z,2.60
2018-07-09T08:53:07.702Z,2.60
2018-07-09T08:55:36.774Z,2.47
2018-07-09T08:58:05.861Z,3.20
2018-07-09T09:00:34.873Z,2.77
2018-07-09T09:03:08.477Z,2.40
2018-07-09T09:05:37.686Z,4.43
2018-07-09T09:08:07.618Z,2.50
2018-07-09T09:10:36.359Z,3.17
2018-07-09T09:13:05.181Z,2.50
2018-07-09T09:15:34.181Z,2.50
2018-07-09T09:18:03.023Z,4.30
2018-07-09T09:20:35.338Z,3.37
2018-07-09T09:23:04.149Z,3.10
2018-07-09T09:25:33.052Z,2.87
2018-07-09T09:28:01.894Z,2.60
2018-07-09T09:30:30.804Z,2.37
2018-07-09T09:32:59.834Z,3.17
2018-07-09T09:35:28.818Z,2.53
2018-07-09T09:37:57.955Z,3.30
2018-07-09T09:40:27.649Z,3.10
2018-07-09T09:42:56.689Z,2.30
2018-07-09T09:45:25.538Z,3.10
2018-07-09T09:47:54.334Z,3.97
2018-07-09T09:50:23.092Z,2.23
2018-07-09T09:52:51.982Z,3.47
2018-07-09T09:55:20.915Z,2.90
2018-07-09T09:57:49.845Z,2.30
2018-07-09T10:00:22.500Z,1.90
2018-07-09T10:02:51.281Z,2.40
2018-07-09T10:05:20.114Z,2.10
2018-07-09T10:07:49.213Z,2.57
2018-07-09T10:10:18.151Z,2.90
2018-07-09T10:12:46.875Z,3.20
2018-07-09T10:15:15.679Z,3.00
2018-07-09T10:17:44.538Z,3.00
2018-07-09T10:20:13.992Z,2.17
2018-07-09T10:22:42.970Z,2.43
2018-07-09T10:25:11.980Z,4.30
2018-07-09T10:27:40.766Z,3.63
2018-07-09T10:30:09.760Z,2.67
2018-07-09T10:32:38.558Z,2.77
2018-07-09T10:35:07.330Z,2.57
2018-07-09T10:37:36.257Z,2.77
2018-07-09T10:40:05.646Z,2.23
2018-07-09T10:42:34.543Z,2.40
2018-07-09T10:45:03.295Z,2.90
2018-07-09T10:47:32.240Z,3.30
2018-07-09T10:50:00.982Z,4.50
2018-07-09T10:52:29.746Z,3.10
2018-07-09T10:54:58.552Z,2.83
2018-07-09T10:57:27.360Z,2.60
2018-07-09T10:59:56.162Z,3.80
2018-07-09T11:02:24.942Z,3.00
2018-07-09T11:04:53.708Z,3.80
2018-07-09T11:07:22.544Z,3.13
2018-07-09T11:09:51.471Z,2.20
2018-07-09T11:12:21.812Z,2.63
2018-07-09T11:14:52.171Z,2.53
2018-07-09T11:17:20.914Z,1.97
2018-07-09T11:19:49.697Z,2.10
2018-07-09T11:22:18.496Z,2.50
2018-07-09T11:24:47.290Z,2.17
2018-07-09T11:27:16.099Z,1.83
2018-07-09T11:29:44.996Z,2.00
2018-07-09T11:32:13.964Z,1.90
2018-07-09T11:34:42.989Z,1.93
2018-07-09T11:37:11.762Z,1.70
2018-07-09T11:39:40.582Z,2.80
2018-07-09T11:42:11.078Z,1.80
2018-07-09T11:44:40.530Z,1.47
2018-07-09T11:47:09.431Z,1.27
2018-07-09T11:49:38.199Z,1.47
2018-07-09T11:52:07.076Z,1.67
2018-07-09T11:54:35.830Z,1.67
2018-07-09T11:57:04.610Z,1.60
2018-07-09T11:59:33.422Z,2.33
2018-07-09T12:02:02.165Z,1.57
2018-07-09T12:04:30.886Z,1.10
2018-07-09T12:06:59.680Z,1.23
2018-07-09T12:09:28.498Z,1.20
2018-07-09T12:11:57.238Z,1.10
2018-07-09T12:14:26.052Z,1.57
2018-07-09T12:16:54.806Z,1.40
2018-07-09T12:19:23.563Z,1.80
2018-07-09T12:21:52.301Z,1.60
2018-07-09T12:24:21.153Z,1.70
2018-07-09T12:26:49.880Z,1.47
2018-07-09T12:29:18.625Z,1.67
2018-07-09T12:31:47.382Z,1.73
2018-07-09T12:34:16.156Z,1.50
2018-07-09T12:36:44.915Z,1.83
2018-07-09T12:39:13.854Z,2.03
2018-07-09T12:41:42.661Z,1.90
2018-07-09T12:44:11.437Z,1.83
2018-07-09T12:46:40.278Z,1.93
2018-07-09T12:49:09.031Z,1.97
2018-07-09T12:51:37.826Z,2.20
2018-07-09T12:54:06.698Z,1.80
2018-07-09T12:56:36.020Z,2.00
2018-07-09T12:59:05.066Z,2.17
2018-07-09T13:01:33.948Z,2.40
2018-07-09T13:04:02.756Z,1.47
2018-07-09T13:06:31.516Z,1.67
2018-07-09T13:09:00.254Z,1.47
2018-07-09T13:11:29.041Z,1.47
2018-07-09T13:13:57.803Z,1.73
2018-07-09T13:16:26.583Z,1.80
2018-07-09T13:18:55.407Z,1.80
2018-07-09T13:21:24.126Z,3.07
2018-07-09T13:23:52.933Z,1.77
2018-07-09T13:26:21.784Z,2.00
2018-07-09T13:28:51.678Z,1.80
2018-07-09T13:31:20.533Z,2.27
2018-07-09T13:33:49.341Z,1.77
2018-07-09T13:36:18.090Z,2.67
2018-07-09T13:38:46.853Z,1.60
2018-07-09T13:41:15.654Z,1.70
2018-07-09T13:43:44.464Z,2.67
2018-07-09T13:46:13.225Z,1.97
2018-07-09T13:48:42.010Z,1.97
2018-07-09T13:51:10.893Z,3.43
2018-07-09T13:53:40.096Z,1.50
2018-07-09T13:56:08.891Z,1.70
2018-07-09T13:58:38.073Z,2.33
2018-07-09T14:01:06.854Z,1.73
2018-07-09T14:03:35.607Z,2.53
2018-07-09T14:06:04.387Z,2.00
2018-07-09T14:08:33.203Z,3.20
2018-07-09T14:11:02.050Z,2.20
2018-07-09T14:13:30.808Z,3.43
2018-07-09T14:15:59.730Z,3.30
2018-07-09T14:18:28.494Z,2.40
2018-07-09T14:20:57.329Z,2.90
2018-07-09T14:23:26.087Z,2.10
2018-07-09T14:25:54.882Z,2.00
2018-07-09T14:28:23.693Z,3.57
2018-07-09T14:30:52.432Z,2.17
2018-07-09T14:33:21.239Z,3.20
2018-07-09T14:35:50.030Z,2.77
2018-07-09T14:38:18.769Z,2.80
2018-07-09T14:40:47.508Z,3.37
2018-07-09T14:43:16.277Z,3.20
2018-07-09T14:45:45.092Z,2.90
2018-07-09T14:48:13.854Z,3.57
2018-07-09T14:50:42.675Z,10.47
2018-07-09T14:53:11.629Z,3.37
2018-07-09T14:55:40.456Z,4.00
2018-07-09T14:58:09.250Z,2.63
2018-07-09T15:00:38.110Z,2.90
2018-07-09T15:03:07.097Z,1.90
2018-07-09T15:05:35.905Z,1.70
2018-07-09T15:08:04.679Z,2.33
2018-07-09T15:10:33.444Z,2.00
2018-07-09T15:13:02.181Z,2.00
2018-07-09T15:15:30.926Z,1.87
2018-07-09T15:17:59.735Z,6.60
2018-07-09T15:20:28.632Z,2.57
2018-07-09T15:22:57.487Z,2.97
2018-07-09T15:25:26.262Z,2.00
2018-07-09T15:27:55.017Z,2.10
2018-07-09T15:30:23.731Z,4.30
2018-07-09T15:32:52.434Z,2.20
2018-07-09T15:35:21.181Z,2.80
2018-07-09T15:37:50.389Z,1.50
2018-07-09T15:40:19.119Z,1.67
2018-07-09T15:42:47.832Z,1.40
2018-07-09T15:45:16.704Z,1.90
2018-07-09T15:47:45.540Z,3.30
2018-07-09T15:50:14.243Z,2.93
2018-07-09T15:52:43.133Z,1.47
2018-07-09T15:55:12.495Z,1.77
2018-07-09T15:57:41.473Z,2.03
2018-07-09T16:00:10.525Z,2.27
2018-07-09T16:02:39.802Z,1.93
2018-07-09T16:05:08.871Z,1.60
2018-07-09T16:07:38.060Z,3.57
2018-07-09T16:10:07.289Z,2.03
2018-07-09T16:12:36.231Z,2.00
2018-07-09T16:15:05.669Z,1.50
2018-07-09T16:17:34.745Z,1.30
2018-07-09T16:20:04.994Z,2.33
2018-07-09T16:22:34.265Z,2.00
2018-07-09T16:25:03.452Z,1.90
2018-07-09T16:27:32.641Z,1.50
2018-07-09T16:30:01.848Z,2.20
2018-07-09T16:32:31.165Z,2.57
2018-07-09T16:35:00.301Z,2.33
2018-07-09T16:37:29.021Z,1.80
2018-07-09T16:39:57.730Z,2.40
2018-07-09T16:42:26.558Z,4.30
2018-07-09T16:44:55.300Z,2.10
2018-07-09T16:47:24.178Z,1.97
2018-07-09T16:49:52.927Z,1.40
2018-07-09T16:52:21.652Z,3.37
2018-07-09T16:54:50.450Z,1.93
2018-07-09T16:57:19.193Z,1.17
2018-07-09T16:59:47.984Z,1.40
2018-07-09T17:02:16.702Z,4.27
2018-07-09T17:04:45.439Z,3.93
2018-07-09T17:07:14.169Z,2.10
2018-07-09T17:09:42.942Z,2.23
2018-07-09T17:12:11.686Z,2.00
2018-07-09T17:14:40.405Z,2.60
2018-07-09T17:17:09.290Z,3.07
2018-07-09T17:19:38.149Z,2.57
2018-07-09T17:22:06.854Z,2.30
2018-07-09T17:24:35.581Z,2.33
2018-07-09T17:27:04.680Z,2.80
2018-07-09T17:29:33.411Z,2.63
2018-07-09T17:32:02.165Z,3.03
2018-07-09T17:34:31.362Z,2.73
2018-07-09T17:37:00.095Z,4.00
2018-07-09T17:39:28.833Z,5.57
2018-07-09T17:41:57.875Z,3.00
2018-07-09T17:44:26.617Z,2.73
2018-07-09T17:46:55.716Z,2.10
2018-07-09T17:49:24.901Z,2.40
2018-07-09T17:51:53.742Z,2.23
2018-07-09T17:54:22.514Z,2.80
2018-07-09T17:56:51.349Z,2.70
2018-07-09T17:59:20.086Z,2.20
2018-07-09T18:01:48.839Z,1.97
2018-07-09T18:04:17.573Z,2.70
2018-07-09T18:06:46.440Z,2.73
2018-07-09T18:09:16.067Z,4.80
2018-07-09T18:11:45.418Z,2.57
2018-07-09T18:14:14.199Z,2.10
2018-07-09T18:16:42.925Z,3.40
2018-07-09T18:19:11.839Z,3.57
2018-07-09T18:21:40.608Z,2.87
2018-07-09T18:24:09.374Z,3.00
2018-07-09T18:26:38.403Z,3.40
2018-07-09T18:29:07.167Z,2.23
2018-07-09T18:31:35.903Z,3.37
2018-07-09T18:34:04.726Z,2.63
2018-07-09T18:36:33.486Z,3.17
2018-07-09T18:39:02.272Z,3.70
2018-07-09T18:41:31.030Z,2.50
2018-07-09T18:43:59.760Z,3.67
2018-07-09T18:46:28.544Z,3.50
2018-07-09T18:48:57.462Z,3.43
2018-07-09T18:51:26.194Z,3.67
2018-07-09T18:53:54.958Z,3.50
2018-07-09T18:56:23.678Z,3.37
2018-07-09T18:58:52.471Z,3.23
2018-07-09T19:01:21.231Z,4.53
2018-07-09T19:03:50.086Z,3.77
2018-07-09T19:06:32.371Z,6.23
2018-07-09T19:09:01.216Z,4.40
2018-07-09T19:11:30.175Z,3.20
2018-07-09T19:13:58.972Z,3.57
2018-07-09T19:16:27.793Z,3.47
2018-07-09T19:19:07.469Z,3.57
2018-07-09T19:21:47.289Z,3.20
2018-07-09T19:24:14.693Z,2.90
2018-07-09T19:26:42.406Z,4.10
2018-07-09T19:29:09.845Z,3.63
2018-07-09T19:31:37.286Z,3.13
2018-07-09T19:34:04.734Z,3.33
2018-07-09T19:36:32.262Z,3.43
2018-07-09T19:38:59.657Z,3.87
2018-07-09T19:41:27.299Z,3.50
2018-07-09T19:43:54.750Z,4.27
2018-07-09T19:46:22.213Z,4.57
2018-07-09T19:48:49.750Z,3.97
2018-07-09T19:51:17.185Z,3.93
2018-07-09T19:53:44.627Z,4.70
2018-07-09T19:56:12.052Z,4.13
2018-07-09T19:58:39.459Z,3.90
2018-07-09T20:01:06.889Z,4.63
2018-07-09T20:03:34.305Z,5.00
2018-07-09T20:06:01.734Z,4.33
2018-07-09T20:08:34.231Z,4.67
2018-07-09T20:11:06.835Z,4.70
2018-07-09T20:13:52.156Z,5.70
2018-07-09T20:16:24.778Z,4.23
2018-07-09T20:18:53.478Z,5.10
2018-07-09T20:21:20.885Z,4.53
2018-07-09T20:23:48.290Z,6.00
2018-07-09T20:26:15.718Z,7.30
2018-07-09T20:28:43.124Z,5.40
2018-07-09T20:31:10.621Z,5.97
2018-07-09T20:33:38.039Z,5.00
2018-07-09T20:36:05.461Z,5.37
2018-07-09T20:38:32.862Z,5.63
2018-07-09T20:41:00.281Z,5.50
2018-07-09T20:43:27.732Z,6.47
2018-07-09T20:45:55.125Z,5.30
2018-07-09T20:48:22.550Z,4.60
2018-07-09T20:50:49.980Z,4.73
2018-07-09T20:53:17.443Z,7.00
2018-07-09T20:55:44.859Z,6.70
2018-07-09T20:58:13.838Z,6.17
2018-07-09T21:00:43.140Z,8.60
2018-07-09T21:03:11.670Z,8.30
2018-07-09T21:05:41.584Z,7.23
2018-07-09T21:08:11.327Z,9.70
2018-07-09T21:10:41.626Z,7.57
2018-07-09T21:13:10.999Z,7.80
2018-07-09T21:15:40.522Z,8.50
2018-07-09T21:18:10.242Z,8.30
2018-07-09T21:20:40.828Z,9.83
2018-07-09T21:23:10.792Z,10.87
2018-07-09T21:25:40.538Z,10.90
2018-07-09T21:28:08.062Z,10.70
2018-07-09T21:30:35.458Z,9.73
2018-07-09T21:33:02.890Z,9.87
2018-07-09T21:35:30.307Z,8.03
2018-07-09T21:37:57.932Z,8.17
2018-07-09T21:40:25.233Z,9.90
2018-07-09T21:42:52.719Z,9.03
2018-07-09T21:45:20.162Z,10.53
2018-07-09T21:47:47.571Z,11.30
2018-07-09T21:50:14.961Z,8.20
2018-07-09T21:52:42.358Z,8.63
2018-07-09T21:55:09.766Z,9.20
2018-07-09T21:57:37.215Z,10.30
2018-07-09T22:00:04.634Z,10.40
2018-07-09T22:02:32.082Z,11.00
2018-07-09T22:04:59.494Z,9.10
2018-07-09T22:07:26.916Z,9.27
2018-07-09T22:09:54.377Z,12.23
2018-07-09T22:12:21.799Z,11.20
2018-07-09T22:14:49.200Z,11.97
2018-07-09T22:17:16.645Z,10.53
2018-07-09T22:19:44.043Z,9.70
2018-07-09T22:22:11.449Z,10.50
2018-07-09T22:24:38.886Z,8.83
2018-07-09T22:27:11.334Z,9.73
2018-07-09T22:29:38.786Z,7.80
2018-07-09T22:32:07.512Z,8.00
2018-07-09T22:34:36.301Z,8.50
2018-07-09T22:37:05.277Z,9.67
2018-07-09T22:39:33.982Z,9.00
2018-07-09T22:42:02.816Z,7.07
2018-07-09T22:44:31.520Z,8.23
2018-07-09T22:47:00.341Z,7.50
2018-07-09T22:49:29.061Z,9.50
2018-07-09T22:51:57.781Z,8.67
2018-07-09T22:54:26.550Z,8.33
2018-07-09T22:56:55.280Z,8.10
2018-07-09T22:59:24.094Z,8.77
2018-07-09T23:01:52.832Z,7.87
2018-07-09T23:04:21.554Z,8.40
2018-07-09T23:06:50.292Z,7.27
2018-07-09T23:10:28.350Z,7.57
2018-07-09T23:13:23.043Z,7.93
2018-07-09T23:19:10.998Z,7.40
2018-07-09T23:22:20.706Z,7.20
2018-07-09T23:24:48.166Z,8.10
2018-07-09T23:27:15.600Z,6.87
2018-07-09T23:29:43.021Z,9.30
2018-07-09T23:32:10.429Z,9.00
2018-07-09T23:34:37.837Z,8.17
2018-07-09T23:37:05.284Z,9.10
2018-07-09T23:39:32.691Z,7.30
2018-07-09T23:42:00.150Z,7.63
2018-07-09T23:44:27.574Z,9.17
2018-07-09T23:46:54.981Z,7.93
2018-07-09T23:49:22.423Z,8.07
2018-07-09T23:51:49.842Z,9.40
2018-07-09T23:54:17.265Z,7.23
2018-07-09T23:56:53.894Z,7.10
2018-07-09T23:59:33.587Z,8.60
