createdAt,value
2024-01-28T00:02:46.473Z,98170.47
2024-01-28T00:07:49.822Z,98166.84
2024-01-28T00:12:53.171Z,98166.84
2024-01-28T00:17:58.290Z,98158.81
2024-01-28T00:23:01.663Z,98159.66
2024-01-28T00:28:05.118Z,98160.78
2024-01-28T00:33:10.169Z,98163.22
2024-01-28T00:38:13.477Z,98157.16
2024-01-28T00:43:16.795Z,98166.19
2024-01-28T00:48:22.305Z,98154.84
2024-01-28T00:53:25.647Z,98140.22
2024-01-28T00:58:30.452Z,98136.31
2024-01-28T01:03:35.453Z,98137.31
2024-01-28T01:08:38.910Z,98132.88
2024-01-28T01:13:42.290Z,98127.47
2024-01-28T01:18:47.340Z,98132.22
2024-01-28T01:23:50.590Z,98133.72
2024-01-28T01:28:53.908Z,98135.34
2024-01-28T01:33:58.625Z,98137.81
2024-01-28T01:39:01.991Z,98135.50
2024-01-28T01:44:05.414Z,98151.28
2024-01-28T01:49:10.952Z,98152.72
2024-01-28T01:54:14.414Z,98145.81
2024-01-28T01:59:21.911Z,98149.09
2024-01-28T02:04:26.906Z,98146.59
2024-01-28T02:09:30.613Z,98147.81
2024-01-28T02:14:33.911Z,98144.00
2024-01-28T02:19:38.929Z,98130.25
2024-01-28T02:24:43.948Z,98128.97
2024-01-28T02:29:47.364Z,98127.81
2024-01-28T02:34:50.696Z,98126.66
2024-01-28T02:39:55.491Z,98124.22
2024-01-28T02:44:58.795Z,98116.00
2024-01-28T02:50:02.252Z,98109.44
2024-01-28T02:55:08.038Z,98103.88
2024-01-28T03:00:12.347Z,98097.50
2024-01-28T03:05:15.725Z,98099.63
2024-01-28T03:10:21.252Z,98095.19
2024-01-28T03:15:24.605Z,98101.09
2024-01-28T03:20:28.448Z,98107.19
2024-01-28T03:25:33.983Z,98104.88
2024-01-28T03:30:37.458Z,98102.91
2024-01-28T03:35:40.739Z,98112.75
2024-01-28T03:40:45.572Z,98116.00
2024-01-28T03:45:48.970Z,98104.88
2024-01-28T03:50:52.245Z,98095.84
2024-01-28T03:55:57.199Z,98098.84
2024-01-28T04:01:00.540Z,98099.56
2024-01-28T04:06:04.095Z,98101.69
2024-01-28T04:11:09.348Z,98092.28
2024-01-28T04:16:12.564Z,98096.69
2024-01-28T04:21:15.859Z,98087.75
2024-01-28T04:26:22.057Z,98075.91
2024-01-28T04:31:27.997Z,98076.34
2024-01-28T04:36:31.698Z,98070.09
2024-01-28T04:41:36.600Z,98073.38
2024-01-28T04:46:39.864Z,98084.72
2024-01-28T04:51:43.409Z,98082.44
2024-01-28T04:56:50.794Z,98074.00
2024-01-28T05:01:54.041Z,98072.56
2024-01-28T05:06:57.509Z,98065.53
2024-01-28T05:12:02.205Z,98076.75
2024-01-28T05:17:06.404Z,98072.53
2024-01-28T05:22:09.750Z,98075.44
2024-01-28T05:27:14.536Z,98069.94
2024-01-28T05:32:17.869Z,98068.91
2024-01-28T05:37:21.346Z,98071.41
2024-01-28T05:42:26.228Z,98071.53
2024-01-28T05:47:29.512Z,98071.69
2024-01-28T05:52:32.944Z,98077.44
2024-01-28T05:57:37.985Z,98071.72
2024-01-28T06:02:41.241Z,98082.53
2024-01-28T06:07:44.668Z,98073.84
2024-01-28T06:12:49.581Z,98085.78
2024-01-28T06:17:52.944Z,98086.16
2024-01-28T06:22:56.235Z,98080.09
2024-01-28T06:28:00.984Z,98084.22
2024-01-28T06:33:05.364Z,98089.63
2024-01-28T06:38:08.897Z,98095.03
2024-01-28T06:43:17.058Z,98087.81
2024-01-28T06:48:22.531Z,98084.53
2024-01-28T06:53:26.100Z,98084.69
2024-01-28T06:58:30.723Z,98079.78
2024-01-28T07:03:34.223Z,98076.84
2024-01-28T07:08:37.556Z,98066.53
2024-01-28T07:13:42.913Z,98079.94
2024-01-28T07:18:46.320Z,98082.56
2024-01-28T07:23:49.711Z,98078.78
2024-01-28T07:28:54.406Z,98086.31
2024-01-28T07:33:58.936Z,98089.44
2024-01-28T07:39:02.239Z,98086.16
2024-01-28T07:44:07.019Z,98089.91
2024-01-28T07:49:10.362Z,98090.88
2024-01-28T07:54:13.862Z,98085.78
2024-01-28T07:59:18.558Z,98094.50
2024-01-28T08:04:22.010Z,98089.91
2024-01-28T08:09:25.379Z,98089.38
2024-01-28T08:14:30.158Z,98091.19
2024-01-28T08:19:34.023Z,98088.13
2024-01-28T08:24:39.164Z,98088.38
2024-01-28T08:29:44.005Z,98098.72
2024-01-28T08:34:51.127Z,98101.50
2024-01-28T08:39:54.692Z,98102.63
2024-01-28T08:44:59.986Z,98106.44
2024-01-28T08:50:04.374Z,98119.22
2024-01-28T08:55:08.126Z,98111.09
2024-01-28T09:00:14.457Z,98117.94
2024-01-28T09:05:17.991Z,98111.69
2024-01-28T09:10:21.411Z,98117.66
2024-01-28T09:15:26.391Z,98117.81
2024-01-28T09:20:29.761Z,98119.00
2024-01-28T09:25:34.284Z,98122.94
2024-01-28T09:30:43.273Z,98115.72
2024-01-28T09:35:48.499Z,98113.56
2024-01-28T09:40:53.914Z,98110.19
2024-01-28T09:45:58.985Z,98117.25
2024-01-28T09:51:02.209Z,98114.66
2024-01-28T09:56:06.406Z,98119.91
2024-01-28T10:01:12.858Z,98126.53
2024-01-28T10:06:16.358Z,98133.50
2024-01-28T10:11:20.200Z,98138.69
2024-01-28T10:16:26.333Z,98133.03
2024-01-28T10:21:29.805Z,98125.84
2024-01-28T10:26:37.078Z,98119.59
2024-01-28T10:31:43.278Z,98112.47
2024-01-28T10:36:50.435Z,98112.31
2024-01-28T10:41:58.315Z,98106.97
2024-01-28T10:47:03.081Z,98107.50
2024-01-28T10:52:06.701Z,98102.22
2024-01-28T10:57:13.224Z,98089.44
2024-01-28T11:02:21.426Z,98094.91
2024-01-28T11:07:25.579Z,98085.56
2024-01-28T11:12:29.556Z,98079.47
2024-01-28T11:17:35.495Z,98078.84
2024-01-28T11:22:49.844Z,98066.25
2024-01-28T11:27:55.002Z,98064.06
2024-01-28T11:33:10.590Z,98055.56
2024-01-28T11:38:21.533Z,98046.44
2024-01-28T11:43:24.817Z,98044.22
2024-01-28T11:48:29.735Z,98027.69
2024-01-28T11:53:34.269Z,98026.78
2024-01-28T11:58:37.722Z,98023.16
2024-01-28T12:03:42.457Z,98014.00
2024-01-28T12:08:46.054Z,98013.59
2024-01-28T12:13:49.615Z,98004.59
2024-01-28T12:18:57.396Z,97995.50
2024-01-28T12:24:03.750Z,97984.94
2024-01-28T12:29:07.251Z,97981.25
2024-01-28T12:34:17.869Z,97976.16
2024-01-28T12:39:21.555Z,97961.22
2024-01-28T12:44:24.893Z,97947.13
2024-01-28T12:49:29.681Z,97952.66
2024-01-28T12:54:33.984Z,97937.84
2024-01-28T12:59:37.334Z,97926.13
2024-01-28T13:04:42.416Z,97926.25
2024-01-28T13:09:47.064Z,97925.31
2024-01-28T13:14:50.303Z,97914.53
2024-01-28T13:19:55.606Z,97918.69
2024-01-28T13:24:59.450Z,97903.81
2024-01-28T13:30:03.126Z,97894.75
2024-01-28T13:35:10.129Z,97894.09
2024-01-28T13:40:13.687Z,97887.88
2024-01-28T13:45:17.478Z,97880.78
2024-01-28T13:50:22.132Z,97876.66
2024-01-28T13:55:25.407Z,97865.88
2024-01-28T14:00:28.706Z,97858.78
2024-01-28T14:05:34.827Z,97858.78
2024-01-28T14:10:39.548Z,97858.41
2024-01-28T14:15:43.013Z,97867.19
2024-01-28T14:20:47.980Z,97866.50
2024-01-28T14:25:51.309Z,97858.97
2024-01-28T14:30:54.759Z,97858.50
2024-01-28T14:35:59.821Z,97858.06
2024-01-28T14:41:03.127Z,97858.34
2024-01-28T14:46:06.720Z,97858.06
2024-01-28T14:51:11.748Z,97856.94
2024-01-28T14:56:15.779Z,97859.31
2024-01-28T15:01:19.222Z,97862.19
2024-01-28T15:06:24.029Z,97862.91
2024-01-28T15:11:27.444Z,97863.06
2024-01-28T15:16:31.247Z,97870.38
2024-01-28T15:21:36.021Z,97870.50
2024-01-28T15:26:39.754Z,97866.69
2024-01-28T15:31:42.979Z,97869.13
2024-01-28T15:36:47.884Z,97865.81
2024-01-28T15:41:51.307Z,97865.97
2024-01-28T15:46:54.633Z,97862.88
2024-01-28T15:51:59.395Z,97865.66
2024-01-28T15:57:03.251Z,97864.44
2024-01-28T16:02:06.726Z,97866.41
2024-01-28T16:07:12.241Z,97864.84
2024-01-28T16:12:15.751Z,97869.22
2024-01-28T16:17:24.730Z,97873.28
2024-01-28T16:22:31.053Z,97879.47
2024-01-28T16:27:34.672Z,97877.53
2024-01-28T16:32:39.079Z,97878.00
2024-01-28T16:37:52.987Z,97890.44
2024-01-28T16:42:56.688Z,97896.25
2024-01-28T16:48:00.241Z,97889.94
2024-01-28T16:53:06.035Z,97891.69
2024-01-28T16:58:10.357Z,97896.22
2024-01-28T17:03:13.881Z,97897.59
2024-01-28T17:08:18.867Z,97901.72
2024-01-28T17:13:22.165Z,97900.72
2024-01-28T17:18:27.734Z,97901.94
2024-01-28T17:23:32.637Z,97902.78
2024-01-28T17:28:36.101Z,97905.22
2024-01-28T17:33:39.590Z,97901.38
2024-01-28T17:38:44.622Z,97901.09
2024-01-28T17:43:48.179Z,97908.31
2024-01-28T17:48:51.986Z,97914.88
2024-01-28T17:53:59.059Z,97913.63
2024-01-28T17:59:02.440Z,97915.31
2024-01-28T18:04:08.242Z,97916.28
2024-01-28T18:09:12.984Z,97921.09
2024-01-28T18:14:16.671Z,97916.22
2024-01-28T18:19:20.571Z,97927.66
2024-01-28T18:24:25.445Z,97917.16
2024-01-28T18:29:28.753Z,97926.03
2024-01-28T18:34:34.005Z,97934.31
2024-01-28T18:39:42.103Z,97937.91
2024-01-28T18:44:46.564Z,97942.34
2024-01-28T18:49:49.998Z,97937.91
2024-01-28T18:54:54.942Z,97937.59
2024-01-28T18:59:58.147Z,97940.88
2024-01-28T19:05:03.424Z,97945.31
2024-01-28T19:10:10.004Z,97940.56
2024-01-28T19:15:13.327Z,97945.50
2024-01-28T19:20:22.095Z,97951.56
2024-01-28T19:25:27.613Z,97954.06
2024-01-28T19:30:31.315Z,97953.25
2024-01-28T19:35:34.661Z,97958.66
2024-01-28T19:40:39.525Z,97951.16
2024-01-28T19:45:43.708Z,97951.50
2024-01-28T19:50:49.244Z,97952.34
2024-01-28T19:55:54.013Z,97962.00
2024-01-28T20:00:57.379Z,97956.09
2024-01-28T20:06:00.687Z,97950.84
2024-01-28T20:11:06.732Z,97956.41
2024-01-28T20:16:10.905Z,97960.69
2024-01-28T20:21:14.100Z,97961.66
2024-01-28T20:26:20.223Z,97970.81
2024-01-28T20:31:26.577Z,97966.88
2024-01-28T20:36:30.135Z,97971.97
2024-01-28T20:41:34.727Z,97975.47
2024-01-28T20:46:37.945Z,97981.84
2024-01-28T20:51:41.456Z,97986.59
2024-01-28T20:56:46.246Z,97988.78
2024-01-28T21:01:49.766Z,97989.25
2024-01-28T21:06:55.452Z,97994.47
2024-01-28T21:12:00.201Z,98006.22
2024-01-28T21:17:03.649Z,98000.78
2024-01-28T21:22:06.997Z,98000.28
2024-01-28T21:27:11.841Z,97998.97
2024-01-28T21:32:15.672Z,97999.91
2024-01-28T21:37:19.191Z,98001.81
2024-01-28T21:42:24.216Z,98008.47
2024-01-28T21:47:27.533Z,98006.63
2024-01-28T21:52:30.896Z,98018.34
2024-01-28T21:57:35.826Z,98015.03
2024-01-28T22:02:40.598Z,98012.63
2024-01-28T22:07:44.089Z,98020.91
2024-01-28T22:12:48.942Z,98011.22
2024-01-28T22:17:52.364Z,98008.41
2024-01-28T22:22:55.699Z,98006.72
2024-01-28T22:28:00.640Z,98011.69
2024-01-28T22:33:06.356Z,98011.31
2024-01-28T22:38:10.242Z,98003.31
2024-01-28T22:43:15.167Z,98006.56
2024-01-28T22:48:19.059Z,98015.22
2024-01-28T22:53:22.644Z,98012.66
2024-01-28T22:58:27.873Z,98020.22
2024-01-28T23:03:31.528Z,98014.00
2024-01-28T23:08:36.467Z,98008.53
2024-01-28T23:13:41.709Z,98011.66
2024-01-28T23:18:45.106Z,98008.88
2024-01-28T23:23:50.250Z,98012.31
2024-01-28T23:28:55.253Z,98005.41
2024-01-28T23:34:03.781Z,98003.59
2024-01-28T23:39:07.912Z,97995.94
2024-01-28T23:44:17.546Z,97997.00
2024-01-28T23:49:21.390Z,97991.25
2024-01-28T23:54:25.676Z,97991.72
2024-01-28T23:59:30.819Z,97990.72
