createdAt,value
2019-03-28T00:00:16.207Z,1014.1
2019-03-28T00:03:15.799Z,1014.1
2019-03-28T00:06:15.728Z,1014.1
2019-03-28T00:09:16.053Z,1014.1
2019-03-28T00:12:16.556Z,1014.0
2019-03-28T00:15:15.743Z,1014.1
2019-03-28T00:18:16.051Z,1014.1
2019-03-28T00:21:16.056Z,1014.1
2019-03-28T00:24:15.886Z,1014.1
2019-03-28T00:27:15.594Z,1014.2
2019-03-28T00:30:15.926Z,1014.1
2019-03-28T00:33:16.094Z,1014.1
2019-03-28T00:36:15.773Z,1014.1
2019-03-28T00:39:15.761Z,1014.1
2019-03-28T00:42:15.732Z,1014.1
2019-03-28T00:45:15.736Z,1014.2
2019-03-28T00:48:15.590Z,1014.1
2019-03-28T00:51:15.590Z,1014.1
2019-03-28T00:54:15.589Z,1014.0
2019-03-28T00:57:15.794Z,1014.0
2019-03-28T01:00:15.787Z,1013.9
2019-03-28T01:03:15.796Z,1013.9
2019-03-28T01:06:15.738Z,1014.0
2019-03-28T01:09:15.774Z,1013.9
2019-03-28T01:12:15.812Z,1014.0
2019-03-28T01:15:16.230Z,1013.9
2019-03-28T01:18:15.137Z,1013.9
2019-03-28T01:21:16.305Z,1013.9
2019-03-28T01:24:15.426Z,1013.9
2019-03-28T01:27:15.263Z,1013.9
2019-03-28T01:30:16.063Z,1013.9
2019-03-28T01:33:15.817Z,1013.9
2019-03-28T01:36:15.761Z,1013.9
2019-03-28T01:39:15.797Z,1013.9
2019-03-28T01:42:15.641Z,1013.9
2019-03-28T01:45:15.785Z,1013.9
2019-03-28T01:48:15.609Z,1013.9
2019-03-28T01:51:15.469Z,1013.9
2019-03-28T01:54:15.611Z,1013.9
2019-03-28T01:57:16.086Z,1013.9
2019-03-28T02:00:15.926Z,1013.9
2019-03-28T02:03:15.818Z,1013.9
2019-03-28T02:06:15.800Z,1013.9
2019-03-28T02:09:15.846Z,1013.8
2019-03-28T02:12:15.854Z,1013.9
2019-03-28T02:15:15.936Z,1013.9
2019-03-28T02:18:15.859Z,1013.8
2019-03-28T02:21:15.952Z,1013.9
2019-03-28T02:24:15.909Z,1013.9
2019-03-28T02:27:24.021Z,1013.9
2019-03-28T02:30:15.815Z,1013.8
2019-03-28T02:33:15.313Z,1013.9
2019-03-28T02:36:15.064Z,1013.9
2019-03-28T02:39:15.855Z,1014.0
2019-03-28T02:42:15.663Z,1014.0
2019-03-28T02:45:15.667Z,1013.9
2019-03-28T02:48:15.887Z,1013.9
2019-03-28T02:51:15.895Z,1013.9
2019-03-28T02:54:15.668Z,1013.9
2019-03-28T02:57:15.328Z,1014.0
2019-03-28T03:00:16.002Z,1014.0
2019-03-28T03:03:15.981Z,1013.9
2019-03-28T03:06:15.976Z,1013.9
2019-03-28T03:09:15.980Z,1013.9
2019-03-28T03:12:15.896Z,1013.9
2019-03-28T03:15:15.990Z,1013.9
2019-03-28T03:18:15.901Z,1013.9
2019-03-28T03:21:15.906Z,1013.9
2019-03-28T03:24:15.880Z,1013.9
2019-03-28T03:27:15.911Z,1014.0
2019-03-28T03:30:16.021Z,1014.0
2019-03-28T03:33:16.677Z,1014.0
2019-03-28T03:36:15.524Z,1014.0
2019-03-28T03:39:15.871Z,1014.0
2019-03-28T03:42:15.871Z,1014.0
2019-03-28T03:45:15.929Z,1014.0
2019-03-28T03:48:15.918Z,1014.0
2019-03-28T03:51:15.916Z,1014.0
2019-03-28T03:54:15.950Z,1014.0
2019-03-28T03:57:16.055Z,1014.1
2019-03-28T04:00:16.023Z,1014.1
2019-03-28T04:03:15.927Z,1014.1
2019-03-28T04:06:15.418Z,1014.2
2019-03-28T04:09:15.920Z,1014.2
2019-03-28T04:12:15.907Z,1014.1
2019-03-28T04:15:15.956Z,1014.1
2019-03-28T04:18:15.412Z,1014.1
2019-03-28T04:21:15.412Z,1014.1
2019-03-28T04:24:15.421Z,1014.2
2019-03-28T04:27:15.590Z,1014.2
2019-03-28T04:30:15.614Z,1014.3
2019-03-28T04:33:15.759Z,1014.2
2019-03-28T04:36:15.966Z,1014.3
2019-03-28T04:39:16.563Z,1014.4
2019-03-28T04:42:15.751Z,1014.3
2019-03-28T04:45:15.933Z,1014.4
2019-03-28T04:48:15.976Z,1014.4
2019-03-28T04:51:16.075Z,1014.4
2019-03-28T04:54:15.927Z,1014.5
2019-03-28T04:57:15.258Z,1014.5
2019-03-28T05:03:15.263Z,1014.5
2019-03-28T05:06:15.952Z,1014.5
2019-03-28T05:09:16.242Z,1014.5
2019-03-28T05:12:15.301Z,1014.5
2019-03-28T05:15:15.468Z,1014.6
2019-03-28T05:18:15.963Z,1014.6
2019-03-28T05:21:15.965Z,1014.6
2019-03-28T05:24:16.510Z,1014.7
2019-03-28T05:27:16.755Z,1014.7
2019-03-28T05:30:16.204Z,1014.7
2019-03-28T05:33:15.303Z,1014.8
2019-03-28T05:36:15.210Z,1014.8
2019-03-28T05:39:16.312Z,1014.8
2019-03-28T05:42:15.083Z,1014.8
2019-03-28T05:45:16.320Z,1014.8
2019-03-28T05:48:15.309Z,1014.9
2019-03-28T05:51:15.642Z,1014.9
2019-03-28T05:54:15.513Z,1014.9
2019-03-28T05:57:16.005Z,1014.9
2019-03-28T06:00:16.348Z,1015.0
2019-03-28T06:03:16.671Z,1014.9
2019-03-28T06:06:15.855Z,1015.0
2019-03-28T06:09:16.351Z,1015.0
2019-03-28T06:12:15.488Z,1015.0
2019-03-28T06:15:15.331Z,1015.0
2019-03-28T06:18:15.242Z,1015.0
2019-03-28T06:21:15.367Z,1015.0
2019-03-28T06:24:15.517Z,1015.0
2019-03-28T06:27:16.023Z,1015.0
2019-03-28T06:30:15.254Z,1015.0
2019-03-28T06:33:15.369Z,1015.0
2019-03-28T06:36:15.709Z,1015.0
2019-03-28T06:39:16.484Z,1015.0
2019-03-28T06:42:15.712Z,1015.0
2019-03-28T06:45:16.044Z,1015.0
2019-03-28T06:48:15.530Z,1015.0
2019-03-28T06:51:15.523Z,1015.0
2019-03-28T06:54:15.691Z,1015.0
2019-03-28T06:57:18.685Z,1015.0
2019-03-28T07:00:16.207Z,1015.0
2019-03-28T07:03:15.280Z,1015.0
2019-03-28T07:06:15.277Z,1014.9
2019-03-28T07:09:15.285Z,1015.0
2019-03-28T07:12:15.157Z,1014.9
2019-03-28T07:15:16.384Z,1014.9
2019-03-28T07:18:15.541Z,1014.9
2019-03-28T07:21:15.724Z,1014.9
2019-03-28T07:24:15.909Z,1014.9
2019-03-28T07:27:16.067Z,1014.8
2019-03-28T07:30:15.297Z,1014.8
2019-03-28T07:33:15.395Z,1014.8
2019-03-28T07:36:15.391Z,1014.8
2019-03-28T07:39:15.398Z,1014.7
2019-03-28T07:42:15.589Z,1014.7
2019-03-28T07:45:15.748Z,1014.7
2019-03-28T07:48:16.078Z,1014.7
2019-03-28T07:51:16.113Z,1014.7
2019-03-28T07:54:16.253Z,1014.6
2019-03-28T07:57:15.419Z,1014.7
2019-03-28T08:00:15.426Z,1014.7
2019-03-28T08:03:15.416Z,1014.6
2019-03-28T08:06:15.596Z,1014.6
2019-03-28T08:09:17.574Z,1014.6
2019-03-28T08:12:22.472Z,1014.6
2019-03-28T08:15:15.337Z,1014.7
2019-03-28T08:18:15.338Z,1014.6
2019-03-28T08:21:15.425Z,1014.7
2019-03-28T08:24:15.352Z,1014.6
2019-03-28T08:27:15.445Z,1014.7
2019-03-28T08:30:18.735Z,1014.7
2019-03-28T08:33:15.351Z,1014.8
2019-03-28T08:36:15.456Z,1014.8
2019-03-28T08:39:15.642Z,1014.8
2019-03-28T08:42:15.607Z,1014.8
2019-03-28T08:45:15.787Z,1014.8
2019-03-28T08:48:15.986Z,1014.8
2019-03-28T08:51:15.358Z,1014.9
2019-03-28T08:54:15.363Z,1014.8
2019-03-28T08:57:15.368Z,1014.8
2019-03-28T09:00:16.756Z,1014.7
2019-03-28T09:03:16.327Z,1014.8
2019-03-28T09:06:17.101Z,1014.8
2019-03-28T09:09:15.467Z,1014.8
2019-03-28T09:12:15.468Z,1014.8
2019-03-28T09:15:15.469Z,1014.8
2019-03-28T09:18:15.846Z,1014.8
2019-03-28T09:21:16.156Z,1014.8
2019-03-28T09:24:16.163Z,1014.8
2019-03-28T09:27:15.383Z,1014.7
2019-03-28T09:30:15.391Z,1014.7
2019-03-28T09:33:16.014Z,1014.7
2019-03-28T09:36:15.827Z,1014.8
2019-03-28T09:39:16.168Z,1014.8
2019-03-28T09:42:16.176Z,1014.8
2019-03-28T09:45:15.280Z,1014.8
2019-03-28T09:48:15.433Z,1014.7
2019-03-28T09:51:15.413Z,1014.7
2019-03-28T09:54:15.511Z,1014.8
2019-03-28T09:57:16.020Z,1014.8
2019-03-28T10:00:16.213Z,1014.8
2019-03-28T10:03:15.857Z,1014.8
2019-03-28T10:06:16.465Z,1014.8
2019-03-28T10:09:15.529Z,1014.8
2019-03-28T10:12:15.865Z,1014.8
2019-03-28T10:15:15.857Z,1014.8
2019-03-28T10:18:16.208Z,1014.8
2019-03-28T10:21:16.212Z,1014.8
2019-03-28T10:24:15.036Z,1014.8
2019-03-28T10:27:19.073Z,1014.8
2019-03-28T10:30:15.318Z,1014.7
2019-03-28T10:33:16.391Z,1014.7
2019-03-28T10:36:15.469Z,1014.7
2019-03-28T10:39:15.546Z,1014.7
2019-03-28T10:42:15.550Z,1014.7
2019-03-28T10:45:15.560Z,1014.6
2019-03-28T10:48:15.333Z,1014.6
2019-03-28T10:51:15.339Z,1014.7
2019-03-28T10:54:20.649Z,1014.7
2019-03-28T10:57:29.443Z,1014.6
2019-03-28T11:00:24.027Z,1014.6
2019-03-28T11:03:15.901Z,1014.6
2019-03-28T11:06:15.761Z,1014.6
2019-03-28T11:09:16.212Z,1014.5
2019-03-28T11:12:15.271Z,1014.5
2019-03-28T11:15:15.225Z,1014.5
2019-03-28T11:18:15.246Z,1014.3
2019-03-28T11:21:16.192Z,1014.4
2019-03-28T11:24:16.007Z,1014.3
2019-03-28T11:27:15.234Z,1014.3
2019-03-28T11:30:18.378Z,1014.3
2019-03-28T11:33:15.857Z,1014.3
2019-03-28T11:36:15.864Z,1014.3
2019-03-28T11:39:15.853Z,1014.3
2019-03-28T11:42:15.860Z,1014.3
2019-03-28T11:45:16.201Z,1014.3
2019-03-28T11:48:16.202Z,1014.1
2019-03-28T11:51:16.041Z,1014.1
2019-03-28T11:54:16.039Z,1014.2
2019-03-28T11:57:16.219Z,1014.1
2019-03-28T12:00:16.141Z,1014.1
2019-03-28T12:03:15.568Z,1014.1
2019-03-28T12:06:15.395Z,1014.1
2019-03-28T12:09:15.263Z,1014.1
2019-03-28T12:12:16.056Z,1014.1
2019-03-28T12:15:15.409Z,1014.1
2019-03-28T12:18:15.283Z,1014.0
2019-03-28T12:21:16.115Z,1013.9
2019-03-28T12:24:16.228Z,1013.9
2019-03-28T12:27:16.247Z,1013.9
2019-03-28T12:30:16.409Z,1013.9
2019-03-28T12:33:15.900Z,1013.9
2019-03-28T12:36:15.747Z,1013.9
2019-03-28T12:39:15.884Z,1013.9
2019-03-28T12:42:15.898Z,1013.9
2019-03-28T12:45:15.428Z,1014.0
2019-03-28T12:48:15.556Z,1014.0
2019-03-28T12:51:16.008Z,1013.9
2019-03-28T12:54:16.085Z,1014.0
2019-03-28T12:57:16.086Z,1013.9
2019-03-28T13:00:16.182Z,1013.9
2019-03-28T13:03:15.828Z,1013.9
2019-03-28T13:06:16.510Z,1013.9
2019-03-28T13:09:16.345Z,1013.9
2019-03-28T13:12:15.584Z,1013.9
2019-03-28T13:15:15.461Z,1013.8
2019-03-28T13:18:15.317Z,1013.8
2019-03-28T13:21:15.200Z,1013.8
2019-03-28T13:24:16.121Z,1013.8
2019-03-28T13:27:15.940Z,1013.8
2019-03-28T13:30:15.321Z,1013.8
2019-03-28T13:33:15.598Z,1013.7
2019-03-28T13:36:15.707Z,1013.7
2019-03-28T13:39:16.124Z,1013.6
2019-03-28T13:42:15.975Z,1013.6
2019-03-28T13:45:16.144Z,1013.6
2019-03-28T13:48:16.142Z,1013.6
2019-03-28T13:51:16.302Z,1013.6
2019-03-28T13:54:16.307Z,1013.6
2019-03-28T13:57:15.357Z,1013.6
2019-03-28T14:00:15.227Z,1013.6
2019-03-28T14:03:15.366Z,1013.5
2019-03-28T14:06:15.229Z,1013.5
2019-03-28T14:09:15.365Z,1013.4
2019-03-28T14:12:15.247Z,1013.4
2019-03-28T14:15:16.327Z,1013.3
2019-03-28T14:18:15.245Z,1013.3
2019-03-28T14:21:16.165Z,1013.3
2019-03-28T14:24:16.166Z,1013.3
2019-03-28T14:27:16.168Z,1013.2
2019-03-28T14:30:16.195Z,1013.2
2019-03-28T14:33:16.274Z,1013.3
2019-03-28T14:36:15.268Z,1013.2
2019-03-28T14:39:16.181Z,1013.2
2019-03-28T14:42:15.522Z,1013.2
2019-03-28T14:45:15.398Z,1013.2
2019-03-28T14:48:15.264Z,1013.3
2019-03-28T14:51:16.092Z,1013.3
2019-03-28T14:54:15.145Z,1013.3
2019-03-28T14:57:16.371Z,1013.3
2019-03-28T15:00:15.663Z,1013.2
2019-03-28T15:03:25.520Z,1013.2
2019-03-28T15:06:15.674Z,1013.2
2019-03-28T15:09:15.541Z,1013.2
2019-03-28T15:12:15.548Z,1013.2
2019-03-28T15:15:15.421Z,1013.2
2019-03-28T15:18:15.289Z,1013.2
2019-03-28T15:21:16.206Z,1013.2
2019-03-28T15:24:16.035Z,1013.2
2019-03-28T15:27:15.165Z,1013.1
2019-03-28T15:30:16.042Z,1013.2
2019-03-28T15:33:15.873Z,1013.2
2019-03-28T15:36:15.702Z,1013.1
2019-03-28T15:39:15.587Z,1013.1
2019-03-28T15:42:15.444Z,1013.1
2019-03-28T15:45:15.345Z,1013.1
2019-03-28T15:48:15.455Z,1013.1
2019-03-28T15:51:15.573Z,1013.1
2019-03-28T15:54:15.839Z,1013.1
2019-03-28T15:57:16.070Z,1013.1
2019-03-28T16:00:15.891Z,1013.1
2019-03-28T16:03:15.191Z,1013.1
2019-03-28T16:06:16.244Z,1013.1
2019-03-28T16:09:18.301Z,1013.1
2019-03-28T16:12:15.455Z,1013.0
2019-03-28T16:15:15.208Z,1013.0
2019-03-28T16:18:15.337Z,1013.0
2019-03-28T16:21:15.225Z,1013.0
2019-03-28T16:24:16.104Z,1013.0
2019-03-28T16:27:15.926Z,1013.0
2019-03-28T16:30:15.738Z,1013.0
2019-03-28T16:33:15.741Z,1012.9
2019-03-28T16:36:15.612Z,1013.0
2019-03-28T16:39:15.479Z,1013.0
2019-03-28T16:42:15.870Z,1013.0
2019-03-28T16:45:17.491Z,1013.0
2019-03-28T16:48:15.358Z,1013.1
2019-03-28T16:51:17.542Z,1013.1
2019-03-28T16:54:15.970Z,1013.1
2019-03-28T16:57:16.132Z,1013.2
2019-03-28T17:00:15.113Z,1013.1
2019-03-28T17:03:15.960Z,1013.1
2019-03-28T17:06:16.051Z,1013.2
2019-03-28T17:09:15.780Z,1013.1
2019-03-28T17:12:16.300Z,1013.2
2019-03-28T17:15:15.147Z,1013.2
2019-03-28T17:18:18.396Z,1013.2
2019-03-28T17:21:15.784Z,1013.2
2019-03-28T17:24:16.049Z,1013.2
2019-03-28T17:27:15.391Z,1013.2
2019-03-28T17:30:15.655Z,1013.2
2019-03-28T17:33:17.787Z,1013.2
2019-03-28T17:36:16.148Z,1013.2
2019-03-28T17:39:16.139Z,1013.3
2019-03-28T17:42:16.160Z,1013.3
2019-03-28T17:45:15.272Z,1013.3
2019-03-28T17:48:15.152Z,1013.3
2019-03-28T17:51:15.974Z,1013.3
2019-03-28T17:54:15.835Z,1013.3
2019-03-28T17:57:16.156Z,1013.3
2019-03-28T18:00:16.174Z,1013.3
2019-03-28T18:03:30.247Z,1013.3
2019-03-28T18:06:15.284Z,1013.3
2019-03-28T18:09:15.567Z,1013.3
2019-03-28T18:12:15.427Z,1013.3
2019-03-28T18:15:15.672Z,1013.4
2019-03-28T18:18:15.920Z,1013.3
2019-03-28T18:21:16.087Z,1013.4
2019-03-28T18:24:16.261Z,1013.5
2019-03-28T18:27:15.565Z,1013.5
2019-03-28T18:30:15.842Z,1013.5
2019-03-28T18:33:15.298Z,1013.5
2019-03-28T18:36:15.305Z,1013.5
2019-03-28T18:39:15.446Z,1013.6
2019-03-28T18:42:15.865Z,1013.7
2019-03-28T18:45:15.442Z,1013.6
2019-03-28T18:48:27.504Z,1013.7
2019-03-28T18:51:15.865Z,1013.7
2019-03-28T18:54:16.129Z,1013.7
2019-03-28T18:57:15.323Z,1013.7
2019-03-28T19:00:15.308Z,1013.8
2019-03-28T19:03:15.589Z,1013.8
2019-03-28T19:06:16.731Z,1013.8
2019-03-28T19:09:15.957Z,1013.7
2019-03-28T19:15:17.915Z,1013.7
2019-03-28T19:18:17.082Z,1013.7
2019-03-28T19:23:34.652Z,1013.8
2019-03-28T19:25:18.650Z,1013.8
2019-03-28T19:30:15.475Z,1013.8
2019-03-28T19:33:16.477Z,1013.8
2019-03-28T19:36:15.758Z,1013.7
2019-03-28T19:39:15.637Z,1013.8
2019-03-28T19:42:15.635Z,1013.7
2019-03-28T19:45:15.897Z,1013.7
2019-03-28T19:48:15.089Z,1013.7
2019-03-28T19:51:16.150Z,1013.7
2019-03-28T19:54:15.106Z,1013.7
2019-03-28T19:57:16.156Z,1013.6
2019-03-28T20:00:16.167Z,1013.6
2019-03-28T20:03:15.516Z,1013.6
2019-03-28T20:06:22.067Z,1013.6
2019-03-28T20:09:16.630Z,1013.6
2019-03-28T20:12:15.403Z,1013.6
2019-03-28T20:15:16.272Z,1013.6
2019-03-28T20:18:15.813Z,1013.6
2019-03-28T20:21:15.676Z,1013.6
2019-03-28T20:24:15.407Z,1013.6
2019-03-28T20:27:15.143Z,1013.6
2019-03-28T20:30:15.828Z,1013.6
2019-03-28T20:33:15.806Z,1013.6
2019-03-28T20:36:36.181Z,1013.5
2019-03-28T20:39:15.947Z,1013.5
2019-03-28T20:42:15.826Z,1013.6
2019-03-28T20:45:15.693Z,1013.6
2019-03-28T20:48:16.931Z,1013.6
2019-03-28T20:51:15.309Z,1013.6
2019-03-28T20:54:16.656Z,1013.6
2019-03-28T20:57:15.431Z,1013.7
2019-03-28T21:00:14.865Z,1013.8
2019-03-28T21:03:15.834Z,1013.7
2019-03-28T21:06:19.108Z,1013.7
2019-03-28T21:09:15.441Z,1013.7
2019-03-28T21:12:15.468Z,1013.7
2019-03-28T21:15:15.616Z,1013.7
2019-03-28T21:18:15.877Z,1013.7
2019-03-28T21:21:15.998Z,1013.7
2019-03-28T21:24:15.711Z,1013.7
2019-03-28T21:27:15.588Z,1013.7
2019-03-28T21:30:18.277Z,1013.7
2019-03-28T21:33:15.358Z,1013.7
2019-03-28T21:36:28.679Z,1013.6
2019-03-28T21:39:15.859Z,1013.6
2019-03-28T21:42:15.997Z,1013.6
2019-03-28T21:45:16.166Z,1013.5
2019-03-28T21:48:16.932Z,1013.5
2019-03-28T21:51:16.178Z,1013.5
2019-03-28T21:54:16.013Z,1013.5
2019-03-28T21:57:16.197Z,1013.5
2019-03-28T22:00:16.230Z,1013.4
2019-03-28T22:03:16.890Z,1013.4
2019-03-28T22:06:15.764Z,1013.5
2019-03-28T22:09:15.771Z,1013.4
2019-03-28T22:12:15.761Z,1013.5
2019-03-28T22:15:15.767Z,1013.4
2019-03-28T22:18:15.509Z,1013.4
2019-03-28T22:21:15.151Z,1013.4
2019-03-28T22:24:16.031Z,1013.4
2019-03-28T22:27:20.616Z,1013.4
2019-03-28T22:30:15.392Z,1013.4
2019-03-28T22:33:15.909Z,1013.4
2019-03-28T22:36:16.041Z,1013.4
2019-03-28T22:39:16.044Z,1013.4
2019-03-28T22:42:15.926Z,1013.4
2019-03-28T22:45:15.654Z,1013.4
2019-03-28T22:48:15.279Z,1013.5
2019-03-28T22:51:16.058Z,1013.4
2019-03-28T22:54:15.670Z,1013.4
2019-03-28T22:57:15.781Z,1013.4
2019-03-28T23:00:15.799Z,1013.4
2019-03-28T23:03:15.945Z,1013.4
2019-03-28T23:06:15.555Z,1013.5
2019-03-28T23:09:15.321Z,1013.4
2019-03-28T23:12:15.055Z,1013.4
2019-03-28T23:15:16.295Z,1013.5
2019-03-28T23:18:14.953Z,1013.5
2019-03-28T23:21:16.186Z,1013.5
2019-03-28T23:24:16.081Z,1013.6
2019-03-28T23:27:16.110Z,1013.5
2019-03-28T23:30:15.977Z,1013.6
2019-03-28T23:33:15.967Z,1013.6
2019-03-28T23:36:15.609Z,1013.5
2019-03-28T23:39:15.436Z,1013.5
2019-03-28T23:42:17.655Z,1013.5
2019-03-28T23:45:15.703Z,1013.5
2019-03-28T23:48:15.439Z,1013.5
2019-03-28T23:51:14.969Z,1013.5
2019-03-28T23:54:15.681Z,1013.5
2019-03-28T23:57:15.574Z,1013.6
