createdAt,value
2019-05-28T00:00:29.217Z,974.59
2019-05-28T00:01:29.182Z,974.59
2019-05-28T00:02:29.146Z,974.56
2019-05-28T00:03:29.127Z,974.57
2019-05-28T00:04:29.076Z,974.58
2019-05-28T00:05:29.036Z,974.54
2019-05-28T00:06:29.000Z,974.54
2019-05-28T00:07:28.965Z,974.52
2019-05-28T00:08:28.933Z,974.50
2019-05-28T00:09:28.896Z,974.49
2019-05-28T00:10:28.864Z,974.49
2019-05-28T00:11:28.818Z,974.50
2019-05-28T00:12:28.779Z,974.50
2019-05-28T00:13:28.742Z,974.48
2019-05-28T00:14:28.709Z,974.48
2019-05-28T00:15:28.673Z,974.46
2019-05-28T00:16:28.641Z,974.44
2019-05-28T00:17:28.605Z,974.41
2019-05-28T00:18:28.564Z,974.42
2019-05-28T00:19:28.525Z,974.43
2019-05-28T00:20:28.532Z,974.42
2019-05-28T00:21:28.460Z,974.40
2019-05-28T00:22:28.418Z,974.46
2019-05-28T00:23:28.380Z,974.48
2019-05-28T00:24:28.344Z,974.47
2019-05-28T00:25:29.349Z,974.47
2019-05-28T00:26:28.271Z,974.51
2019-05-28T00:27:28.235Z,974.45
2019-05-28T00:28:28.198Z,974.45
2019-05-28T00:29:28.165Z,974.46
2019-05-28T00:30:28.136Z,974.43
2019-05-28T00:31:28.106Z,974.42
2019-05-28T00:32:28.048Z,974.45
2019-05-28T00:33:28.014Z,974.41
2019-05-28T00:34:27.979Z,974.37
2019-05-28T00:35:27.942Z,974.39
2019-05-28T00:36:27.909Z,974.33
2019-05-28T00:37:27.875Z,974.37
2019-05-28T00:38:27.831Z,974.38
2019-05-28T00:39:27.798Z,974.37
2019-05-28T00:40:27.762Z,974.37
2019-05-28T00:41:27.725Z,974.38
2019-05-28T00:42:27.685Z,974.37
2019-05-28T00:43:27.647Z,974.37
2019-05-28T00:44:27.670Z,974.36
2019-05-28T00:45:27.572Z,974.35
2019-05-28T00:46:27.540Z,974.32
2019-05-28T00:47:27.504Z,974.32
2019-05-28T00:48:27.470Z,974.34
2019-05-28T00:49:27.442Z,974.33
2019-05-28T00:50:27.395Z,974.33
2019-05-28T00:51:27.354Z,974.32
2019-05-28T00:52:27.321Z,974.34
2019-05-28T00:53:27.293Z,974.30
2019-05-28T00:54:27.247Z,974.35
2019-05-28T00:55:27.212Z,974.34
2019-05-28T00:56:27.173Z,974.34
2019-05-28T00:57:27.140Z,974.34
2019-05-28T00:58:27.102Z,974.38
2019-05-28T00:59:27.064Z,974.32
2019-05-28T01:00:36.507Z,974.30
2019-05-28T01:01:26.994Z,974.29
2019-05-28T01:02:26.956Z,974.29
2019-05-28T01:03:26.916Z,974.27
2019-05-28T01:04:26.877Z,974.25
2019-05-28T01:05:26.839Z,974.26
2019-05-28T01:06:26.807Z,974.25
2019-05-28T01:07:26.770Z,974.22
2019-05-28T01:08:26.737Z,974.19
2019-05-28T01:09:26.694Z,974.18
2019-05-28T01:10:26.659Z,974.16
2019-05-28T01:11:26.624Z,974.21
2019-05-28T01:12:26.589Z,974.19
2019-05-28T01:13:26.554Z,974.18
2019-05-28T01:14:26.519Z,974.16
2019-05-28T01:15:26.476Z,974.12
2019-05-28T01:16:26.441Z,974.10
2019-05-28T01:17:26.400Z,974.09
2019-05-28T01:18:26.366Z,974.08
2019-05-28T01:19:26.336Z,974.13
2019-05-28T01:20:26.295Z,974.12
2019-05-28T01:21:26.258Z,974.10
2019-05-28T01:22:26.221Z,974.09
2019-05-28T01:23:26.180Z,974.08
2019-05-28T01:24:26.142Z,974.04
2019-05-28T01:25:26.111Z,974.07
2019-05-28T01:26:26.075Z,974.03
2019-05-28T01:27:26.035Z,974.00
2019-05-28T01:28:25.995Z,973.99
2019-05-28T01:29:25.961Z,973.97
2019-05-28T01:30:25.925Z,973.97
2019-05-28T01:31:25.893Z,973.98
2019-05-28T01:32:25.855Z,973.99
2019-05-28T01:33:25.819Z,973.96
2019-05-28T01:34:25.781Z,973.95
2019-05-28T01:35:25.739Z,973.95
2019-05-28T01:36:25.703Z,973.96
2019-05-28T01:37:25.664Z,973.93
2019-05-28T01:38:25.630Z,973.92
2019-05-28T01:39:25.595Z,973.90
2019-05-28T01:40:25.558Z,973.91
2019-05-28T01:41:25.517Z,973.92
2019-05-28T01:42:25.483Z,973.88
2019-05-28T01:43:25.445Z,973.89
2019-05-28T01:44:25.412Z,973.88
2019-05-28T01:45:25.375Z,973.87
2019-05-28T01:46:25.337Z,973.88
2019-05-28T01:47:25.296Z,973.86
2019-05-28T01:48:25.258Z,973.87
2019-05-28T01:49:25.224Z,973.87
2019-05-28T01:50:25.201Z,973.90
2019-05-28T01:51:25.154Z,973.94
2019-05-28T01:52:25.119Z,973.89
2019-05-28T01:53:25.082Z,973.88
2019-05-28T01:54:25.043Z,973.94
2019-05-28T01:55:25.002Z,973.94
2019-05-28T01:56:24.963Z,973.97
2019-05-28T01:57:24.933Z,973.95
2019-05-28T01:58:24.894Z,973.96
2019-05-28T01:59:24.855Z,973.99
2019-05-28T02:00:24.815Z,973.99
2019-05-28T02:01:24.781Z,974.01
2019-05-28T02:02:24.743Z,973.97
2019-05-28T02:03:24.707Z,973.99
2019-05-28T02:04:24.676Z,973.98
2019-05-28T02:05:24.636Z,973.99
2019-05-28T02:06:24.597Z,973.95
2019-05-28T02:07:24.558Z,973.98
2019-05-28T02:08:24.520Z,974.00
2019-05-28T02:09:24.485Z,973.97
2019-05-28T02:10:24.448Z,973.97
2019-05-28T02:11:24.421Z,973.97
2019-05-28T02:12:24.377Z,973.96
2019-05-28T02:13:24.338Z,973.92
2019-05-28T02:14:24.299Z,973.94
2019-05-28T02:15:24.265Z,973.89
2019-05-28T02:16:24.233Z,973.91
2019-05-28T02:17:24.200Z,973.89
2019-05-28T02:18:24.154Z,973.85
2019-05-28T02:19:24.113Z,973.89
2019-05-28T02:20:24.077Z,973.89
2019-05-28T02:21:24.096Z,973.86
2019-05-28T02:22:24.006Z,973.87
2019-05-28T02:23:23.970Z,973.89
2019-05-28T02:24:23.930Z,973.88
2019-05-28T02:25:23.897Z,973.87
2019-05-28T02:26:23.861Z,973.86
2019-05-28T02:27:23.817Z,973.88
2019-05-28T02:28:23.782Z,973.92
2019-05-28T02:29:23.758Z,973.89
2019-05-28T02:30:23.723Z,973.92
2019-05-28T02:31:27.746Z,973.88
2019-05-28T02:32:23.641Z,973.90
2019-05-28T02:33:23.595Z,973.90
2019-05-28T02:34:23.573Z,973.92
2019-05-28T02:35:23.533Z,973.92
2019-05-28T02:36:23.487Z,973.90
2019-05-28T02:37:23.449Z,973.86
2019-05-28T02:38:23.425Z,973.86
2019-05-28T02:39:23.380Z,973.84
2019-05-28T02:40:33.022Z,973.86
2019-05-28T02:42:27.747Z,973.85
2019-05-28T02:43:27.690Z,973.88
2019-05-28T02:44:27.647Z,973.87
2019-05-28T02:45:27.607Z,973.90
2019-05-28T02:46:27.566Z,973.92
2019-05-28T02:47:27.533Z,973.88
2019-05-28T02:48:27.498Z,973.92
2019-05-28T02:49:27.462Z,973.87
2019-05-28T02:50:27.425Z,973.89
2019-05-28T02:51:27.387Z,973.85
2019-05-28T02:52:27.346Z,973.87
2019-05-28T02:53:27.375Z,973.88
2019-05-28T02:54:27.276Z,973.84
2019-05-28T02:55:27.237Z,973.85
2019-05-28T02:56:27.199Z,973.81
2019-05-28T02:57:27.159Z,973.83
2019-05-28T02:58:27.125Z,973.82
2019-05-28T02:59:27.088Z,973.82
2019-05-28T03:00:27.051Z,973.84
2019-05-28T03:01:42.773Z,973.82
2019-05-28T03:02:26.981Z,973.85
2019-05-28T03:03:26.941Z,973.84
2019-05-28T03:04:26.902Z,973.87
2019-05-28T03:05:26.862Z,973.85
2019-05-28T03:06:26.827Z,973.83
2019-05-28T03:07:26.792Z,973.85
2019-05-28T03:08:26.754Z,973.81
2019-05-28T03:09:26.720Z,973.81
2019-05-28T03:10:26.677Z,973.79
2019-05-28T03:11:26.644Z,973.78
2019-05-28T03:12:26.611Z,973.79
2019-05-28T03:13:26.572Z,973.79
2019-05-28T03:14:26.541Z,973.83
2019-05-28T03:15:26.498Z,973.79
2019-05-28T03:16:26.457Z,973.82
2019-05-28T03:17:26.420Z,973.80
2019-05-28T03:18:26.382Z,973.79
2019-05-28T03:19:26.348Z,973.78
2019-05-28T03:20:26.315Z,973.78
2019-05-28T03:21:26.276Z,973.77
2019-05-28T03:22:26.241Z,973.77
2019-05-28T03:35:59.872Z,973.59
2019-05-28T03:36:59.662Z,973.63
2019-05-28T03:37:59.626Z,973.65
2019-05-28T03:38:59.618Z,973.66
2019-05-28T03:39:59.538Z,973.67
2019-05-28T03:40:59.507Z,973.67
2019-05-28T03:41:59.463Z,973.63
2019-05-28T03:42:59.422Z,973.60
2019-05-28T03:43:59.400Z,973.62
2019-05-28T03:44:59.342Z,973.67
2019-05-28T03:45:59.303Z,973.65
2019-05-28T03:46:59.267Z,973.67
2019-05-28T03:47:59.225Z,973.64
2019-05-28T03:48:59.190Z,973.65
2019-05-28T03:49:59.152Z,973.66
2019-05-28T03:50:59.113Z,973.71
2019-05-28T03:51:59.070Z,973.70
2019-05-28T03:52:59.037Z,973.66
2019-05-28T03:53:58.999Z,973.68
2019-05-28T03:54:58.960Z,973.65
2019-05-28T03:55:58.923Z,973.65
2019-05-28T03:56:58.880Z,973.63
2019-05-28T03:57:58.843Z,973.66
2019-05-28T03:58:58.806Z,973.68
2019-05-28T03:59:58.769Z,973.66
2019-05-28T04:00:58.741Z,973.67
2019-05-28T04:01:58.694Z,973.68
2019-05-28T04:02:58.661Z,973.66
2019-05-28T04:03:58.622Z,973.69
2019-05-28T04:04:58.581Z,973.70
2019-05-28T04:05:58.546Z,973.67
2019-05-28T04:06:58.508Z,973.68
2019-05-28T04:07:58.498Z,973.64
2019-05-28T04:08:58.431Z,973.62
2019-05-28T04:09:58.397Z,973.67
2019-05-28T04:10:58.357Z,973.69
2019-05-28T04:11:58.317Z,973.67
2019-05-28T04:12:58.285Z,973.70
2019-05-28T04:13:58.243Z,973.66
2019-05-28T04:14:58.207Z,973.67
2019-05-28T04:15:58.173Z,973.71
2019-05-28T04:16:58.133Z,973.67
2019-05-28T04:17:58.093Z,973.66
2019-05-28T04:18:58.058Z,973.65
2019-05-28T04:19:58.019Z,973.61
2019-05-28T04:20:57.984Z,973.60
2019-05-28T04:21:57.947Z,973.60
2019-05-28T04:22:57.907Z,973.60
2019-05-28T04:23:57.867Z,973.61
2019-05-28T04:24:57.837Z,973.61
2019-05-28T04:25:57.797Z,973.62
2019-05-28T04:26:57.759Z,973.63
2019-05-28T04:27:57.723Z,973.63
2019-05-28T04:28:57.680Z,973.62
2019-05-28T04:29:57.646Z,973.59
2019-05-28T04:30:57.608Z,973.58
2019-05-28T04:31:57.570Z,973.62
2019-05-28T04:32:57.535Z,973.67
2019-05-28T04:33:58.354Z,973.65
2019-05-28T04:34:57.462Z,973.66
2019-05-28T04:35:57.425Z,973.67
2019-05-28T04:36:57.383Z,973.66
2019-05-28T04:37:57.344Z,973.64
2019-05-28T04:38:57.313Z,973.60
2019-05-28T04:39:57.275Z,973.60
2019-05-28T04:40:57.235Z,973.60
2019-05-28T04:41:57.197Z,973.60
2019-05-28T04:42:57.160Z,973.64
2019-05-28T04:43:57.122Z,973.62
2019-05-28T04:44:57.086Z,973.61
2019-05-28T04:45:57.049Z,973.61
2019-05-28T04:46:57.015Z,973.63
2019-05-28T04:47:56.975Z,973.62
2019-05-28T04:48:56.936Z,973.63
2019-05-28T04:49:56.907Z,973.67
2019-05-28T04:50:56.862Z,973.65
2019-05-28T04:51:56.823Z,973.67
2019-05-28T04:52:56.791Z,973.68
2019-05-28T04:53:56.752Z,973.68
2019-05-28T04:54:56.713Z,973.71
2019-05-28T04:55:56.674Z,973.71
2019-05-28T04:56:56.637Z,973.74
2019-05-28T04:57:56.604Z,973.72
2019-05-28T04:58:56.567Z,973.75
2019-05-28T04:59:56.527Z,973.70
2019-05-28T05:00:56.490Z,973.71
2019-05-28T05:01:56.450Z,973.72
2019-05-28T05:03:00.262Z,973.73
2019-05-28T05:03:56.376Z,973.72
2019-05-28T05:04:56.347Z,973.75
2019-05-28T05:05:56.306Z,973.76
2019-05-28T05:06:56.284Z,973.74
2019-05-28T05:07:56.233Z,973.74
2019-05-28T05:08:56.193Z,973.73
2019-05-28T05:09:56.152Z,973.76
2019-05-28T05:10:56.120Z,973.79
2019-05-28T05:11:56.091Z,973.77
2019-05-28T05:12:56.057Z,973.76
2019-05-28T05:13:56.008Z,973.75
2019-05-28T05:14:55.976Z,973.77
2019-05-28T05:15:55.931Z,973.79
2019-05-28T05:16:55.901Z,973.75
2019-05-28T05:17:55.860Z,973.79
2019-05-28T05:18:55.844Z,973.84
2019-05-28T05:19:55.787Z,973.89
2019-05-28T05:20:55.748Z,973.89
2019-05-28T05:21:55.715Z,973.86
2019-05-28T05:22:55.730Z,973.89
2019-05-28T05:23:55.635Z,973.88
2019-05-28T05:24:55.598Z,973.89
2019-05-28T05:25:55.563Z,973.91
2019-05-28T05:26:55.524Z,973.92
2019-05-28T05:27:55.492Z,973.91
2019-05-28T05:28:55.453Z,973.92
2019-05-28T05:29:55.419Z,973.93
2019-05-28T05:30:55.380Z,973.91
2019-05-28T05:31:55.340Z,973.92
2019-05-28T05:32:55.304Z,973.92
2019-05-28T05:33:55.266Z,973.92
2019-05-28T05:34:55.222Z,973.90
2019-05-28T05:35:55.194Z,973.97
2019-05-28T05:36:55.179Z,973.96
2019-05-28T05:37:55.117Z,973.98
2019-05-28T05:38:55.081Z,973.99
2019-05-28T05:39:55.045Z,973.95
2019-05-28T05:40:55.009Z,973.97
2019-05-28T05:41:54.996Z,973.99
2019-05-28T05:42:54.933Z,973.98
2019-05-28T05:43:54.897Z,974.01
2019-05-28T05:44:54.855Z,974.03
2019-05-28T05:45:54.816Z,973.97
2019-05-28T05:46:54.790Z,974.01
2019-05-28T05:47:54.747Z,973.98
2019-05-28T05:48:54.714Z,973.96
2019-05-28T05:49:54.674Z,974.00
2019-05-28T05:50:54.686Z,973.95
2019-05-28T05:51:54.600Z,973.92
2019-05-28T05:52:54.563Z,973.92
2019-05-28T05:53:54.520Z,973.94
2019-05-28T05:54:54.496Z,973.94
2019-05-28T05:55:54.455Z,973.91
2019-05-28T05:56:54.420Z,973.93
2019-05-28T05:57:54.376Z,973.90
2019-05-28T05:58:54.350Z,973.94
2019-05-28T05:59:54.303Z,973.92
2019-05-28T06:00:54.266Z,973.89
2019-05-28T06:01:54.229Z,973.90
2019-05-28T06:02:54.197Z,973.91
2019-05-28T06:03:54.159Z,973.88
2019-05-28T06:04:54.138Z,973.88
2019-05-28T06:05:54.082Z,973.92
2019-05-28T06:06:54.045Z,973.88
2019-05-28T06:07:54.014Z,973.87
2019-05-28T06:08:53.971Z,973.90
2019-05-28T06:09:53.944Z,973.89
2019-05-28T06:10:53.898Z,973.89
2019-05-28T06:11:53.860Z,973.91
2019-05-28T06:12:53.822Z,973.89
2019-05-28T06:13:53.782Z,973.93
2019-05-28T06:14:53.777Z,973.93
2019-05-28T06:15:53.716Z,973.92
2019-05-28T06:16:53.674Z,973.91
2019-05-28T06:17:53.634Z,973.92
2019-05-28T06:18:53.616Z,973.95
2019-05-28T06:19:53.564Z,973.96
2019-05-28T06:21:08.044Z,973.96
2019-05-28T06:21:53.492Z,973.99
2019-05-28T06:22:53.456Z,973.97
2019-05-28T06:23:53.419Z,973.98
2019-05-28T06:24:53.383Z,974.08
2019-05-28T06:25:53.346Z,974.04
2019-05-28T06:26:53.310Z,974.10
2019-05-28T06:27:53.273Z,974.12
2019-05-28T06:28:53.235Z,974.12
2019-05-28T06:29:53.218Z,974.09
2019-05-28T06:30:53.164Z,974.08
2019-05-28T06:31:53.128Z,974.12
2019-05-28T06:32:53.093Z,974.07
2019-05-28T06:33:56.582Z,974.08
2019-05-28T06:34:53.021Z,974.07
2019-05-28T06:35:52.989Z,974.14
2019-05-28T06:36:52.944Z,974.11
2019-05-28T06:37:52.907Z,974.14
2019-05-28T06:38:52.869Z,974.11
2019-05-28T06:39:52.838Z,974.18
2019-05-28T06:40:52.801Z,974.17
2019-05-28T06:41:52.769Z,974.18
2019-05-28T06:42:52.734Z,974.15
2019-05-28T06:43:52.694Z,974.17
2019-05-28T06:44:52.666Z,974.16
2019-05-28T06:45:52.624Z,974.16
2019-05-28T06:46:52.588Z,974.14
2019-05-28T06:47:52.561Z,974.16
2019-05-28T06:48:52.513Z,974.11
2019-05-28T06:49:52.474Z,974.11
2019-05-28T06:50:52.440Z,974.15
2019-05-28T06:51:52.410Z,974.17
2019-05-28T06:52:52.369Z,974.17
2019-05-28T06:53:52.350Z,974.22
2019-05-28T06:54:52.328Z,974.22
2019-05-28T06:55:52.261Z,974.22
2019-05-28T06:56:52.229Z,974.22
2019-05-28T06:57:52.194Z,974.23
2019-05-28T06:58:52.160Z,974.24
2019-05-28T06:59:52.117Z,974.22
2019-05-28T07:00:52.089Z,974.21
2019-05-28T07:01:52.052Z,974.19
2019-05-28T07:02:52.009Z,974.19
2019-05-28T07:03:51.975Z,974.20
2019-05-28T07:04:51.943Z,974.18
2019-05-28T07:06:05.587Z,974.18
2019-05-28T07:06:51.871Z,974.18
2019-05-28T07:07:51.836Z,974.18
2019-05-28T07:08:51.796Z,974.21
2019-05-28T07:09:51.760Z,974.28
2019-05-28T07:10:57.851Z,974.28
2019-05-28T07:11:51.689Z,974.28
2019-05-28T07:12:51.660Z,974.28
2019-05-28T07:13:51.633Z,974.25
2019-05-28T07:14:51.595Z,974.26
2019-05-28T07:15:51.552Z,974.28
2019-05-28T07:16:53.650Z,974.30
2019-05-28T07:17:51.631Z,974.30
2019-05-28T07:18:51.452Z,974.25
2019-05-28T07:19:51.433Z,974.29
2019-05-28T07:20:51.368Z,974.26
2019-05-28T07:21:51.347Z,974.27
2019-05-28T07:22:51.325Z,974.24
2019-05-28T07:23:51.263Z,974.31
2019-05-28T07:24:51.235Z,974.34
2019-05-28T07:25:51.193Z,974.34
2019-05-28T07:26:51.158Z,974.39
2019-05-28T07:28:07.230Z,974.40
2019-05-28T07:28:51.088Z,974.45
2019-05-28T07:29:51.045Z,974.41
2019-05-28T07:30:51.025Z,974.37
2019-05-28T07:31:50.978Z,974.38
2019-05-28T07:32:50.941Z,974.31
2019-05-28T07:33:50.917Z,974.40
2019-05-28T07:34:50.865Z,974.44
2019-05-28T07:35:50.834Z,974.42
2019-05-28T07:36:50.798Z,974.42
2019-05-28T07:37:50.776Z,974.36
2019-05-28T07:38:50.735Z,974.30
2019-05-28T07:39:50.699Z,974.32
2019-05-28T07:40:50.662Z,974.27
2019-05-28T07:41:50.622Z,974.35
2019-05-28T07:42:50.581Z,974.37
2019-05-28T07:43:50.549Z,974.41
2019-05-28T07:44:50.515Z,974.48
2019-05-28T07:45:50.483Z,974.46
2019-05-28T07:46:50.445Z,974.34
2019-05-28T07:47:50.484Z,974.38
2019-05-28T07:48:50.374Z,974.35
2019-05-28T07:49:50.372Z,974.37
2019-05-28T07:50:50.310Z,974.33
2019-05-28T07:51:50.276Z,974.45
2019-05-28T07:52:50.245Z,974.48
2019-05-28T07:53:50.203Z,974.31
2019-05-28T07:54:50.163Z,974.30
2019-05-28T07:55:50.151Z,974.31
2019-05-28T07:56:50.097Z,974.27
2019-05-28T07:57:50.066Z,974.28
2019-05-28T07:58:50.028Z,974.30
2019-05-28T07:59:49.991Z,974.28
2019-05-28T08:00:49.953Z,974.35
2019-05-28T08:01:49.926Z,974.33
2019-05-28T08:02:49.882Z,974.29
2019-05-28T08:03:49.860Z,974.31
2019-05-28T08:04:49.818Z,974.27
2019-05-28T08:05:49.783Z,974.26
2019-05-28T08:06:54.866Z,974.23
2019-05-28T08:07:49.710Z,974.23
2019-05-28T08:08:49.680Z,974.21
2019-05-28T08:09:49.647Z,974.26
2019-05-28T08:10:49.609Z,974.23
2019-05-28T08:11:49.573Z,974.25
2019-05-28T08:12:49.536Z,974.25
2019-05-28T08:13:52.357Z,974.24
2019-05-28T08:14:49.463Z,974.23
2019-05-28T08:15:49.438Z,974.23
2019-05-28T08:16:52.737Z,974.21
2019-05-28T08:17:49.364Z,974.22
2019-05-28T08:18:49.367Z,974.32
2019-05-28T08:19:49.294Z,974.31
2019-05-28T08:20:49.283Z,974.23
2019-05-28T08:21:49.223Z,974.28
2019-05-28T08:22:49.189Z,974.30
2019-05-28T08:23:49.155Z,974.26
2019-05-28T08:24:49.134Z,974.26
2019-05-28T08:25:49.100Z,974.21
2019-05-28T08:26:49.048Z,974.17
2019-05-28T08:27:49.017Z,974.32
2019-05-28T08:28:48.983Z,974.27
2019-05-28T08:29:48.948Z,974.25
2019-05-28T08:30:48.915Z,974.24
2019-05-28T08:31:48.878Z,974.26
2019-05-28T08:32:48.863Z,974.26
2019-05-28T08:33:48.805Z,974.29
2019-05-28T08:35:04.273Z,974.26
2019-05-28T08:35:51.437Z,974.19
2019-05-28T08:37:04.054Z,974.11
2019-05-28T08:37:48.673Z,974.16
2019-05-28T08:38:48.634Z,974.17
2019-05-28T08:39:48.600Z,974.25
2019-05-28T08:40:48.567Z,974.31
2019-05-28T08:41:57.230Z,974.31
2019-05-28T08:43:52.975Z,974.26
2019-05-28T08:44:52.906Z,974.25
2019-05-28T08:45:52.879Z,974.29
2019-05-28T08:46:52.835Z,974.27
2019-05-28T08:47:52.808Z,974.27
2019-05-28T08:48:52.780Z,974.25
2019-05-28T08:49:52.750Z,974.26
2019-05-28T08:50:52.705Z,974.24
2019-05-28T08:51:52.673Z,974.29
2019-05-28T08:52:52.632Z,974.24
2019-05-28T08:53:52.599Z,974.24
2019-05-28T08:54:52.579Z,974.20
2019-05-28T08:55:52.533Z,974.17
2019-05-28T08:56:52.500Z,974.13
2019-05-28T08:57:52.461Z,974.15
2019-05-28T08:58:52.428Z,974.21
2019-05-28T08:59:52.409Z,974.21
2019-05-28T09:00:52.362Z,974.24
2019-05-28T09:01:52.329Z,974.25
2019-05-28T09:02:52.300Z,974.25
2019-05-28T09:03:52.259Z,974.24
2019-05-28T09:04:52.284Z,974.26
2019-05-28T09:05:52.195Z,974.28
2019-05-28T09:06:52.163Z,974.34
2019-05-28T09:07:52.128Z,974.39
2019-05-28T09:08:52.098Z,974.17
2019-05-28T09:09:52.066Z,974.15
2019-05-28T09:10:52.027Z,974.31
2019-05-28T09:11:51.986Z,974.28
2019-05-28T09:14:53.904Z,974.31
2019-05-28T09:15:23.996Z,974.22
2019-05-28T09:16:23.948Z,974.31
2019-05-28T09:17:23.920Z,974.27
2019-05-28T09:18:23.940Z,974.26
2019-05-28T09:19:23.852Z,974.23
2019-05-28T09:20:23.825Z,974.20
2019-05-28T09:21:23.780Z,974.21
2019-05-28T09:22:26.051Z,974.32
2019-05-28T09:23:23.711Z,974.29
2019-05-28T09:24:27.466Z,974.29
2019-05-28T09:25:23.642Z,974.30
2019-05-28T09:26:23.612Z,974.27
2019-05-28T09:27:23.573Z,974.33
2019-05-28T09:28:30.267Z,974.34
2019-05-28T09:29:23.510Z,974.29
2019-05-28T09:30:23.477Z,974.30
2019-05-28T09:31:23.444Z,974.30
2019-05-28T09:32:23.408Z,974.29
2019-05-28T09:33:23.371Z,974.31
2019-05-28T09:34:23.342Z,974.23
2019-05-28T09:35:23.305Z,974.33
2019-05-28T09:36:23.279Z,974.26
2019-05-28T09:49:24.808Z,974.34
2019-05-28T09:50:30.739Z,974.36
2019-05-28T09:51:24.694Z,974.39
2019-05-28T09:52:24.664Z,974.30
2019-05-28T09:53:24.617Z,974.26
2019-05-28T09:54:24.585Z,974.35
2019-05-28T09:55:24.559Z,974.31
2019-05-28T09:56:24.524Z,974.38
2019-05-28T09:57:24.469Z,974.42
2019-05-28T09:58:24.450Z,974.44
2019-05-28T09:59:24.404Z,974.44
2019-05-28T10:00:24.363Z,974.45
2019-05-28T10:01:24.333Z,974.45
2019-05-28T10:02:24.303Z,974.34
2019-05-28T10:03:24.261Z,974.47
2019-05-28T10:04:42.918Z,974.48
2019-05-28T10:05:24.192Z,974.42
2019-05-28T10:06:36.341Z,974.40
2019-05-28T10:07:24.122Z,974.49
2019-05-28T10:08:24.092Z,974.49
2019-05-28T10:09:24.057Z,974.44
2019-05-28T10:10:24.033Z,974.40
2019-05-28T10:11:23.989Z,974.32
2019-05-28T10:12:23.953Z,974.36
2019-05-28T10:13:37.979Z,974.31
2019-05-28T10:14:23.881Z,974.35
2019-05-28T10:15:23.847Z,974.37
2019-05-28T10:16:23.817Z,974.41
2019-05-28T10:17:23.783Z,974.39
2019-05-28T10:18:23.757Z,974.41
2019-05-28T10:19:23.717Z,974.48
2019-05-28T10:20:23.675Z,974.42
2019-05-28T10:21:23.649Z,974.44
2019-05-28T10:22:23.614Z,974.42
2019-05-28T10:23:23.582Z,974.43
2019-05-28T10:24:23.549Z,974.51
2019-05-28T10:25:23.513Z,974.47
2019-05-28T10:26:23.476Z,974.46
2019-05-28T10:27:23.444Z,974.48
2019-05-28T10:28:23.410Z,974.59
2019-05-28T10:29:23.377Z,974.55
2019-05-28T10:30:23.397Z,974.54
2019-05-28T10:31:23.312Z,974.52
2019-05-28T10:32:23.278Z,974.53
2019-05-28T10:33:23.239Z,974.58
2019-05-28T10:34:23.208Z,974.58
2019-05-28T10:35:23.175Z,974.60
2019-05-28T10:36:35.333Z,974.67
2019-05-28T10:37:23.107Z,974.66
2019-05-28T10:38:23.069Z,974.74
2019-05-28T10:39:23.038Z,974.71
2019-05-28T10:40:23.003Z,974.72
2019-05-28T10:41:22.969Z,974.84
2019-05-28T10:42:22.933Z,974.77
2019-05-28T10:43:22.899Z,974.79
2019-05-28T10:44:22.865Z,974.78
2019-05-28T10:45:22.829Z,974.70
2019-05-28T10:46:22.795Z,974.73
2019-05-28T10:47:22.783Z,974.68
2019-05-28T10:48:22.730Z,974.77
2019-05-28T10:49:22.700Z,974.79
2019-05-28T10:50:22.658Z,974.79
2019-05-28T10:51:22.646Z,974.95
2019-05-28T10:52:22.587Z,974.91
2019-05-28T10:53:22.554Z,974.91
2019-05-28T10:54:22.523Z,975.00
2019-05-28T10:55:22.490Z,974.93
2019-05-28T10:56:22.453Z,974.94
2019-05-28T10:57:22.418Z,975.06
2019-05-28T10:58:22.382Z,975.23
2019-05-28T10:59:22.349Z,975.20
2019-05-28T11:00:22.316Z,975.16
2019-05-28T11:01:22.279Z,975.13
2019-05-28T11:02:22.244Z,975.15
2019-05-28T11:03:22.305Z,975.23
2019-05-28T11:04:22.178Z,975.23
2019-05-28T11:05:22.141Z,975.18
2019-05-28T11:06:22.118Z,975.18
2019-05-28T11:07:22.072Z,975.21
2019-05-28T11:08:22.042Z,975.36
2019-05-28T11:09:22.004Z,975.35
2019-05-28T11:10:24.426Z,975.36
2019-05-28T11:11:21.928Z,975.32
2019-05-28T11:12:21.929Z,975.32
2019-05-28T11:13:21.867Z,975.36
2019-05-28T11:14:21.831Z,975.42
2019-05-28T11:15:23.786Z,975.39
2019-05-28T11:16:21.760Z,975.39
2019-05-28T11:17:21.719Z,975.43
2019-05-28T11:18:21.681Z,975.44
2019-05-28T11:19:21.650Z,975.51
2019-05-28T11:20:21.636Z,975.53
2019-05-28T11:21:21.576Z,975.62
2019-05-28T11:22:21.538Z,975.54
2019-05-28T11:23:21.514Z,975.57
2019-05-28T11:24:21.464Z,975.60
2019-05-28T11:25:21.446Z,975.66
2019-05-28T11:26:21.401Z,975.64
2019-05-28T11:27:23.945Z,975.71
2019-05-28T11:28:21.324Z,975.68
2019-05-28T11:29:21.293Z,975.72
2019-05-28T11:30:21.309Z,975.73
2019-05-28T11:31:21.251Z,975.78
2019-05-28T11:32:21.173Z,975.72
2019-05-28T11:33:21.139Z,975.72
2019-05-28T11:34:21.113Z,975.76
2019-05-28T11:35:21.070Z,975.76
2019-05-28T11:36:21.034Z,975.74
2019-05-28T11:37:20.998Z,975.77
2019-05-28T11:38:20.971Z,975.80
2019-05-28T11:39:20.928Z,975.85
2019-05-28T11:40:20.894Z,975.85
2019-05-28T11:41:20.859Z,975.87
2019-05-28T11:42:20.816Z,975.91
2019-05-28T11:43:20.783Z,975.83
2019-05-28T11:44:20.747Z,975.81
2019-05-28T11:45:20.708Z,975.97
2019-05-28T11:46:20.681Z,975.80
2019-05-28T11:47:20.643Z,975.80
2019-05-28T11:48:20.604Z,975.82
2019-05-28T11:49:20.570Z,975.88
2019-05-28T11:50:20.532Z,975.88
2019-05-28T11:51:20.496Z,975.80
2019-05-28T11:52:20.462Z,975.86
2019-05-28T11:53:20.430Z,975.83
2019-05-28T11:54:20.388Z,975.87
2019-05-28T11:55:20.357Z,975.90
2019-05-28T11:56:20.318Z,975.88
2019-05-28T11:57:20.278Z,975.84
2019-05-28T11:58:20.251Z,975.84
2019-05-28T11:59:20.218Z,975.80
2019-05-28T12:00:20.192Z,975.85
2019-05-28T12:01:33.872Z,975.89
2019-05-28T12:02:20.102Z,975.88
2019-05-28T12:03:20.067Z,975.83
2019-05-28T12:04:20.037Z,975.91
2019-05-28T12:05:19.997Z,975.94
2019-05-28T12:06:19.966Z,975.87
2019-05-28T12:07:26.176Z,975.87
2019-05-28T12:08:19.894Z,975.83
2019-05-28T12:09:19.854Z,975.85
2019-05-28T12:10:19.829Z,975.87
2019-05-28T12:11:19.794Z,975.85
2019-05-28T12:12:19.754Z,975.90
2019-05-28T12:13:19.720Z,975.90
2019-05-28T12:14:19.676Z,976.05
2019-05-28T12:15:19.647Z,975.94
2019-05-28T12:16:19.610Z,975.90
2019-05-28T12:17:19.573Z,975.95
2019-05-28T12:18:19.543Z,975.93
2019-05-28T12:19:19.530Z,976.01
2019-05-28T12:20:19.483Z,975.94
2019-05-28T12:21:19.435Z,975.94
2019-05-28T12:22:19.396Z,976.01
2019-05-28T12:23:19.375Z,976.00
2019-05-28T12:24:19.333Z,975.98
2019-05-28T12:25:19.294Z,975.98
2019-05-28T12:26:19.256Z,976.02
2019-05-28T12:27:19.222Z,976.00
2019-05-28T12:28:36.506Z,975.98
2019-05-28T12:29:19.148Z,976.05
2019-05-28T12:30:19.120Z,976.09
2019-05-28T12:31:19.081Z,976.16
2019-05-28T12:32:19.048Z,976.21
2019-05-28T12:33:19.013Z,976.14
2019-05-28T12:34:18.975Z,976.16
2019-05-28T12:35:27.973Z,976.09
2019-05-28T12:36:18.904Z,976.08
2019-05-28T12:37:18.871Z,976.11
2019-05-28T12:38:18.840Z,976.09
2019-05-28T12:39:18.803Z,976.10
2019-05-28T12:40:18.782Z,976.21
2019-05-28T12:41:18.728Z,976.07
2019-05-28T12:42:18.699Z,976.11
2019-05-28T12:43:18.664Z,976.11
2019-05-28T12:44:18.640Z,976.13
2019-05-28T12:45:32.269Z,976.12
2019-05-28T12:46:18.554Z,976.13
2019-05-28T12:47:18.523Z,976.07
2019-05-28T12:48:18.495Z,976.13
2019-05-28T12:49:18.452Z,976.15
2019-05-28T12:50:20.617Z,976.15
2019-05-28T12:51:18.386Z,976.15
2019-05-28T12:52:18.352Z,976.11
2019-05-28T12:53:18.316Z,976.04
2019-05-28T12:54:18.327Z,976.07
2019-05-28T12:55:18.243Z,976.12
2019-05-28T12:56:18.215Z,976.10