createdAt,value
2022-09-18T00:01:33.794Z,16.42
2022-09-18T00:04:03.697Z,17.23
2022-09-18T00:06:34.585Z,16.60
2022-09-18T00:09:03.692Z,16.45
2022-09-18T00:11:37.474Z,16.00
2022-09-18T00:14:07.134Z,19.45
2022-09-18T00:16:34.876Z,21.77
2022-09-18T00:19:02.653Z,15.30
2022-09-18T00:21:32.054Z,15.90
2022-09-18T00:24:01.239Z,15.02
2022-09-18T00:26:29.219Z,18.98
2022-09-18T00:28:58.519Z,17.73
2022-09-18T00:31:30.114Z,13.85
2022-09-18T00:34:03.381Z,17.02
2022-09-18T00:36:30.795Z,20.17
2022-09-18T00:38:59.582Z,15.90
2022-09-18T00:41:33.505Z,13.48
2022-09-18T00:44:32.153Z,15.90
2022-09-18T00:47:12.294Z,15.80
2022-09-18T00:50:17.358Z,17.58
2022-09-18T00:52:52.595Z,16.85
2022-09-18T00:55:24.299Z,14.48
2022-09-18T00:57:55.235Z,19.38
2022-09-18T01:00:23.323Z,15.98
2022-09-18T01:02:51.095Z,18.48
2022-09-18T01:05:49.312Z,18.05
2022-09-18T01:08:47.785Z,19.30
2022-09-18T01:11:46.785Z,21.42
2022-09-18T01:14:39.033Z,16.70
2022-09-18T01:17:31.241Z,15.77
2022-09-18T01:20:18.048Z,15.07
2022-09-18T01:23:04.397Z,18.35
2022-09-18T01:26:09.503Z,18.20
2022-09-18T01:28:41.164Z,14.63
2022-09-18T01:31:39.009Z,19.52
2022-09-18T01:34:19.704Z,15.45
2022-09-18T01:36:52.302Z,16.95
2022-09-18T01:39:31.957Z,17.48
2022-09-18T01:42:00.438Z,18.73
2022-09-18T01:44:31.432Z,16.30
2022-09-18T01:47:04.083Z,18.17
2022-09-18T01:49:40.377Z,19.30
2022-09-18T01:52:12.979Z,17.20
2022-09-18T01:54:46.194Z,19.83
2022-09-18T01:57:24.509Z,20.02
2022-09-18T01:59:56.738Z,19.60
2022-09-18T02:02:33.210Z,19.08
2022-09-18T02:05:04.195Z,16.92
2022-09-18T02:07:39.859Z,15.02
2022-09-18T02:10:08.542Z,17.75
2022-09-18T02:12:39.408Z,18.10
2022-09-18T02:15:10.899Z,17.85
2022-09-18T02:17:46.843Z,18.20
2022-09-18T02:20:21.885Z,15.35
2022-09-18T02:22:52.063Z,17.15
2022-09-18T02:25:25.720Z,21.25
2022-09-18T02:27:55.170Z,18.90
2022-09-18T02:30:23.082Z,15.95
2022-09-18T02:32:55.071Z,20.17
2022-09-18T02:35:27.722Z,20.10
2022-09-18T02:38:01.144Z,23.60
2022-09-18T02:41:08.242Z,19.02
2022-09-18T02:43:56.007Z,16.15
2022-09-18T02:46:46.951Z,21.48
2022-09-18T02:49:38.433Z,17.55
2022-09-18T02:52:50.291Z,14.50
2022-09-18T02:55:19.536Z,15.10
2022-09-18T02:57:52.456Z,22.60
2022-09-18T03:00:20.980Z,17.08
2022-09-18T03:02:52.508Z,16.13
2022-09-18T03:05:31.610Z,15.77
2022-09-18T03:08:01.089Z,18.67
2022-09-18T03:10:29.955Z,15.73
2022-09-18T03:12:57.680Z,17.90
2022-09-18T03:15:25.429Z,17.98
2022-09-18T03:17:52.810Z,20.30
2022-09-18T03:20:20.705Z,15.32
2022-09-18T03:22:49.857Z,16.33
2022-09-18T03:25:18.128Z,23.85
2022-09-18T03:27:45.428Z,16.10
2022-09-18T03:32:46.248Z,17.73
2022-09-18T03:35:13.689Z,20.00
2022-09-18T03:37:42.063Z,18.98
2022-09-18T03:40:12.391Z,23.15
2022-09-18T03:42:43.602Z,17.38
2022-09-18T03:45:12.321Z,16.60
2022-09-18T03:47:39.889Z,22.55
2022-09-18T03:50:09.071Z,18.75
2022-09-18T03:52:38.819Z,24.80
2022-09-18T03:55:27.993Z,25.77
2022-09-18T03:58:14.494Z,19.95
2022-09-18T04:01:01.923Z,20.73
2022-09-18T04:03:39.204Z,24.52
2022-09-18T04:06:25.722Z,22.88
2022-09-18T04:09:26.011Z,18.67
2022-09-18T04:11:55.051Z,25.15
2022-09-18T04:14:27.956Z,17.63
2022-09-18T04:16:58.119Z,20.90
2022-09-18T04:19:25.579Z,19.85
2022-09-18T04:21:53.099Z,21.52
2022-09-18T04:24:22.590Z,20.58
2022-09-18T04:26:50.244Z,13.95
2022-09-18T04:29:20.659Z,20.92
2022-09-18T04:35:17.607Z,23.50
2022-09-18T04:37:45.730Z,19.95
2022-09-18T04:40:14.039Z,16.88
2022-09-18T04:42:42.088Z,22.83
2022-09-18T04:45:11.048Z,24.05
2022-09-18T04:47:41.151Z,24.80
2022-09-18T04:50:11.256Z,27.52
2022-09-18T04:52:59.064Z,26.67
2022-09-18T04:55:28.310Z,24.52
2022-09-18T04:57:56.374Z,25.70
2022-09-18T05:00:24.792Z,21.95
2022-09-18T05:02:52.822Z,21.65
2022-09-18T05:05:24.978Z,20.50
2022-09-18T05:07:53.005Z,27.88
2022-09-18T05:10:22.532Z,24.27
2022-09-18T05:12:52.158Z,19.65
2022-09-18T05:15:21.645Z,20.15
2022-09-18T05:18:00.084Z,28.63
2022-09-18T05:20:28.719Z,19.10
2022-09-18T05:23:03.309Z,20.48
2022-09-18T05:25:31.618Z,22.67
2022-09-18T05:28:01.081Z,22.45
2022-09-18T05:30:34.129Z,16.75
2022-09-18T05:33:04.736Z,20.42
2022-09-18T05:35:34.373Z,16.65
2022-09-18T05:38:02.671Z,22.13
2022-09-18T05:40:37.706Z,22.00
2022-09-18T05:43:07.466Z,20.35
2022-09-18T05:45:37.261Z,22.45
2022-09-18T05:48:15.371Z,21.85
2022-09-18T05:50:43.524Z,22.80
2022-09-18T05:53:15.809Z,22.77
2022-09-18T05:56:06.432Z,20.25
2022-09-18T05:58:33.832Z,21.90
2022-09-18T06:01:04.767Z,23.92
2022-09-18T06:03:59.758Z,20.38
2022-09-18T06:06:38.523Z,23.02
2022-09-18T06:09:06.798Z,21.73
2022-09-18T06:11:34.171Z,17.77
2022-09-18T06:14:01.812Z,17.10
2022-09-18T06:16:29.645Z,22.40
2022-09-18T06:19:00.644Z,25.45
2022-09-18T06:21:28.179Z,19.88
2022-09-18T06:23:57.446Z,23.05
2022-09-18T06:26:33.461Z,21.50
2022-09-18T06:29:01.447Z,17.38
2022-09-18T06:34:11.262Z,20.90
2022-09-18T06:36:43.002Z,21.08
2022-09-18T06:39:23.551Z,24.80
2022-09-18T06:41:55.571Z,23.58
2022-09-18T06:44:45.998Z,18.80
2022-09-18T06:47:15.998Z,20.88
2022-09-18T06:49:46.613Z,16.63
2022-09-18T06:52:14.103Z,21.08
2022-09-18T06:54:41.516Z,21.83
2022-09-18T06:57:09.234Z,19.58
2022-09-18T06:59:38.491Z,21.92
2022-09-18T07:02:16.050Z,18.33
2022-09-18T07:04:55.644Z,17.92
2022-09-18T07:07:23.223Z,21.58
2022-09-18T07:09:52.161Z,16.83
2022-09-18T07:12:25.201Z,16.90
2022-09-18T07:14:54.668Z,15.85
2022-09-18T07:17:26.236Z,20.38
2022-09-18T07:19:56.351Z,14.57
2022-09-18T07:22:31.980Z,15.35
2022-09-18T07:24:59.878Z,13.93
2022-09-18T07:27:29.163Z,13.68
2022-09-18T07:29:57.303Z,11.38
2022-09-18T07:32:26.478Z,19.23
2022-09-18T07:34:55.156Z,14.48
2022-09-18T07:37:27.538Z,16.98
2022-09-18T07:40:12.463Z,16.45
2022-09-18T07:43:07.756Z,13.82
2022-09-18T07:45:37.791Z,18.77
2022-09-18T07:48:06.846Z,11.98
2022-09-18T07:50:40.099Z,14.60
2022-09-18T07:53:09.313Z,16.83
2022-09-18T07:55:39.258Z,16.27
2022-09-18T07:58:07.661Z,13.10
2022-09-18T08:00:53.994Z,13.25
2022-09-18T08:03:25.768Z,12.85
2022-09-18T08:06:20.570Z,17.67
2022-09-18T08:09:11.335Z,21.88
2022-09-18T08:11:59.256Z,10.50
2022-09-18T08:14:51.262Z,11.70
2022-09-18T08:17:22.445Z,12.70
2022-09-18T08:20:10.002Z,11.05
2022-09-18T08:23:05.802Z,10.88
2022-09-18T08:25:37.711Z,10.32
2022-09-18T08:28:06.781Z,8.50
2022-09-18T08:30:45.392Z,10.25
2022-09-18T08:33:14.590Z,11.93
2022-09-18T08:35:42.159Z,11.35
2022-09-18T08:38:21.947Z,10.90
2022-09-18T08:41:30.124Z,6.93
2022-09-18T08:44:01.484Z,6.90
2022-09-18T08:46:45.461Z,12.73
2022-09-18T08:49:16.258Z,9.85
2022-09-18T08:51:49.999Z,13.38
2022-09-18T08:54:39.692Z,8.57
2022-09-18T08:57:48.806Z,7.68
2022-09-18T09:00:47.029Z,9.43
2022-09-18T09:03:49.743Z,6.35
2022-09-18T09:06:34.096Z,6.88
2022-09-18T09:09:02.222Z,10.35
2022-09-18T09:11:57.735Z,9.35
2022-09-18T09:14:57.925Z,11.68
2022-09-18T09:17:47.028Z,4.93
2022-09-18T09:20:35.911Z,7.32
2022-09-18T09:23:12.320Z,7.32
2022-09-18T09:26:06.990Z,5.75
2022-09-18T09:29:14.622Z,7.60
2022-09-18T09:31:56.551Z,5.78
2022-09-18T09:34:51.704Z,8.40
2022-09-18T09:37:41.103Z,6.32
2022-09-18T09:40:25.911Z,6.68
2022-09-18T09:42:57.689Z,9.88
2022-09-18T09:45:31.624Z,6.73
2022-09-18T09:48:04.038Z,9.48
2022-09-18T09:50:36.332Z,6.55
2022-09-18T09:53:08.122Z,6.35
2022-09-18T09:55:49.449Z,5.60
2022-09-18T09:58:39.266Z,5.60
2022-09-18T10:01:13.526Z,3.85
2022-09-18T10:03:55.270Z,6.75
2022-09-18T10:06:49.458Z,3.97
2022-09-18T10:09:49.024Z,3.72
2022-09-18T10:12:31.431Z,4.72
2022-09-18T10:15:23.778Z,2.95
2022-09-18T10:17:53.178Z,2.85
2022-09-18T10:20:27.636Z,4.65
2022-09-18T10:23:02.316Z,5.53
2022-09-18T10:25:39.962Z,4.93
2022-09-18T10:28:13.189Z,4.75
2022-09-18T10:33:38.279Z,5.95
2022-09-18T10:36:16.341Z,4.65
2022-09-18T10:38:44.175Z,2.92
2022-09-18T10:41:45.128Z,3.50
2022-09-18T10:44:37.807Z,4.80
2022-09-18T10:47:32.797Z,3.90
2022-09-18T10:50:11.489Z,6.72
2022-09-18T10:52:46.739Z,2.92
2022-09-18T10:55:27.317Z,6.40
2022-09-18T10:57:59.726Z,4.50
2022-09-18T11:00:34.123Z,5.55
2022-09-18T11:03:05.498Z,6.40
2022-09-18T11:05:38.021Z,10.57
2022-09-18T11:08:15.480Z,6.13
2022-09-18T11:10:51.031Z,3.95
2022-09-18T11:13:24.271Z,4.72
2022-09-18T11:15:57.794Z,6.53
2022-09-18T11:18:26.336Z,5.25
2022-09-18T11:20:56.718Z,8.15
2022-09-18T11:23:26.734Z,6.57
2022-09-18T11:26:21.435Z,3.58
2022-09-18T11:29:02.624Z,6.20
2022-09-18T11:31:48.288Z,4.38
2022-09-18T11:34:30.549Z,4.95
2022-09-18T11:37:06.043Z,3.78
2022-09-18T11:39:51.969Z,6.25
2022-09-18T11:42:21.335Z,9.38
2022-09-18T11:44:52.409Z,4.53
2022-09-18T11:47:46.779Z,5.82
2022-09-18T11:52:45.615Z,3.00
2022-09-18T11:55:44.466Z,7.15
2022-09-18T11:58:29.177Z,6.90
2022-09-18T12:01:23.077Z,7.53
2022-09-18T12:04:32.978Z,4.82
2022-09-18T12:07:36.932Z,6.18
2022-09-18T12:10:07.329Z,4.40
2022-09-18T12:12:39.972Z,5.93
2022-09-18T12:15:34.396Z,5.53
2022-09-18T12:18:25.784Z,6.43
2022-09-18T12:21:02.321Z,5.47
2022-09-18T12:23:32.348Z,4.20
2022-09-18T12:26:46.907Z,3.40
2022-09-18T12:29:39.263Z,8.65
2022-09-18T12:32:21.816Z,5.28
2022-09-18T12:35:27.206Z,3.25
2022-09-18T12:38:19.569Z,3.28
2022-09-18T12:40:50.505Z,3.45
2022-09-18T12:43:30.725Z,4.60
2022-09-18T12:46:10.087Z,4.28
2022-09-18T12:48:51.377Z,3.65
2022-09-18T12:51:19.006Z,4.85
2022-09-18T12:53:56.856Z,4.32
2022-09-18T12:56:49.493Z,5.72
2022-09-18T12:59:32.807Z,5.75
2022-09-18T13:02:14.102Z,3.78
2022-09-18T13:04:46.866Z,4.40
2022-09-18T13:07:35.584Z,4.45
2022-09-18T13:10:26.326Z,3.97
2022-09-18T13:13:00.482Z,6.78
2022-09-18T13:15:28.002Z,6.00
2022-09-18T13:18:33.318Z,5.07
2022-09-18T13:21:06.508Z,6.25
2022-09-18T13:23:39.553Z,6.53
2022-09-18T13:26:09.951Z,5.97
2022-09-18T13:28:41.029Z,5.03
2022-09-18T13:31:30.751Z,5.53
2022-09-18T13:34:01.281Z,2.85
2022-09-18T13:36:36.594Z,9.05
2022-09-18T13:39:08.018Z,6.25
2022-09-18T13:42:02.096Z,4.43
2022-09-18T13:44:35.409Z,8.05
2022-09-18T13:47:15.810Z,12.02
2022-09-18T13:49:48.071Z,5.07
2022-09-18T13:52:35.810Z,9.02
2022-09-18T13:55:16.466Z,8.98
2022-09-18T13:57:44.720Z,7.82
2022-09-18T14:00:25.339Z,7.43
2022-09-18T14:03:14.453Z,8.50
2022-09-18T14:05:43.131Z,5.55
2022-09-18T14:08:24.584Z,11.50
2022-09-18T14:11:14.669Z,9.50
2022-09-18T14:14:05.842Z,6.50
2022-09-18T14:16:38.984Z,8.02
2022-09-18T14:19:20.580Z,8.13
2022-09-18T14:21:48.556Z,11.20
2022-09-18T14:24:25.517Z,9.57
2022-09-18T14:26:59.262Z,10.27
2022-09-18T14:29:29.778Z,8.13
2022-09-18T14:31:59.574Z,6.68
2022-09-18T14:34:34.832Z,8.05
2022-09-18T14:37:21.019Z,8.90
2022-09-18T14:39:48.874Z,16.38
2022-09-18T14:42:35.606Z,15.82
2022-09-18T14:45:08.829Z,8.80
2022-09-18T14:47:36.879Z,13.73
2022-09-18T14:50:37.967Z,12.32
2022-09-18T14:53:26.089Z,16.27
2022-09-18T14:56:06.185Z,17.55
2022-09-18T14:58:37.153Z,14.20
2022-09-18T15:01:07.417Z,17.48
2022-09-18T15:03:42.702Z,18.45
2022-09-18T15:06:18.536Z,11.15
2022-09-18T15:08:48.248Z,7.28
2022-09-18T15:11:17.243Z,8.32
2022-09-18T15:13:46.529Z,9.07
2022-09-18T15:16:25.518Z,8.65
2022-09-18T15:18:53.435Z,10.02
2022-09-18T15:21:41.891Z,11.40
2022-09-18T15:24:15.652Z,9.40
2022-09-18T15:26:45.572Z,11.63
2022-09-18T15:29:39.044Z,8.88
2022-09-18T15:32:07.199Z,8.68
2022-09-18T15:34:41.468Z,11.02
2022-09-18T15:37:17.792Z,10.82
2022-09-18T15:39:47.676Z,11.18
2022-09-18T15:42:34.099Z,11.02
2022-09-18T15:45:01.762Z,10.25
2022-09-18T15:47:31.958Z,8.05
2022-09-18T15:50:00.421Z,8.32
2022-09-18T15:53:02.642Z,10.10
2022-09-18T15:55:46.511Z,11.00
2022-09-18T15:58:35.766Z,9.32
2022-09-18T16:01:06.169Z,12.75
2022-09-18T16:03:34.579Z,9.93
2022-09-18T16:06:05.251Z,9.00
2022-09-18T16:08:36.098Z,16.17
2022-09-18T16:11:05.239Z,9.93
2022-09-18T16:13:37.891Z,13.15
2022-09-18T16:16:08.890Z,11.13
2022-09-18T16:18:52.595Z,12.93
2022-09-18T16:21:20.351Z,20.00
2022-09-18T16:23:50.470Z,20.88
2022-09-18T16:26:33.634Z,28.17
2022-09-18T16:31:35.129Z,30.05
2022-09-18T16:34:05.892Z,16.90
2022-09-18T16:36:35.465Z,18.20
2022-09-18T16:39:08.690Z,14.23
2022-09-18T16:41:37.138Z,39.03
2022-09-18T16:44:05.633Z,25.70
2022-09-18T16:46:40.778Z,17.67
2022-09-18T16:49:12.995Z,17.38
2022-09-18T16:51:40.526Z,26.00
2022-09-18T16:54:08.122Z,14.00
2022-09-18T16:56:39.385Z,15.80
2022-09-18T16:59:07.243Z,15.02
2022-09-18T17:01:54.309Z,15.52
2022-09-18T17:04:25.076Z,13.13
2022-09-18T17:06:54.720Z,9.70
2022-09-18T17:09:24.036Z,11.98
2022-09-18T17:11:52.664Z,15.57
2022-09-18T17:14:20.518Z,17.08
2022-09-18T17:16:48.242Z,18.23
2022-09-18T17:19:16.331Z,15.52
2022-09-18T17:21:44.296Z,18.65
2022-09-18T17:24:12.133Z,14.30
2022-09-18T17:26:41.756Z,16.73
2022-09-18T17:29:11.718Z,17.30
2022-09-18T17:31:39.934Z,16.80
2022-09-18T17:34:07.848Z,18.23
2022-09-18T17:36:40.320Z,15.80
2022-09-18T17:39:08.090Z,20.23
2022-09-18T17:41:35.777Z,24.85
2022-09-18T17:44:03.432Z,24.73
2022-09-18T17:46:31.232Z,16.27
2022-09-18T17:48:59.863Z,15.50
2022-09-18T17:51:28.876Z,12.85
2022-09-18T17:53:59.886Z,12.15
2022-09-18T17:56:30.200Z,9.68
2022-09-18T17:59:02.091Z,9.52
2022-09-18T18:01:30.440Z,8.02
2022-09-18T18:03:58.417Z,9.32
2022-09-18T18:06:26.742Z,13.40
2022-09-18T18:08:54.669Z,11.38
2022-09-18T18:11:23.569Z,9.75
2022-09-18T18:13:52.820Z,5.78
2022-09-18T18:16:23.607Z,7.25
2022-09-18T18:18:55.376Z,8.30
2022-09-18T18:21:23.602Z,11.18
2022-09-18T18:23:57.752Z,6.78
2022-09-18T18:26:28.178Z,8.75
2022-09-18T18:28:55.797Z,6.57
2022-09-18T18:31:25.740Z,5.65
2022-09-18T18:33:55.298Z,6.32
2022-09-18T18:36:27.997Z,5.25
2022-09-18T18:38:58.847Z,4.85
2022-09-18T18:41:29.267Z,5.88
2022-09-18T18:43:59.229Z,5.43
2022-09-18T18:46:28.692Z,5.45
2022-09-18T18:49:00.603Z,10.05
2022-09-18T18:51:29.819Z,7.70
2022-09-18T18:53:57.766Z,9.70
2022-09-18T18:56:25.788Z,8.63
2022-09-18T18:58:57.782Z,9.88
2022-09-18T19:01:25.965Z,14.30
2022-09-18T19:03:58.734Z,9.48
2022-09-18T19:06:27.166Z,9.45
2022-09-18T19:09:00.978Z,6.60
2022-09-18T19:11:30.477Z,9.05
2022-09-18T19:14:00.083Z,9.48
2022-09-18T19:16:29.100Z,10.20
2022-09-18T19:19:01.276Z,8.57
2022-09-18T19:24:02.486Z,9.20
2022-09-18T19:26:30.721Z,7.93
2022-09-18T19:29:00.420Z,8.15
2022-09-18T19:31:29.572Z,8.75
2022-09-18T19:33:58.180Z,8.40
2022-09-18T19:36:28.705Z,10.05
2022-09-18T19:39:06.910Z,8.40
2022-09-18T19:41:53.433Z,8.75
2022-09-18T19:44:40.728Z,6.63
2022-09-18T19:47:19.945Z,7.72
2022-09-18T19:49:47.681Z,7.35
2022-09-18T19:52:21.074Z,12.07
2022-09-18T19:57:17.607Z,6.53
2022-09-18T19:59:45.067Z,5.50
2022-09-18T20:02:14.556Z,4.47
2022-09-18T20:04:42.304Z,3.78
2022-09-18T20:07:10.260Z,7.68
2022-09-18T20:09:37.721Z,7.95
2022-09-18T20:12:05.607Z,6.10
2022-09-18T20:14:33.288Z,7.47
2022-09-18T20:17:00.761Z,6.85
2022-09-18T20:19:28.427Z,4.47
2022-09-18T20:21:56.342Z,8.07
2022-09-18T20:24:23.898Z,6.13
2022-09-18T20:26:51.884Z,5.70
2022-09-18T20:29:19.396Z,5.97
2022-09-18T20:31:47.237Z,6.00
2022-09-18T20:34:15.126Z,6.32
2022-09-18T20:36:42.786Z,4.93
2022-09-18T20:39:10.360Z,6.43
2022-09-18T20:41:39.376Z,8.18
2022-09-18T20:44:06.794Z,7.03
2022-09-18T20:46:37.229Z,6.25
2022-09-18T20:49:08.299Z,8.35
2022-09-18T20:51:36.399Z,5.50
2022-09-18T20:54:07.802Z,6.88
2022-09-18T20:56:42.123Z,5.63
2022-09-18T20:59:14.583Z,6.80
2022-09-18T21:01:43.746Z,7.53
2022-09-18T21:04:20.136Z,5.07
2022-09-18T21:06:56.602Z,6.90
2022-09-18T21:09:26.565Z,7.70
2022-09-18T21:11:55.102Z,8.50
2022-09-18T21:14:24.379Z,7.38
2022-09-18T21:16:51.840Z,8.48
2022-09-18T21:19:20.260Z,10.02
2022-09-18T21:21:48.741Z,6.22
2022-09-18T21:24:17.609Z,8.93
2022-09-18T21:26:47.994Z,6.90
2022-09-18T21:29:20.800Z,7.25
2022-09-18T21:31:50.730Z,6.93
2022-09-18T21:34:23.619Z,5.95
2022-09-18T21:36:57.861Z,7.38
2022-09-18T21:39:28.348Z,5.82
2022-09-18T21:41:57.593Z,7.88
2022-09-18T21:44:30.087Z,6.15
2022-09-18T21:47:00.270Z,5.15
2022-09-18T21:49:29.208Z,5.68
2022-09-18T21:51:59.704Z,6.82
2022-09-18T21:54:28.195Z,7.13
2022-09-18T21:56:56.709Z,5.60
2022-09-18T21:59:30.465Z,6.55
2022-09-18T22:01:59.066Z,9.25
2022-09-18T22:04:32.586Z,6.85
2022-09-18T22:07:02.023Z,5.75
2022-09-18T22:09:36.720Z,8.25
2022-09-18T22:12:06.272Z,9.43
2022-09-18T22:14:35.437Z,9.73
2022-09-18T22:17:06.519Z,9.20
2022-09-18T22:19:38.073Z,5.40
2022-09-18T22:22:08.169Z,5.75
2022-09-18T22:24:35.784Z,9.25
2022-09-18T22:27:10.433Z,7.25
2022-09-18T22:29:39.677Z,9.25
2022-09-18T22:32:07.630Z,8.88
2022-09-18T22:34:35.172Z,8.05
2022-09-18T22:37:03.133Z,9.50
2022-09-18T22:39:31.064Z,11.70
2022-09-18T22:41:58.847Z,11.32
2022-09-18T22:44:26.787Z,11.38
2022-09-18T22:46:54.227Z,10.88
2022-09-18T22:49:22.985Z,13.60
2022-09-18T22:51:51.552Z,9.57
2022-09-18T22:54:26.586Z,9.10
2022-09-18T22:56:55.287Z,11.77
2022-09-18T22:59:24.879Z,12.05
2022-09-18T23:02:01.585Z,12.15
2022-09-18T23:04:31.219Z,6.68
2022-09-18T23:06:59.481Z,8.10
2022-09-18T23:09:27.636Z,9.02
2022-09-18T23:11:55.836Z,7.40
2022-09-18T23:14:27.808Z,10.43
2022-09-18T23:16:56.325Z,13.18
2022-09-18T23:19:34.072Z,8.48
2022-09-18T23:22:01.804Z,12.20
2022-09-18T23:24:29.666Z,11.07
2022-09-18T23:26:58.179Z,11.85
2022-09-18T23:29:27.518Z,7.85
2022-09-18T23:31:57.678Z,10.13
2022-09-18T23:34:29.370Z,10.85
2022-09-18T23:36:58.357Z,7.25
2022-09-18T23:39:32.573Z,10.95
2022-09-18T23:42:02.284Z,9.00
2022-09-18T23:44:31.359Z,10.32
2022-09-18T23:47:00.261Z,10.30
2022-09-18T23:49:29.261Z,13.63
2022-09-18T23:51:57.160Z,14.35
2022-09-18T23:54:26.799Z,12.80
2022-09-18T23:56:54.989Z,16.20
2022-09-18T23:59:23.841Z,16.92
