createdAt,value
2022-08-30T00:02:25.478Z,17.18
2022-08-30T00:04:55.227Z,17.18
2022-08-30T00:07:23.916Z,17.17
2022-08-30T00:09:53.334Z,17.17
2022-08-30T00:12:21.958Z,17.19
2022-08-30T00:14:50.313Z,17.20
2022-08-30T00:17:19.393Z,17.21
2022-08-30T00:19:47.671Z,17.23
2022-08-30T00:22:15.888Z,17.24
2022-08-30T00:24:44.472Z,17.24
2022-08-30T00:27:14.021Z,17.24
2022-08-30T00:29:42.136Z,17.23
2022-08-30T00:32:11.186Z,17.24
2022-08-30T00:34:39.297Z,17.23
2022-08-30T00:37:07.453Z,17.21
2022-08-30T00:39:35.592Z,17.18
2022-08-30T00:42:03.782Z,17.15
2022-08-30T00:44:33.301Z,17.12
2022-08-30T00:47:01.414Z,17.10
2022-08-30T00:49:30.978Z,17.07
2022-08-30T00:51:59.830Z,17.07
2022-08-30T00:54:28.952Z,17.04
2022-08-30T00:56:57.293Z,17.01
2022-08-30T00:59:26.766Z,16.98
2022-08-30T01:01:56.419Z,16.93
2022-08-30T01:04:27.708Z,16.86
2022-08-30T01:06:55.892Z,16.81
2022-08-30T01:09:25.897Z,16.76
2022-08-30T01:11:54.725Z,16.73
2022-08-30T01:14:25.885Z,16.67
2022-08-30T01:16:58.654Z,16.63
2022-08-30T01:19:36.825Z,16.59
2022-08-30T01:22:18.725Z,16.53
2022-08-30T01:24:50.215Z,16.47
2022-08-30T01:27:19.413Z,16.44
2022-08-30T01:29:47.991Z,16.41
2022-08-30T01:32:21.266Z,16.38
2022-08-30T01:34:49.785Z,16.36
2022-08-30T01:37:21.549Z,16.34
2022-08-30T01:39:51.113Z,16.33
2022-08-30T01:42:19.518Z,16.34
2022-08-30T01:44:48.754Z,16.33
2022-08-30T01:47:19.165Z,16.32
2022-08-30T01:49:48.330Z,16.32
2022-08-30T01:52:17.684Z,16.33
2022-08-30T01:54:47.921Z,16.33
2022-08-30T01:57:22.562Z,16.36
2022-08-30T01:59:51.510Z,16.37
2022-08-30T02:02:24.250Z,16.40
2022-08-30T02:04:53.377Z,16.42
2022-08-30T02:07:22.341Z,16.44
2022-08-30T02:09:51.282Z,16.47
2022-08-30T02:12:20.897Z,16.49
2022-08-30T02:14:49.095Z,16.50
2022-08-30T02:17:19.424Z,16.51
2022-08-30T02:19:47.762Z,16.53
2022-08-30T02:22:16.729Z,16.54
2022-08-30T02:24:44.995Z,16.55
2022-08-30T02:27:13.178Z,16.57
2022-08-30T02:29:42.702Z,16.57
2022-08-30T02:32:10.848Z,16.57
2022-08-30T02:34:38.902Z,16.57
2022-08-30T02:37:07.067Z,16.56
2022-08-30T02:39:35.243Z,16.54
2022-08-30T02:42:03.622Z,16.54
2022-08-30T02:44:31.741Z,16.53
2022-08-30T02:47:01.220Z,16.52
2022-08-30T02:49:33.530Z,16.50
2022-08-30T02:52:03.975Z,16.50
2022-08-30T02:54:33.287Z,16.47
2022-08-30T02:57:04.876Z,16.45
2022-08-30T02:59:37.755Z,16.44
2022-08-30T03:02:08.836Z,16.42
2022-08-30T03:04:36.966Z,16.39
2022-08-30T03:07:05.519Z,16.36
2022-08-30T03:09:33.877Z,16.34
2022-08-30T03:12:02.356Z,16.31
2022-08-30T03:14:31.282Z,16.26
2022-08-30T03:16:59.877Z,16.22
2022-08-30T03:19:29.548Z,16.15
2022-08-30T03:21:58.810Z,16.11
2022-08-30T03:24:27.062Z,16.07
2022-08-30T03:26:55.203Z,16.01
2022-08-30T03:29:23.396Z,15.97
2022-08-30T03:31:53.038Z,15.92
2022-08-30T03:34:23.616Z,15.88
2022-08-30T03:36:55.568Z,15.81
2022-08-30T03:39:24.856Z,15.75
2022-08-30T03:41:53.730Z,15.69
2022-08-30T03:44:22.559Z,15.63
2022-08-30T03:46:51.032Z,15.57
2022-08-30T03:49:19.922Z,15.52
2022-08-30T03:51:51.882Z,15.46
2022-08-30T03:54:21.426Z,15.39
2022-08-30T03:56:49.805Z,15.35
2022-08-30T03:59:18.047Z,15.26
2022-08-30T04:01:47.849Z,15.20
2022-08-30T04:04:20.741Z,15.16
2022-08-30T04:06:50.131Z,15.10
2022-08-30T04:09:18.701Z,15.08
2022-08-30T04:11:48.326Z,15.03
2022-08-30T04:14:16.423Z,14.99
2022-08-30T04:16:45.168Z,14.94
2022-08-30T04:19:13.297Z,14.91
2022-08-30T04:21:43.036Z,14.89
2022-08-30T04:24:11.511Z,14.87
2022-08-30T04:26:39.769Z,14.85
2022-08-30T04:29:11.650Z,14.79
2022-08-30T04:31:39.948Z,14.77
2022-08-30T04:34:08.331Z,14.73
2022-08-30T04:36:36.457Z,14.69
2022-08-30T04:39:04.979Z,14.65
2022-08-30T04:41:33.254Z,14.62
2022-08-30T04:44:04.140Z,14.59
2022-08-30T04:46:35.037Z,14.56
2022-08-30T04:49:03.285Z,14.52
2022-08-30T04:51:31.458Z,14.47
2022-08-30T04:53:59.534Z,14.43
2022-08-30T04:56:27.702Z,14.39
2022-08-30T04:58:57.139Z,14.38
2022-08-30T05:01:28.654Z,14.36
2022-08-30T05:04:04.646Z,14.33
2022-08-30T05:06:33.218Z,14.33
2022-08-30T05:09:01.773Z,14.31
2022-08-30T05:11:31.028Z,14.29
2022-08-30T05:13:59.307Z,14.29
2022-08-30T05:16:27.716Z,14.29
2022-08-30T05:18:55.913Z,14.28
2022-08-30T05:21:27.849Z,14.29
2022-08-30T05:23:59.817Z,14.30
2022-08-30T05:26:31.694Z,14.30
2022-08-30T05:29:00.411Z,14.33
2022-08-30T05:31:31.368Z,14.37
2022-08-30T05:34:00.184Z,14.41
2022-08-30T05:36:33.133Z,14.47
2022-08-30T05:39:01.546Z,14.56
2022-08-30T05:41:30.051Z,14.63
2022-08-30T05:44:01.984Z,14.73
2022-08-30T05:49:08.448Z,14.93
2022-08-30T05:51:41.146Z,15.05
2022-08-30T05:54:12.730Z,15.15
2022-08-30T05:56:42.135Z,15.26
2022-08-30T05:59:10.515Z,15.36
2022-08-30T06:01:42.401Z,15.48
2022-08-30T06:04:13.039Z,15.59
2022-08-30T06:06:45.058Z,15.71
2022-08-30T06:09:15.041Z,15.83
2022-08-30T06:11:44.024Z,15.95
2022-08-30T06:14:12.409Z,16.07
2022-08-30T06:16:44.043Z,16.20
2022-08-30T06:19:12.889Z,16.32
2022-08-30T06:21:44.063Z,16.44
2022-08-30T06:24:12.987Z,16.56
2022-08-30T06:26:44.647Z,16.70
2022-08-30T06:29:16.548Z,16.81
2022-08-30T06:31:47.034Z,16.94
2022-08-30T06:34:19.013Z,17.05
2022-08-30T06:36:49.289Z,17.18
2022-08-30T06:39:21.887Z,17.29
2022-08-30T06:41:54.644Z,17.40
2022-08-30T06:44:24.665Z,17.50
2022-08-30T06:46:54.996Z,17.61
2022-08-30T06:49:24.060Z,17.70
2022-08-30T06:51:55.954Z,17.83
2022-08-30T06:54:25.544Z,17.96
2022-08-30T06:56:58.687Z,18.06
2022-08-30T06:59:28.518Z,18.18
2022-08-30T07:01:58.433Z,18.28
2022-08-30T07:04:28.554Z,18.38
2022-08-30T07:07:03.129Z,18.48
2022-08-30T07:12:09.123Z,18.68
2022-08-30T07:14:39.009Z,18.81
2022-08-30T07:17:24.908Z,18.89
2022-08-30T07:19:54.460Z,19.02
2022-08-30T07:22:25.826Z,19.12
2022-08-30T07:24:55.553Z,19.18
2022-08-30T07:27:25.158Z,19.27
2022-08-30T07:29:56.400Z,19.35
2022-08-30T07:32:28.095Z,19.45
2022-08-30T07:34:59.149Z,19.52
2022-08-30T07:37:30.912Z,19.62
2022-08-30T07:40:01.018Z,19.69
2022-08-30T07:42:29.143Z,19.79
2022-08-30T07:44:57.232Z,19.87
2022-08-30T07:47:25.455Z,19.92
2022-08-30T07:49:53.529Z,19.99
2022-08-30T07:52:22.067Z,20.07
2022-08-30T07:54:53.003Z,20.14
2022-08-30T07:57:21.249Z,20.19
2022-08-30T07:59:49.387Z,20.27
2022-08-30T08:02:17.913Z,20.32
2022-08-30T08:04:46.341Z,20.36
2022-08-30T08:07:14.556Z,20.42
2022-08-30T08:09:42.850Z,20.50
2022-08-30T08:12:12.371Z,20.59
2022-08-30T08:14:41.482Z,20.69
2022-08-30T08:17:10.046Z,20.80
2022-08-30T08:19:38.202Z,20.86
2022-08-30T08:22:20.457Z,20.93
2022-08-30T08:24:49.235Z,21.01
2022-08-30T08:27:18.755Z,21.12
2022-08-30T08:29:46.854Z,21.20
2022-08-30T08:32:15.025Z,21.28
2022-08-30T08:34:43.161Z,21.32
2022-08-30T08:37:11.369Z,21.36
2022-08-30T08:39:39.513Z,21.39
2022-08-30T08:42:18.227Z,21.40
2022-08-30T08:44:56.409Z,21.45
2022-08-30T08:47:31.157Z,21.57
2022-08-30T08:50:04.235Z,21.69
2022-08-30T08:53:02.142Z,21.84
2022-08-30T08:55:30.852Z,22.03
2022-08-30T08:58:00.522Z,22.21
2022-08-30T09:00:29.956Z,22.44
2022-08-30T09:03:02.030Z,22.59
2022-08-30T09:05:37.833Z,22.79
2022-08-30T09:08:10.307Z,23.06
2022-08-30T09:10:50.486Z,23.22
2022-08-30T09:16:09.318Z,23.44
2022-08-30T09:18:54.694Z,23.65
2022-08-30T09:21:27.020Z,23.89
2022-08-30T09:24:03.457Z,24.03
2022-08-30T09:26:36.239Z,23.93
2022-08-30T09:29:07.023Z,23.96
2022-08-30T09:31:48.949Z,24.04
2022-08-30T09:34:20.230Z,24.12
2022-08-30T09:36:51.420Z,24.21
2022-08-30T09:39:21.987Z,24.32
2022-08-30T09:41:56.941Z,24.39
2022-08-30T09:44:29.585Z,24.23
2022-08-30T09:47:01.190Z,24.04
2022-08-30T09:49:33.519Z,24.08
2022-08-30T09:52:18.442Z,24.27
2022-08-30T09:55:04.784Z,24.54
2022-08-30T09:57:42.959Z,24.71
2022-08-30T10:00:21.382Z,24.83
2022-08-30T10:03:15.930Z,24.86
2022-08-30T10:06:02.120Z,24.98
2022-08-30T10:08:43.822Z,25.07
2022-08-30T10:11:24.425Z,25.08
2022-08-30T10:14:09.857Z,24.85
2022-08-30T10:16:52.465Z,24.51
2022-08-30T10:19:41.491Z,24.53
2022-08-30T10:22:17.406Z,24.68
2022-08-30T10:24:49.595Z,24.93
2022-08-30T10:27:23.138Z,25.22
2022-08-30T10:29:59.323Z,25.39
2022-08-30T10:32:37.466Z,25.40
2022-08-30T10:35:14.317Z,25.20
2022-08-30T10:37:51.505Z,25.00
2022-08-30T10:40:44.780Z,25.00
2022-08-30T10:43:23.120Z,25.10
2022-08-30T10:45:54.867Z,25.26
2022-08-30T10:48:29.863Z,25.36
2022-08-30T10:51:05.472Z,25.27
2022-08-30T10:53:41.457Z,25.09
2022-08-30T10:56:13.332Z,25.10
2022-08-30T10:58:43.351Z,25.19
2022-08-30T11:01:29.684Z,25.34
2022-08-30T11:04:44.567Z,25.48
2022-08-30T11:07:29.143Z,25.65
2022-08-30T11:10:24.205Z,25.88
2022-08-30T11:13:01.129Z,25.87
2022-08-30T11:15:32.769Z,25.85
2022-08-30T11:18:06.398Z,25.84
2022-08-30T11:20:42.932Z,25.74
2022-08-30T11:23:34.466Z,25.83
2022-08-30T11:26:05.340Z,26.02
2022-08-30T11:29:06.920Z,26.21
2022-08-30T11:31:43.702Z,26.44
2022-08-30T11:34:13.440Z,26.58
2022-08-30T11:37:10.384Z,26.58
2022-08-30T11:39:57.474Z,26.37
2022-08-30T11:42:42.673Z,26.36
2022-08-30T11:45:52.532Z,26.57
2022-08-30T11:48:53.586Z,26.98
2022-08-30T11:52:08.205Z,27.44
2022-08-30T11:54:53.583Z,27.89
2022-08-30T11:57:32.558Z,27.83
2022-08-30T12:00:11.027Z,27.66
2022-08-30T12:02:51.510Z,27.86
2022-08-30T12:06:12.626Z,28.42
2022-08-30T12:09:02.232Z,29.11
2022-08-30T12:12:04.122Z,29.43
2022-08-30T12:14:54.428Z,29.19
2022-08-30T12:17:50.759Z,29.01
2022-08-30T12:20:28.577Z,29.80
2022-08-30T12:23:16.588Z,30.80
2022-08-30T12:25:44.817Z,31.47
2022-08-30T12:28:22.505Z,32.11
2022-08-30T12:30:51.888Z,32.64
2022-08-30T12:33:29.385Z,33.01
2022-08-30T12:35:59.559Z,32.51
2022-08-30T12:38:29.732Z,31.72
2022-08-30T12:41:01.901Z,30.95
2022-08-30T12:43:40.288Z,30.68
2022-08-30T12:46:15.553Z,31.26
2022-08-30T12:48:45.181Z,31.53
2022-08-30T12:51:37.904Z,30.84
2022-08-30T12:54:15.068Z,30.87
2022-08-30T12:57:01.412Z,31.42
2022-08-30T12:59:56.865Z,31.51
2022-08-30T13:02:42.797Z,31.10
2022-08-30T13:05:35.022Z,30.88
2022-08-30T13:08:20.170Z,31.96
2022-08-30T13:10:56.912Z,31.76
2022-08-30T13:13:35.074Z,31.14
2022-08-30T13:16:26.276Z,30.55
2022-08-30T13:18:57.674Z,30.24
2022-08-30T13:21:30.232Z,30.44
2022-08-30T13:24:01.757Z,31.65
2022-08-30T13:26:34.210Z,32.82
2022-08-30T13:29:05.385Z,33.81
2022-08-30T13:31:40.063Z,34.03
2022-08-30T13:34:09.641Z,33.81
2022-08-30T13:36:41.371Z,33.56
2022-08-30T13:39:13.306Z,32.78
2022-08-30T13:41:41.930Z,32.67
2022-08-30T13:44:11.850Z,32.04
2022-08-30T13:46:54.061Z,31.41
2022-08-30T13:52:22.117Z,31.51
2022-08-30T13:54:51.651Z,32.19
2022-08-30T14:00:17.749Z,34.70
2022-08-30T14:02:54.836Z,34.18
2022-08-30T14:05:47.537Z,33.28
2022-08-30T14:11:05.894Z,31.34
2022-08-30T14:13:34.708Z,30.87
2022-08-30T14:18:57.375Z,31.34
2022-08-30T14:21:25.601Z,32.66
2022-08-30T14:23:53.796Z,34.47
2022-08-30T14:26:24.703Z,36.03
2022-08-30T14:28:54.448Z,37.14
2022-08-30T14:31:22.801Z,36.84
2022-08-30T14:33:51.507Z,36.38
2022-08-30T14:36:21.045Z,37.10
2022-08-30T14:38:50.486Z,37.34
2022-08-30T14:41:19.102Z,36.31
2022-08-30T14:43:47.554Z,35.47
2022-08-30T14:46:15.910Z,35.19
2022-08-30T14:48:44.640Z,35.84
2022-08-30T14:51:18.990Z,36.85
2022-08-30T14:53:51.518Z,38.07
2022-08-30T14:56:22.088Z,39.14
2022-08-30T14:58:51.842Z,39.73
2022-08-30T15:01:22.304Z,39.61
2022-08-30T15:03:51.293Z,38.93
2022-08-30T15:06:19.623Z,37.93
2022-08-30T15:08:49.736Z,36.40
2022-08-30T15:11:21.360Z,34.88
2022-08-30T15:13:49.745Z,33.69
2022-08-30T15:16:24.795Z,32.89
2022-08-30T15:18:53.968Z,33.39
2022-08-30T15:21:27.966Z,34.25
2022-08-30T15:23:57.705Z,35.99
2022-08-30T15:26:26.280Z,37.48
2022-08-30T15:28:56.659Z,38.34
2022-08-30T15:31:29.357Z,38.91
2022-08-30T15:33:57.871Z,39.44
2022-08-30T15:36:27.192Z,40.21
2022-08-30T15:39:00.490Z,40.62
2022-08-30T15:41:29.882Z,40.90
2022-08-30T15:43:59.913Z,40.93
2022-08-30T15:46:32.086Z,40.42
2022-08-30T15:49:03.081Z,38.63
2022-08-30T15:51:41.707Z,36.62
2022-08-30T15:54:18.793Z,34.89
2022-08-30T15:56:48.066Z,34.09
2022-08-30T15:59:17.597Z,33.23
2022-08-30T16:01:47.786Z,32.46
2022-08-30T16:04:18.474Z,32.30
2022-08-30T16:06:47.759Z,33.48
2022-08-30T16:09:18.079Z,35.01
2022-08-30T16:11:46.492Z,36.40
2022-08-30T16:14:17.870Z,37.24
2022-08-30T16:16:46.907Z,37.64
2022-08-30T16:19:15.207Z,38.22
2022-08-30T16:21:44.113Z,38.35
2022-08-30T16:24:14.247Z,38.45
2022-08-30T16:26:44.865Z,38.30
2022-08-30T16:29:15.245Z,38.44
2022-08-30T16:31:45.355Z,38.39
2022-08-30T16:34:18.452Z,37.23
2022-08-30T16:36:46.876Z,35.90
2022-08-30T16:39:15.971Z,36.24
2022-08-30T16:41:46.658Z,37.07
2022-08-30T16:44:18.391Z,36.85
2022-08-30T16:46:53.565Z,37.30
2022-08-30T16:49:25.403Z,37.78
2022-08-30T16:51:54.307Z,38.06
2022-08-30T16:54:22.958Z,38.33
2022-08-30T16:56:53.143Z,38.39
2022-08-30T16:59:21.347Z,38.29
2022-08-30T17:01:50.130Z,38.25
2022-08-30T17:04:19.411Z,38.41
2022-08-30T17:06:49.676Z,38.47
2022-08-30T17:09:19.211Z,38.33
2022-08-30T17:11:48.439Z,38.41
2022-08-30T17:14:27.496Z,38.47
2022-08-30T17:17:03.799Z,38.41
2022-08-30T17:19:37.930Z,38.21
2022-08-30T17:22:10.019Z,37.52
2022-08-30T17:24:40.289Z,36.46
2022-08-30T17:27:08.991Z,36.12
2022-08-30T17:29:38.440Z,35.44
2022-08-30T17:32:06.977Z,34.87
2022-08-30T17:34:35.063Z,34.44
2022-08-30T17:37:03.223Z,34.42
2022-08-30T17:39:32.421Z,34.28
2022-08-30T17:42:01.031Z,34.01
2022-08-30T17:44:30.066Z,33.21
2022-08-30T17:47:00.499Z,32.04
2022-08-30T17:49:30.879Z,30.93
2022-08-30T17:52:01.322Z,30.21
2022-08-30T17:54:32.429Z,29.23
2022-08-30T17:57:01.262Z,28.34
2022-08-30T18:05:10.346Z,26.05
2022-08-30T18:07:39.902Z,25.62
2022-08-30T18:10:09.372Z,25.23
2022-08-30T18:12:38.557Z,24.84
2022-08-30T18:15:12.112Z,24.47
2022-08-30T18:17:42.988Z,24.15
2022-08-30T18:20:12.344Z,23.86
2022-08-30T18:22:40.708Z,23.58
2022-08-30T18:25:10.939Z,23.34
2022-08-30T18:27:40.243Z,23.12
2022-08-30T18:30:11.646Z,22.92
2022-08-30T18:32:41.812Z,22.72
2022-08-30T18:35:11.326Z,22.54
2022-08-30T18:37:40.353Z,22.36
2022-08-30T18:40:10.293Z,22.19
2022-08-30T18:42:46.904Z,22.04
2022-08-30T18:45:15.595Z,21.92
2022-08-30T18:47:45.190Z,21.78
2022-08-30T18:50:13.360Z,21.67
2022-08-30T18:52:41.491Z,21.54
2022-08-30T18:55:13.192Z,21.43
2022-08-30T18:57:41.362Z,21.32
2022-08-30T19:00:12.194Z,21.22
2022-08-30T19:02:40.262Z,21.14
2022-08-30T19:05:16.141Z,21.04
2022-08-30T19:07:45.829Z,20.96
2022-08-30T19:10:16.370Z,20.88
2022-08-30T19:12:49.408Z,20.81
2022-08-30T19:15:18.362Z,20.74
2022-08-30T19:17:47.838Z,20.68
2022-08-30T19:20:20.981Z,20.61
2022-08-30T19:23:08.889Z,20.57
2022-08-30T19:25:38.570Z,20.53
2022-08-30T19:28:06.961Z,20.49
2022-08-30T19:30:35.968Z,20.45
2022-08-30T19:33:05.792Z,20.39
2022-08-30T19:35:35.999Z,20.34
2022-08-30T19:38:04.063Z,20.31
2022-08-30T19:40:32.799Z,20.27
2022-08-30T19:43:01.316Z,20.22
2022-08-30T19:45:29.538Z,20.17
2022-08-30T19:48:00.421Z,20.14
2022-08-30T19:50:28.759Z,20.11
2022-08-30T19:52:58.729Z,20.09
2022-08-30T19:55:30.268Z,20.10
2022-08-30T19:58:00.260Z,20.09
2022-08-30T20:00:30.741Z,20.11
2022-08-30T20:03:10.645Z,20.13
2022-08-30T20:05:42.881Z,20.13
2022-08-30T20:08:12.469Z,20.14
2022-08-30T20:10:43.735Z,20.13
2022-08-30T20:13:12.111Z,20.14
2022-08-30T20:15:41.443Z,20.15
2022-08-30T20:18:14.786Z,20.13
2022-08-30T20:20:49.545Z,20.11
2022-08-30T20:23:21.686Z,20.08
2022-08-30T20:24:26.361Z,27.47
2022-08-30T20:24:26.795Z,26.70
2022-08-30T20:25:52.571Z,20.06
2022-08-30T20:28:21.386Z,20.06
2022-08-30T20:30:50.022Z,20.06
2022-08-30T20:33:18.484Z,20.06
2022-08-30T20:35:49.265Z,20.05
2022-08-30T20:38:22.067Z,20.04
2022-08-30T20:40:53.730Z,20.02
2022-08-30T20:43:25.244Z,19.98
2022-08-30T20:45:55.215Z,19.94
2022-08-30T20:48:28.735Z,19.90
2022-08-30T20:50:58.463Z,19.85
2022-08-30T20:53:27.928Z,19.79
2022-08-30T20:55:56.085Z,19.73
2022-08-30T20:58:24.879Z,19.65
2022-08-30T21:00:54.216Z,19.59
2022-08-30T21:03:25.888Z,19.55
2022-08-30T21:05:57.065Z,19.50
2022-08-30T21:08:25.352Z,19.44
2022-08-30T21:10:55.389Z,19.42
2022-08-30T21:13:23.655Z,19.38
2022-08-30T21:15:54.798Z,19.37
2022-08-30T21:18:25.758Z,19.36
2022-08-30T21:20:53.840Z,19.35
2022-08-30T21:23:21.930Z,19.37
2022-08-30T21:25:50.346Z,19.38
2022-08-30T21:28:19.917Z,19.41
2022-08-30T21:30:48.181Z,19.44
2022-08-30T21:33:16.338Z,19.49
2022-08-30T21:36:02.198Z,19.53
2022-08-30T21:38:32.150Z,19.58
2022-08-30T21:41:00.310Z,19.62
2022-08-30T21:43:30.301Z,19.64
2022-08-30T21:45:58.497Z,19.66
2022-08-30T21:48:26.787Z,19.69
2022-08-30T21:50:55.275Z,19.70
2022-08-30T21:53:23.417Z,19.70
2022-08-30T21:55:51.716Z,19.71
2022-08-30T21:58:20.297Z,19.70
2022-08-30T22:00:49.706Z,19.69
2022-08-30T22:03:17.984Z,19.69
2022-08-30T22:05:53.106Z,19.67
2022-08-30T22:08:21.218Z,19.66
2022-08-30T22:10:49.326Z,19.62
2022-08-30T22:13:17.731Z,19.59
2022-08-30T22:15:46.236Z,19.54
2022-08-30T22:18:15.699Z,19.49
2022-08-30T22:20:43.977Z,19.44
2022-08-30T22:23:12.555Z,19.40
2022-08-30T22:25:47.609Z,19.37
2022-08-30T22:28:15.991Z,19.36
2022-08-30T22:30:44.473Z,19.34
2022-08-30T22:33:12.773Z,19.34
2022-08-30T22:35:42.477Z,19.32
2022-08-30T22:38:11.068Z,19.29
2022-08-30T22:40:45.527Z,19.24
2022-08-30T22:43:13.830Z,19.20
2022-08-30T22:45:42.331Z,19.17
2022-08-30T22:48:11.332Z,19.11
2022-08-30T22:50:41.585Z,19.08
2022-08-30T22:53:09.691Z,19.03
2022-08-30T22:55:42.094Z,18.98
2022-08-30T22:58:10.208Z,18.93
2022-08-30T23:00:40.684Z,18.90
2022-08-30T23:03:14.524Z,18.86
2022-08-30T23:05:44.083Z,18.83
2022-08-30T23:08:12.457Z,18.81
2022-08-30T23:10:40.613Z,18.79
2022-08-30T23:13:08.681Z,18.76
2022-08-30T23:15:36.855Z,18.71
2022-08-30T23:18:05.196Z,18.64
2022-08-30T23:20:33.365Z,18.58
2022-08-30T23:23:01.853Z,18.54
2022-08-30T23:25:51.903Z,18.52
2022-08-30T23:28:39.258Z,18.50
2022-08-30T23:31:30.463Z,18.50
2022-08-30T23:34:17.073Z,18.49
2022-08-30T23:37:03.233Z,18.48
2022-08-30T23:39:50.850Z,18.47
2022-08-30T23:42:36.682Z,18.45
2022-08-30T23:45:23.640Z,18.44
2022-08-30T23:48:09.421Z,18.42
2022-08-30T23:50:55.096Z,18.39
2022-08-30T23:53:43.703Z,18.38
2022-08-30T23:56:30.939Z,18.34
2022-08-30T23:59:16.641Z,18.31
