createdAt,value
2022-09-16T00:01:19.903Z,13.43
2022-09-16T00:03:58.009Z,13.39
2022-09-16T00:06:28.465Z,13.34
2022-09-16T00:09:01.056Z,13.33
2022-09-16T00:11:33.869Z,13.30
2022-09-16T00:14:02.835Z,13.25
2022-09-16T00:16:30.813Z,13.22
2022-09-16T00:19:01.000Z,13.20
2022-09-16T00:21:30.854Z,13.19
2022-09-16T00:23:59.609Z,13.16
2022-09-16T00:26:27.795Z,13.15
2022-09-16T00:28:56.043Z,13.14
2022-09-16T00:31:24.110Z,13.09
2022-09-16T00:33:52.233Z,13.07
2022-09-16T00:36:20.725Z,13.06
2022-09-16T00:38:53.213Z,13.04
2022-09-16T00:41:24.858Z,13.04
2022-09-16T00:44:05.183Z,13.04
2022-09-16T00:46:38.555Z,13.03
2022-09-16T00:49:15.760Z,13.02
2022-09-16T00:51:48.049Z,12.99
2022-09-16T00:54:19.001Z,12.99
2022-09-16T00:56:51.262Z,12.97
2022-09-16T00:59:26.622Z,12.98
2022-09-16T01:01:56.863Z,12.93
2022-09-16T01:04:28.257Z,12.92
2022-09-16T01:06:57.178Z,12.88
2022-09-16T01:09:26.856Z,12.82
2022-09-16T01:11:54.859Z,12.80
2022-09-16T01:14:44.233Z,12.77
2022-09-16T01:17:39.942Z,12.72
2022-09-16T01:20:10.787Z,12.74
2022-09-16T01:22:44.902Z,12.72
2022-09-16T01:25:15.450Z,12.74
2022-09-16T01:27:58.322Z,12.71
2022-09-16T01:30:48.031Z,12.70
2022-09-16T01:33:22.083Z,12.69
2022-09-16T01:36:20.004Z,12.66
2022-09-16T01:38:53.601Z,12.67
2022-09-16T01:41:57.357Z,12.67
2022-09-16T01:44:49.516Z,12.63
2022-09-16T01:47:33.389Z,12.61
2022-09-16T01:50:06.183Z,12.60
2022-09-16T01:52:45.425Z,12.56
2022-09-16T01:55:40.291Z,12.56
2022-09-16T01:58:23.544Z,12.56
2022-09-16T02:00:57.622Z,12.51
2022-09-16T02:03:32.253Z,12.49
2022-09-16T02:06:10.516Z,12.48
2022-09-16T02:09:02.495Z,12.46
2022-09-16T02:11:31.154Z,12.43
2022-09-16T02:14:05.113Z,12.40
2022-09-16T02:16:41.972Z,12.39
2022-09-16T02:19:15.709Z,12.35
2022-09-16T02:21:46.138Z,12.32
2022-09-16T02:24:18.117Z,12.32
2022-09-16T02:26:55.147Z,12.30
2022-09-16T02:29:32.279Z,12.25
2022-09-16T02:32:02.935Z,12.22
2022-09-16T02:34:36.370Z,12.22
2022-09-16T02:37:11.821Z,12.18
2022-09-16T02:39:42.502Z,12.15
2022-09-16T02:42:10.543Z,12.13
2022-09-16T02:44:39.132Z,12.10
2022-09-16T02:47:29.441Z,12.11
2022-09-16T02:50:03.703Z,12.10
2022-09-16T02:53:02.957Z,12.10
2022-09-16T02:55:59.455Z,12.09
2022-09-16T02:58:27.988Z,12.06
2022-09-16T03:00:58.381Z,12.00
2022-09-16T03:03:26.652Z,12.00
2022-09-16T03:06:10.060Z,12.01
2022-09-16T03:08:39.530Z,11.98
2022-09-16T03:11:29.966Z,11.97
2022-09-16T03:14:14.028Z,11.97
2022-09-16T03:17:08.312Z,11.95
2022-09-16T03:19:54.911Z,11.94
2022-09-16T03:22:32.046Z,11.92
2022-09-16T03:25:39.665Z,11.90
2022-09-16T03:28:12.382Z,11.90
2022-09-16T03:31:05.331Z,11.89
2022-09-16T03:33:48.064Z,11.89
2022-09-16T03:36:23.070Z,11.87
2022-09-16T03:38:54.182Z,11.83
2022-09-16T03:41:23.245Z,11.82
2022-09-16T03:43:59.163Z,11.85
2022-09-16T03:46:31.830Z,11.88
2022-09-16T03:48:59.940Z,11.87
2022-09-16T03:51:28.070Z,11.86
2022-09-16T03:53:55.986Z,11.85
2022-09-16T03:56:25.052Z,11.82
2022-09-16T03:58:53.397Z,11.79
2022-09-16T04:01:21.735Z,11.77
2022-09-16T04:03:49.728Z,11.76
2022-09-16T04:06:17.700Z,11.75
2022-09-16T04:08:47.673Z,11.74
2022-09-16T04:11:16.379Z,11.72
2022-09-16T04:13:44.467Z,11.72
2022-09-16T04:16:12.543Z,11.76
2022-09-16T04:18:40.638Z,11.78
2022-09-16T04:21:09.918Z,11.74
2022-09-16T04:23:37.841Z,11.69
2022-09-16T04:26:06.362Z,11.67
2022-09-16T04:28:34.743Z,11.67
2022-09-16T04:31:05.437Z,11.65
2022-09-16T04:33:35.851Z,11.64
2022-09-16T04:36:22.146Z,11.65
2022-09-16T04:38:50.161Z,11.63
2022-09-16T04:41:20.937Z,11.64
2022-09-16T04:43:53.938Z,11.63
2022-09-16T04:46:23.750Z,11.67
2022-09-16T04:48:54.025Z,11.70
2022-09-16T04:51:23.493Z,11.72
2022-09-16T04:53:51.400Z,11.77
2022-09-16T04:56:22.647Z,11.86
2022-09-16T04:58:59.112Z,12.03
2022-09-16T05:01:30.981Z,12.12
2022-09-16T05:04:04.378Z,12.45
2022-09-16T05:06:35.173Z,12.48
2022-09-16T05:09:03.806Z,12.44
2022-09-16T05:11:34.158Z,12.50
2022-09-16T05:14:04.433Z,12.60
2022-09-16T05:16:33.194Z,12.80
2022-09-16T05:19:06.018Z,12.82
2022-09-16T05:21:37.519Z,12.80
2022-09-16T05:24:08.748Z,12.78
2022-09-16T05:26:40.009Z,12.85
2022-09-16T05:29:12.384Z,13.01
2022-09-16T05:31:42.474Z,13.05
2022-09-16T05:34:14.870Z,13.10
2022-09-16T05:36:44.148Z,13.12
2022-09-16T05:39:22.853Z,13.00
2022-09-16T05:41:59.998Z,13.01
2022-09-16T05:44:28.844Z,13.14
2022-09-16T05:46:57.184Z,13.27
2022-09-16T05:49:25.780Z,13.36
2022-09-16T05:51:55.525Z,13.46
2022-09-16T05:54:25.510Z,13.49
2022-09-16T05:56:53.819Z,13.57
2022-09-16T05:59:23.963Z,13.72
2022-09-16T06:01:52.752Z,13.77
2022-09-16T06:04:20.875Z,13.81
2022-09-16T06:06:48.989Z,13.81
2022-09-16T06:09:22.551Z,13.95
2022-09-16T06:11:55.449Z,14.01
2022-09-16T06:14:26.729Z,14.09
2022-09-16T06:16:54.788Z,14.17
2022-09-16T06:19:22.916Z,14.14
2022-09-16T06:21:50.943Z,14.07
2022-09-16T06:24:20.612Z,14.07
2022-09-16T06:26:49.543Z,14.18
2022-09-16T06:29:18.218Z,14.17
2022-09-16T06:31:46.655Z,14.25
2022-09-16T06:34:18.053Z,14.18
2022-09-16T06:36:47.117Z,14.16
2022-09-16T06:39:16.377Z,14.29
2022-09-16T06:41:49.794Z,14.37
2022-09-16T06:44:17.768Z,14.56
2022-09-16T06:46:45.782Z,14.73
2022-09-16T06:49:13.807Z,14.77
2022-09-16T06:51:41.843Z,14.71
2022-09-16T06:54:10.220Z,14.77
2022-09-16T06:56:41.271Z,14.90
2022-09-16T06:59:11.271Z,14.88
2022-09-16T07:01:39.339Z,15.05
2022-09-16T07:04:13.605Z,15.17
2022-09-16T07:09:31.199Z,15.36
2022-09-16T07:11:59.519Z,15.44
2022-09-16T07:14:29.229Z,15.49
2022-09-16T07:16:57.324Z,15.48
2022-09-16T07:19:26.521Z,15.43
2022-09-16T07:21:55.141Z,15.47
2022-09-16T07:24:23.169Z,15.56
2022-09-16T07:26:51.417Z,15.54
2022-09-16T07:29:20.699Z,15.52
2022-09-16T07:31:48.877Z,15.52
2022-09-16T07:34:18.369Z,15.52
2022-09-16T07:36:48.823Z,15.43
2022-09-16T07:39:18.836Z,15.49
2022-09-16T07:41:48.761Z,15.52
2022-09-16T07:44:19.172Z,15.58
2022-09-16T07:46:48.428Z,15.63
2022-09-16T07:49:17.384Z,15.76
2022-09-16T07:51:45.732Z,15.92
2022-09-16T07:54:16.212Z,16.04
2022-09-16T07:56:45.074Z,15.94
2022-09-16T07:59:18.451Z,15.89
2022-09-16T08:01:49.931Z,15.86
2022-09-16T08:04:20.178Z,15.97
2022-09-16T08:06:49.222Z,16.05
2022-09-16T08:12:08.077Z,15.84
2022-09-16T08:14:37.128Z,15.73
2022-09-16T08:17:05.148Z,15.82
2022-09-16T08:19:33.391Z,15.80
2022-09-16T08:22:01.523Z,15.94
2022-09-16T08:24:29.506Z,16.15
2022-09-16T08:26:57.502Z,16.30
2022-09-16T08:29:25.932Z,16.25
2022-09-16T08:31:54.564Z,16.32
2022-09-16T08:34:22.717Z,16.53
2022-09-16T08:36:51.580Z,16.57
2022-09-16T08:39:21.694Z,16.68
2022-09-16T08:42:19.015Z,16.64
2022-09-16T08:44:51.939Z,16.83
2022-09-16T08:47:27.603Z,16.97
2022-09-16T08:49:58.423Z,16.97
2022-09-16T08:52:33.444Z,16.83
2022-09-16T08:55:16.411Z,16.71
2022-09-16T08:58:06.214Z,16.62
2022-09-16T09:00:34.535Z,16.84
2022-09-16T09:03:28.872Z,16.66
2022-09-16T09:05:59.255Z,16.56
2022-09-16T09:08:27.159Z,16.49
2022-09-16T09:11:07.421Z,16.39
2022-09-16T09:13:58.549Z,16.44
2022-09-16T09:16:48.172Z,16.74
2022-09-16T09:19:29.763Z,17.14
2022-09-16T09:22:09.707Z,17.25
2022-09-16T09:25:15.018Z,17.00
2022-09-16T09:28:05.491Z,16.71
2022-09-16T09:30:37.623Z,16.58
2022-09-16T09:33:41.503Z,16.39
2022-09-16T09:36:47.977Z,16.27
2022-09-16T09:39:28.714Z,16.59
2022-09-16T09:42:23.660Z,17.21
2022-09-16T09:45:24.542Z,17.30
2022-09-16T09:48:18.389Z,17.20
2022-09-16T09:50:52.916Z,16.90
2022-09-16T09:53:28.272Z,16.62
2022-09-16T09:56:25.623Z,16.65
2022-09-16T09:58:53.538Z,16.53
2022-09-16T10:01:21.740Z,16.41
2022-09-16T10:03:53.626Z,16.27
2022-09-16T10:06:27.879Z,16.12
2022-09-16T10:08:58.290Z,15.97
2022-09-16T10:11:32.746Z,15.94
2022-09-16T10:14:02.577Z,15.92
2022-09-16T10:16:39.845Z,16.33
2022-09-16T10:19:28.670Z,16.78
2022-09-16T10:22:21.881Z,17.06
2022-09-16T10:25:00.227Z,17.42
2022-09-16T10:27:37.502Z,17.42
2022-09-16T10:30:05.608Z,17.17
2022-09-16T10:32:54.605Z,16.87
2022-09-16T10:35:25.586Z,16.60
2022-09-16T10:37:57.307Z,16.57
2022-09-16T10:40:26.647Z,16.57
2022-09-16T10:43:01.804Z,16.67
2022-09-16T10:45:32.840Z,16.65
2022-09-16T10:48:11.913Z,16.65
2022-09-16T10:50:40.240Z,16.72
2022-09-16T10:53:46.170Z,16.66
2022-09-16T10:56:20.423Z,16.58
2022-09-16T10:59:02.050Z,16.56
2022-09-16T11:01:54.046Z,16.68
2022-09-16T11:04:24.890Z,16.92
2022-09-16T11:07:21.312Z,17.17
2022-09-16T11:10:03.061Z,17.14
2022-09-16T11:13:08.656Z,17.18
2022-09-16T11:16:07.476Z,17.14
2022-09-16T11:18:56.270Z,17.12
2022-09-16T11:21:26.924Z,17.06
2022-09-16T11:24:03.222Z,17.00
2022-09-16T11:26:45.553Z,17.10
2022-09-16T11:29:44.344Z,17.17
2022-09-16T11:32:22.936Z,17.15
2022-09-16T11:34:56.892Z,17.10
2022-09-16T11:37:31.923Z,17.17
2022-09-16T11:40:19.854Z,17.27
2022-09-16T11:43:09.741Z,17.34
2022-09-16T11:48:08.417Z,17.44
2022-09-16T11:50:55.527Z,17.74
2022-09-16T11:53:29.408Z,17.69
2022-09-16T11:56:13.325Z,17.53
2022-09-16T11:58:52.685Z,17.42
2022-09-16T12:01:36.215Z,17.30
2022-09-16T12:04:29.695Z,17.16
2022-09-16T12:07:10.913Z,16.97
2022-09-16T12:09:53.859Z,17.08
2022-09-16T12:12:32.384Z,17.34
2022-09-16T12:15:19.482Z,17.67
2022-09-16T12:18:11.210Z,17.59
2022-09-16T12:20:46.114Z,17.49
2022-09-16T12:23:19.135Z,17.43
2022-09-16T12:26:09.928Z,17.60
2022-09-16T12:29:05.348Z,17.55
2022-09-16T12:31:43.033Z,17.56
2022-09-16T12:34:20.853Z,17.54
2022-09-16T12:36:58.092Z,17.28
2022-09-16T12:39:25.862Z,17.32
2022-09-16T12:42:24.260Z,17.42
2022-09-16T12:45:08.162Z,17.52
2022-09-16T12:47:51.272Z,17.62
2022-09-16T12:50:37.170Z,17.75
2022-09-16T12:53:38.502Z,17.71
2022-09-16T12:56:21.446Z,17.68
2022-09-16T12:59:21.379Z,17.62
2022-09-16T13:02:01.730Z,17.65
2022-09-16T13:04:43.067Z,17.56
2022-09-16T13:07:21.666Z,17.54
2022-09-16T13:09:59.692Z,17.57
2022-09-16T13:12:40.832Z,17.54
2022-09-16T13:15:24.693Z,17.51
2022-09-16T13:17:53.527Z,17.40
2022-09-16T13:20:34.001Z,17.24
2022-09-16T13:23:18.294Z,17.21
2022-09-16T13:26:07.382Z,17.08
2022-09-16T13:28:37.021Z,17.20
2022-09-16T13:31:18.144Z,17.48
2022-09-16T13:33:48.010Z,17.59
2022-09-16T13:36:36.715Z,17.60
2022-09-16T13:39:11.282Z,17.54
2022-09-16T13:41:47.251Z,17.50
2022-09-16T13:44:38.585Z,17.64
2022-09-16T13:47:14.419Z,17.78
2022-09-16T13:49:56.416Z,17.89
2022-09-16T13:52:30.596Z,17.78
2022-09-16T13:55:11.025Z,17.40
2022-09-16T13:57:58.850Z,16.80
2022-09-16T14:00:49.046Z,16.26
2022-09-16T14:03:22.873Z,16.03
2022-09-16T14:06:09.397Z,15.91
2022-09-16T14:09:08.144Z,15.66
2022-09-16T14:11:53.982Z,15.56
2022-09-16T14:17:27.823Z,15.47
2022-09-16T14:20:00.799Z,15.29
2022-09-16T14:22:30.219Z,15.05
2022-09-16T14:25:06.700Z,14.67
2022-09-16T14:27:40.810Z,14.47
2022-09-16T14:30:18.041Z,14.43
2022-09-16T14:32:48.133Z,14.66
2022-09-16T14:35:21.423Z,14.86
2022-09-16T14:37:54.788Z,14.96
2022-09-16T14:40:25.064Z,14.97
2022-09-16T14:43:03.324Z,15.09
2022-09-16T14:45:32.133Z,15.29
2022-09-16T14:48:02.722Z,15.43
2022-09-16T14:50:33.342Z,15.54
2022-09-16T14:53:04.425Z,15.58
2022-09-16T14:55:36.348Z,15.60
2022-09-16T14:58:04.286Z,15.64
2022-09-16T15:00:43.149Z,15.74
2022-09-16T15:03:22.793Z,15.80
2022-09-16T15:05:52.534Z,15.86
2022-09-16T15:08:30.453Z,15.91
2022-09-16T15:11:02.180Z,15.96
2022-09-16T15:13:36.712Z,15.98
2022-09-16T15:16:07.303Z,15.97
2022-09-16T15:18:53.754Z,16.00
2022-09-16T15:21:34.646Z,16.02
2022-09-16T15:24:06.070Z,16.05
2022-09-16T15:26:47.483Z,16.05
2022-09-16T15:29:18.460Z,16.06
2022-09-16T15:31:47.403Z,16.07
2022-09-16T15:34:21.076Z,16.05
2022-09-16T15:36:54.440Z,16.07
2022-09-16T15:39:31.923Z,16.06
2022-09-16T15:42:13.333Z,16.06
2022-09-16T15:44:48.924Z,16.05
2022-09-16T15:47:38.524Z,16.05
2022-09-16T15:50:14.239Z,16.04
2022-09-16T15:52:48.201Z,16.02
2022-09-16T15:55:30.215Z,16.01
2022-09-16T15:58:24.740Z,16.01
2022-09-16T16:01:30.270Z,15.97
2022-09-16T16:04:00.817Z,15.93
2022-09-16T16:06:43.912Z,15.90
2022-09-16T16:09:44.051Z,15.87
2022-09-16T16:12:17.165Z,15.84
2022-09-16T16:14:46.691Z,15.80
2022-09-16T16:17:18.011Z,15.76
2022-09-16T16:19:50.498Z,15.72
2022-09-16T16:22:18.369Z,15.66
2022-09-16T16:24:46.521Z,15.60
2022-09-16T16:27:14.316Z,15.54
2022-09-16T16:29:42.420Z,15.49
2022-09-16T16:32:13.028Z,15.44
2022-09-16T16:34:43.203Z,15.40
2022-09-16T16:37:40.161Z,15.35
2022-09-16T16:40:06.682Z,15.29
2022-09-16T16:42:35.714Z,15.20
2022-09-16T16:45:04.269Z,15.12
2022-09-16T16:47:31.951Z,15.05
2022-09-16T16:50:00.912Z,14.99
2022-09-16T16:52:29.767Z,14.94
2022-09-16T16:54:57.574Z,14.87
2022-09-16T16:57:25.313Z,14.84
2022-09-16T16:59:53.293Z,14.77
2022-09-16T17:02:21.122Z,14.72
2022-09-16T17:04:49.098Z,14.68
2022-09-16T17:07:32.514Z,14.64
2022-09-16T17:10:00.807Z,14.55
2022-09-16T17:12:29.019Z,14.52
2022-09-16T17:14:57.004Z,14.46
2022-09-16T17:17:29.073Z,14.40
2022-09-16T17:19:59.694Z,14.36
2022-09-16T17:22:27.849Z,14.28
2022-09-16T17:24:55.536Z,14.21
2022-09-16T17:27:26.863Z,14.20
2022-09-16T17:29:54.689Z,14.14
2022-09-16T17:32:22.529Z,14.13
2022-09-16T17:34:50.532Z,14.08
2022-09-16T17:37:19.999Z,14.03
2022-09-16T17:39:49.623Z,14.00
2022-09-16T17:42:18.470Z,13.97
2022-09-16T17:44:46.423Z,13.93
2022-09-16T17:47:14.221Z,13.89
2022-09-16T17:49:42.227Z,13.86
2022-09-16T17:52:09.977Z,13.83
2022-09-16T17:54:37.947Z,13.77
2022-09-16T17:57:05.687Z,13.70
2022-09-16T17:59:33.543Z,13.67
2022-09-16T18:02:01.693Z,13.65
2022-09-16T18:04:29.792Z,13.60
2022-09-16T18:06:57.744Z,13.55
2022-09-16T18:09:25.487Z,13.51
2022-09-16T18:11:53.167Z,13.50
2022-09-16T18:14:23.427Z,13.48
2022-09-16T18:16:51.990Z,13.45
2022-09-16T18:19:19.972Z,13.44
2022-09-16T18:21:47.717Z,13.43
2022-09-16T18:24:15.546Z,13.41
2022-09-16T18:26:43.708Z,13.40
2022-09-16T18:29:13.315Z,13.38
2022-09-16T18:31:46.850Z,13.34
2022-09-16T18:34:15.737Z,13.31
2022-09-16T18:36:43.843Z,13.26
2022-09-16T18:39:14.687Z,13.28
2022-09-16T18:41:45.112Z,13.28
2022-09-16T18:44:23.898Z,13.25
2022-09-16T18:46:53.219Z,13.20
2022-09-16T18:49:24.075Z,13.15
2022-09-16T18:51:53.118Z,13.13
2022-09-16T18:54:29.057Z,13.09
2022-09-16T18:57:01.991Z,13.11
2022-09-16T18:59:32.677Z,13.09
2022-09-16T19:02:03.415Z,13.08
2022-09-16T19:04:37.156Z,13.05
2022-09-16T19:07:08.355Z,13.02
2022-09-16T19:09:39.877Z,13.00
2022-09-16T19:12:12.426Z,12.97
2022-09-16T19:14:41.051Z,12.93
2022-09-16T19:17:09.698Z,12.91
2022-09-16T19:19:37.962Z,12.92
2022-09-16T19:22:06.367Z,12.92
2022-09-16T19:24:37.331Z,12.92
2022-09-16T19:27:05.210Z,12.91
2022-09-16T19:29:32.959Z,12.88
2022-09-16T19:32:01.507Z,12.85
2022-09-16T19:34:29.553Z,12.83
2022-09-16T19:36:57.784Z,12.85
2022-09-16T19:39:27.158Z,12.83
2022-09-16T19:41:55.471Z,12.81
2022-09-16T19:44:23.253Z,12.78
2022-09-16T19:46:52.076Z,12.74
2022-09-16T19:49:21.479Z,12.71
2022-09-16T19:51:50.937Z,12.67
2022-09-16T19:54:19.680Z,12.64
2022-09-16T19:56:50.639Z,12.58
2022-09-16T19:59:20.487Z,12.56
2022-09-16T20:01:49.292Z,12.55
2022-09-16T20:04:19.919Z,12.52
2022-09-16T20:06:48.698Z,12.50
2022-09-16T20:09:17.159Z,12.47
2022-09-16T20:11:47.292Z,12.44
2022-09-16T20:14:19.132Z,12.40
2022-09-16T20:16:48.471Z,12.36
2022-09-16T20:19:18.526Z,12.34
2022-09-16T20:21:46.628Z,12.32
2022-09-16T20:24:20.314Z,12.29
2022-09-16T20:26:53.317Z,12.26
2022-09-16T20:29:21.699Z,12.26
2022-09-16T20:31:52.707Z,12.21
2022-09-16T20:34:22.955Z,12.21
2022-09-16T20:36:51.752Z,12.20
2022-09-16T20:39:19.637Z,12.18
2022-09-16T20:41:49.952Z,12.15
2022-09-16T20:44:18.544Z,12.15
2022-09-16T20:46:46.551Z,12.16
2022-09-16T20:49:16.671Z,12.12
2022-09-16T20:51:45.131Z,12.07
2022-09-16T20:54:15.140Z,12.06
2022-09-16T20:56:45.960Z,12.06
2022-09-16T20:59:16.485Z,12.03
2022-09-16T21:01:45.026Z,12.04
2022-09-16T21:04:15.759Z,12.04
2022-09-16T21:06:44.289Z,12.03
2022-09-16T21:09:15.027Z,12.01
2022-09-16T21:11:46.281Z,12.01
2022-09-16T21:14:16.712Z,12.01
2022-09-16T21:16:47.074Z,12.00
2022-09-16T21:19:16.220Z,12.01
2022-09-16T21:21:47.585Z,12.01
2022-09-16T21:24:17.139Z,12.04
2022-09-16T21:26:46.165Z,12.08
2022-09-16T21:29:17.664Z,12.09
2022-09-16T21:31:45.520Z,12.09
2022-09-16T21:34:20.096Z,12.09
2022-09-16T21:36:48.989Z,12.08
2022-09-16T21:39:19.390Z,12.07
2022-09-16T21:41:48.214Z,12.07
2022-09-16T21:44:16.788Z,12.05
2022-09-16T21:46:46.568Z,12.03
2022-09-16T21:49:22.975Z,12.02
2022-09-16T21:51:56.177Z,12.03
2022-09-16T21:54:25.247Z,12.05
2022-09-16T21:56:53.346Z,12.04
2022-09-16T21:59:21.111Z,12.03
2022-09-16T22:01:51.164Z,12.00
2022-09-16T22:04:22.555Z,11.94
2022-09-16T22:06:52.864Z,11.93
2022-09-16T22:09:21.017Z,11.91
2022-09-16T22:11:49.377Z,11.88
2022-09-16T22:14:17.289Z,11.88
2022-09-16T22:16:45.392Z,11.84
2022-09-16T22:19:16.443Z,11.81
2022-09-16T22:21:46.802Z,11.77
2022-09-16T22:24:20.453Z,11.77
2022-09-16T22:26:51.406Z,11.73
2022-09-16T22:29:19.512Z,11.70
2022-09-16T22:31:47.578Z,11.69
2022-09-16T22:34:15.545Z,11.66
2022-09-16T22:36:43.727Z,11.65
2022-09-16T22:39:14.641Z,11.61
2022-09-16T22:41:43.015Z,11.57
2022-09-16T22:44:11.912Z,11.55
2022-09-16T22:46:44.734Z,11.55
2022-09-16T22:49:13.931Z,11.52
2022-09-16T22:51:42.127Z,11.50
2022-09-16T22:54:12.653Z,11.48
2022-09-16T22:56:42.595Z,11.46
2022-09-16T22:59:17.973Z,11.43
2022-09-16T23:01:47.210Z,11.40
2022-09-16T23:04:15.918Z,11.37
2022-09-16T23:06:43.892Z,11.33
2022-09-16T23:09:13.423Z,11.28
2022-09-16T23:11:41.363Z,11.22
2022-09-16T23:14:13.335Z,11.20
2022-09-16T23:16:41.752Z,11.17
2022-09-16T23:19:11.711Z,11.16
2022-09-16T23:21:41.240Z,11.16
2022-09-16T23:24:15.080Z,11.16
2022-09-16T23:26:44.358Z,11.18
2022-09-16T23:29:13.955Z,11.15
2022-09-16T23:31:43.824Z,11.15
2022-09-16T23:34:20.575Z,11.15
2022-09-16T23:36:49.478Z,11.16
2022-09-16T23:39:18.521Z,11.14
2022-09-16T23:41:47.231Z,11.13
2022-09-16T23:44:16.435Z,11.11
2022-09-16T23:46:44.853Z,11.10
2022-09-16T23:49:13.597Z,11.11
2022-09-16T23:51:41.439Z,11.09
2022-09-16T23:54:09.135Z,11.07
2022-09-16T23:56:36.980Z,11.02
2022-09-16T23:59:04.824Z,11.03
