createdAt,value
2022-08-26T00:01:35.943Z,99694.16
2022-08-26T00:04:25.661Z,99692.47
2022-08-26T00:07:13.596Z,99695.34
2022-08-26T00:10:01.262Z,99702.88
2022-08-26T00:12:51.789Z,99685.59
2022-08-26T00:15:39.683Z,99691.22
2022-08-26T00:18:27.636Z,99691.91
2022-08-26T00:21:18.733Z,99699.44
2022-08-26T00:24:06.661Z,99694.50
2022-08-26T00:26:54.361Z,99688.09
2022-08-26T00:29:42.015Z,99668.78
2022-08-26T00:32:29.797Z,99664.91
2022-08-26T00:35:17.886Z,99699.41
2022-08-26T00:38:05.745Z,99679.66
2022-08-26T00:40:57.009Z,99687.09
2022-08-26T00:43:47.239Z,99666.28
2022-08-26T00:46:40.030Z,99695.59
2022-08-26T00:49:41.761Z,99695.16
2022-08-26T00:52:30.215Z,99688.28
2022-08-26T00:55:27.522Z,99635.75
2022-08-26T00:58:28.473Z,99660.25
2022-08-26T01:01:17.270Z,99686.00
2022-08-26T01:04:07.791Z,99686.94
2022-08-26T01:06:55.579Z,99657.31
2022-08-26T01:09:43.241Z,99688.69
2022-08-26T01:12:40.225Z,99689.59
2022-08-26T01:15:36.406Z,99674.38
2022-08-26T01:18:25.469Z,99656.88
2022-08-26T01:21:27.144Z,99682.09
2022-08-26T01:24:15.065Z,99669.53
2022-08-26T01:27:08.124Z,99680.38
2022-08-26T01:29:58.093Z,99689.41
2022-08-26T01:32:49.357Z,99659.00
2022-08-26T01:35:37.995Z,99681.16
2022-08-26T01:38:25.761Z,99681.22
2022-08-26T01:41:19.708Z,99690.13
2022-08-26T01:44:18.784Z,99690.97
2022-08-26T01:47:12.193Z,99660.09
2022-08-26T01:50:04.511Z,99680.63
2022-08-26T01:52:54.250Z,99685.00
2022-08-26T01:55:46.783Z,99657.72
2022-08-26T01:58:51.085Z,99685.53
2022-08-26T02:01:39.860Z,99683.22
2022-08-26T02:04:33.500Z,99688.25
2022-08-26T02:07:21.978Z,99697.88
2022-08-26T02:10:15.132Z,99699.16
2022-08-26T02:13:03.011Z,99704.91
2022-08-26T02:15:50.905Z,99688.41
2022-08-26T02:18:42.012Z,99704.00
2022-08-26T02:21:31.103Z,99695.59
2022-08-26T02:24:27.396Z,99703.25
2022-08-26T02:27:17.318Z,99671.69
2022-08-26T02:30:17.238Z,99661.31
2022-08-26T02:33:05.144Z,99694.75
2022-08-26T02:35:52.813Z,99695.22
2022-08-26T02:38:40.864Z,99696.69
2022-08-26T02:41:30.994Z,99697.66
2022-08-26T02:44:20.521Z,99693.66
2022-08-26T02:47:08.675Z,99717.91
2022-08-26T02:49:56.509Z,99711.97
2022-08-26T02:52:44.189Z,99712.38
2022-08-26T02:55:32.562Z,99636.09
2022-08-26T02:58:21.012Z,99682.88
2022-08-26T03:01:18.945Z,99684.34
2022-08-26T03:04:09.960Z,99706.63
2022-08-26T03:06:58.361Z,99705.44
2022-08-26T03:09:46.344Z,99723.41
2022-08-26T03:12:34.322Z,99731.84
2022-08-26T03:15:27.774Z,99725.03
2022-08-26T03:18:23.409Z,99736.19
2022-08-26T03:21:16.290Z,99728.69
2022-08-26T03:24:06.436Z,99717.94
2022-08-26T03:26:54.084Z,99700.53
2022-08-26T03:30:20.664Z,99737.94
2022-08-26T03:33:11.702Z,99738.44
2022-08-26T03:36:00.802Z,99708.31
2022-08-26T03:38:50.714Z,99738.81
2022-08-26T03:41:38.713Z,99742.72
2022-08-26T03:44:27.065Z,99744.03
2022-08-26T03:47:14.787Z,99735.69
2022-08-26T03:50:05.057Z,99723.13
2022-08-26T03:52:54.828Z,99740.63
2022-08-26T03:55:43.384Z,99733.38
2022-08-26T03:58:32.334Z,99704.16
2022-08-26T04:01:20.435Z,99737.34
2022-08-26T04:04:09.458Z,99744.59
2022-08-26T04:07:00.139Z,99748.22
2022-08-26T04:09:48.911Z,99751.81
2022-08-26T04:12:38.591Z,99733.47
2022-08-26T04:15:27.315Z,99741.41
2022-08-26T04:18:15.882Z,99732.94
2022-08-26T04:21:03.921Z,99710.81
2022-08-26T04:23:58.326Z,99738.03
2022-08-26T04:26:46.301Z,99738.09
2022-08-26T04:29:34.127Z,99739.25
2022-08-26T04:32:25.382Z,99745.25
2022-08-26T04:35:18.127Z,99731.31
2022-08-26T04:38:05.904Z,99749.16
2022-08-26T04:40:55.998Z,99737.97
2022-08-26T04:43:49.002Z,99743.47
2022-08-26T04:46:39.979Z,99729.31
2022-08-26T04:49:35.454Z,99755.34
2022-08-26T04:52:24.429Z,99755.63
2022-08-26T04:55:14.500Z,99751.16
2022-08-26T04:58:02.209Z,99767.44
2022-08-26T05:00:51.707Z,99752.59
2022-08-26T05:03:39.377Z,99750.97
2022-08-26T05:06:37.085Z,99755.25
2022-08-26T05:09:25.664Z,99753.84
2022-08-26T05:12:14.219Z,99756.81
2022-08-26T05:15:07.659Z,99758.94
2022-08-26T05:17:55.847Z,99759.72
2022-08-26T05:20:47.377Z,99739.63
2022-08-26T05:23:36.491Z,99746.19
2022-08-26T05:26:26.673Z,99755.94
2022-08-26T05:29:15.933Z,99745.31
2022-08-26T05:32:04.991Z,99730.31
2022-08-26T05:34:57.249Z,99740.25
2022-08-26T05:37:46.256Z,99743.78
2022-08-26T05:40:37.509Z,99744.56
2022-08-26T05:43:25.399Z,99744.63
2022-08-26T05:46:16.602Z,99750.97
2022-08-26T05:49:06.397Z,99752.59
2022-08-26T05:52:03.829Z,99714.16
2022-08-26T05:54:54.839Z,99753.44
2022-08-26T05:57:43.034Z,99746.59
2022-08-26T06:00:30.728Z,99754.59
2022-08-26T06:03:21.621Z,99750.03
2022-08-26T06:06:14.042Z,99765.84
2022-08-26T06:09:05.064Z,99728.78
2022-08-26T06:11:53.646Z,99748.34
2022-08-26T06:14:51.386Z,99756.38
2022-08-26T06:17:29.966Z,99749.28
2022-08-26T06:20:19.110Z,99737.72
2022-08-26T06:23:26.812Z,99717.13
2022-08-26T06:26:22.756Z,99731.88
2022-08-26T06:29:10.579Z,99680.41
2022-08-26T06:32:04.055Z,99737.84
2022-08-26T06:34:57.316Z,99733.91
2022-08-26T06:37:45.135Z,99745.41
2022-08-26T06:40:33.242Z,99747.38
2022-08-26T06:43:24.414Z,99746.97
2022-08-26T06:46:17.457Z,99737.59
2022-08-26T06:49:09.115Z,99734.06
2022-08-26T06:51:58.816Z,99712.00
2022-08-26T06:54:49.927Z,99737.84
2022-08-26T06:57:39.723Z,99745.41
2022-08-26T07:00:28.913Z,99737.91
2022-08-26T07:03:16.605Z,99738.59
2022-08-26T07:06:06.424Z,99707.69
2022-08-26T07:09:02.000Z,99710.44
2022-08-26T07:11:52.475Z,99737.47
2022-08-26T07:14:40.216Z,99738.56
2022-08-26T07:17:31.557Z,99745.63
2022-08-26T07:20:21.778Z,99738.09
2022-08-26T07:23:11.763Z,99714.81
2022-08-26T07:26:00.405Z,99735.63
2022-08-26T07:28:50.857Z,99730.22
2022-08-26T07:31:42.304Z,99729.34
2022-08-26T07:34:34.266Z,99731.25
2022-08-26T07:37:25.440Z,99727.97
2022-08-26T07:40:13.429Z,99729.81
2022-08-26T07:43:09.878Z,99717.69
2022-08-26T07:46:02.416Z,99718.13
2022-08-26T07:48:53.417Z,99728.41
2022-08-26T07:51:51.710Z,99703.88
2022-08-26T07:54:42.780Z,99726.94
2022-08-26T07:57:36.425Z,99716.63
2022-08-26T08:00:33.025Z,99712.94
2022-08-26T08:03:24.224Z,99714.06
2022-08-26T08:06:14.975Z,99714.06
2022-08-26T08:09:11.485Z,99709.63
2022-08-26T08:11:59.238Z,99682.94
2022-08-26T08:14:50.411Z,99717.50
2022-08-26T08:17:46.449Z,99721.31
2022-08-26T08:20:44.667Z,99711.13
2022-08-26T08:23:35.440Z,99712.03
2022-08-26T08:26:25.053Z,99696.75
2022-08-26T08:29:15.627Z,99708.69
2022-08-26T08:32:05.167Z,99704.72
2022-08-26T08:34:53.133Z,99705.84
2022-08-26T08:37:41.704Z,99678.47
2022-08-26T08:40:29.561Z,99695.16
2022-08-26T08:43:37.810Z,99706.84
2022-08-26T08:46:30.763Z,99705.34
2022-08-26T08:49:23.165Z,99631.03
2022-08-26T08:52:32.616Z,99698.94
2022-08-26T08:55:20.489Z,99694.13
2022-08-26T08:58:21.058Z,99692.75
2022-08-26T09:01:18.591Z,99699.25
2022-08-26T09:04:45.851Z,99690.88
2022-08-26T09:07:47.083Z,99663.00
2022-08-26T09:10:40.574Z,99682.91
2022-08-26T09:13:37.547Z,99678.00
2022-08-26T09:16:46.008Z,99676.72
2022-08-26T09:20:11.145Z,99677.69
2022-08-26T09:23:01.124Z,99666.31
2022-08-26T09:25:56.078Z,99672.34
2022-08-26T09:28:48.337Z,99663.75
2022-08-26T09:31:39.347Z,99663.75
2022-08-26T09:34:28.375Z,99666.03
2022-08-26T09:40:39.140Z,99653.38
2022-08-26T09:43:29.191Z,99652.38
2022-08-26T09:46:28.019Z,99653.84
2022-08-26T09:49:36.132Z,99653.53
2022-08-26T09:52:26.992Z,99616.44
2022-08-26T09:55:24.325Z,99627.13
2022-08-26T09:58:31.460Z,99649.91
2022-08-26T10:01:23.944Z,99650.88
2022-08-26T10:04:22.726Z,99636.19
2022-08-26T10:07:10.598Z,99644.53
2022-08-26T10:10:14.155Z,99632.91
2022-08-26T10:13:12.906Z,99641.38
2022-08-26T10:16:10.713Z,99623.69
2022-08-26T10:19:13.630Z,99633.53
2022-08-26T10:22:24.277Z,99623.28
2022-08-26T10:25:20.730Z,99619.44
2022-08-26T10:28:18.284Z,99632.94
2022-08-26T10:31:29.315Z,99600.56
2022-08-26T10:34:21.229Z,99627.19
2022-08-26T10:37:16.628Z,99625.16
2022-08-26T10:40:11.448Z,99627.19
2022-08-26T10:43:15.448Z,99622.63
2022-08-26T10:46:14.888Z,99593.44
2022-08-26T10:49:10.109Z,99616.28
2022-08-26T10:52:36.149Z,99622.50
2022-08-26T10:55:41.041Z,99610.19
2022-08-26T10:58:55.101Z,99534.25
2022-08-26T11:02:12.025Z,99616.53
2022-08-26T11:05:22.957Z,99615.66
2022-08-26T11:08:19.604Z,99608.38
2022-08-26T11:11:08.572Z,99611.19
2022-08-26T11:14:05.423Z,99599.13
2022-08-26T11:16:55.426Z,99608.19
2022-08-26T11:20:01.530Z,99598.44
2022-08-26T11:22:52.471Z,99598.75
2022-08-26T11:26:01.944Z,99611.78
2022-08-26T11:28:51.017Z,99609.25
2022-08-26T11:31:39.756Z,99603.84
2022-08-26T11:34:52.871Z,99576.31
2022-08-26T11:37:41.340Z,99591.78
2022-08-26T11:40:34.742Z,99586.34
2022-08-26T11:43:29.874Z,99574.88
2022-08-26T11:46:28.957Z,99567.19
2022-08-26T11:49:17.671Z,99579.66
2022-08-26T11:52:17.574Z,99580.91
2022-08-26T11:55:12.240Z,99544.78
2022-08-26T11:58:02.291Z,99563.00
2022-08-26T12:01:13.480Z,99574.66
2022-08-26T12:04:07.369Z,99559.88
2022-08-26T12:06:56.098Z,99561.00
2022-08-26T12:10:25.196Z,99555.06
2022-08-26T12:13:23.949Z,99549.75
2022-08-26T12:16:13.903Z,99556.53
2022-08-26T12:19:01.684Z,99544.28
2022-08-26T12:21:49.857Z,99534.13
2022-08-26T12:24:48.015Z,99541.56
2022-08-26T12:27:42.222Z,99539.72
2022-08-26T12:30:30.063Z,99518.84
2022-08-26T12:33:22.986Z,99532.75
2022-08-26T12:36:11.980Z,99533.59
2022-08-26T12:39:36.732Z,99521.97
2022-08-26T12:42:51.967Z,99523.66
2022-08-26T12:45:56.311Z,99536.63
2022-08-26T12:48:49.696Z,99510.28
2022-08-26T12:51:45.096Z,99523.41
2022-08-26T12:54:56.882Z,99499.28
2022-08-26T12:57:48.102Z,99511.47
2022-08-26T13:00:39.689Z,99510.31
2022-08-26T13:03:43.946Z,99500.50
2022-08-26T13:06:32.238Z,99510.88
2022-08-26T13:09:20.590Z,99500.09
2022-08-26T13:12:11.600Z,99497.78
2022-08-26T13:15:01.572Z,99500.44
2022-08-26T13:17:52.213Z,99482.69
2022-08-26T13:20:47.414Z,99497.88
2022-08-26T13:23:41.990Z,99491.69
2022-08-26T13:26:30.630Z,99496.59
2022-08-26T13:29:19.560Z,99501.19
2022-08-26T13:32:09.663Z,99484.94
2022-08-26T13:34:58.126Z,99478.19
2022-08-26T13:37:49.357Z,99480.00
2022-08-26T13:40:37.192Z,99484.63
2022-08-26T13:43:24.843Z,99469.88
2022-08-26T13:46:20.405Z,99473.28
2022-08-26T13:49:08.576Z,99456.56
2022-08-26T13:51:59.153Z,99476.75
2022-08-26T13:54:47.811Z,99484.75
2022-08-26T13:57:36.741Z,99477.19
2022-08-26T14:00:24.512Z,99490.28
2022-08-26T14:03:13.683Z,99482.56
2022-08-26T14:06:01.655Z,99468.94
2022-08-26T14:08:49.645Z,99484.47
2022-08-26T14:11:52.066Z,99479.63
2022-08-26T14:14:43.014Z,99479.28
2022-08-26T14:17:32.207Z,99489.66
2022-08-26T14:20:29.773Z,99483.13
2022-08-26T14:23:19.329Z,99475.81
2022-08-26T14:26:08.468Z,99464.44
2022-08-26T14:28:59.907Z,99474.63
2022-08-26T14:31:48.523Z,99485.63
2022-08-26T14:34:36.224Z,99460.44
2022-08-26T14:37:24.445Z,99476.75
2022-08-26T14:40:14.374Z,99451.19
2022-08-26T14:43:13.045Z,99453.16
2022-08-26T14:46:01.301Z,99476.97
2022-08-26T14:48:52.015Z,99458.34
2022-08-26T14:51:44.995Z,99470.03
2022-08-26T14:54:40.569Z,99469.31
2022-08-26T14:57:31.310Z,99470.84
2022-08-26T15:00:20.445Z,99480.75
2022-08-26T15:03:08.673Z,99463.66
2022-08-26T15:05:58.969Z,99469.41
2022-08-26T15:08:47.135Z,99466.53
2022-08-26T15:11:37.177Z,99445.81
2022-08-26T15:14:30.925Z,99448.38
2022-08-26T15:17:20.520Z,99452.59
2022-08-26T15:20:09.593Z,99471.81
2022-08-26T15:22:58.979Z,99467.69
2022-08-26T15:25:53.634Z,99468.50
2022-08-26T15:28:41.537Z,99467.69
2022-08-26T15:31:34.104Z,99459.41
2022-08-26T15:34:21.927Z,99457.84
2022-08-26T15:37:10.026Z,99467.47
2022-08-26T15:39:57.883Z,99465.34
2022-08-26T15:42:46.024Z,99418.66
2022-08-26T15:45:42.193Z,99455.00
2022-08-26T15:48:30.089Z,99446.94
2022-08-26T15:51:32.926Z,99453.16
2022-08-26T15:54:23.214Z,99459.91
2022-08-26T15:57:12.351Z,99447.69
2022-08-26T16:00:01.361Z,99453.66
2022-08-26T16:02:59.282Z,99449.25
2022-08-26T16:05:47.427Z,99453.88
2022-08-26T16:08:36.571Z,99445.03
2022-08-26T16:11:26.070Z,99358.25
2022-08-26T16:14:13.769Z,99436.97
2022-08-26T16:17:01.512Z,99446.47
2022-08-26T16:19:49.233Z,99440.50
2022-08-26T16:22:36.913Z,99439.41
2022-08-26T16:25:28.933Z,99430.97
2022-08-26T16:28:25.045Z,99439.22
2022-08-26T16:31:14.784Z,99410.81
2022-08-26T16:34:02.643Z,99444.69
2022-08-26T16:36:50.596Z,99427.69
2022-08-26T16:39:40.194Z,99393.50
2022-08-26T16:42:36.472Z,99444.59
2022-08-26T16:45:25.227Z,99415.25
2022-08-26T16:48:12.969Z,99442.13
2022-08-26T16:51:00.677Z,99446.59
2022-08-26T16:53:49.124Z,99446.41
2022-08-26T16:56:38.014Z,99440.66
2022-08-26T16:59:25.752Z,99440.94
2022-08-26T17:02:13.573Z,99441.69
2022-08-26T17:05:06.804Z,99436.50
2022-08-26T17:07:57.218Z,99432.13
2022-08-26T17:10:44.926Z,99448.47
2022-08-26T17:13:35.014Z,99444.31
2022-08-26T17:16:26.892Z,99447.03
2022-08-26T17:19:23.720Z,99456.88
2022-08-26T17:22:12.300Z,99458.44
2022-08-26T17:25:01.152Z,99464.88
2022-08-26T17:27:51.595Z,99453.81
2022-08-26T17:30:44.302Z,99435.22
2022-08-26T17:33:33.417Z,99446.88
2022-08-26T17:36:23.262Z,99467.69
2022-08-26T17:39:22.513Z,99429.69
2022-08-26T17:42:12.176Z,99421.84
2022-08-26T17:45:00.029Z,99465.56
2022-08-26T17:47:48.623Z,99479.06
2022-08-26T17:50:41.806Z,99463.84
2022-08-26T17:53:29.683Z,99455.88
2022-08-26T17:56:20.494Z,99472.50
2022-08-26T17:59:10.629Z,99471.78
2022-08-26T18:01:59.144Z,99453.78
2022-08-26T18:04:47.391Z,99474.66
2022-08-26T18:07:43.514Z,99471.25
2022-08-26T18:10:31.863Z,99471.22
2022-08-26T18:13:19.717Z,99487.88
2022-08-26T18:16:08.448Z,99484.28
2022-08-26T18:18:56.308Z,99481.78
2022-08-26T18:21:44.697Z,99473.94
2022-08-26T18:24:32.895Z,99489.97
2022-08-26T18:27:20.777Z,99483.06
2022-08-26T18:30:16.456Z,99492.00
2022-08-26T18:33:04.837Z,99477.19
2022-08-26T18:35:56.202Z,99485.53
2022-08-26T18:38:44.458Z,99484.25
2022-08-26T18:41:38.987Z,99486.28
2022-08-26T18:44:26.775Z,99480.13
2022-08-26T18:47:15.082Z,99496.44
2022-08-26T18:50:03.998Z,99499.84
2022-08-26T18:52:51.764Z,99503.59
2022-08-26T18:55:40.279Z,99504.38
2022-08-26T18:58:28.069Z,99511.06
2022-08-26T19:01:17.912Z,99489.19
2022-08-26T19:04:08.184Z,99511.94
2022-08-26T19:06:56.294Z,99514.41
2022-08-26T19:09:44.010Z,99507.84
2022-08-26T19:12:36.233Z,99485.91
2022-08-26T19:15:37.264Z,99504.59
2022-08-26T19:18:25.293Z,99514.47
2022-08-26T19:21:14.054Z,99511.94
2022-08-26T19:24:03.760Z,99498.06
2022-08-26T19:26:57.822Z,99515.69
2022-08-26T19:29:46.901Z,99514.06
2022-08-26T19:32:34.666Z,99516.41
2022-08-26T19:35:22.433Z,99505.00
2022-08-26T19:38:10.734Z,99506.97
2022-08-26T19:40:59.078Z,99513.41
2022-08-26T19:43:46.934Z,99516.00
2022-08-26T19:46:35.005Z,99484.66
2022-08-26T19:49:22.679Z,99514.78
2022-08-26T19:52:11.683Z,99524.50
2022-08-26T19:55:02.464Z,99523.84
2022-08-26T19:57:54.379Z,99478.34
2022-08-26T20:00:46.111Z,99535.34
2022-08-26T20:03:34.245Z,99533.25
2022-08-26T20:06:22.042Z,99540.03
2022-08-26T20:09:09.816Z,99495.19
2022-08-26T20:11:57.784Z,99536.19
2022-08-26T20:14:45.554Z,99494.41
2022-08-26T20:17:33.674Z,99543.31
2022-08-26T20:20:39.871Z,99543.75
2022-08-26T20:23:27.566Z,99533.31
2022-08-26T20:26:15.344Z,99483.38
2022-08-26T20:29:04.817Z,99540.53
2022-08-26T20:31:53.450Z,99544.13
2022-08-26T20:34:41.162Z,99549.19
2022-08-26T20:37:29.563Z,99538.94
2022-08-26T20:40:17.671Z,99537.94
2022-08-26T20:43:06.510Z,99556.41
2022-08-26T20:45:54.565Z,99541.63
2022-08-26T20:48:42.958Z,99548.50
2022-08-26T20:51:31.339Z,99548.06
2022-08-26T20:54:28.166Z,99543.88
2022-08-26T20:57:16.302Z,99551.00
2022-08-26T21:00:06.421Z,99543.88
2022-08-26T21:03:35.210Z,99548.38
2022-08-26T21:06:24.248Z,99545.66
2022-08-26T21:09:13.965Z,99542.78
2022-08-26T21:12:03.597Z,99549.84
2022-08-26T21:14:51.372Z,99512.09
2022-08-26T21:17:39.004Z,99541.56
2022-08-26T21:20:27.077Z,99549.13
2022-08-26T21:23:14.777Z,99520.06
2022-08-26T21:26:08.117Z,99551.09
2022-08-26T21:28:56.031Z,99537.59
2022-08-26T21:31:46.526Z,99549.88
2022-08-26T21:34:34.594Z,99540.31
2022-08-26T21:37:22.418Z,99529.72
2022-08-26T21:40:10.657Z,99544.78
2022-08-26T21:42:58.315Z,99552.19
2022-08-26T21:45:45.954Z,99552.19
2022-08-26T21:48:34.560Z,99549.38
2022-08-26T21:51:24.137Z,99533.50
2022-08-26T21:54:13.250Z,99550.91
2022-08-26T21:57:03.531Z,99554.88
2022-08-26T21:59:52.579Z,99559.09
2022-08-26T22:02:40.213Z,99561.66
2022-08-26T22:05:28.596Z,99519.53
2022-08-26T22:08:16.898Z,99548.34
2022-08-26T22:11:05.252Z,99560.81
2022-08-26T22:13:53.352Z,99560.53
2022-08-26T22:16:41.336Z,99531.81
2022-08-26T22:19:41.350Z,99561.25
2022-08-26T22:22:34.121Z,99554.59
2022-08-26T22:25:21.916Z,99557.41
2022-08-26T22:28:09.602Z,99540.13
2022-08-26T22:30:57.704Z,99552.16
2022-08-26T22:33:45.563Z,99544.78
2022-08-26T22:36:33.211Z,99523.56
2022-08-26T22:39:23.584Z,99526.75
2022-08-26T22:42:11.262Z,99552.84
2022-08-26T22:44:58.963Z,99535.22
2022-08-26T22:47:46.599Z,99558.19
2022-08-26T22:50:34.437Z,99533.66
2022-08-26T22:53:22.343Z,99520.34
2022-08-26T22:56:10.319Z,99560.03
2022-08-26T22:58:57.939Z,99545.38
2022-08-26T23:01:47.490Z,99502.63
2022-08-26T23:04:35.195Z,99536.72
2022-08-26T23:07:23.358Z,99575.19
2022-08-26T23:10:11.924Z,99571.59
2022-08-26T23:12:59.968Z,99570.81
2022-08-26T23:15:47.727Z,99560.91
2022-08-26T23:18:35.782Z,99560.31
2022-08-26T23:21:23.430Z,99553.63
2022-08-26T23:24:12.013Z,99556.03
2022-08-26T23:30:45.049Z,99513.22
2022-08-26T23:33:50.980Z,99569.16
2022-08-26T23:36:38.667Z,99552.59
2022-08-26T23:39:26.890Z,99542.50
2022-08-26T23:42:14.643Z,99563.03
2022-08-26T23:45:08.113Z,99563.63
2022-08-26T23:47:56.106Z,99565.19
2022-08-26T23:51:02.156Z,99566.09
2022-08-26T23:53:49.862Z,99544.41
2022-08-26T23:56:40.573Z,99552.81
2022-08-26T23:59:29.342Z,99577.16
