createdAt,value
2023-04-17T00:01:27.900Z,0.80
2023-04-17T00:03:54.844Z,1.40
2023-04-17T00:06:21.728Z,1.00
2023-04-17T00:08:48.455Z,0.70
2023-04-17T00:11:17.333Z,0.80
2023-04-17T00:13:45.579Z,1.10
2023-04-17T00:16:13.849Z,0.60
2023-04-17T00:18:40.842Z,0.60
2023-04-17T00:21:07.555Z,0.80
2023-04-17T00:23:34.291Z,1.00
2023-04-17T00:26:01.305Z,0.40
2023-04-17T00:28:27.961Z,0.90
2023-04-17T00:30:54.700Z,0.90
2023-04-17T00:33:21.412Z,0.93
2023-04-17T00:35:48.166Z,1.03
2023-04-17T00:38:14.937Z,0.90
2023-04-17T00:40:42.224Z,1.07
2023-04-17T00:43:08.993Z,1.53
2023-04-17T00:45:35.880Z,1.00
2023-04-17T00:48:04.234Z,1.20
2023-04-17T00:50:31.271Z,1.67
2023-04-17T00:52:58.716Z,1.67
2023-04-17T00:55:26.716Z,1.33
2023-04-17T00:57:53.493Z,1.83
2023-04-17T01:00:20.314Z,1.87
2023-04-17T01:02:47.481Z,1.50
2023-04-17T01:05:14.764Z,0.90
2023-04-17T01:07:42.256Z,1.50
2023-04-17T01:10:09.678Z,1.23
2023-04-17T01:12:36.738Z,1.63
2023-04-17T01:15:03.976Z,1.17
2023-04-17T01:17:30.813Z,1.33
2023-04-17T01:19:57.757Z,1.70
2023-04-17T01:22:25.168Z,0.80
2023-04-17T01:24:51.917Z,1.37
2023-04-17T01:27:18.678Z,1.40
2023-04-17T01:29:45.581Z,1.57
2023-04-17T01:32:12.334Z,1.13
2023-04-17T01:34:39.053Z,1.70
2023-04-17T01:37:05.793Z,1.33
2023-04-17T01:39:32.594Z,1.30
2023-04-17T01:41:59.553Z,0.97
2023-04-17T01:44:26.441Z,1.40
2023-04-17T01:46:53.163Z,1.10
2023-04-17T01:49:20.139Z,1.30
2023-04-17T01:51:46.812Z,1.17
2023-04-17T01:54:15.598Z,1.40
2023-04-17T01:56:42.541Z,1.13
2023-04-17T01:59:09.992Z,1.40
2023-04-17T02:01:37.077Z,1.37
2023-04-17T02:04:04.314Z,0.97
2023-04-17T02:06:32.089Z,1.13
2023-04-17T02:08:59.659Z,0.60
2023-04-17T02:11:26.494Z,1.13
2023-04-17T02:13:53.733Z,0.97
2023-04-17T02:16:24.188Z,1.40
2023-04-17T02:18:51.807Z,1.00
2023-04-17T02:21:18.613Z,1.40
2023-04-17T02:23:45.434Z,1.40
2023-04-17T02:26:12.480Z,1.37
2023-04-17T02:28:39.616Z,1.67
2023-04-17T02:31:08.714Z,1.30
2023-04-17T02:33:36.922Z,1.13
2023-04-17T02:36:07.032Z,1.40
2023-04-17T02:38:33.873Z,1.20
2023-04-17T02:41:00.754Z,1.13
2023-04-17T02:43:27.486Z,0.87
2023-04-17T02:45:54.283Z,0.80
2023-04-17T02:48:21.083Z,0.80
2023-04-17T02:50:48.442Z,0.93
2023-04-17T02:53:15.313Z,1.27
2023-04-17T02:55:42.104Z,1.33
2023-04-17T02:58:08.856Z,1.70
2023-04-17T03:00:35.634Z,1.03
2023-04-17T03:03:03.488Z,0.90
2023-04-17T03:05:30.719Z,0.90
2023-04-17T03:08:00.803Z,0.80
2023-04-17T03:10:27.512Z,1.27
2023-04-17T03:12:54.609Z,1.27
2023-04-17T03:15:21.399Z,1.10
2023-04-17T03:17:48.101Z,0.80
2023-04-17T03:20:16.188Z,0.90
2023-04-17T03:22:43.057Z,0.97
2023-04-17T03:25:10.404Z,0.90
2023-04-17T03:27:37.204Z,1.30
2023-04-17T03:30:04.170Z,1.00
2023-04-17T03:32:30.988Z,1.03
2023-04-17T03:34:57.690Z,1.50
2023-04-17T03:37:24.463Z,1.07
2023-04-17T03:39:51.250Z,1.20
2023-04-17T03:42:17.946Z,1.13
2023-04-17T03:44:44.756Z,1.50
2023-04-17T03:47:11.525Z,1.57
2023-04-17T03:49:38.289Z,1.47
2023-04-17T03:52:05.632Z,0.97
2023-04-17T03:54:35.782Z,1.10
2023-04-17T03:57:03.454Z,1.73
2023-04-17T03:59:33.236Z,1.27
2023-04-17T04:02:00.253Z,1.33
2023-04-17T04:04:27.508Z,1.63
2023-04-17T04:06:57.593Z,0.93
2023-04-17T04:09:25.880Z,1.40
2023-04-17T04:11:52.569Z,1.07
2023-04-17T04:14:19.623Z,0.90
2023-04-17T04:16:46.360Z,1.23
2023-04-17T04:19:13.288Z,1.50
2023-04-17T04:21:42.253Z,0.90
2023-04-17T04:24:10.194Z,0.97
2023-04-17T04:26:38.101Z,1.13
2023-04-17T04:29:06.028Z,0.93
2023-04-17T04:31:33.161Z,0.93
2023-04-17T04:33:59.951Z,1.30
2023-04-17T04:36:30.001Z,1.60
2023-04-17T04:39:00.945Z,1.27
2023-04-17T04:41:30.172Z,0.90
2023-04-17T04:43:57.019Z,1.10
2023-04-17T04:46:23.682Z,1.43
2023-04-17T04:48:50.410Z,2.07
2023-04-17T04:51:19.073Z,1.50
2023-04-17T04:53:46.225Z,1.20
2023-04-17T04:56:13.024Z,1.10
2023-04-17T04:58:39.767Z,1.27
2023-04-17T05:01:07.058Z,1.90
2023-04-17T05:03:34.263Z,1.20
2023-04-17T05:06:01.497Z,1.27
2023-04-17T05:08:28.216Z,1.33
2023-04-17T05:10:54.958Z,1.30
2023-04-17T05:13:21.686Z,0.90
2023-04-17T05:15:48.465Z,1.83
2023-04-17T05:18:15.466Z,1.00
2023-04-17T05:20:42.253Z,1.43
2023-04-17T05:23:09.059Z,1.50
2023-04-17T05:25:35.960Z,1.50
2023-04-17T05:28:02.627Z,1.10
2023-04-17T05:30:29.514Z,1.10
2023-04-17T05:32:56.460Z,1.10
2023-04-17T05:35:23.310Z,1.10
2023-04-17T05:37:50.272Z,1.60
2023-04-17T05:40:17.147Z,1.40
2023-04-17T05:42:43.889Z,1.30
2023-04-17T05:45:14.861Z,1.33
2023-04-17T05:47:42.303Z,1.47
2023-04-17T05:50:09.440Z,1.53
2023-04-17T05:52:38.818Z,1.23
2023-04-17T05:55:06.922Z,1.63
2023-04-17T05:57:33.720Z,1.40
2023-04-17T06:00:00.514Z,1.20
2023-04-17T06:02:27.372Z,2.40
2023-04-17T06:04:54.562Z,2.07
2023-04-17T06:07:21.772Z,2.40
2023-04-17T06:09:48.695Z,3.50
2023-04-17T06:12:16.470Z,4.03
2023-04-17T06:14:43.851Z,4.07
2023-04-17T06:17:12.417Z,3.50
2023-04-17T06:19:39.328Z,1.23
2023-04-17T06:22:06.267Z,1.13
2023-04-17T06:24:33.177Z,1.30
2023-04-17T06:26:59.990Z,1.00
2023-04-17T06:29:26.732Z,1.10
2023-04-17T06:31:53.471Z,1.20
2023-04-17T06:34:20.168Z,1.33
2023-04-17T06:36:46.890Z,1.60
2023-04-17T06:39:13.806Z,0.90
2023-04-17T06:41:40.815Z,1.10
2023-04-17T06:44:07.945Z,1.23
2023-04-17T06:46:34.713Z,2.17
2023-04-17T06:49:02.862Z,1.80
2023-04-17T06:51:29.615Z,2.57
2023-04-17T06:53:56.303Z,2.67
2023-04-17T06:56:24.378Z,2.13
2023-04-17T06:58:52.570Z,2.43
2023-04-17T07:01:20.034Z,2.10
2023-04-17T07:03:47.227Z,2.50
2023-04-17T07:06:14.120Z,2.47
2023-04-17T07:08:40.975Z,2.70
2023-04-17T07:11:07.873Z,2.47
2023-04-17T07:13:34.637Z,2.67
2023-04-17T07:16:02.022Z,2.60
2023-04-17T07:18:31.759Z,2.63
2023-04-17T07:20:58.664Z,2.10
2023-04-17T07:23:25.486Z,2.10
2023-04-17T07:25:53.636Z,2.00
2023-04-17T07:28:20.505Z,2.67
2023-04-17T07:30:47.372Z,3.40
2023-04-17T07:33:14.113Z,2.20
2023-04-17T07:35:41.362Z,2.00
2023-04-17T07:38:08.096Z,2.10
2023-04-17T07:40:36.233Z,1.80
2023-04-17T07:43:02.983Z,1.17
2023-04-17T07:45:29.861Z,1.60
2023-04-17T07:47:56.677Z,1.70
2023-04-17T07:50:23.932Z,2.07
2023-04-17T07:52:50.913Z,2.50
2023-04-17T07:55:17.661Z,2.20
2023-04-17T07:57:47.044Z,2.63
2023-04-17T08:00:14.823Z,1.93
2023-04-17T08:02:42.494Z,2.00
2023-04-17T08:05:10.136Z,2.13
2023-04-17T08:07:37.264Z,4.00
2023-04-17T08:10:05.160Z,3.30
2023-04-17T08:12:32.017Z,2.90
2023-04-17T08:14:58.797Z,2.97
2023-04-17T08:17:26.420Z,3.13
2023-04-17T08:19:59.007Z,2.80
2023-04-17T08:22:26.630Z,1.97
2023-04-17T08:24:59.849Z,2.77
2023-04-17T08:27:26.682Z,2.70
2023-04-17T08:29:56.696Z,3.03
2023-04-17T08:32:23.477Z,2.43
2023-04-17T08:34:50.232Z,2.77
2023-04-17T08:37:17.020Z,2.47
2023-04-17T08:39:43.808Z,1.80
2023-04-17T08:42:14.768Z,3.30
2023-04-17T08:44:44.628Z,2.53
2023-04-17T08:47:12.734Z,3.00
2023-04-17T08:49:43.632Z,2.70
2023-04-17T08:52:10.973Z,3.13
2023-04-17T08:54:39.041Z,2.70
2023-04-17T08:57:06.253Z,2.83
2023-04-17T08:59:33.100Z,2.10
2023-04-17T09:02:09.392Z,1.93
2023-04-17T09:04:44.311Z,2.20
2023-04-17T09:07:13.035Z,1.73
2023-04-17T09:09:53.899Z,2.27
2023-04-17T09:12:21.885Z,4.20
2023-04-17T09:14:48.865Z,2.30
2023-04-17T09:17:20.332Z,2.10
2023-04-17T09:20:04.150Z,2.00
2023-04-17T09:22:31.163Z,3.43
2023-04-17T09:24:58.081Z,4.80
2023-04-17T09:27:26.497Z,3.57
2023-04-17T09:30:04.208Z,3.10
2023-04-17T09:32:32.274Z,2.30
2023-04-17T09:35:01.666Z,2.03
2023-04-17T09:37:51.332Z,2.23
2023-04-17T09:40:22.478Z,2.00
2023-04-17T09:43:03.986Z,2.80
2023-04-17T09:45:40.229Z,2.00
2023-04-17T09:48:08.827Z,2.90
2023-04-17T09:50:37.324Z,3.90
2023-04-17T09:53:06.515Z,3.13
2023-04-17T09:55:33.746Z,1.90
2023-04-17T09:58:05.194Z,2.20
2023-04-17T10:00:32.081Z,2.63
2023-04-17T10:03:00.257Z,2.53
2023-04-17T10:05:29.229Z,2.47
2023-04-17T10:07:56.657Z,2.07
2023-04-17T10:10:25.693Z,2.20
2023-04-17T10:12:56.261Z,1.73
2023-04-17T10:15:24.581Z,2.20
2023-04-17T10:17:51.497Z,2.37
2023-04-17T10:20:18.241Z,2.17
2023-04-17T10:22:45.283Z,2.30
2023-04-17T10:25:12.847Z,3.77
2023-04-17T10:27:42.573Z,2.90
2023-04-17T10:30:12.867Z,2.80
2023-04-17T10:32:41.864Z,2.73
2023-04-17T10:35:17.792Z,1.50
2023-04-17T10:37:48.099Z,2.37
2023-04-17T10:40:23.160Z,2.37
2023-04-17T10:43:11.312Z,2.00
2023-04-17T10:46:03.638Z,11.77
2023-04-17T10:48:52.548Z,3.80
2023-04-17T10:51:29.035Z,6.00
2023-04-17T10:54:10.682Z,3.63
2023-04-17T10:56:55.965Z,2.67
2023-04-17T10:59:26.480Z,3.63
2023-04-17T11:01:55.892Z,3.73
2023-04-17T11:04:28.813Z,2.77
2023-04-17T11:06:55.928Z,2.60
2023-04-17T11:09:24.733Z,10.97
2023-04-17T11:11:51.636Z,14.00
2023-04-17T11:14:20.080Z,10.93
2023-04-17T11:16:50.929Z,7.00
2023-04-17T11:19:23.151Z,2.60
2023-04-17T11:21:52.170Z,2.27
2023-04-17T11:24:30.090Z,2.20
2023-04-17T11:26:59.842Z,2.20
2023-04-17T11:29:27.720Z,1.80
2023-04-17T11:31:56.684Z,1.90
2023-04-17T11:34:25.029Z,2.30
2023-04-17T11:36:56.437Z,1.33
2023-04-17T11:39:30.971Z,1.30
2023-04-17T11:41:58.186Z,1.77
2023-04-17T11:44:25.947Z,1.20
2023-04-17T11:46:54.087Z,1.80
2023-04-17T11:49:28.592Z,2.63
2023-04-17T11:51:58.743Z,2.00
2023-04-17T11:54:35.010Z,2.77
2023-04-17T11:57:03.276Z,2.30
2023-04-17T11:59:40.548Z,2.83
2023-04-17T12:02:08.403Z,2.90
2023-04-17T12:04:36.805Z,2.47
2023-04-17T12:07:05.184Z,2.93
2023-04-17T12:09:33.962Z,3.53
2023-04-17T12:12:03.725Z,2.87
2023-04-17T12:14:30.850Z,2.70
2023-04-17T12:16:57.701Z,1.73
2023-04-17T12:19:26.874Z,2.67
2023-04-17T12:21:54.602Z,2.30
2023-04-17T12:24:24.308Z,2.40
2023-04-17T12:26:51.841Z,1.93
2023-04-17T12:29:21.988Z,1.90
2023-04-17T12:31:56.626Z,2.10
2023-04-17T12:34:24.233Z,2.50
2023-04-17T12:36:51.702Z,2.10
2023-04-17T12:39:18.638Z,2.10
2023-04-17T12:41:45.417Z,2.10
2023-04-17T12:44:12.303Z,2.07
2023-04-17T12:46:39.415Z,2.63
2023-04-17T12:49:06.151Z,2.37
2023-04-17T12:51:37.962Z,2.60
2023-04-17T12:54:05.214Z,3.03
2023-04-17T12:56:32.438Z,3.30
2023-04-17T12:59:01.416Z,2.20
2023-04-17T13:01:29.966Z,3.10
2023-04-17T13:03:56.992Z,2.47
2023-04-17T13:06:24.409Z,3.10
2023-04-17T13:08:51.237Z,2.77
2023-04-17T13:11:18.045Z,2.80
2023-04-17T13:13:45.149Z,2.73
2023-04-17T13:16:12.025Z,2.17
2023-04-17T13:18:38.867Z,2.73
2023-04-17T13:21:05.695Z,3.13
2023-04-17T13:23:32.422Z,2.10
2023-04-17T13:25:59.255Z,2.40
2023-04-17T13:28:25.979Z,2.80
2023-04-17T13:30:53.283Z,3.90
2023-04-17T13:33:20.053Z,3.60
2023-04-17T13:35:46.824Z,2.40
2023-04-17T13:38:13.521Z,2.30
2023-04-17T13:40:41.061Z,2.00
2023-04-17T13:43:07.908Z,2.90
2023-04-17T13:45:35.121Z,3.23
2023-04-17T13:48:02.158Z,4.87
2023-04-17T13:50:29.063Z,5.23
2023-04-17T13:52:55.818Z,3.57
2023-04-17T13:55:22.534Z,2.90
2023-04-17T13:57:49.281Z,3.03
2023-04-17T14:00:17.315Z,2.70
2023-04-17T14:02:44.181Z,2.40
2023-04-17T14:05:11.267Z,2.97
2023-04-17T14:07:38.334Z,15.87
2023-04-17T14:10:05.616Z,8.77
2023-04-17T14:12:32.425Z,5.73
2023-04-17T14:14:59.152Z,2.73
2023-04-17T14:17:26.113Z,4.63
2023-04-17T14:19:53.097Z,4.23
2023-04-17T14:22:20.195Z,3.20
2023-04-17T14:24:47.058Z,3.20
2023-04-17T14:27:13.781Z,3.67
2023-04-17T14:29:40.597Z,3.30
2023-04-17T14:32:07.322Z,3.50
2023-04-17T14:34:34.173Z,2.43
2023-04-17T14:37:00.927Z,2.87
2023-04-17T14:39:29.473Z,2.00
2023-04-17T14:41:59.591Z,1.93
2023-04-17T14:44:28.073Z,2.47
2023-04-17T14:46:56.986Z,5.20
2023-04-17T14:49:23.975Z,2.50
2023-04-17T14:51:50.714Z,3.60
2023-04-17T14:54:17.454Z,2.50
2023-04-17T14:56:44.179Z,2.10
2023-04-17T14:59:11.520Z,2.20
2023-04-17T15:01:38.402Z,2.00
2023-04-17T15:04:05.445Z,1.73
2023-04-17T15:06:32.443Z,1.60
2023-04-17T15:08:59.212Z,2.13
2023-04-17T15:11:26.032Z,1.30
2023-04-17T15:13:52.799Z,1.50
2023-04-17T15:16:19.612Z,1.63
2023-04-17T15:18:46.351Z,1.50
2023-04-17T15:21:13.305Z,2.83
2023-04-17T15:23:41.121Z,2.20
2023-04-17T15:26:08.054Z,3.07
2023-04-17T15:28:36.153Z,2.30
2023-04-17T15:31:03.050Z,2.20
2023-04-17T15:33:29.778Z,2.60
2023-04-17T15:35:58.234Z,1.70
2023-04-17T15:38:27.767Z,1.40
2023-04-17T15:40:54.947Z,1.90
2023-04-17T15:43:22.105Z,1.37
2023-04-17T15:45:49.459Z,2.07
2023-04-17T15:48:16.298Z,2.40
2023-04-17T15:50:43.728Z,1.60
2023-04-17T15:53:10.770Z,2.23
2023-04-17T15:55:38.596Z,2.70
2023-04-17T15:58:05.816Z,1.80
2023-04-17T16:00:34.098Z,2.27
2023-04-17T16:03:01.087Z,1.70
2023-04-17T16:05:29.748Z,3.57
2023-04-17T16:07:56.432Z,4.00
2023-04-17T16:10:23.212Z,3.90
2023-04-17T16:12:49.843Z,3.83
2023-04-17T16:15:17.649Z,3.70
2023-04-17T16:17:45.778Z,3.10
2023-04-17T16:20:13.094Z,3.47
2023-04-17T16:22:39.984Z,3.30
2023-04-17T16:25:07.173Z,3.83
2023-04-17T16:27:34.233Z,4.03
2023-04-17T16:30:01.025Z,7.10
2023-04-17T16:32:27.883Z,5.20
2023-04-17T16:34:54.960Z,5.73
2023-04-17T16:37:21.725Z,4.30
2023-04-17T16:39:48.678Z,5.10
2023-04-17T16:42:15.603Z,6.03
2023-04-17T16:44:42.370Z,5.63
2023-04-17T16:47:14.003Z,4.83
2023-04-17T16:49:41.889Z,5.47
2023-04-17T16:52:08.745Z,5.63
2023-04-17T16:54:35.519Z,4.40
2023-04-17T16:57:02.253Z,5.10
2023-04-17T16:59:28.971Z,5.30
2023-04-17T17:01:55.864Z,3.97
2023-04-17T17:04:22.610Z,3.30
2023-04-17T17:06:49.535Z,3.20
2023-04-17T17:09:16.490Z,2.37
2023-04-17T17:11:43.196Z,2.00
2023-04-17T17:14:09.877Z,1.43
2023-04-17T17:16:36.934Z,1.60
2023-04-17T17:19:03.933Z,1.47
2023-04-17T17:21:31.194Z,1.90
2023-04-17T17:23:57.958Z,2.73
2023-04-17T17:26:25.080Z,3.00
2023-04-17T17:28:53.413Z,2.67
2023-04-17T17:31:20.422Z,2.90
2023-04-17T17:33:50.245Z,4.60
2023-04-17T17:36:17.494Z,4.53
2023-04-17T17:38:44.641Z,3.73
2023-04-17T17:41:11.692Z,2.67
2023-04-17T17:43:38.465Z,3.63
2023-04-17T17:46:05.446Z,3.17
2023-04-17T17:48:34.336Z,2.80
2023-04-17T17:51:01.074Z,2.70
2023-04-17T17:53:27.816Z,2.03
2023-04-17T17:55:55.653Z,2.70
2023-04-17T17:58:22.483Z,2.87
2023-04-17T18:00:50.433Z,3.67
2023-04-17T18:03:17.937Z,3.57
2023-04-17T18:05:45.916Z,2.87
2023-04-17T18:08:13.255Z,3.43
2023-04-17T18:10:39.965Z,3.23
2023-04-17T18:13:06.655Z,4.67
2023-04-17T18:15:33.311Z,4.93
2023-04-17T18:18:00.515Z,4.60
2023-04-17T18:20:27.227Z,3.30
2023-04-17T18:22:54.398Z,2.27
2023-04-17T18:25:21.235Z,3.30
2023-04-17T18:27:47.878Z,3.00
2023-04-17T18:30:15.268Z,2.90
2023-04-17T18:32:41.966Z,3.10
2023-04-17T18:35:09.295Z,5.03
2023-04-17T18:37:36.034Z,4.30
2023-04-17T18:40:02.901Z,4.80
2023-04-17T18:42:29.857Z,4.10
2023-04-17T18:44:56.553Z,3.87
2023-04-17T18:47:23.207Z,3.83
2023-04-17T18:49:52.828Z,6.37
2023-04-17T18:52:19.922Z,4.23
2023-04-17T18:54:46.674Z,3.43
2023-04-17T18:57:13.399Z,7.73
2023-04-17T18:59:41.978Z,10.53
2023-04-17T19:02:09.779Z,13.30
2023-04-17T19:04:36.444Z,9.37
2023-04-17T19:07:03.390Z,6.63
2023-04-17T19:09:30.822Z,5.00
2023-04-17T19:11:58.652Z,2.87
2023-04-17T19:14:25.575Z,2.03
2023-04-17T19:16:53.445Z,2.33
2023-04-17T19:19:20.322Z,3.13
2023-04-17T19:21:46.939Z,2.30
2023-04-17T19:24:13.706Z,2.20
2023-04-17T19:26:40.744Z,2.57
2023-04-17T19:29:07.358Z,4.70
2023-04-17T19:31:34.709Z,3.33
2023-04-17T19:34:01.757Z,4.23
2023-04-17T19:36:28.591Z,3.07
2023-04-17T19:38:56.471Z,2.70
2023-04-17T19:41:23.111Z,2.30
2023-04-17T19:43:52.732Z,2.57
2023-04-17T19:46:20.638Z,2.80
2023-04-17T19:48:47.945Z,2.40
2023-04-17T19:51:15.540Z,2.27
2023-04-17T19:53:43.450Z,2.73
2023-04-17T19:56:10.755Z,1.60
2023-04-17T19:58:38.580Z,2.90
2023-04-17T20:01:05.513Z,3.10
2023-04-17T20:03:33.188Z,2.73
2023-04-17T20:06:00.624Z,2.17
2023-04-17T20:08:27.395Z,2.67
2023-04-17T20:10:54.071Z,3.37
2023-04-17T20:13:21.481Z,2.30
2023-04-17T20:15:48.233Z,3.63
2023-04-17T20:18:14.882Z,2.63
2023-04-17T20:20:41.520Z,3.60
2023-04-17T20:23:08.158Z,2.53
2023-04-17T20:25:34.795Z,2.23
2023-04-17T20:28:02.982Z,2.73
2023-04-17T20:30:30.402Z,2.63
2023-04-17T20:32:57.276Z,3.20
2023-04-17T20:35:24.789Z,2.97
2023-04-17T20:37:52.177Z,2.63
2023-04-17T20:40:19.558Z,2.80
2023-04-17T20:42:46.787Z,3.07
2023-04-17T20:45:13.670Z,2.80
2023-04-17T20:47:55.318Z,2.90
2023-04-17T20:50:23.056Z,3.20
2023-04-17T20:52:49.837Z,2.50
2023-04-17T20:55:18.832Z,3.40
2023-04-17T20:57:45.753Z,3.20
2023-04-17T21:00:12.781Z,2.47
2023-04-17T21:02:39.555Z,2.10
2023-04-17T21:05:07.589Z,2.70
2023-04-17T21:07:34.249Z,3.07
2023-04-17T21:10:01.190Z,3.10
2023-04-17T21:12:28.218Z,3.17
2023-04-17T21:14:54.897Z,2.70
2023-04-17T21:17:21.702Z,3.43
2023-04-17T21:19:49.357Z,3.77
2023-04-17T21:22:16.327Z,2.60
2023-04-17T21:24:43.053Z,3.37
2023-04-17T21:27:10.502Z,2.77
2023-04-17T21:29:37.574Z,3.20
2023-04-17T21:32:04.742Z,2.60
2023-04-17T21:34:31.478Z,2.53
2023-04-17T21:36:59.699Z,2.60
2023-04-17T21:39:26.289Z,2.40
2023-04-17T21:41:52.981Z,2.40
2023-04-17T21:44:19.592Z,2.07
2023-04-17T21:46:46.374Z,2.53
2023-04-17T21:49:13.034Z,2.27
2023-04-17T21:51:39.840Z,2.80
2023-04-17T21:54:06.728Z,2.50
2023-04-17T21:56:33.332Z,3.10
2023-04-17T21:58:59.980Z,2.80
2023-04-17T22:01:27.213Z,2.97
2023-04-17T22:03:54.186Z,2.70
2023-04-17T22:06:20.811Z,2.70
2023-04-17T22:08:47.409Z,2.87
2023-04-17T22:11:13.980Z,2.63
2023-04-17T22:13:40.600Z,2.90
2023-04-17T22:16:07.285Z,2.20
2023-04-17T22:18:33.874Z,2.57
2023-04-17T22:21:00.802Z,2.10
2023-04-17T22:23:27.767Z,2.93
2023-04-17T22:25:54.414Z,2.90
2023-04-17T22:28:21.004Z,2.70
2023-04-17T22:30:51.061Z,2.93
2023-04-17T22:33:18.011Z,7.27
2023-04-17T22:35:44.660Z,6.80
2023-04-17T22:38:11.974Z,4.67
2023-04-17T22:40:38.829Z,3.47
2023-04-17T22:43:05.824Z,3.13
2023-04-17T22:45:32.779Z,2.57
2023-04-17T22:47:59.506Z,2.40
2023-04-17T22:50:26.229Z,2.40
2023-04-17T22:52:52.794Z,2.40
2023-04-17T22:55:19.472Z,2.83
2023-04-17T22:57:46.038Z,2.30
2023-04-17T23:00:13.318Z,2.83
2023-04-17T23:02:40.177Z,2.33
2023-04-17T23:05:07.604Z,3.17
2023-04-17T23:07:34.420Z,2.77
2023-04-17T23:10:01.518Z,1.97
2023-04-17T23:12:28.210Z,2.60
2023-04-17T23:14:54.930Z,3.20
2023-04-17T23:17:21.671Z,2.70
2023-04-17T23:19:48.509Z,2.57
2023-04-17T23:22:15.226Z,2.67
2023-04-17T23:24:42.046Z,2.53
2023-04-17T23:27:08.795Z,2.80
2023-04-17T23:29:35.592Z,3.20
2023-04-17T23:32:04.560Z,2.20
2023-04-17T23:34:31.248Z,2.80
2023-04-17T23:36:57.980Z,3.60
2023-04-17T23:39:25.282Z,2.30
2023-04-17T23:41:52.211Z,2.40
2023-04-17T23:44:19.343Z,2.30
2023-04-17T23:46:46.144Z,3.00
2023-04-17T23:49:13.007Z,2.00
2023-04-17T23:51:39.843Z,2.20
2023-04-17T23:54:07.989Z,2.50
2023-04-17T23:56:34.882Z,2.03
2023-04-17T23:59:01.644Z,2.47
