createdAt,value
2022-10-23T00:04:07.284Z,102.57
2022-10-23T00:14:10.714Z,100.63
2022-10-23T00:24:15.759Z,100.13
2022-10-23T00:34:19.534Z,97.50
2022-10-23T00:45:22.394Z,99.60
2022-10-23T00:55:28.521Z,100.10
2022-10-23T01:05:40.982Z,97.13
2022-10-23T01:15:50.715Z,96.87
2022-10-23T01:26:32.604Z,100.83
2022-10-23T01:36:40.954Z,96.87
2022-10-23T01:46:46.523Z,98.33
2022-10-23T01:56:53.090Z,100.20
2022-10-23T02:07:01.397Z,98.07
2022-10-23T02:17:16.009Z,98.07
2022-10-23T02:27:25.566Z,99.53
2022-10-23T02:37:35.377Z,98.80
2022-10-23T02:47:51.943Z,98.53
2022-10-23T02:58:04.379Z,99.13
2022-10-23T03:08:10.811Z,97.77
2022-10-23T03:18:15.501Z,96.90
2022-10-23T03:28:23.963Z,98.10
2022-10-23T03:38:28.676Z,97.83
2022-10-23T03:48:33.038Z,100.13
2022-10-23T03:58:37.774Z,101.23
2022-10-23T04:08:41.043Z,100.37
2022-10-23T04:18:52.879Z,97.93
2022-10-23T04:28:56.221Z,95.33
2022-10-23T04:39:01.081Z,94.40
2022-10-23T04:49:04.640Z,96.13
2022-10-23T04:59:24.417Z,95.23
2022-10-23T05:09:27.896Z,95.40
2022-10-23T05:19:56.778Z,98.33
2022-10-23T05:30:00.265Z,98.37
2022-10-23T05:40:10.324Z,94.83
2022-10-23T05:50:16.204Z,95.93
2022-10-23T06:00:49.475Z,97.47
2022-10-23T06:11:12.960Z,97.10
2022-10-23T06:21:18.674Z,102.47
2022-10-23T06:31:26.875Z,97.77
2022-10-23T06:41:33.030Z,101.97
2022-10-23T06:51:36.371Z,103.30
2022-10-23T07:01:42.801Z,104.63
2022-10-23T07:11:47.454Z,100.23
2022-10-23T07:21:52.643Z,103.03
2022-10-23T07:32:11.299Z,104.33
2022-10-23T07:42:47.805Z,107.17
2022-10-23T07:52:52.311Z,104.47
2022-10-23T08:02:58.354Z,104.43
2022-10-23T08:13:02.965Z,112.03
2022-10-23T08:23:34.318Z,110.90
2022-10-23T08:33:38.847Z,101.60
2022-10-23T08:43:49.083Z,103.13
2022-10-23T08:54:12.791Z,107.50
2022-10-23T09:04:18.451Z,113.33
2022-10-23T09:14:43.455Z,118.75
2022-10-23T09:24:52.969Z,116.15
2022-10-23T09:34:57.404Z,119.20
2022-10-23T09:45:02.254Z,120.35
2022-10-23T09:55:23.273Z,119.97
2022-10-23T10:05:31.702Z,137.20
2022-10-23T10:15:46.993Z,130.50
2022-10-23T10:26:01.956Z,134.93
2022-10-23T10:36:21.186Z,131.50
2022-10-23T10:46:35.366Z,155.82
2022-10-23T10:56:43.601Z,147.30
2022-10-23T11:06:53.939Z,135.40
2022-10-23T11:17:05.865Z,139.88
2022-10-23T11:27:29.438Z,153.57
2022-10-23T11:37:33.582Z,156.07
2022-10-23T11:47:40.830Z,146.73
2022-10-23T11:57:45.422Z,155.23
2022-10-23T12:07:56.768Z,144.88
2022-10-23T12:18:15.227Z,149.20
2022-10-23T12:28:31.939Z,162.63
2022-10-23T12:38:45.815Z,139.02
2022-10-23T12:48:53.721Z,135.60
2022-10-23T12:59:00.706Z,136.82
2022-10-23T13:09:06.743Z,131.32
2022-10-23T13:19:26.997Z,131.93
2022-10-23T13:29:35.093Z,133.63
2022-10-23T13:39:38.672Z,140.38
2022-10-23T13:49:43.608Z,144.85
2022-10-23T13:59:47.120Z,134.68
2022-10-23T14:09:52.022Z,134.35
2022-10-23T14:19:56.084Z,133.73
2022-10-23T14:30:00.857Z,114.80
2022-10-23T14:40:05.467Z,114.13
2022-10-23T14:50:14.370Z,106.90
2022-10-23T15:00:18.339Z,107.83
2022-10-23T15:10:23.399Z,105.10
2022-10-23T15:20:26.838Z,101.57
2022-10-23T15:30:31.697Z,138.53
2022-10-23T15:40:35.190Z,101.50
2022-10-23T15:50:39.993Z,96.73
2022-10-23T16:00:43.524Z,112.40
2022-10-23T16:10:48.415Z,108.77
2022-10-23T16:20:55.162Z,112.17
2022-10-23T16:31:00.724Z,108.53
2022-10-23T16:41:07.075Z,102.57
2022-10-23T16:51:21.345Z,105.63
2022-10-23T17:01:28.499Z,135.43
2022-10-23T17:11:35.888Z,111.03
2022-10-23T17:21:42.295Z,91.83
2022-10-23T17:31:49.749Z,94.97
2022-10-23T17:41:53.711Z,96.20
2022-10-23T17:51:59.273Z,94.63
2022-10-23T18:02:03.247Z,103.13
2022-10-23T18:12:08.244Z,96.17
2022-10-23T18:22:11.614Z,94.63
2022-10-23T18:32:17.608Z,98.43
2022-10-23T18:42:21.099Z,110.40
2022-10-23T18:52:25.722Z,110.67
2022-10-23T19:02:31.532Z,110.93
2022-10-23T19:12:36.553Z,114.17
2022-10-23T19:22:43.142Z,104.33
2022-10-23T19:32:49.438Z,99.23
2022-10-23T19:42:54.276Z,100.93
2022-10-23T19:52:58.879Z,101.07
2022-10-23T20:03:02.167Z,101.30
2022-10-23T20:13:19.292Z,100.20
2022-10-23T20:23:23.600Z,103.53
2022-10-23T20:33:28.344Z,100.97
2022-10-23T20:43:33.718Z,99.90
2022-10-23T20:53:39.467Z,97.33
2022-10-23T21:03:42.778Z,96.93
2022-10-23T21:13:48.365Z,93.83
2022-10-23T21:23:56.164Z,95.70
2022-10-23T21:34:00.933Z,94.97
2022-10-23T21:44:06.932Z,95.57
2022-10-23T21:54:14.850Z,96.33
2022-10-23T22:04:20.311Z,95.70
2022-10-23T22:14:25.232Z,95.03
2022-10-23T22:24:28.602Z,95.37
2022-10-23T22:34:51.904Z,91.53
2022-10-23T22:44:55.814Z,93.27
2022-10-23T22:55:00.394Z,93.17
2022-10-23T23:05:03.692Z,94.53
2022-10-23T23:15:10.386Z,91.40
2022-10-23T23:25:13.642Z,92.03
2022-10-23T23:35:18.522Z,93.27
2022-10-23T23:45:21.733Z,91.13
2022-10-23T23:55:26.326Z,92.33
