createdAt,value
2023-03-21T00:01:10.429Z,9.90
2023-03-21T00:03:14.386Z,9.90
2023-03-21T00:05:17.073Z,10.00
2023-03-21T00:07:19.683Z,10.00
2023-03-21T00:09:22.978Z,9.90
2023-03-21T00:11:25.488Z,9.90
2023-03-21T00:13:30.077Z,9.90
2023-03-21T00:15:41.328Z,10.00
2023-03-21T00:17:39.161Z,10.00
2023-03-21T00:19:41.676Z,10.00
2023-03-21T00:22:03.333Z,10.00
2023-03-21T00:23:49.566Z,10.00
2023-03-21T00:25:52.043Z,10.00
2023-03-21T00:28:07.555Z,10.00
2023-03-21T00:29:59.175Z,9.90
2023-03-21T00:32:01.758Z,9.90
2023-03-21T00:34:04.788Z,10.00
2023-03-21T00:36:09.219Z,10.00
2023-03-21T00:38:11.795Z,10.00
2023-03-21T00:40:25.760Z,9.90
2023-03-21T00:42:19.702Z,10.00
2023-03-21T00:44:22.931Z,9.90
2023-03-21T00:46:30.036Z,9.90
2023-03-21T00:48:30.293Z,9.90
2023-03-21T00:50:34.028Z,9.90
2023-03-21T00:52:40.851Z,9.90
2023-03-21T00:54:40.952Z,9.90
2023-03-21T00:56:44.810Z,10.00
2023-03-21T00:58:47.328Z,10.00
2023-03-21T01:00:51.788Z,9.90
2023-03-21T01:03:04.284Z,9.90
2023-03-21T01:05:01.944Z,9.90
2023-03-21T01:07:04.437Z,10.00
2023-03-21T01:09:07.854Z,10.00
2023-03-21T01:11:12.853Z,10.00
2023-03-21T01:13:16.379Z,9.90
2023-03-21T01:15:19.096Z,9.90
2023-03-21T01:17:21.592Z,10.00
2023-03-21T01:19:37.574Z,10.00
2023-03-21T01:21:31.300Z,10.00
2023-03-21T01:23:34.422Z,10.00
2023-03-21T01:25:37.139Z,10.00
2023-03-21T01:27:40.117Z,9.90
2023-03-21T01:29:43.029Z,9.90
2023-03-21T01:31:45.775Z,9.90
2023-03-21T01:33:49.324Z,9.90
2023-03-21T01:36:03.142Z,9.90
2023-03-21T01:37:57.202Z,9.90
2023-03-21T01:39:59.830Z,9.90
2023-03-21T01:42:02.653Z,9.90
2023-03-21T01:44:05.711Z,9.90
2023-03-21T01:46:20.673Z,10.00
2023-03-21T01:48:25.812Z,10.00
2023-03-21T01:50:30.212Z,10.00
2023-03-21T01:52:38.545Z,10.00
2023-03-21T01:54:43.687Z,10.00
2023-03-21T01:56:47.412Z,10.00
2023-03-21T01:58:54.584Z,10.10
2023-03-21T02:00:59.918Z,10.10
2023-03-21T02:03:20.928Z,10.10
2023-03-21T02:05:14.251Z,10.10
2023-03-21T02:07:17.826Z,10.10
2023-03-21T02:09:23.954Z,10.10
2023-03-21T02:11:29.948Z,10.10
2023-03-21T02:13:32.645Z,10.10
2023-03-21T02:15:37.102Z,10.20
2023-03-21T02:17:43.575Z,10.20
2023-03-21T02:20:03.722Z,10.20
2023-03-21T02:22:16.937Z,10.20
2023-03-21T02:24:38.402Z,10.10
2023-03-21T02:26:52.489Z,10.20
2023-03-21T02:28:55.244Z,10.20
2023-03-21T02:31:11.525Z,10.20
2023-03-21T02:33:20.456Z,10.20
2023-03-21T02:35:27.425Z,10.20
2023-03-21T02:37:38.356Z,10.20
2023-03-21T02:39:42.611Z,10.20
2023-03-21T02:41:48.109Z,10.30
2023-03-21T02:43:54.381Z,10.20
2023-03-21T02:45:59.110Z,10.20
2023-03-21T02:48:04.197Z,10.30
2023-03-21T02:50:11.079Z,10.30
2023-03-21T02:52:25.567Z,10.20
2023-03-21T02:54:35.000Z,10.20
2023-03-21T02:56:27.569Z,10.30
2023-03-21T02:58:31.989Z,10.30
2023-03-21T03:00:36.490Z,10.30
2023-03-21T03:02:40.499Z,10.30
2023-03-21T03:04:43.476Z,10.30
2023-03-21T03:06:48.671Z,10.30
2023-03-21T03:09:15.287Z,10.30
2023-03-21T03:11:22.720Z,10.30
2023-03-21T03:13:29.548Z,10.30
2023-03-21T03:15:35.810Z,10.30
2023-03-21T03:17:42.479Z,10.20
2023-03-21T03:19:50.528Z,10.30
2023-03-21T03:21:53.331Z,10.30
2023-03-21T03:23:57.607Z,10.30
2023-03-21T03:26:02.639Z,10.30
2023-03-21T03:28:06.711Z,10.20
2023-03-21T03:30:11.219Z,10.20
2023-03-21T03:32:15.880Z,10.20
2023-03-21T03:34:20.547Z,10.30
2023-03-21T03:36:31.998Z,10.20
2023-03-21T03:38:29.039Z,10.30
2023-03-21T03:40:34.426Z,10.30
2023-03-21T03:42:41.643Z,10.30
2023-03-21T03:44:46.116Z,10.30
2023-03-21T03:46:52.361Z,10.30
2023-03-21T03:48:56.979Z,10.30
2023-03-21T03:51:02.984Z,10.30
2023-03-21T03:53:17.700Z,10.30
2023-03-21T03:55:15.563Z,10.30
2023-03-21T03:57:19.152Z,10.20
2023-03-21T03:59:21.901Z,10.20
2023-03-21T04:01:27.477Z,10.20
2023-03-21T04:03:46.153Z,10.20
2023-03-21T04:05:37.475Z,10.20
2023-03-21T04:07:40.822Z,10.20
2023-03-21T04:09:45.287Z,10.10
2023-03-21T04:11:49.718Z,10.10
2023-03-21T04:13:52.361Z,10.10
2023-03-21T04:15:56.979Z,10.20
2023-03-21T04:17:59.841Z,10.20
2023-03-21T04:20:12.243Z,10.20
2023-03-21T04:22:10.326Z,10.10
2023-03-21T04:24:14.719Z,10.10
2023-03-21T04:26:17.949Z,10.00
2023-03-21T04:28:22.435Z,10.00
2023-03-21T04:30:27.017Z,10.00
2023-03-21T04:32:33.221Z,10.00
2023-03-21T04:34:39.411Z,10.00
2023-03-21T04:36:44.491Z,9.90
2023-03-21T04:38:47.934Z,9.90
2023-03-21T04:40:51.541Z,9.80
2023-03-21T04:42:54.227Z,9.80
2023-03-21T04:44:56.836Z,9.80
2023-03-21T04:46:59.574Z,9.70
2023-03-21T04:49:02.558Z,9.70
2023-03-21T04:51:05.539Z,9.70
2023-03-21T04:53:08.144Z,9.70
2023-03-21T04:55:11.286Z,9.60
2023-03-21T04:57:14.793Z,9.60
2023-03-21T04:59:18.010Z,9.70
2023-03-21T05:01:20.772Z,9.70
2023-03-21T05:03:23.776Z,9.70
2023-03-21T05:05:26.459Z,9.70
2023-03-21T05:07:30.735Z,9.80
2023-03-21T05:09:33.381Z,9.80
2023-03-21T05:11:37.377Z,9.80
2023-03-21T05:13:39.982Z,9.80
2023-03-21T05:15:42.592Z,9.70
2023-03-21T05:17:46.993Z,9.80
2023-03-21T05:19:50.002Z,9.70
2023-03-21T05:21:52.618Z,9.70
2023-03-21T05:23:57.949Z,9.70
2023-03-21T05:26:00.565Z,9.70
2023-03-21T05:28:05.802Z,9.70
2023-03-21T05:30:10.427Z,9.70
2023-03-21T05:32:13.500Z,9.70
2023-03-21T05:34:16.104Z,9.70
2023-03-21T05:36:18.875Z,9.70
2023-03-21T05:38:21.760Z,9.70
2023-03-21T05:40:26.178Z,9.80
2023-03-21T05:42:30.677Z,9.80
2023-03-21T05:44:33.467Z,9.80
2023-03-21T05:46:36.968Z,9.80
2023-03-21T05:48:42.701Z,9.80
2023-03-21T05:50:47.216Z,9.80
2023-03-21T05:52:51.616Z,9.80
2023-03-21T05:54:54.981Z,9.90
2023-03-21T05:56:59.205Z,9.80
2023-03-21T05:59:03.658Z,9.90
2023-03-21T06:01:07.991Z,9.90
2023-03-21T06:03:10.931Z,9.80
2023-03-21T06:05:15.484Z,9.90
2023-03-21T06:07:18.180Z,9.90
2023-03-21T06:09:21.398Z,10.00
2023-03-21T06:11:26.576Z,10.00
2023-03-21T06:13:32.385Z,10.00
2023-03-21T06:15:35.351Z,10.00
2023-03-21T06:17:40.553Z,10.10
2023-03-21T06:19:44.994Z,10.20
2023-03-21T06:21:49.393Z,10.20
2023-03-21T06:23:53.520Z,10.20
2023-03-21T06:25:55.998Z,10.10
2023-03-21T06:28:00.385Z,10.20
2023-03-21T06:30:03.780Z,10.10
2023-03-21T06:32:08.330Z,10.20
2023-03-21T06:34:11.277Z,10.20
2023-03-21T06:36:13.936Z,10.20
2023-03-21T06:38:16.768Z,10.10
2023-03-21T06:40:19.653Z,10.10
2023-03-21T06:42:22.448Z,10.00
2023-03-21T06:44:25.441Z,10.10
2023-03-21T06:46:29.874Z,10.10
2023-03-21T06:48:32.937Z,10.10
2023-03-21T06:50:35.816Z,10.20
2023-03-21T06:52:38.608Z,10.20
2023-03-21T06:54:53.895Z,10.30
2023-03-21T06:56:57.268Z,10.30
2023-03-21T06:59:02.146Z,10.20
2023-03-21T07:01:07.747Z,10.30
2023-03-21T07:03:12.509Z,10.10
2023-03-21T07:05:15.374Z,10.10
2023-03-21T07:07:17.992Z,9.90
2023-03-21T07:09:22.649Z,9.80
2023-03-21T07:11:25.635Z,9.70
2023-03-21T07:13:28.262Z,9.70
2023-03-21T07:15:34.260Z,9.70
2023-03-21T07:17:36.977Z,9.70
2023-03-21T07:19:39.616Z,9.70
2023-03-21T07:21:42.240Z,9.70
2023-03-21T07:23:44.853Z,9.70
2023-03-21T07:25:47.774Z,9.70
2023-03-21T07:27:50.698Z,9.70
2023-03-21T07:29:53.443Z,9.80
2023-03-21T07:31:56.003Z,9.70
2023-03-21T07:33:58.659Z,9.80
2023-03-21T07:36:01.990Z,9.80
2023-03-21T07:38:05.313Z,9.80
2023-03-21T07:40:10.224Z,9.80
2023-03-21T07:42:12.967Z,9.80
2023-03-21T07:44:15.733Z,9.80
2023-03-21T07:46:18.461Z,9.70
2023-03-21T07:48:22.196Z,9.80
2023-03-21T07:50:24.977Z,9.90
2023-03-21T07:52:27.502Z,9.80
2023-03-21T07:54:30.219Z,9.80
2023-03-21T07:56:32.724Z,9.70
2023-03-21T07:58:35.345Z,9.80
2023-03-21T08:00:38.188Z,9.90
2023-03-21T08:02:40.741Z,9.90
2023-03-21T08:04:43.894Z,9.90
2023-03-21T08:06:46.544Z,9.90
2023-03-21T08:08:48.996Z,9.90
2023-03-21T08:10:51.528Z,9.90
2023-03-21T08:12:54.168Z,9.90
2023-03-21T08:14:58.380Z,9.80
2023-03-21T08:17:01.042Z,9.80
2023-03-21T08:19:03.635Z,9.80
2023-03-21T08:21:09.360Z,9.80
2023-03-21T08:23:11.249Z,9.80
2023-03-21T08:25:14.333Z,9.80
2023-03-21T08:27:16.949Z,9.90
2023-03-21T08:29:19.448Z,9.80
2023-03-21T08:31:22.225Z,9.80
2023-03-21T08:33:24.719Z,9.80
2023-03-21T08:35:27.343Z,9.80
2023-03-21T08:37:29.874Z,9.80
2023-03-21T08:39:32.481Z,9.80
2023-03-21T08:41:35.929Z,9.80
2023-03-21T08:43:38.462Z,9.80
2023-03-21T08:45:41.449Z,9.80
2023-03-21T08:47:44.032Z,9.80
2023-03-21T08:49:46.591Z,9.80
2023-03-21T08:51:49.196Z,9.80
2023-03-21T08:53:51.784Z,9.80
2023-03-21T08:55:54.291Z,9.90
2023-03-21T08:57:57.758Z,9.90
2023-03-21T09:00:00.281Z,9.90
2023-03-21T09:02:04.180Z,9.90
2023-03-21T09:04:08.601Z,10.00
2023-03-21T09:06:13.095Z,10.00
2023-03-21T09:08:15.584Z,10.10
2023-03-21T09:10:21.126Z,10.20
2023-03-21T09:12:23.454Z,10.20
2023-03-21T09:14:29.075Z,10.20
2023-03-21T09:16:30.714Z,10.20
2023-03-21T09:18:46.445Z,10.10
2023-03-21T09:20:49.871Z,10.10
2023-03-21T09:22:53.133Z,10.20
2023-03-21T09:24:56.900Z,10.30
2023-03-21T09:26:59.977Z,10.40
2023-03-21T09:29:04.309Z,10.40
2023-03-21T09:31:10.047Z,10.40
2023-03-21T09:33:14.338Z,10.50
2023-03-21T09:35:18.161Z,10.50
2023-03-21T09:37:20.813Z,10.60
2023-03-21T09:39:23.718Z,10.60
2023-03-21T09:41:29.474Z,10.60
2023-03-21T09:43:41.813Z,10.50
2023-03-21T09:45:46.178Z,10.50
2023-03-21T09:47:51.083Z,10.60
2023-03-21T09:50:07.564Z,10.60
2023-03-21T09:52:05.134Z,10.70
2023-03-21T09:54:09.565Z,10.60
2023-03-21T09:56:12.667Z,10.60
2023-03-21T09:58:17.697Z,10.70
2023-03-21T10:00:24.272Z,10.70
2023-03-21T10:02:31.806Z,10.70
2023-03-21T10:04:34.456Z,10.60
2023-03-21T10:06:39.776Z,10.60
2023-03-21T10:08:43.184Z,10.60
2023-03-21T10:10:47.377Z,10.50
2023-03-21T10:12:50.758Z,10.50
2023-03-21T10:14:57.126Z,10.50
2023-03-21T10:17:00.690Z,10.50
2023-03-21T10:19:06.889Z,10.60
2023-03-21T10:21:15.003Z,10.60
2023-03-21T10:23:19.468Z,10.50
2023-03-21T10:25:23.815Z,10.60
2023-03-21T10:27:26.342Z,10.60
2023-03-21T10:29:30.740Z,10.60
2023-03-21T10:31:33.501Z,10.70
2023-03-21T10:33:37.390Z,10.70
2023-03-21T10:35:41.892Z,10.70
2023-03-21T10:37:45.223Z,10.60
2023-03-21T10:39:49.067Z,10.60
2023-03-21T10:41:51.684Z,10.60
2023-03-21T10:44:13.977Z,10.60
2023-03-21T10:46:20.668Z,10.50
2023-03-21T10:48:24.129Z,10.50
2023-03-21T10:50:29.680Z,10.60
2023-03-21T10:52:34.091Z,10.60
2023-03-21T10:54:37.108Z,10.50
2023-03-21T10:56:41.422Z,10.60
2023-03-21T10:58:46.947Z,10.60
2023-03-21T11:00:51.856Z,10.70
2023-03-21T11:02:55.860Z,10.70
2023-03-21T11:05:00.496Z,10.80
2023-03-21T11:07:07.100Z,10.70
2023-03-21T11:09:12.604Z,10.70
2023-03-21T11:11:20.557Z,10.70
2023-03-21T11:13:26.215Z,10.70
2023-03-21T11:15:30.278Z,10.70
2023-03-21T11:17:35.665Z,10.80
2023-03-21T11:19:38.174Z,10.90
2023-03-21T11:21:40.766Z,11.00
2023-03-21T11:23:46.357Z,11.00
2023-03-21T11:25:50.356Z,11.00
2023-03-21T11:27:53.865Z,11.00
2023-03-21T11:29:57.885Z,11.00
2023-03-21T11:32:10.522Z,11.10
2023-03-21T11:34:15.116Z,11.10
2023-03-21T11:36:38.058Z,11.00
2023-03-21T11:38:40.573Z,11.00
2023-03-21T11:40:45.203Z,11.00
2023-03-21T11:42:51.222Z,11.00
2023-03-21T11:44:59.719Z,11.00
2023-03-21T11:47:02.276Z,11.00
2023-03-21T11:49:04.756Z,11.00
2023-03-21T11:51:10.745Z,11.00
2023-03-21T11:53:27.422Z,11.00
2023-03-21T11:55:35.865Z,11.10
2023-03-21T11:57:40.975Z,11.10
2023-03-21T11:59:45.347Z,11.00
2023-03-21T12:01:53.400Z,11.10
2023-03-21T12:04:09.971Z,11.10
2023-03-21T12:06:15.307Z,11.10
2023-03-21T12:08:21.288Z,11.20
2023-03-21T12:10:31.486Z,11.30
2023-03-21T12:12:39.450Z,11.40
2023-03-21T12:14:44.056Z,11.50
2023-03-21T12:16:50.740Z,11.60
2023-03-21T12:18:59.329Z,11.70
2023-03-21T12:21:03.760Z,11.40
2023-03-21T12:23:10.594Z,11.70
2023-03-21T12:25:15.214Z,11.80
2023-03-21T12:27:20.036Z,11.80
2023-03-21T12:29:30.071Z,11.70
2023-03-21T12:31:35.658Z,11.70
2023-03-21T12:33:44.540Z,11.70
2023-03-21T12:36:01.706Z,11.80
2023-03-21T12:38:08.564Z,11.70
2023-03-21T12:40:14.624Z,11.80
2023-03-21T12:42:27.093Z,12.00
2023-03-21T12:44:32.152Z,12.00
2023-03-21T12:46:36.382Z,12.20
2023-03-21T12:48:42.324Z,12.30
2023-03-21T12:50:45.554Z,12.30
2023-03-21T12:52:49.871Z,12.40
2023-03-21T12:54:54.608Z,12.30
2023-03-21T12:56:59.055Z,12.30
2023-03-21T12:59:04.237Z,12.20
2023-03-21T13:01:08.091Z,12.20
2023-03-21T13:03:12.916Z,12.10
2023-03-21T13:05:18.205Z,12.20
2023-03-21T13:07:21.615Z,12.10
2023-03-21T13:09:36.681Z,12.20
2023-03-21T13:11:31.796Z,12.30
2023-03-21T13:13:36.243Z,12.40
2023-03-21T13:15:54.416Z,12.40
2023-03-21T13:18:00.457Z,12.40
2023-03-21T13:20:06.215Z,12.50
2023-03-21T13:22:10.699Z,12.50
2023-03-21T13:24:19.029Z,12.40
2023-03-21T13:26:23.408Z,12.50
2023-03-21T13:28:27.419Z,12.40
2023-03-21T13:30:31.783Z,12.40
2023-03-21T13:32:36.469Z,12.40
2023-03-21T13:34:40.663Z,12.40
2023-03-21T13:36:44.911Z,12.30
2023-03-21T13:38:50.615Z,12.20
2023-03-21T13:40:55.000Z,12.20
2023-03-21T13:42:59.053Z,12.20
2023-03-21T13:45:02.316Z,12.30
2023-03-21T13:47:05.563Z,12.40
2023-03-21T13:49:15.262Z,12.40
2023-03-21T13:51:19.366Z,12.40
2023-03-21T13:53:27.089Z,12.40
2023-03-21T13:55:30.005Z,12.40
2023-03-21T13:57:39.156Z,12.30
2023-03-21T13:59:42.838Z,12.30
2023-03-21T14:01:59.105Z,12.20
2023-03-21T14:04:05.148Z,12.20
2023-03-21T14:06:08.920Z,12.20
2023-03-21T14:08:24.761Z,12.00
2023-03-21T14:10:22.409Z,12.20
2023-03-21T14:12:28.275Z,12.10
2023-03-21T14:14:32.676Z,12.10
2023-03-21T14:16:35.334Z,12.00
2023-03-21T14:18:53.342Z,12.10
2023-03-21T14:20:48.005Z,12.10
2023-03-21T14:22:50.551Z,10.20
2023-03-21T14:24:56.870Z,12.00
2023-03-21T14:27:01.184Z,12.00
2023-03-21T14:29:07.150Z,12.00
2023-03-21T14:31:13.173Z,12.00
2023-03-21T14:33:17.705Z,12.00
2023-03-21T14:35:21.006Z,12.00
2023-03-21T14:37:31.050Z,12.10
2023-03-21T14:39:33.697Z,12.10
2023-03-21T14:41:38.647Z,12.10
2023-03-21T14:43:41.257Z,12.20
2023-03-21T14:45:45.613Z,12.10
2023-03-21T14:47:58.694Z,12.10
2023-03-21T14:50:01.412Z,12.20
2023-03-21T14:52:09.832Z,12.20
2023-03-21T14:54:13.790Z,12.20
2023-03-21T14:56:19.036Z,12.30
2023-03-21T14:58:21.542Z,12.20
2023-03-21T15:00:25.042Z,12.30
2023-03-21T15:02:28.622Z,12.30
2023-03-21T15:04:31.695Z,12.30
2023-03-21T15:06:35.229Z,12.30
2023-03-21T15:08:39.349Z,12.30
2023-03-21T15:10:42.619Z,12.20
2023-03-21T15:12:55.449Z,12.20
2023-03-21T15:14:58.267Z,12.30
2023-03-21T15:17:01.564Z,12.30
2023-03-21T15:19:04.722Z,12.30
2023-03-21T15:21:09.398Z,12.30
2023-03-21T15:23:14.176Z,12.40
2023-03-21T15:25:18.300Z,12.20
2023-03-21T15:27:22.682Z,12.30
2023-03-21T15:29:26.729Z,12.30
2023-03-21T15:31:30.505Z,12.30
2023-03-21T15:33:33.045Z,12.30
2023-03-21T15:35:38.135Z,12.30
2023-03-21T15:37:41.017Z,12.30
2023-03-21T15:39:43.528Z,12.30
2023-03-21T15:42:15.809Z,12.30
2023-03-21T15:44:25.512Z,12.20
2023-03-21T15:46:38.193Z,12.40
2023-03-21T15:48:42.555Z,12.30
2023-03-21T15:50:49.401Z,12.30
2023-03-21T15:52:52.551Z,12.20
2023-03-21T15:54:56.352Z,12.20
2023-03-21T15:57:03.001Z,12.30
2023-03-21T15:59:06.113Z,12.20
2023-03-21T16:01:10.521Z,12.30
2023-03-21T16:03:16.544Z,12.30
2023-03-21T16:05:23.018Z,12.40
2023-03-21T16:07:25.813Z,12.50
2023-03-21T16:09:30.256Z,12.70
2023-03-21T16:11:38.120Z,12.70
2023-03-21T16:13:40.699Z,12.70
2023-03-21T16:15:43.684Z,12.80
2023-03-21T16:17:51.212Z,12.80
2023-03-21T16:19:53.975Z,12.70
2023-03-21T16:21:56.474Z,12.70
2023-03-21T16:23:58.984Z,12.50
2023-03-21T16:26:03.667Z,12.50
2023-03-21T16:28:08.161Z,12.50
2023-03-21T16:30:12.616Z,12.50
2023-03-21T16:32:15.891Z,12.40
2023-03-21T16:34:18.549Z,12.40
2023-03-21T16:36:21.807Z,12.40
2023-03-21T16:38:24.333Z,12.30
2023-03-21T16:40:28.762Z,12.30
2023-03-21T16:42:31.324Z,12.30
2023-03-21T16:44:35.328Z,12.30
2023-03-21T16:46:37.878Z,12.30
2023-03-21T16:48:40.490Z,12.40
2023-03-21T16:50:44.835Z,12.40
2023-03-21T16:52:47.294Z,12.50
2023-03-21T16:54:49.843Z,12.50
2023-03-21T16:56:53.273Z,12.50
2023-03-21T16:58:56.320Z,12.60
2023-03-21T17:00:58.905Z,12.50
2023-03-21T17:03:02.431Z,12.50
2023-03-21T17:05:07.024Z,12.50
2023-03-21T17:07:13.882Z,12.40
2023-03-21T17:09:18.193Z,12.40
2023-03-21T17:11:22.481Z,12.30
2023-03-21T17:13:25.541Z,12.20
2023-03-21T17:15:28.326Z,12.20
2023-03-21T17:17:30.857Z,12.10
2023-03-21T17:19:33.425Z,12.00
2023-03-21T17:21:35.953Z,12.00
2023-03-21T17:23:38.481Z,12.00
2023-03-21T17:25:40.991Z,12.00
2023-03-21T17:27:43.986Z,11.90
2023-03-21T17:29:46.514Z,11.90
2023-03-21T17:31:50.393Z,11.90
2023-03-21T17:33:52.908Z,11.80
2023-03-21T17:35:55.951Z,11.90
2023-03-21T17:37:58.750Z,11.90
2023-03-21T17:40:01.496Z,11.90
2023-03-21T17:42:06.506Z,12.10
2023-03-21T17:44:08.986Z,12.00
2023-03-21T17:46:12.732Z,12.00
2023-03-21T17:48:15.628Z,12.00
2023-03-21T17:50:19.286Z,12.00
2023-03-21T17:52:22.441Z,12.00
2023-03-21T17:54:26.088Z,12.10
2023-03-21T17:56:30.275Z,12.10
2023-03-21T17:58:32.888Z,12.20
2023-03-21T18:00:36.311Z,12.10
2023-03-21T18:02:39.064Z,12.10
2023-03-21T18:04:41.647Z,12.10
2023-03-21T18:06:44.265Z,12.10
2023-03-21T18:08:47.082Z,12.20
2023-03-21T18:10:49.638Z,12.20
2023-03-21T18:12:54.349Z,12.20
2023-03-21T18:14:56.832Z,12.20
2023-03-21T18:16:59.446Z,12.20
2023-03-21T18:19:02.643Z,12.20
2023-03-21T18:21:06.018Z,12.10
2023-03-21T18:23:08.504Z,12.10
2023-03-21T18:25:11.912Z,12.10
2023-03-21T18:27:14.572Z,12.10
2023-03-21T18:30:17.470Z,12.10
2023-03-21T18:31:23.727Z,12.10
2023-03-21T18:33:27.260Z,12.00
2023-03-21T18:35:29.837Z,12.00
2023-03-21T18:37:35.290Z,12.00
2023-03-21T18:39:37.837Z,12.00
2023-03-21T18:41:40.375Z,12.00
2023-03-21T18:44:02.620Z,12.00
2023-03-21T18:45:47.837Z,12.00
2023-03-21T18:47:50.905Z,12.00
2023-03-21T18:51:57.811Z,12.00
2023-03-21T18:54:00.533Z,11.90
2023-03-21T18:56:03.184Z,11.90
2023-03-21T18:58:08.861Z,11.90
2023-03-21T19:00:15.611Z,11.90
2023-03-21T19:02:18.148Z,11.90
2023-03-21T19:04:25.479Z,11.90
2023-03-21T19:06:25.179Z,11.90
2023-03-21T19:08:27.815Z,11.80
2023-03-21T19:10:30.433Z,11.80
2023-03-21T19:12:32.937Z,11.80
2023-03-21T19:14:35.632Z,11.80
2023-03-21T19:17:04.876Z,11.80
2023-03-21T19:18:54.429Z,11.80
2023-03-21T19:20:47.461Z,11.70
2023-03-21T19:22:50.603Z,11.40
2023-03-21T19:24:53.202Z,11.60
2023-03-21T19:26:56.641Z,11.60
2023-03-21T19:28:59.608Z,11.60
2023-03-21T19:31:04.356Z,11.60
2023-03-21T19:33:07.876Z,11.70
2023-03-21T19:35:10.581Z,11.60
2023-03-21T19:37:13.071Z,11.50
2023-03-21T19:39:17.840Z,11.50
2023-03-21T19:41:20.695Z,11.40
2023-03-21T19:43:32.673Z,11.50
2023-03-21T19:45:27.594Z,11.50
2023-03-21T19:47:30.124Z,11.40
2023-03-21T19:49:56.458Z,11.40
2023-03-21T19:51:37.606Z,11.40
2023-03-21T19:53:40.488Z,11.40
2023-03-21T19:55:43.398Z,11.40
2023-03-21T19:57:48.663Z,11.40
2023-03-21T19:59:53.703Z,11.40
2023-03-21T20:02:06.591Z,11.40
2023-03-21T20:04:00.533Z,11.50
2023-03-21T20:06:24.321Z,11.50
2023-03-21T20:08:28.890Z,11.50
2023-03-21T20:10:31.377Z,11.40
2023-03-21T20:12:33.901Z,11.40
2023-03-21T20:14:37.216Z,11.40
2023-03-21T20:16:43.292Z,11.40
2023-03-21T20:18:44.511Z,11.40
2023-03-21T20:20:47.524Z,11.40
2023-03-21T20:23:06.770Z,11.40
2023-03-21T20:24:56.733Z,11.50
2023-03-21T20:26:59.349Z,11.50
2023-03-21T20:29:33.926Z,11.40
2023-03-21T20:31:08.753Z,11.40
2023-03-21T20:33:11.552Z,11.40
2023-03-21T20:35:21.032Z,11.50
2023-03-21T20:37:20.342Z,11.50
2023-03-21T20:39:23.270Z,11.50
2023-03-21T20:41:25.749Z,11.60
2023-03-21T20:44:17.507Z,11.60
2023-03-21T20:45:33.099Z,11.60
2023-03-21T20:47:36.029Z,11.60
2023-03-21T20:49:38.644Z,11.60
2023-03-21T20:53:46.146Z,11.70
2023-03-21T20:55:48.639Z,11.70
2023-03-21T20:57:51.444Z,11.70
2023-03-21T20:59:53.996Z,11.70
2023-03-21T21:01:57.556Z,11.70
2023-03-21T21:04:01.165Z,11.70
2023-03-21T21:06:03.702Z,11.80
2023-03-21T21:08:06.251Z,11.80
2023-03-21T21:10:11.225Z,11.80
2023-03-21T21:12:15.057Z,11.80
2023-03-21T21:14:18.340Z,11.80
2023-03-21T21:16:20.947Z,11.80
2023-03-21T21:18:23.640Z,11.80
2023-03-21T21:20:26.147Z,11.80
2023-03-21T21:22:28.777Z,11.80
2023-03-21T21:24:31.442Z,11.80
2023-03-21T21:26:34.059Z,11.90
2023-03-21T21:28:37.864Z,11.90
2023-03-21T21:30:41.162Z,11.90
2023-03-21T21:32:44.083Z,11.80
2023-03-21T21:34:47.576Z,11.80
2023-03-21T21:36:50.075Z,11.90
2023-03-21T21:38:52.835Z,11.90
2023-03-21T21:40:57.115Z,12.10
2023-03-21T21:43:03.975Z,11.80
2023-03-21T21:45:08.852Z,11.80
2023-03-21T21:47:11.543Z,11.70
2023-03-21T21:49:14.196Z,11.60
2023-03-21T21:51:17.461Z,11.50
2023-03-21T21:53:20.488Z,11.60
2023-03-21T21:55:23.046Z,11.50
2023-03-21T21:57:25.684Z,11.50
2023-03-21T21:59:28.404Z,11.50
2023-03-21T22:01:33.036Z,11.50
2023-03-21T22:03:38.053Z,11.50
2023-03-21T22:05:40.560Z,11.40
2023-03-21T22:07:43.335Z,11.40
2023-03-21T22:09:46.204Z,11.40
2023-03-21T22:11:48.861Z,11.40
2023-03-21T22:13:51.949Z,11.30
2023-03-21T22:15:54.714Z,11.30
2023-03-21T22:17:57.237Z,11.30
2023-03-21T22:20:06.024Z,11.30
2023-03-21T22:22:04.120Z,11.30
2023-03-21T22:24:07.604Z,11.30
2023-03-21T22:26:10.443Z,11.30
2023-03-21T22:28:13.020Z,11.30
2023-03-21T22:30:17.003Z,11.30
2023-03-21T22:32:20.235Z,11.30
2023-03-21T22:34:23.614Z,11.20
2023-03-21T22:36:26.200Z,11.50
2023-03-21T22:38:28.794Z,11.40
2023-03-21T22:40:31.507Z,11.20
2023-03-21T22:42:34.160Z,11.20
2023-03-21T22:44:36.802Z,11.20
2023-03-21T22:46:39.530Z,11.20
2023-03-21T22:48:42.051Z,11.20
2023-03-21T22:50:44.808Z,11.20
2023-03-21T22:52:47.446Z,11.20
2023-03-21T22:54:50.085Z,11.20
2023-03-21T22:56:52.818Z,11.20
2023-03-21T22:58:56.793Z,11.10
2023-03-21T23:01:02.826Z,11.10
2023-03-21T23:03:05.518Z,11.10
2023-03-21T23:05:08.517Z,11.10
2023-03-21T23:07:11.091Z,11.10
2023-03-21T23:09:13.676Z,11.00
2023-03-21T23:11:16.379Z,11.00
2023-03-21T23:13:19.048Z,11.10
2023-03-21T23:15:21.629Z,11.00
2023-03-21T23:17:24.310Z,11.00
2023-03-21T23:19:28.045Z,11.10
2023-03-21T23:21:31.832Z,11.10
2023-03-21T23:23:36.320Z,11.20
2023-03-21T23:25:41.958Z,11.20
2023-03-21T23:27:43.398Z,11.20
2023-03-21T23:29:46.466Z,11.30
2023-03-21T23:31:48.984Z,11.30
2023-03-21T23:33:51.512Z,11.30
2023-03-21T23:35:55.181Z,11.30
2023-03-21T23:37:57.633Z,11.30
2023-03-21T23:40:00.543Z,11.30
2023-03-21T23:42:03.277Z,11.20
2023-03-21T23:44:05.991Z,11.20
2023-03-21T23:46:09.109Z,11.20
2023-03-21T23:48:11.933Z,11.30
2023-03-21T23:50:14.440Z,11.40
2023-03-21T23:52:16.915Z,11.30
2023-03-21T23:54:19.425Z,11.40
2023-03-21T23:56:23.048Z,11.40
2023-03-21T23:58:26.695Z,11.40
