createdAt,value
2023-02-18T00:04:53.269Z,9.94764
2023-02-18T00:09:54.170Z,10.54188
2023-02-18T00:14:55.088Z,9.84718
2023-02-18T00:19:56.061Z,10.64081
2023-02-18T00:24:56.983Z,10.15065
2023-02-18T00:29:57.960Z,9.94919
2023-02-18T00:34:58.942Z,9.3677
2023-02-18T00:39:59.922Z,9.29716
2023-02-18T00:45:00.885Z,9.02522
2023-02-18T00:50:01.795Z,8.62115
2023-02-18T00:55:02.761Z,8.65396
2023-02-18T01:00:03.693Z,7.82515
2023-02-18T01:05:04.777Z,7.95942
2023-02-18T01:10:05.986Z,9.16941
2023-02-18T01:15:06.991Z,8.41234
2023-02-18T01:20:07.926Z,8.44155
2023-02-18T01:25:08.927Z,7.94074
2023-02-18T01:30:10.015Z,8.51404
2023-02-18T01:35:11.005Z,8.46548
2023-02-18T01:40:11.932Z,8.47315
2023-02-18T01:45:12.822Z,8.7927
2023-02-18T01:50:13.804Z,8.61011
2023-02-18T01:55:14.737Z,7.90574
2023-02-18T02:00:15.636Z,8.35013
2023-02-18T02:05:16.556Z,8.70146
2023-02-18T02:10:17.489Z,8.39189
2023-02-18T02:15:18.414Z,8.60237
2023-02-18T02:20:19.454Z,8.84886
2023-02-18T02:25:20.379Z,8.40374
2023-02-18T02:30:22.275Z,8.09292
2023-02-18T02:35:23.246Z,8.26392
2023-02-18T02:40:26.089Z,8.01184
2023-02-18T02:45:28.472Z,7.67877
2023-02-18T02:50:29.440Z,7.88751
2023-02-18T02:55:30.506Z,7.00176
2023-02-18T03:00:31.413Z,6.37977
2023-02-18T03:05:32.332Z,6.19535
2023-02-18T03:10:33.278Z,5.82159
2023-02-18T03:15:34.236Z,7.60235
2023-02-18T03:20:35.127Z,8.06956
2023-02-18T03:25:36.051Z,7.97327
2023-02-18T03:30:36.997Z,7.89788
2023-02-18T03:35:38.177Z,7.56288
2023-02-18T03:40:39.505Z,8.43281
2023-02-18T03:45:40.770Z,7.56466
2023-02-18T03:50:42.022Z,7.70089
2023-02-18T03:55:42.954Z,7.29841
2023-02-18T04:00:43.896Z,7.84242
2023-02-18T04:05:44.831Z,7.96307
2023-02-18T04:10:45.969Z,7.25899
2023-02-18T04:15:46.895Z,7.68315
2023-02-18T04:20:47.840Z,7.0565
2023-02-18T04:25:48.863Z,6.03589
2023-02-18T04:30:49.876Z,5.7817
2023-02-18T04:35:50.829Z,5.3182
2023-02-18T04:40:51.728Z,5.15979
2023-02-18T04:45:53.141Z,5.15651
2023-02-18T04:50:54.065Z,4.72831
2023-02-18T04:55:54.962Z,5.26624
2023-02-18T05:00:55.903Z,5.2318
2023-02-18T05:05:57.060Z,5.09284
2023-02-18T05:10:57.978Z,4.66658
2023-02-18T05:15:58.930Z,4.93962
2023-02-18T05:20:59.809Z,5.59939
2023-02-18T05:26:00.763Z,5.15502
2023-02-18T05:31:01.843Z,5.49197
2023-02-18T05:36:04.011Z,6.24363
2023-02-18T05:41:05.006Z,6.57898
2023-02-18T05:46:06.234Z,6.7516
2023-02-18T05:51:07.331Z,7.4052
2023-02-18T05:56:08.501Z,7.46555
2023-02-18T06:01:09.574Z,7.58491
2023-02-18T06:06:10.812Z,6.83327
2023-02-18T06:11:11.939Z,7.15381
2023-02-18T06:16:12.936Z,7.17164
2023-02-18T06:21:13.854Z,7.037
2023-02-18T06:26:14.810Z,7.61426
2023-02-18T06:31:15.882Z,7.31259
2023-02-18T06:36:16.872Z,7.79102
2023-02-18T06:41:17.794Z,6.8536
2023-02-18T06:46:18.815Z,7.37254
2023-02-18T06:51:19.793Z,7.4277
2023-02-18T06:56:20.741Z,8.24193
2023-02-18T07:01:21.674Z,8.76157
2023-02-18T07:06:22.635Z,8.0587
2023-02-18T07:11:23.838Z,8.79003
2023-02-18T07:16:24.830Z,9.47139
2023-02-18T07:21:25.764Z,10.06102
2023-02-18T07:26:26.787Z,9.23166
2023-02-18T07:31:27.766Z,9.98858
2023-02-18T07:36:28.784Z,10.20536
2023-02-18T07:41:29.734Z,9.71121
2023-02-18T07:46:30.641Z,10.64806
2023-02-18T07:51:31.626Z,11.63031
2023-02-18T07:56:32.525Z,12.14555
2023-02-18T08:01:33.662Z,11.61078
2023-02-18T08:06:34.633Z,11.51696
2023-02-18T08:11:35.615Z,11.42761
2023-02-18T08:16:36.635Z,13.22465
2023-02-18T08:21:37.637Z,13.57952
2023-02-18T08:26:41.070Z,14.78879
2023-02-18T08:31:47.358Z,15.40588
2023-02-18T08:36:48.321Z,15.43046
2023-02-18T08:41:49.334Z,16.0863
2023-02-18T08:46:50.289Z,16.55
2023-02-18T08:51:51.289Z,17.10072
2023-02-18T08:56:52.242Z,18.28445
2023-02-18T09:01:53.183Z,17.98561
2023-02-18T09:06:54.146Z,18.62064
2023-02-18T09:11:55.096Z,18.33585
2023-02-18T09:16:56.137Z,20.35985
2023-02-18T09:21:59.126Z,21.02763
2023-02-18T09:27:01.427Z,21.86639
2023-02-18T09:32:02.374Z,21.71132
2023-02-18T09:37:03.330Z,22.84482
2023-02-18T09:42:04.278Z,24.29358
2023-02-18T09:47:05.297Z,23.93738
2023-02-18T09:52:06.473Z,26.19756
2023-02-18T09:57:07.375Z,26.9276
2023-02-18T10:02:08.405Z,29.10632
2023-02-18T10:07:09.328Z,30.20311
2023-02-18T10:12:10.291Z,29.9948
2023-02-18T10:17:11.333Z,29.906
2023-02-18T10:22:14.064Z,29.94228
2023-02-18T10:27:16.331Z,32.91071
2023-02-18T10:32:17.300Z,33.79944
2023-02-18T10:37:18.238Z,36.05321
2023-02-18T10:42:19.224Z,36.68136
2023-02-18T10:47:20.135Z,39.00754
2023-02-18T10:52:21.134Z,40.96238
2023-02-18T10:57:22.037Z,42.00138
2023-02-18T11:02:22.970Z,42.68815
2023-02-18T11:07:23.906Z,44.48311
2023-02-18T11:12:24.874Z,46.06225
2023-02-18T11:17:25.862Z,48.03577
2023-02-18T11:22:26.810Z,49.71902
2023-02-18T11:27:27.732Z,50.06802
2023-02-18T11:32:28.703Z,51.60945
2023-02-18T11:37:29.680Z,52.78707
2023-02-18T11:42:30.664Z,52.51294
2023-02-18T11:47:31.580Z,53.53588
2023-02-18T11:52:32.515Z,55.09013
2023-02-18T11:57:33.429Z,56.58064
2023-02-18T12:02:34.362Z,57.84953
2023-02-18T12:07:35.651Z,59.63272
2023-02-18T12:12:36.560Z,60.4297
2023-02-18T12:17:37.648Z,61.20847
2023-02-18T12:22:38.894Z,62.20103
2023-02-18T12:27:40.147Z,63.058
2023-02-18T12:32:41.390Z,63.54329
2023-02-18T12:37:42.312Z,64.15517
2023-02-18T12:42:43.272Z,64.47528
2023-02-18T12:47:44.224Z,65.6349
2023-02-18T12:52:45.413Z,66.72212
2023-02-18T12:57:46.389Z,66.79149
2023-02-18T13:02:47.386Z,67.60229
2023-02-18T13:07:48.525Z,68.32222
2023-02-18T13:12:49.462Z,68.9524
2023-02-18T13:17:50.530Z,69.45596
2023-02-18T13:22:51.491Z,70.36026
2023-02-18T13:27:52.410Z,71.38209
2023-02-18T13:32:53.332Z,71.4618
2023-02-18T13:37:54.351Z,72.04502
2023-02-18T13:42:55.342Z,71.1764
2023-02-18T13:47:56.277Z,70.98105
2023-02-18T13:52:57.291Z,71.84098
2023-02-18T13:57:58.264Z,71.80612
2023-02-18T14:02:59.305Z,71.42829
2023-02-18T14:08:00.287Z,71.74397
2023-02-18T14:13:01.337Z,71.68146
2023-02-18T14:18:02.299Z,71.82548
2023-02-18T14:23:03.281Z,72.2024
2023-02-18T14:28:04.238Z,71.04712
2023-02-18T14:33:05.183Z,70.72024
2023-02-18T14:38:06.154Z,71.26737
2023-02-18T14:43:07.237Z,71.38241
2023-02-18T14:48:08.188Z,71.97316
2023-02-18T14:53:09.168Z,71.19854
2023-02-18T14:58:10.098Z,70.2977
2023-02-18T15:03:11.074Z,69.68551
2023-02-18T15:08:12.228Z,69.94784
2023-02-18T15:13:13.278Z,69.73031
2023-02-18T15:18:14.223Z,70.16911
2023-02-18T15:23:15.221Z,69.14707
2023-02-18T15:28:16.175Z,67.97345
2023-02-18T15:33:17.160Z,68.63097
2023-02-18T15:38:18.156Z,67.56516
2023-02-18T15:43:19.117Z,66.02954
2023-02-18T15:48:20.057Z,64.52242
2023-02-18T15:53:21.019Z,64.27579
2023-02-18T15:58:21.955Z,62.3561
2023-02-18T16:03:23.059Z,61.06863
2023-02-18T16:08:23.978Z,60.84823
2023-02-18T16:13:26.733Z,60.21708
2023-02-18T16:18:28.148Z,58.77082
2023-02-18T16:23:29.101Z,59.52355
2023-02-18T16:28:30.043Z,57.67055
2023-02-18T16:33:31.040Z,56.81785
2023-02-18T16:38:31.964Z,56.54645
2023-02-18T16:43:32.927Z,53.67942
2023-02-18T16:48:33.915Z,54.48049
2023-02-18T16:53:34.834Z,53.58782
2023-02-18T16:58:35.787Z,51.80865
2023-02-18T17:03:36.721Z,50.56589
2023-02-18T17:08:37.638Z,49.88949
2023-02-18T17:13:38.732Z,48.71392
2023-02-18T17:18:39.917Z,45.84329
2023-02-18T17:23:41.095Z,45.04691
2023-02-18T17:28:42.277Z,42.82702
2023-02-18T17:33:43.242Z,41.03516
2023-02-18T17:38:44.150Z,39.79173
2023-02-18T17:43:45.076Z,37.74825
2023-02-18T17:48:45.984Z,37.33099
2023-02-18T17:53:47.021Z,36.36888
2023-02-18T17:58:47.996Z,36.17837
2023-02-18T18:03:48.965Z,35.49674
2023-02-18T18:08:50.012Z,35.03066
2023-02-18T18:13:50.954Z,33.63451
2023-02-18T18:18:52.028Z,33.1619
2023-02-18T18:23:52.951Z,32.34037
2023-02-18T18:28:53.964Z,31.13907
2023-02-18T18:33:54.908Z,30.81973
2023-02-18T18:38:55.869Z,30.93268
2023-02-18T18:43:56.855Z,29.77404
2023-02-18T18:48:57.747Z,28.54153
2023-02-18T18:53:59.248Z,28.4283
2023-02-18T18:59:00.531Z,27.80516
2023-02-18T19:04:01.592Z,27.55678
2023-02-18T19:09:02.571Z,26.47397
2023-02-18T19:14:03.500Z,26.16086
2023-02-18T19:19:04.455Z,26.65611
2023-02-18T19:24:05.396Z,25.18757
2023-02-18T19:29:06.336Z,24.81485
2023-02-18T19:34:07.297Z,24.80658
2023-02-18T19:39:08.375Z,23.78806
2023-02-18T19:44:09.384Z,23.57983
2023-02-18T19:49:10.325Z,22.47911
2023-02-18T19:54:11.282Z,22.40351
2023-02-18T19:59:12.224Z,22.13307
2023-02-18T20:04:13.152Z,21.53575
2023-02-18T20:09:14.060Z,21.49938
2023-02-18T20:14:15.048Z,21.79201
2023-02-18T20:19:15.940Z,21.56601
2023-02-18T20:24:16.881Z,20.68037
2023-02-18T20:29:18.077Z,20.40414
2023-02-18T20:34:19.006Z,20.3908
2023-02-18T20:39:19.959Z,19.53659
2023-02-18T20:44:20.897Z,19.75759
2023-02-18T20:49:21.829Z,19.56174
2023-02-18T20:54:22.767Z,19.27135
2023-02-18T20:59:23.700Z,18.50313
2023-02-18T21:04:24.713Z,18.25777
2023-02-18T21:09:25.631Z,18.2275
2023-02-18T21:14:26.582Z,18.2169
2023-02-18T21:19:27.492Z,18.36148
2023-02-18T21:24:28.793Z,17.69553
2023-02-18T21:29:29.724Z,17.30753
2023-02-18T21:34:30.672Z,16.99541
2023-02-18T21:39:31.618Z,16.83123
2023-02-18T21:44:41.914Z,16.45072
2023-02-18T21:49:43.762Z,16.67539
2023-02-18T21:54:44.923Z,16.42702
2023-02-18T21:59:45.976Z,16.70246
2023-02-18T22:04:47.034Z,16.38205
2023-02-18T22:09:48.687Z,16.45757
2023-02-18T22:14:49.699Z,15.77855
2023-02-18T22:19:50.681Z,16.39383
2023-02-18T22:24:51.653Z,15.73135
2023-02-18T22:29:52.534Z,15.14118
2023-02-18T22:34:53.520Z,15.08474
2023-02-18T22:39:54.492Z,14.74613
2023-02-18T22:44:55.402Z,15.03073
2023-02-18T22:49:56.348Z,15.30272
2023-02-18T22:54:57.287Z,15.79794
2023-02-18T22:59:58.179Z,16.03498
2023-02-18T23:04:59.158Z,16.04191
2023-02-18T23:10:00.240Z,16.48994
2023-02-18T23:15:01.213Z,16.3623
2023-02-18T23:20:02.101Z,16.01454
2023-02-18T23:25:03.114Z,16.41319
2023-02-18T23:30:04.095Z,16.04439
2023-02-18T23:35:04.991Z,16.22848
2023-02-18T23:40:05.919Z,16.45318
2023-02-18T23:45:06.856Z,17.36706
2023-02-18T23:50:07.765Z,17.23676
2023-02-18T23:55:08.733Z,17.47999
