createdAt,value
2017-09-14T00:00:46.383Z,16.09
2017-09-14T00:01:46.379Z,16.06
2017-09-14T00:02:46.375Z,16.12
2017-09-14T00:03:46.379Z,16.12
2017-09-14T00:04:46.367Z,16.09
2017-09-14T00:05:46.051Z,16.09
2017-09-14T00:06:46.358Z,16.1
2017-09-14T00:07:46.356Z,16.12
2017-09-14T00:08:46.757Z,16.09
2017-09-14T00:09:46.343Z,16.06
2017-09-14T00:10:46.442Z,16.06
2017-09-14T00:11:46.646Z,16.02
2017-09-14T00:12:46.020Z,16.03
2017-09-14T00:13:46.423Z,15.99
2017-09-14T00:14:46.013Z,15.94
2017-09-14T00:15:46.008Z,15.96
2017-09-14T00:16:46.623Z,16
2017-09-14T00:17:46.312Z,15.99
2017-09-14T00:18:46.620Z,15.96
2017-09-14T00:19:46.301Z,15.91
2017-09-14T00:20:46.299Z,15.88
2017-09-14T00:21:45.991Z,15.84
2017-09-14T00:22:46.608Z,15.88
2017-09-14T00:23:46.596Z,15.85
2017-09-14T00:24:46.068Z,15.88
2017-09-14T00:25:46.584Z,15.85
2017-09-14T00:26:45.960Z,15.85
2017-09-14T00:27:45.960Z,15.8
2017-09-14T00:28:46.266Z,15.83
2017-09-14T00:29:46.566Z,15.72
2017-09-14T00:30:46.569Z,15.73
2017-09-14T00:31:46.565Z,15.65
2017-09-14T00:32:46.405Z,15.75
2017-09-14T00:33:46.554Z,15.76
2017-09-14T00:34:46.239Z,15.78
2017-09-14T00:35:46.550Z,15.73
2017-09-14T00:36:45.921Z,15.76
2017-09-14T00:37:45.915Z,15.69
2017-09-14T00:38:46.530Z,15.7
2017-09-14T00:39:46.219Z,15.66
2017-09-14T00:40:46.215Z,15.72
2017-09-14T00:41:46.311Z,15.62
2017-09-14T00:42:46.206Z,15.65
2017-09-14T00:43:46.542Z,15.73
2017-09-14T00:44:46.507Z,15.65
2017-09-14T00:45:46.501Z,15.66
2017-09-14T00:46:46.185Z,15.55
2017-09-14T00:47:46.495Z,15.57
2017-09-14T00:48:46.178Z,15.47
2017-09-14T00:49:46.171Z,15.45
2017-09-14T00:50:46.166Z,15.44
2017-09-14T00:51:46.163Z,15.47
2017-09-14T00:52:46.160Z,15.47
2017-09-14T00:53:46.155Z,15.37
2017-09-14T00:54:46.464Z,15.43
2017-09-14T00:55:46.152Z,15.37
2017-09-14T00:56:46.145Z,15.36
2017-09-14T00:57:46.600Z,15.35
2017-09-14T00:58:46.451Z,15.35
2017-09-14T00:59:45.920Z,15.3
2017-09-14T01:00:46.444Z,15.29
2017-09-14T01:01:46.118Z,15.43
2017-09-14T01:02:46.115Z,15.39
2017-09-14T01:03:46.421Z,15.45
2017-09-14T01:04:46.108Z,15.32
2017-09-14T01:05:46.103Z,15.37
2017-09-14T01:06:46.415Z,15.51
2017-09-14T01:07:46.095Z,15.47
2017-09-14T01:08:46.399Z,15.44
2017-09-14T01:09:45.880Z,15.48
2017-09-14T01:10:45.871Z,15.45
2017-09-14T01:11:46.182Z,15.55
2017-09-14T01:12:46.487Z,15.48
2017-09-14T01:13:46.386Z,15.54
2017-09-14T01:14:46.380Z,15.48
2017-09-14T01:15:46.475Z,15.47
2017-09-14T01:16:46.369Z,15.6
2017-09-14T01:17:46.051Z,15.57
2017-09-14T01:18:46.050Z,15.6
2017-09-14T01:19:45.734Z,15.59
2017-09-14T01:20:46.354Z,15.52
2017-09-14T01:21:45.725Z,15.55
2017-09-14T01:22:46.356Z,15.62
2017-09-14T01:23:46.026Z,15.6
2017-09-14T01:24:46.025Z,15.55
2017-09-14T01:25:45.708Z,15.59
2017-09-14T01:26:46.529Z,15.55
2017-09-14T01:27:45.700Z,15.55
2017-09-14T01:28:46.321Z,15.6
2017-09-14T01:29:46.310Z,15.52
2017-09-14T01:30:46.310Z,15.57
2017-09-14T01:31:45.684Z,15.55
2017-09-14T01:32:46.303Z,15.45
2017-09-14T01:33:45.987Z,15.47
2017-09-14T01:34:46.295Z,15.44
2017-09-14T01:35:45.665Z,15.57
2017-09-14T01:36:45.974Z,15.48
2017-09-14T01:37:45.966Z,15.52
2017-09-14T01:38:46.276Z,15.47
2017-09-14T01:39:46.268Z,15.52
2017-09-14T01:40:46.263Z,15.45
2017-09-14T01:41:45.646Z,15.48
2017-09-14T01:42:45.636Z,15.55
2017-09-14T01:43:45.942Z,15.52
2017-09-14T01:44:45.628Z,15.48
2017-09-14T01:45:45.622Z,15.51
2017-09-14T01:46:46.244Z,15.48
2017-09-14T01:47:45.928Z,15.45
2017-09-14T01:48:46.232Z,15.51
2017-09-14T01:49:46.235Z,15.48
2017-09-14T01:50:46.223Z,15.51
2017-09-14T01:51:45.598Z,15.48
2017-09-14T01:52:45.592Z,15.51
2017-09-14T01:53:45.587Z,15.45
2017-09-14T01:54:45.586Z,15.5
2017-09-14T01:55:45.580Z,15.44
2017-09-14T01:56:46.195Z,15.55
2017-09-14T01:57:45.573Z,15.57
2017-09-14T01:58:46.187Z,15.55
2017-09-14T01:59:46.185Z,15.55
2017-09-14T02:00:45.868Z,15.6
2017-09-14T02:01:45.873Z,15.59
2017-09-14T02:02:45.553Z,15.62
2017-09-14T02:03:45.858Z,15.63
2017-09-14T02:04:45.853Z,15.65
2017-09-14T02:05:45.849Z,15.63
2017-09-14T02:06:45.845Z,15.65
2017-09-14T02:07:45.848Z,15.51
2017-09-14T02:08:46.154Z,15.57
2017-09-14T02:09:45.831Z,15.54
2017-09-14T02:10:45.831Z,15.51
2017-09-14T02:11:45.820Z,15.55
2017-09-14T02:12:46.127Z,15.47
2017-09-14T02:13:45.916Z,15.45
2017-09-14T02:14:45.814Z,15.55
2017-09-14T02:15:46.112Z,15.45
2017-09-14T02:16:45.798Z,15.51
2017-09-14T02:17:45.484Z,15.48
2017-09-14T02:18:45.793Z,15.54
2017-09-14T02:19:46.038Z,15.5
2017-09-14T02:20:46.097Z,15.57
2017-09-14T02:21:46.189Z,15.55
2017-09-14T02:22:46.085Z,15.55
2017-09-14T02:23:45.768Z,15.67
2017-09-14T02:24:45.451Z,15.65
2017-09-14T02:25:46.073Z,15.72
2017-09-14T02:26:45.443Z,15.7
2017-09-14T02:27:45.753Z,15.62
2017-09-14T02:28:45.432Z,15.75
2017-09-14T02:29:45.430Z,15.7
2017-09-14T02:30:46.049Z,15.75
2017-09-14T02:31:45.741Z,15.84
2017-09-14T02:32:45.734Z,15.81
2017-09-14T02:33:45.416Z,15.83
2017-09-14T02:34:45.721Z,15.78
2017-09-14T02:35:45.405Z,15.8
2017-09-14T02:36:45.713Z,15.8
2017-09-14T02:37:45.711Z,15.73
2017-09-14T02:38:46.013Z,15.75
2017-09-14T02:39:46.109Z,15.78
2017-09-14T02:40:45.796Z,15.66
2017-09-14T02:41:45.378Z,15.7
2017-09-14T02:42:46.196Z,15.6
2017-09-14T02:43:45.686Z,15.66
2017-09-14T02:44:45.364Z,15.63
2017-09-14T02:45:45.986Z,15.75
2017-09-14T02:46:45.979Z,15.65
2017-09-14T02:47:45.661Z,15.59
2017-09-14T02:48:45.662Z,15.62
2017-09-14T02:49:45.653Z,15.65
2017-09-14T02:50:45.960Z,15.65
2017-09-14T02:51:45.646Z,15.59
2017-09-14T02:52:45.792Z,15.57
2017-09-14T02:53:45.640Z,15.54
2017-09-14T02:54:45.940Z,15.44
2017-09-14T02:55:45.627Z,15.5
2017-09-14T02:56:45.930Z,15.44
2017-09-14T02:57:45.557Z,15.41
2017-09-14T02:58:45.924Z,15.5
2017-09-14T02:59:45.612Z,15.43
2017-09-14T03:00:45.604Z,15.39
2017-09-14T03:01:45.600Z,15.47
2017-09-14T03:02:45.287Z,15.44
2017-09-14T03:03:45.590Z,15.45
2017-09-14T03:04:45.897Z,15.45
2017-09-14T03:05:45.894Z,15.44
2017-09-14T03:06:45.580Z,15.57
2017-09-14T03:07:45.262Z,15.45
2017-09-14T03:08:45.257Z,15.55
2017-09-14T03:09:45.875Z,15.44
2017-09-14T03:10:45.563Z,15.5
2017-09-14T03:11:45.348Z,15.47
2017-09-14T03:12:45.859Z,15.51
2017-09-14T03:13:45.557Z,15.47
2017-09-14T03:14:45.232Z,15.44
2017-09-14T03:15:45.542Z,15.47
2017-09-14T03:16:45.534Z,15.48
2017-09-14T03:17:45.538Z,15.44
2017-09-14T03:18:45.624Z,15.47
2017-09-14T03:19:45.520Z,15.5
2017-09-14T03:20:45.522Z,15.51
2017-09-14T03:21:45.516Z,15.5
2017-09-14T03:22:45.964Z,15.47
2017-09-14T03:23:45.506Z,15.47
2017-09-14T03:24:45.812Z,15.47
2017-09-14T03:25:45.806Z,15.41
2017-09-14T03:26:45.492Z,15.47
2017-09-14T03:27:45.173Z,15.33
2017-09-14T03:28:45.789Z,15.45
2017-09-14T03:29:45.789Z,15.37
2017-09-14T03:30:45.473Z,15.44
2017-09-14T03:31:45.466Z,15.45
2017-09-14T03:32:45.148Z,15.43
2017-09-14T03:33:45.457Z,15.35
2017-09-14T03:34:45.555Z,15.39
2017-09-14T03:35:45.139Z,15.36
2017-09-14T03:36:45.763Z,15.35
2017-09-14T03:37:45.903Z,15.32
2017-09-14T03:38:45.437Z,15.3
2017-09-14T03:39:45.122Z,15.33
2017-09-14T03:40:45.438Z,15.27
2017-09-14T03:41:45.427Z,15.25
2017-09-14T03:42:45.525Z,15.1
2017-09-14T03:43:45.441Z,15.19
2017-09-14T03:44:45.417Z,15.15
2017-09-14T03:45:45.096Z,15.1
2017-09-14T03:46:45.713Z,15.11
2017-09-14T03:47:45.086Z,15.08
2017-09-14T03:48:45.086Z,15.11
2017-09-14T03:49:45.227Z,15.22
2017-09-14T03:50:45.699Z,15.15
2017-09-14T03:51:45.068Z,15.19
2017-09-14T03:52:45.375Z,15.25
2017-09-14T03:53:45.474Z,15.1
2017-09-14T03:54:45.705Z,15.12
2017-09-14T03:55:45.672Z,15.14
2017-09-14T03:56:45.360Z,15.15
2017-09-14T03:57:45.360Z,15.12
2017-09-14T03:58:45.452Z,15.14
2017-09-14T03:59:45.036Z,15.15
2017-09-14T04:00:45.029Z,15.12
2017-09-14T04:01:45.336Z,15.05
2017-09-14T04:02:45.020Z,15.08
2017-09-14T04:03:45.331Z,15.11
2017-09-14T04:04:45.016Z,15.05
2017-09-14T04:05:45.007Z,15.08
2017-09-14T04:06:45.316Z,14.99
2017-09-14T04:07:45.771Z,14.94
2017-09-14T04:08:45.306Z,14.97
2017-09-14T04:09:45.299Z,15
2017-09-14T04:10:45.611Z,15.07
2017-09-14T04:11:45.084Z,14.99
2017-09-14T04:12:45.290Z,14.99
2017-09-14T04:13:44.973Z,14.97
2017-09-14T04:14:45.592Z,15
2017-09-14T04:15:45.588Z,14.97
2017-09-14T04:16:44.961Z,14.96
2017-09-14T04:17:44.957Z,14.99
2017-09-14T04:18:45.583Z,14.87
2017-09-14T04:19:45.578Z,14.9
2017-09-14T04:20:45.354Z,14.87
2017-09-14T04:21:45.251Z,14.93
2017-09-14T04:22:44.934Z,14.97
2017-09-14T04:23:45.596Z,14.89
2017-09-14T04:24:45.240Z,14.86
2017-09-14T04:25:45.543Z,14.82
2017-09-14T04:26:45.545Z,14.79
2017-09-14T04:27:44.917Z,14.92
2017-09-14T04:28:45.370Z,14.89
2017-09-14T04:29:45.215Z,14.86
2017-09-14T04:30:45.525Z,14.97
2017-09-14T04:31:44.896Z,14.89
2017-09-14T04:32:45.515Z,15
2017-09-14T04:33:45.514Z,14.9
2017-09-14T04:34:45.035Z,14.99
2017-09-14T04:35:45.189Z,14.99
2017-09-14T04:36:45.190Z,14.9
2017-09-14T04:37:45.182Z,14.93
2017-09-14T04:38:45.487Z,14.94
2017-09-14T04:39:45.174Z,14.97
2017-09-14T04:40:45.167Z,14.9
2017-09-14T04:41:44.856Z,14.89
2017-09-14T04:42:45.473Z,14.78
2017-09-14T04:43:45.177Z,14.81
2017-09-14T04:44:45.464Z,14.81
2017-09-14T04:45:45.454Z,14.79
2017-09-14T04:46:45.145Z,14.9
2017-09-14T04:47:45.559Z,14.79
2017-09-14T04:48:45.456Z,14.79
2017-09-14T04:49:45.444Z,14.81
2017-09-14T04:50:45.123Z,14.79
2017-09-14T04:51:45.120Z,14.82
2017-09-14T04:52:45.534Z,14.81
2017-09-14T04:53:44.801Z,14.87
2017-09-14T04:54:45.256Z,14.97
2017-09-14T04:55:45.104Z,14.97
2017-09-14T04:56:45.098Z,14.73
2017-09-14T04:57:45.102Z,14.85
2017-09-14T04:58:45.097Z,14.81
2017-09-14T04:59:45.090Z,14.94
2017-09-14T05:00:44.773Z,14.81
2017-09-14T05:01:44.773Z,14.89
2017-09-14T05:02:45.387Z,14.82
2017-09-14T05:03:45.081Z,14.87
2017-09-14T05:04:45.384Z,14.82
2017-09-14T05:05:45.063Z,14.79
2017-09-14T05:06:45.367Z,14.81
2017-09-14T05:07:45.153Z,14.92
2017-09-14T05:08:44.740Z,14.92
2017-09-14T05:09:45.454Z,14.96
2017-09-14T05:10:45.361Z,14.94
2017-09-14T05:11:45.352Z,14.92
2017-09-14T05:12:45.034Z,14.99
2017-09-14T05:13:45.030Z,15
2017-09-14T05:14:45.024Z,15.02
2017-09-14T05:15:44.712Z,14.99
2017-09-14T05:16:45.029Z,15.02
2017-09-14T05:17:45.017Z,15.02
2017-09-14T05:18:45.008Z,15
2017-09-14T05:19:45.102Z,15.07
2017-09-14T05:20:44.691Z,15.04
2017-09-14T05:21:44.688Z,15.04
2017-09-14T05:22:44.992Z,15.11
2017-09-14T05:23:44.678Z,15.11
2017-09-14T05:24:44.982Z,15.18
2017-09-14T05:25:44.977Z,15.14
2017-09-14T05:26:44.976Z,15.17
2017-09-14T05:27:44.975Z,15.14
2017-09-14T05:28:44.966Z,15.19
2017-09-14T05:29:44.966Z,15.19
2017-09-14T05:30:45.273Z,15.19
2017-09-14T05:31:44.959Z,15.23
2017-09-14T05:32:44.641Z,15.29
2017-09-14T05:33:44.949Z,15.35
2017-09-14T05:34:44.943Z,15.35
2017-09-14T05:35:44.939Z,15.41
2017-09-14T05:36:44.940Z,15.37
2017-09-14T05:37:44.926Z,15.41
2017-09-14T05:38:44.926Z,15.37
2017-09-14T05:39:44.924Z,15.48
2017-09-14T05:40:45.225Z,15.51
2017-09-14T05:41:44.927Z,15.47
2017-09-14T05:42:44.907Z,15.48
2017-09-14T05:43:44.923Z,15.52
2017-09-14T05:44:44.905Z,15.55
2017-09-14T05:45:44.586Z,15.55
2017-09-14T05:46:44.898Z,15.67
2017-09-14T05:47:44.577Z,15.65
2017-09-14T05:48:44.575Z,15.72
2017-09-14T05:49:45.197Z,15.63
2017-09-14T05:50:44.975Z,15.63
2017-09-14T05:51:45.183Z,15.69
2017-09-14T05:52:45.183Z,15.76
2017-09-14T05:53:44.863Z,15.84
2017-09-14T05:54:44.857Z,15.81
2017-09-14T05:55:44.544Z,15.75
2017-09-14T05:56:45.162Z,15.85
2017-09-14T05:57:45.262Z,15.88
2017-09-14T05:58:45.157Z,15.94
2017-09-14T05:59:44.849Z,15.91
2017-09-14T06:00:45.162Z,15.99
2017-09-14T06:01:44.844Z,15.99
2017-09-14T06:02:45.159Z,16.12
2017-09-14T06:03:45.148Z,16.06
2017-09-14T06:04:45.146Z,16.06
2017-09-14T06:05:44.827Z,16.13
2017-09-14T06:06:44.825Z,16.18
2017-09-14T06:07:44.822Z,16.24
2017-09-14T06:08:44.819Z,16.34
2017-09-14T06:09:45.128Z,16.34
2017-09-14T06:10:44.808Z,16.34
2017-09-14T06:11:45.225Z,16.37
2017-09-14T06:12:44.798Z,16.46
2017-09-14T06:13:44.483Z,16.4
2017-09-14T06:14:45.104Z,16.46
2017-09-14T06:15:44.887Z,16.49
2017-09-14T06:16:44.787Z,16.5
2017-09-14T06:17:44.776Z,16.57
2017-09-14T06:18:44.874Z,16.58
2017-09-14T06:19:44.457Z,16.61
2017-09-14T06:20:44.555Z,16.57
2017-09-14T06:21:44.450Z,16.66
2017-09-14T06:22:45.075Z,16.65
2017-09-14T06:23:44.756Z,16.55
2017-09-14T06:24:44.436Z,16.66
2017-09-14T06:25:45.058Z,16.72
2017-09-14T06:26:44.744Z,16.74
2017-09-14T06:27:45.060Z,16.74
2017-09-14T06:28:44.421Z,16.82
2017-09-14T06:29:44.740Z,16.76
2017-09-14T06:30:45.039Z,16.72
2017-09-14T06:31:45.039Z,16.83
2017-09-14T06:32:44.717Z,16.89
2017-09-14T06:33:45.036Z,16.91
2017-09-14T06:34:45.020Z,16.89
2017-09-14T06:35:45.021Z,16.97
2017-09-14T06:36:45.020Z,16.86
2017-09-14T06:37:44.697Z,16.95
2017-09-14T06:38:44.379Z,16.97
2017-09-14T06:39:44.688Z,17.02
2017-09-14T06:40:45.001Z,17.04
2017-09-14T06:41:44.991Z,17.13
2017-09-14T06:42:44.777Z,17.17
2017-09-14T06:43:44.389Z,17.07
2017-09-14T06:44:44.666Z,17.13
2017-09-14T06:45:44.672Z,17.24
2017-09-14T06:46:44.978Z,17.24
2017-09-14T06:47:44.758Z,17.27
2017-09-14T06:48:44.649Z,17.28
2017-09-14T06:49:44.646Z,17.28
2017-09-14T06:50:44.648Z,17.34
2017-09-14T06:51:44.640Z,17.35
2017-09-14T06:52:44.426Z,17.46
2017-09-14T06:53:44.635Z,17.37
2017-09-14T06:54:44.627Z,17.42
2017-09-14T06:55:44.623Z,17.44
2017-09-14T06:56:44.308Z,17.44
2017-09-14T06:57:44.615Z,17.46
2017-09-14T06:58:44.712Z,17.53
2017-09-14T06:59:44.919Z,17.54
2017-09-14T07:00:44.605Z,17.57
2017-09-14T07:01:44.913Z,17.56
2017-09-14T07:02:44.596Z,17.72
2017-09-14T07:03:44.589Z,17.59
2017-09-14T07:04:44.591Z,17.73
2017-09-14T07:05:44.902Z,17.75
2017-09-14T07:06:44.895Z,17.76
2017-09-14T07:07:44.889Z,17.84
2017-09-14T07:08:44.984Z,17.76
2017-09-14T07:09:44.569Z,17.79
2017-09-14T07:10:44.565Z,17.8
2017-09-14T07:11:44.870Z,17.79
2017-09-14T07:12:44.552Z,17.78
2017-09-14T07:13:44.239Z,17.8
2017-09-14T07:14:44.859Z,17.84
2017-09-14T07:15:44.229Z,17.86
2017-09-14T07:16:44.637Z,17.82
2017-09-14T07:17:44.636Z,17.8
2017-09-14T07:18:44.530Z,17.76
2017-09-14T07:19:44.836Z,17.79
2017-09-14T07:20:44.520Z,17.79
2017-09-14T07:21:44.617Z,17.87
2017-09-14T07:22:44.299Z,17.8
2017-09-14T07:23:44.194Z,17.84
2017-09-14T07:24:44.512Z,17.78
2017-09-14T07:25:44.602Z,17.82
2017-09-14T07:26:44.282Z,17.79
2017-09-14T07:27:44.808Z,17.8
2017-09-14T07:28:44.799Z,17.84
2017-09-14T07:29:44.586Z,17.79
2017-09-14T07:30:44.481Z,17.82
2017-09-14T07:31:44.263Z,17.82
2017-09-14T07:32:44.165Z,17.82
2017-09-14T07:33:44.467Z,17.82
2017-09-14T07:34:44.467Z,17.9
2017-09-14T07:35:44.149Z,17.79
2017-09-14T07:36:44.561Z,17.86
2017-09-14T07:37:44.553Z,17.86
2017-09-14T07:38:44.447Z,17.87
2017-09-14T07:39:44.444Z,17.9
2017-09-14T07:40:44.755Z,17.95
2017-09-14T07:41:44.747Z,17.94
2017-09-14T07:42:44.119Z,17.98
2017-09-14T07:43:44.432Z,17.93
2017-09-14T07:44:44.520Z,17.95
2017-09-14T07:45:44.106Z,17.88
2017-09-14T07:46:44.730Z,18.02
2017-09-14T07:47:44.511Z,18.05
2017-09-14T07:48:44.407Z,17.97
2017-09-14T07:49:44.504Z,17.93
2017-09-14T07:50:44.709Z,18.03
2017-09-14T07:51:44.703Z,18.11
2017-09-14T07:52:44.390Z,18.15
2017-09-14T07:53:44.074Z,18.12
2017-09-14T07:54:44.381Z,18.18
2017-09-14T07:55:44.376Z,18.27
2017-09-14T07:56:44.710Z,18.33
2017-09-14T07:57:44.367Z,18.36
2017-09-14T07:58:44.364Z,18.43
2017-09-14T07:59:44.361Z,18.51
2017-09-14T08:00:44.668Z,18.51
2017-09-14T08:01:44.354Z,18.63
2017-09-14T08:02:44.350Z,18.66
2017-09-14T08:03:44.757Z,18.67
2017-09-14T08:04:44.445Z,18.74
2017-09-14T08:05:44.654Z,18.71
2017-09-14T08:06:44.331Z,18.67
2017-09-14T08:07:44.336Z,18.71
2017-09-14T08:08:44.012Z,18.85
2017-09-14T08:09:44.423Z,18.81
2017-09-14T08:10:44.315Z,18.82
2017-09-14T08:11:44.633Z,18.79
2017-09-14T08:12:44.658Z,18.82
2017-09-14T08:13:44.619Z,18.83
2017-09-14T08:14:44.608Z,18.83
2017-09-14T08:15:44.298Z,18.86
2017-09-14T08:16:44.613Z,18.92
2017-09-14T08:17:44.604Z,18.92
2017-09-14T08:18:43.973Z,18.86
2017-09-14T08:19:44.297Z,18.83
2017-09-14T08:20:44.276Z,18.73
2017-09-14T08:21:44.591Z,18.64
2017-09-14T08:22:44.276Z,18.41
2017-09-14T08:23:43.947Z,18.36
2017-09-14T08:24:44.260Z,18.26
2017-09-14T08:25:44.041Z,18.12
2017-09-14T08:26:44.348Z,18.08
2017-09-14T08:27:44.246Z,17.94
2017-09-14T08:28:44.555Z,17.84
2017-09-14T08:29:44.554Z,17.69
2017-09-14T08:30:44.549Z,17.68
2017-09-14T08:31:44.378Z,17.44
2017-09-14T08:32:44.541Z,17.39
2017-09-14T08:33:43.908Z,17.37
2017-09-14T08:34:44.216Z,17.27
2017-09-14T08:35:44.226Z,17.28
2017-09-14T08:36:44.212Z,17.22
2017-09-14T08:37:44.201Z,17.14
2017-09-14T08:38:44.199Z,17.09
2017-09-14T08:39:44.504Z,17.13
2017-09-14T08:40:43.877Z,17.05
2017-09-14T08:41:44.510Z,17.01
2017-09-14T08:42:44.493Z,16.89
2017-09-14T08:43:44.490Z,16.79
2017-09-14T08:44:44.169Z,16.74
2017-09-14T08:45:44.169Z,16.8
2017-09-14T08:46:44.473Z,16.79
2017-09-14T08:47:44.185Z,16.74
2017-09-14T08:48:44.154Z,16.66
2017-09-14T08:49:43.862Z,16.61
2017-09-14T08:50:43.957Z,16.5
2017-09-14T08:51:44.138Z,16.41
2017-09-14T08:52:44.132Z,16.28
2017-09-14T08:53:44.445Z,16.17
2017-09-14T08:54:44.124Z,16
2017-09-14T08:55:44.433Z,15.83
2017-09-14T08:56:44.119Z,15.83
2017-09-14T08:57:44.212Z,15.62
2017-09-14T08:58:44.421Z,15.57
2017-09-14T08:59:44.204Z,15.5
2017-09-14T09:00:44.101Z,15.41
2017-09-14T09:01:44.404Z,15.43
2017-09-14T09:02:44.425Z,15.19
2017-09-14T09:03:44.401Z,15.12
2017-09-14T09:04:44.496Z,15.04
2017-09-14T09:05:44.399Z,14.94
2017-09-14T09:06:44.073Z,14.85
2017-09-14T09:07:44.387Z,14.63
2017-09-14T09:08:44.061Z,14.73
2017-09-14T09:09:44.057Z,14.67
2017-09-14T09:10:44.471Z,14.61
2017-09-14T09:11:44.364Z,14.55
2017-09-14T09:12:44.044Z,14.44
2017-09-14T09:13:43.737Z,14.53
2017-09-14T09:14:44.493Z,14.41
2017-09-14T09:15:44.033Z,14.36
2017-09-14T09:16:44.023Z,14.33
2017-09-14T09:17:44.339Z,14.36
2017-09-14T09:18:44.011Z,14.37
2017-09-14T09:19:44.329Z,14.37
2017-09-14T09:20:44.318Z,14.28
2017-09-14T09:21:44.002Z,14.2
2017-09-14T09:22:44.099Z,14.18
2017-09-14T09:23:44.307Z,14.16
2017-09-14T09:24:44.300Z,14.12
2017-09-14T09:25:44.296Z,14.13
2017-09-14T09:26:43.978Z,13.95
2017-09-14T09:27:43.970Z,14.05
2017-09-14T09:28:44.482Z,14.05
2017-09-14T09:29:44.278Z,14.01
2017-09-14T09:30:43.961Z,13.85
2017-09-14T09:31:44.281Z,13.94
2017-09-14T09:32:44.262Z,13.93
2017-09-14T09:33:44.361Z,13.79
2017-09-14T09:34:43.944Z,13.75
2017-09-14T09:35:43.935Z,13.76
2017-09-14T09:36:44.034Z,13.73
2017-09-14T09:37:43.939Z,13.78
2017-09-14T09:38:43.925Z,13.86
2017-09-14T09:39:43.919Z,13.73
2017-09-14T09:40:43.911Z,13.78
2017-09-14T09:41:43.908Z,13.8
2017-09-14T09:42:43.905Z,13.86
2017-09-14T09:43:44.232Z,13.71
2017-09-14T09:44:44.203Z,13.73
2017-09-14T09:45:44.200Z,13.73
2017-09-14T09:46:43.894Z,13.6
2017-09-14T09:47:44.297Z,13.61
2017-09-14T09:48:44.189Z,13.62
2017-09-14T09:49:44.182Z,13.65
2017-09-14T09:50:44.178Z,13.68
2017-09-14T09:51:43.865Z,13.71
2017-09-14T09:52:43.857Z,13.7
2017-09-14T09:53:43.855Z,13.73
2017-09-14T09:54:43.853Z,13.68
2017-09-14T09:55:43.844Z,13.65
2017-09-14T09:56:44.151Z,13.46
2017-09-14T09:57:43.943Z,13.39
2017-09-14T09:58:44.250Z,13.24
2017-09-14T09:59:44.141Z,12.9
2017-09-14T10:00:44.134Z,12.98
2017-09-14T10:01:43.824Z,12.84
2017-09-14T10:02:43.502Z,12.72
2017-09-14T10:03:43.811Z,12.83
2017-09-14T10:04:43.808Z,12.78
2017-09-14T10:05:43.798Z,12.86
2017-09-14T10:06:43.799Z,12.98
2017-09-14T10:07:44.111Z,12.9
2017-09-14T10:08:43.788Z,12.94
2017-09-14T10:09:43.471Z,13.01
2017-09-14T10:10:43.781Z,13.08
2017-09-14T10:11:44.088Z,13.03
2017-09-14T10:12:43.770Z,13.17
2017-09-14T10:13:43.769Z,13.08
2017-09-14T10:14:43.759Z,12.99
2017-09-14T10:15:43.859Z,13.09
2017-09-14T10:16:43.750Z,13.08
2017-09-14T10:17:44.061Z,13.08
2017-09-14T10:18:43.744Z,13.05
2017-09-14T10:19:44.052Z,13.08
2017-09-14T10:20:43.733Z,13.06
2017-09-14T10:21:43.728Z,13.02
2017-09-14T10:22:43.724Z,13.01
2017-09-14T10:23:43.408Z,12.98
2017-09-14T10:24:44.030Z,12.99
2017-09-14T10:25:43.713Z,12.95
2017-09-14T10:26:43.812Z,12.94
2017-09-14T10:27:44.014Z,12.98
2017-09-14T10:28:43.701Z,12.86
2017-09-14T10:29:44.008Z,12.75
2017-09-14T10:30:43.378Z,12.75
2017-09-14T10:31:44.000Z,12.7
2017-09-14T10:32:43.368Z,12.7
2017-09-14T10:33:43.677Z,12.72
2017-09-14T10:34:43.672Z,12.7
2017-09-14T10:35:43.978Z,12.62
2017-09-14T10:36:43.668Z,12.62
2017-09-14T10:37:43.758Z,12.53
2017-09-14T10:38:43.753Z,12.3
2017-09-14T10:39:43.652Z,12.21
2017-09-14T10:40:43.333Z,12.1
2017-09-14T10:41:43.642Z,12.14
2017-09-14T10:42:43.638Z,12.12
2017-09-14T10:43:43.673Z,12.08
2017-09-14T10:44:43.943Z,11.97
2017-09-14T10:45:43.942Z,11.99
2017-09-14T10:46:43.622Z,11.95
2017-09-14T10:47:43.933Z,11.89
2017-09-14T10:48:43.613Z,11.85
2017-09-14T10:49:43.607Z,11.8
2017-09-14T10:50:43.602Z,11.73
2017-09-14T10:51:43.596Z,11.73
2017-09-14T10:52:43.695Z,11.68
2017-09-14T10:53:43.590Z,11.76
2017-09-14T10:54:43.583Z,11.76
2017-09-14T10:55:43.577Z,11.7
2017-09-14T10:56:43.573Z,11.67
2017-09-14T10:57:43.572Z,11.63
2017-09-14T10:58:43.565Z,11.68
2017-09-14T10:59:43.560Z,11.58
2017-09-14T11:00:43.556Z,11.49
2017-09-14T11:01:43.858Z,11.49
2017-09-14T11:02:43.229Z,11.53
2017-09-14T11:03:43.539Z,11.53
2017-09-14T11:04:43.634Z,11.49
2017-09-14T11:05:43.213Z,11.58
2017-09-14T11:06:43.523Z,11.56
2017-09-14T11:07:43.516Z,11.56
2017-09-14T11:08:43.201Z,11.55
2017-09-14T11:09:43.505Z,11.51
2017-09-14T11:10:43.188Z,11.52
2017-09-14T11:11:43.603Z,11.51
2017-09-14T11:12:43.803Z,11.38
2017-09-14T11:13:43.483Z,11.45
2017-09-14T11:14:43.169Z,11.41
2017-09-14T11:15:43.163Z,11.44
2017-09-14T11:16:43.176Z,11.41
2017-09-14T11:17:43.465Z,11.4
2017-09-14T11:18:43.774Z,11.4
2017-09-14T11:19:43.775Z,11.37
2017-09-14T11:20:43.766Z,11.43
2017-09-14T11:21:43.133Z,11.35
2017-09-14T11:22:43.442Z,11.34
2017-09-14T11:23:43.749Z,11.51
2017-09-14T11:24:43.117Z,11.37
2017-09-14T11:25:43.424Z,11.4
2017-09-14T11:26:43.731Z,11.35
2017-09-14T11:27:43.101Z,11.34
2017-09-14T11:28:43.409Z,11.41
2017-09-14T11:29:43.406Z,11.35
2017-09-14T11:30:43.088Z,11.4
2017-09-14T11:31:43.709Z,11.23
2017-09-14T11:32:43.393Z,11.4
2017-09-14T11:33:43.383Z,11.31
2017-09-14T11:34:43.386Z,11.34
2017-09-14T11:35:43.060Z,11.43
2017-09-14T11:36:43.369Z,11.35
2017-09-14T11:37:43.778Z,11.31
2017-09-14T11:38:43.459Z,11.34
2017-09-14T11:39:43.354Z,11.35
2017-09-14T11:40:43.133Z,11.34
2017-09-14T11:41:43.346Z,11.38
2017-09-14T11:42:43.338Z,11.38
2017-09-14T11:43:43.331Z,11.38
2017-09-14T11:44:43.328Z,11.27
2017-09-14T11:45:43.321Z,11.27
2017-09-14T11:46:43.314Z,11.38
2017-09-14T11:47:43.317Z,11.27
2017-09-14T11:48:43.726Z,11.25
2017-09-14T11:49:43.612Z,11.3
2017-09-14T11:50:43.295Z,11.19
2017-09-14T11:51:43.603Z,11.25
2017-09-14T11:52:43.598Z,11.22
2017-09-14T11:53:43.282Z,11.35
2017-09-14T11:54:42.961Z,11.35
2017-09-14T11:55:43.268Z,11.27
2017-09-14T11:56:43.580Z,11.33
2017-09-14T11:57:43.354Z,11.27
2017-09-14T11:58:43.260Z,11.3
2017-09-14T11:59:43.559Z,11.34
2017-09-14T12:00:43.557Z,11.31
2017-09-14T12:01:42.922Z,11.31
2017-09-14T12:02:43.232Z,11.35
2017-09-14T12:03:43.235Z,11.38
2017-09-14T12:04:43.533Z,11.38
2017-09-14T12:05:43.216Z,11.4
2017-09-14T12:06:43.527Z,11.35
2017-09-14T12:07:43.204Z,11.3
2017-09-14T12:08:42.886Z,11.3
2017-09-14T12:09:43.193Z,11.27
2017-09-14T12:10:43.189Z,11.3
2017-09-14T12:11:42.871Z,11.34
2017-09-14T12:12:43.492Z,11.25
2017-09-14T12:13:43.486Z,11.31
2017-09-14T12:14:43.170Z,11.33
2017-09-14T12:15:43.164Z,11.34
2017-09-14T12:16:42.942Z,11.35
2017-09-14T12:17:42.840Z,11.33
2017-09-14T12:18:43.147Z,11.27
2017-09-14T12:19:42.830Z,11.3
2017-09-14T12:20:42.823Z,11.22
2017-09-14T12:21:42.818Z,11.35
2017-09-14T12:22:43.127Z,11.2
2017-09-14T12:23:43.122Z,11.33
2017-09-14T12:24:43.113Z,11.27
2017-09-14T12:25:43.112Z,11.33
2017-09-14T12:26:43.103Z,11.37
2017-09-14T12:27:43.105Z,11.3
2017-09-14T12:28:42.781Z,11.23
2017-09-14T12:29:43.408Z,11.3
2017-09-14T12:30:43.087Z,11.23
2017-09-14T12:31:43.083Z,11.26
2017-09-14T12:32:43.074Z,11.2
2017-09-14T12:33:42.757Z,11.26
2017-09-14T12:34:43.375Z,11.18
2017-09-14T12:35:42.746Z,11.15
2017-09-14T12:36:43.054Z,11.26
2017-09-14T12:37:43.050Z,11.33
2017-09-14T12:38:43.359Z,11.33
2017-09-14T12:39:43.351Z,11.31
2017-09-14T12:40:43.033Z,11.27
2017-09-14T12:41:42.714Z,11.31
2017-09-14T12:42:43.024Z,11.31
2017-09-14T12:43:43.016Z,11.35
2017-09-14T12:44:43.016Z,11.38
2017-09-14T12:45:42.696Z,11.31
2017-09-14T12:46:43.006Z,11.35
2017-09-14T12:47:43.312Z,11.31
2017-09-14T12:48:43.307Z,11.35
2017-09-14T12:49:43.301Z,11.31
2017-09-14T12:50:42.982Z,11.31
2017-09-14T12:51:43.327Z,11.48
2017-09-14T12:52:42.972Z,11.31
2017-09-14T12:53:43.283Z,11.38
2017-09-14T12:54:42.650Z,11.38
2017-09-14T12:55:42.956Z,11.48