createdAt,value
2023-01-12T00:04:03.943Z,14.01
2023-01-12T00:08:56.413Z,14.18
2023-01-12T00:13:48.510Z,14.22
2023-01-12T00:18:50.082Z,14.30
2023-01-12T00:23:49.078Z,14.22
2023-01-12T00:28:44.514Z,14.20
2023-01-12T00:33:36.699Z,14.25
2023-01-12T00:38:26.846Z,14.16
2023-01-12T00:43:34.857Z,14.06
2023-01-12T00:48:29.998Z,14.01
2023-01-12T00:53:29.098Z,14.10
2023-01-12T00:58:24.597Z,14.26
2023-01-12T01:03:15.628Z,14.26
2023-01-12T01:08:10.469Z,14.21
2023-01-12T01:13:06.092Z,14.30
2023-01-12T01:18:01.087Z,14.31
2023-01-12T01:22:52.641Z,14.38
2023-01-12T01:28:08.058Z,14.38
2023-01-12T01:33:05.717Z,14.30
2023-01-12T01:37:57.018Z,14.29
2023-01-12T01:42:51.360Z,14.30
2023-01-12T01:47:50.984Z,14.25
2023-01-12T01:52:48.118Z,14.32
2023-01-12T01:57:49.401Z,14.17
2023-01-12T02:02:44.421Z,14.22
2023-01-12T02:07:38.868Z,14.28
2023-01-12T02:12:49.257Z,14.35
2023-01-12T02:18:05.284Z,14.42
2023-01-12T02:23:33.174Z,14.49
2023-01-12T02:28:58.906Z,14.32
2023-01-12T02:34:09.870Z,14.43
2023-01-12T02:39:18.993Z,14.35
2023-01-12T02:44:17.524Z,14.31
2023-01-12T02:49:17.604Z,14.25
2023-01-12T02:54:14.642Z,14.22
2023-01-12T02:59:15.600Z,14.07
2023-01-12T03:04:14.516Z,14.22
2023-01-12T03:09:08.296Z,14.15
2023-01-12T03:14:07.635Z,14.13
2023-01-12T03:19:03.706Z,14.07
2023-01-12T03:24:05.962Z,14.15
2023-01-12T03:29:13.777Z,14.01
2023-01-12T03:34:13.265Z,14.06
2023-01-12T03:39:19.969Z,14.08
2023-01-12T03:44:21.350Z,14.13
2023-01-12T03:49:21.067Z,13.97
2023-01-12T03:54:22.822Z,13.98
2023-01-12T03:59:17.514Z,13.98
2023-01-12T04:04:14.310Z,13.95
2023-01-12T04:09:06.340Z,14.03
2023-01-12T04:14:01.002Z,13.97
2023-01-12T04:18:58.990Z,14.21
2023-01-12T04:23:51.744Z,14.06
2023-01-12T04:28:46.641Z,14.12
2023-01-12T04:33:51.142Z,14.07
2023-01-12T04:38:53.994Z,14.04
2023-01-12T04:43:51.106Z,14.03
2023-01-12T04:48:48.149Z,14.05
2023-01-12T04:53:48.624Z,14.01
2023-01-12T04:58:41.414Z,14.05
2023-01-12T05:03:34.136Z,14.04
2023-01-12T05:08:46.446Z,14.11
2023-01-12T05:13:37.665Z,14.10
2023-01-12T05:18:29.779Z,14.21
2023-01-12T05:23:20.323Z,14.25
2023-01-12T05:28:18.479Z,14.20
2023-01-12T05:33:23.719Z,14.25
2023-01-12T05:38:20.423Z,14.22
2023-01-12T05:43:32.612Z,14.19
2023-01-12T05:48:26.423Z,14.29
2023-01-12T05:53:21.728Z,14.29
2023-01-12T05:58:12.989Z,14.33
2023-01-12T06:03:11.551Z,14.38
2023-01-12T06:08:03.166Z,14.29
2023-01-12T06:13:09.316Z,14.40
2023-01-12T06:18:12.809Z,14.41
2023-01-12T06:23:16.938Z,14.45
2023-01-12T06:28:09.957Z,14.51
2023-01-12T06:33:06.254Z,14.64
2023-01-12T06:38:06.914Z,14.73
2023-01-12T06:42:58.582Z,14.78
2023-01-12T06:47:52.730Z,14.71
2023-01-12T06:52:44.232Z,14.71
2023-01-12T06:57:38.034Z,14.58
2023-01-12T07:02:29.213Z,14.85
2023-01-12T07:07:25.931Z,14.98
2023-01-12T07:12:17.813Z,14.96
2023-01-12T07:17:17.182Z,15.01
2023-01-12T07:22:18.571Z,15.08
2023-01-12T07:27:11.526Z,15.11
2023-01-12T07:32:03.187Z,15.14
2023-01-12T07:37:04.224Z,15.17
2023-01-12T07:42:15.735Z,15.30
2023-01-12T07:47:06.907Z,15.55
2023-01-12T07:52:05.821Z,15.69
2023-01-12T07:57:05.273Z,15.67
2023-01-12T08:01:56.068Z,15.68
2023-01-12T08:06:47.623Z,15.68
2023-01-12T08:11:44.630Z,15.67
2023-01-12T08:16:50.164Z,15.66
2023-01-12T08:21:46.313Z,15.48
2023-01-12T08:26:49.635Z,15.63
2023-01-12T08:31:51.512Z,15.65
2023-01-12T08:36:47.534Z,15.62
2023-01-12T08:41:43.667Z,15.64
2023-01-12T08:46:40.426Z,15.66
2023-01-12T08:51:32.759Z,15.73
2023-01-12T08:56:30.641Z,15.66
2023-01-12T09:01:23.791Z,15.66
2023-01-12T09:11:30.849Z,15.76
2023-01-12T09:16:24.491Z,15.88
2023-01-12T09:21:21.249Z,15.90
2023-01-12T09:26:14.755Z,15.97
2023-01-12T09:31:18.677Z,16.07
2023-01-12T09:36:16.527Z,16.01
2023-01-12T09:41:41.316Z,16.07
2023-01-12T09:46:52.639Z,16.07
2023-01-12T09:51:57.814Z,16.04
2023-01-12T09:56:59.647Z,16.04
2023-01-12T10:02:03.129Z,15.85
2023-01-12T10:07:02.450Z,16.07
2023-01-12T10:12:19.545Z,16.05
2023-01-12T10:17:26.181Z,16.04
2023-01-12T10:22:37.934Z,16.02
2023-01-12T10:27:38.614Z,16.03
2023-01-12T10:32:42.009Z,16.02
2023-01-12T10:37:55.250Z,16.03
2023-01-12T10:43:15.747Z,16.01
2023-01-12T10:48:29.024Z,16.04
2023-01-12T10:53:29.551Z,16.03
2023-01-12T10:58:31.085Z,15.95
2023-01-12T11:03:42.796Z,15.94
2023-01-12T11:08:35.208Z,15.90
2023-01-12T11:13:52.307Z,15.94
2023-01-12T11:19:08.344Z,15.93
2023-01-12T11:24:04.997Z,15.88
2023-01-12T11:29:05.312Z,15.88
2023-01-12T11:34:17.251Z,15.87
2023-01-12T11:39:16.859Z,15.96
2023-01-12T11:44:19.070Z,16.01
2023-01-12T11:49:17.947Z,15.95
2023-01-12T11:54:12.815Z,15.91
2023-01-12T11:59:15.600Z,16.00
2023-01-12T12:04:19.597Z,15.96
2023-01-12T12:09:38.009Z,16.04
2023-01-12T12:14:50.085Z,16.01
2023-01-12T12:19:51.366Z,15.89
2023-01-12T12:25:06.651Z,15.96
2023-01-12T12:30:33.317Z,16.02
2023-01-12T12:41:14.968Z,15.99
2023-01-12T12:46:24.513Z,15.94
2023-01-12T12:51:20.010Z,15.87
2023-01-12T12:56:16.961Z,15.87
2023-01-12T13:01:45.807Z,15.93
2023-01-12T13:06:45.794Z,15.92
2023-01-12T13:12:03.778Z,15.94
2023-01-12T13:16:59.503Z,15.99
2023-01-12T13:22:01.957Z,16.01
2023-01-12T13:26:54.369Z,15.92
2023-01-12T13:31:47.051Z,15.98
2023-01-12T13:36:40.410Z,15.89
2023-01-12T13:41:57.991Z,15.83
2023-01-12T13:47:02.417Z,15.80
2023-01-12T13:52:02.210Z,15.85
2023-01-12T13:57:04.400Z,15.92
2023-01-12T14:02:00.826Z,15.85
2023-01-12T14:07:04.992Z,15.78
2023-01-12T14:12:34.417Z,15.84
2023-01-12T14:17:43.049Z,15.83
2023-01-12T14:22:34.349Z,15.84
2023-01-12T14:27:30.483Z,15.71
2023-01-12T14:32:24.620Z,15.80
2023-01-12T14:37:31.142Z,15.91
2023-01-12T14:42:37.574Z,15.87
2023-01-12T14:47:35.953Z,15.89
2023-01-12T14:52:36.066Z,15.92
2023-01-12T14:57:36.737Z,16.00
2023-01-12T15:02:45.552Z,16.00
2023-01-12T15:07:40.477Z,16.02
2023-01-12T15:12:53.952Z,15.97
2023-01-12T15:18:01.557Z,15.80
2023-01-12T15:23:29.271Z,15.81
2023-01-12T15:28:22.855Z,15.72
2023-01-12T15:33:17.175Z,15.69
2023-01-12T15:38:10.206Z,15.73
2023-01-12T15:43:10.157Z,15.74
2023-01-12T15:48:08.804Z,15.78
2023-01-12T15:53:04.084Z,15.73
2023-01-12T15:57:55.741Z,15.83
2023-01-12T16:02:49.355Z,15.83
2023-01-12T16:08:01.567Z,15.65
2023-01-12T16:12:56.328Z,15.63
2023-01-12T16:17:52.210Z,15.77
2023-01-12T16:23:01.300Z,15.74
2023-01-12T16:28:09.475Z,15.76
2023-01-12T16:33:08.329Z,15.60
2023-01-12T16:38:08.202Z,15.84
2023-01-12T16:43:01.859Z,15.86
2023-01-12T16:47:56.888Z,15.85
2023-01-12T16:52:49.691Z,15.79
2023-01-12T16:57:44.835Z,15.90
2023-01-12T17:02:40.042Z,15.76
2023-01-12T17:07:56.976Z,15.69
2023-01-12T17:13:01.852Z,15.56
2023-01-12T17:18:04.523Z,15.64
2023-01-12T17:22:58.263Z,15.73
2023-01-12T17:27:58.516Z,15.66
2023-01-12T17:32:50.207Z,15.78
2023-01-12T17:37:44.881Z,15.68
2023-01-12T17:43:05.785Z,15.74
2023-01-12T17:48:03.252Z,15.74
2023-01-12T17:53:02.320Z,15.75
2023-01-12T17:57:56.374Z,15.77
2023-01-12T18:02:47.021Z,15.76
2023-01-12T18:07:42.206Z,15.82
2023-01-12T18:12:39.050Z,15.80
2023-01-12T18:17:31.720Z,15.85
2023-01-12T18:22:35.923Z,15.82
2023-01-12T18:27:28.312Z,15.90
2023-01-12T18:32:27.752Z,15.92
2023-01-12T18:37:20.530Z,15.91
2023-01-12T18:42:27.068Z,15.87
2023-01-12T18:47:34.254Z,15.85
2023-01-12T18:52:37.395Z,15.92
2023-01-12T18:57:42.464Z,15.93
2023-01-12T19:02:39.222Z,15.83
2023-01-12T19:07:50.575Z,15.75
2023-01-12T19:12:48.253Z,15.73
2023-01-12T19:17:43.524Z,15.70
2023-01-12T19:22:50.929Z,15.56
2023-01-12T19:27:55.744Z,15.31
2023-01-12T19:32:49.487Z,15.63
2023-01-12T19:37:41.167Z,15.48
2023-01-12T19:42:47.887Z,15.54
2023-01-12T19:47:41.662Z,15.71
2023-01-12T19:52:38.969Z,15.67
2023-01-12T19:57:32.212Z,15.65
2023-01-12T20:02:24.596Z,15.29
2023-01-12T20:07:20.495Z,15.68
2023-01-12T20:12:14.306Z,15.72
2023-01-12T20:17:06.223Z,15.85
2023-01-12T20:22:02.408Z,15.80
2023-01-12T20:26:54.466Z,15.80
2023-01-12T20:32:08.129Z,15.80
2023-01-12T20:36:59.041Z,15.62
2023-01-12T20:41:54.180Z,15.85
2023-01-12T20:46:53.927Z,15.68
2023-01-12T20:51:53.307Z,15.73
2023-01-12T20:56:52.483Z,15.78
2023-01-12T21:01:50.105Z,15.80
2023-01-12T21:06:52.328Z,15.69
2023-01-12T21:11:51.410Z,15.39
2023-01-12T21:16:42.330Z,15.54
2023-01-12T21:21:48.953Z,15.58
2023-01-12T21:26:39.166Z,15.54
2023-01-12T21:31:29.034Z,15.53
2023-01-12T21:36:19.707Z,15.52
2023-01-12T21:41:27.018Z,15.53
2023-01-12T21:46:30.026Z,15.48
2023-01-12T21:51:21.192Z,15.40
2023-01-12T21:56:17.089Z,15.35
2023-01-12T22:01:19.651Z,15.39
2023-01-12T22:06:27.769Z,15.38
2023-01-12T22:11:22.074Z,15.47
2023-01-12T22:16:17.297Z,15.50
2023-01-12T22:21:09.998Z,15.38
2023-01-12T22:26:07.185Z,15.23
2023-01-12T22:31:02.957Z,15.29
2023-01-12T22:36:00.412Z,15.28
2023-01-12T22:40:59.104Z,15.36
2023-01-12T22:46:00.887Z,15.18
2023-01-12T22:51:01.329Z,15.02
2023-01-12T22:55:58.981Z,14.85
2023-01-12T23:00:55.118Z,14.72
2023-01-12T23:06:05.558Z,14.63
2023-01-12T23:11:08.113Z,14.51
2023-01-12T23:16:03.984Z,14.56
2023-01-12T23:21:07.508Z,14.51
2023-01-12T23:26:05.977Z,14.45
2023-01-12T23:30:58.358Z,14.34
2023-01-12T23:36:05.939Z,14.31
2023-01-12T23:40:56.735Z,14.25
2023-01-12T23:45:54.877Z,14.20
2023-01-12T23:50:47.856Z,14.05
2023-01-12T23:55:44.188Z,13.98
