createdAt,value
2023-05-11T04:00:03.066Z,83.84
2023-05-11T04:01:02.899Z,84.29
2023-05-11T04:02:02.600Z,84.38
2023-05-11T04:03:02.657Z,84.36
2023-05-11T04:04:02.651Z,84.34
2023-05-11T04:05:02.607Z,84.40
2023-05-11T04:06:23.808Z,84.29
2023-05-11T04:07:03.165Z,84.34
2023-05-11T04:11:38.818Z,83.92
2023-05-11T04:12:37.986Z,84.34
2023-05-11T04:51:18.479Z,84.12
2023-05-11T04:52:18.246Z,84.56
2023-05-11T07:45:17.479Z,84.88
2023-05-11T07:46:16.779Z,85.24
2023-05-11T07:47:16.492Z,85.19
2023-05-11T07:48:16.530Z,85.20
2023-05-11T07:49:20.756Z,85.24
2023-05-11T07:50:17.520Z,85.27
2023-05-11T07:51:16.359Z,85.27
2023-05-11T07:52:16.415Z,85.27
2023-05-11T07:53:16.365Z,85.30
2023-05-11T07:54:17.343Z,85.35
2023-05-11T07:55:16.311Z,85.30
2023-05-11T07:56:16.690Z,85.29
2023-05-11T07:57:16.372Z,85.22
2023-05-11T07:58:16.318Z,85.03
2023-05-11T07:59:16.435Z,84.94
2023-05-11T08:00:16.444Z,84.94
2023-05-11T08:01:20.242Z,84.94
2023-05-11T08:02:16.510Z,85.01
2023-05-11T08:03:16.627Z,85.02
2023-05-11T08:04:16.256Z,84.91
2023-05-11T08:05:16.547Z,84.77
2023-05-11T08:06:16.241Z,84.59
2023-05-11T08:07:16.478Z,84.47
2023-05-11T08:08:16.459Z,84.35
2023-05-11T08:09:16.406Z,84.30
2023-05-11T08:10:16.952Z,84.17
2023-05-11T08:11:16.497Z,84.05
2023-05-11T08:12:16.162Z,83.90
2023-05-11T08:13:17.111Z,83.77
2023-05-11T08:14:16.441Z,83.80
2023-05-11T08:15:16.219Z,83.80
2023-05-11T08:16:16.139Z,83.80
2023-05-11T08:17:16.064Z,83.72
2023-05-11T08:18:16.391Z,83.64
2023-05-11T08:19:16.075Z,83.62
2023-05-11T08:20:16.102Z,83.62
2023-05-11T08:21:16.062Z,83.63
2023-05-11T08:22:20.007Z,83.64
2023-05-11T08:23:16.061Z,83.60
2023-05-11T08:24:16.026Z,83.59
2023-05-11T08:25:16.423Z,83.57
2023-05-11T08:26:15.982Z,83.55
2023-05-11T08:27:16.009Z,83.53
2023-05-11T08:28:15.967Z,83.53
2023-05-11T08:29:16.757Z,83.54
2023-05-11T08:30:16.229Z,83.54
2023-05-11T08:31:15.966Z,83.55
2023-05-11T08:32:15.992Z,83.55
2023-05-11T08:33:35.712Z,83.63
2023-05-11T08:34:20.203Z,83.67
2023-05-11T08:35:16.040Z,83.62
2023-05-11T08:36:16.241Z,83.54
2023-05-11T08:37:15.870Z,83.50
2023-05-11T08:38:15.905Z,83.43
2023-05-11T08:39:21.538Z,83.32
2023-05-11T11:35:57.112Z,73.59
2023-05-11T11:45:04.813Z,73.94
2023-05-11T11:46:03.468Z,74.34
2023-05-11T11:47:02.969Z,74.41
2023-05-11T11:48:02.985Z,74.33
2023-05-11T11:49:02.930Z,74.14
2023-05-11T11:50:02.965Z,74.20
2023-05-11T11:51:02.909Z,74.16
2023-05-11T11:52:02.902Z,74.11
2023-05-11T11:53:02.904Z,73.81
2023-05-11T11:54:02.873Z,73.47
2023-05-11T11:55:02.893Z,73.45
2023-05-11T11:56:03.014Z,73.37
2023-05-11T11:57:03.157Z,73.33
2023-05-11T11:58:02.858Z,73.57
2023-05-11T11:59:02.993Z,73.98
2023-05-11T12:00:02.841Z,74.06
2023-05-11T12:01:02.823Z,74.02
2023-05-11T12:02:02.862Z,74.02
2023-05-11T12:03:02.872Z,74.05
2023-05-11T12:04:02.920Z,73.50
2023-05-11T12:05:02.849Z,73.51
2023-05-11T12:06:02.769Z,73.78
2023-05-11T12:07:02.725Z,73.60
2023-05-11T12:08:03.046Z,73.22
2023-05-11T12:09:02.721Z,73.17
2023-05-11T12:10:02.855Z,73.28
2023-05-11T12:11:02.752Z,73.73
2023-05-11T12:12:02.719Z,73.91
2023-05-11T12:13:02.645Z,74.18
2023-05-11T12:14:02.732Z,74.74
2023-05-11T12:15:02.830Z,75.30
2023-05-11T12:16:02.744Z,75.33
2023-05-11T12:17:02.705Z,76.16
2023-05-11T12:18:02.828Z,76.56
2023-05-11T12:19:03.020Z,76.14
2023-05-11T12:20:02.589Z,76.71
2023-05-11T12:21:02.600Z,76.72
2023-05-11T12:22:02.624Z,76.90
2023-05-11T12:23:03.319Z,77.37
2023-05-11T12:24:02.549Z,77.01
2023-05-11T12:25:02.531Z,76.45
2023-05-11T12:26:02.688Z,76.05
2023-05-11T12:27:02.612Z,76.07
2023-05-11T12:28:02.501Z,76.15
2023-05-11T12:29:02.504Z,76.17
2023-05-11T12:30:02.815Z,75.90
2023-05-11T12:31:02.563Z,75.98
2023-05-11T12:32:02.546Z,75.96
2023-05-11T12:33:02.555Z,75.89
2023-05-11T12:34:02.452Z,75.56
2023-05-11T12:35:02.418Z,75.49
2023-05-11T12:36:02.445Z,75.66
2023-05-11T12:37:02.390Z,75.77
2023-05-11T12:38:02.460Z,75.97
2023-05-11T12:39:02.367Z,76.13
2023-05-11T12:40:02.355Z,76.05
2023-05-11T12:41:02.744Z,76.36
2023-05-11T12:42:02.334Z,76.54
2023-05-11T12:43:02.352Z,76.62
2023-05-11T12:44:02.487Z,76.56
2023-05-11T12:45:02.361Z,76.82
2023-05-11T12:46:02.402Z,76.80
2023-05-11T12:47:02.287Z,77.17
2023-05-11T12:48:02.341Z,76.92
2023-05-11T12:49:02.342Z,76.75
2023-05-11T12:50:02.236Z,76.84
2023-05-11T12:51:02.282Z,76.82
2023-05-11T12:52:02.561Z,76.84
2023-05-11T12:53:02.268Z,77.05
2023-05-11T12:54:02.201Z,76.97
2023-05-11T12:55:02.234Z,76.67
2023-05-11T12:56:02.178Z,76.87
2023-05-11T12:57:02.324Z,76.56
2023-05-11T12:58:02.168Z,76.55
2023-05-11T12:59:02.152Z,77.24
2023-05-11T13:00:02.212Z,76.90
2023-05-11T13:01:02.218Z,76.91
2023-05-11T13:02:02.128Z,76.86
2023-05-11T13:03:02.583Z,76.33
2023-05-11T13:04:02.211Z,76.58
2023-05-11T13:05:02.084Z,76.40
2023-05-11T13:06:03.632Z,76.02
2023-05-11T13:07:02.116Z,75.81
2023-05-11T13:08:02.050Z,75.56
2023-05-11T13:09:02.070Z,75.48
2023-05-11T13:10:02.082Z,75.24
2023-05-11T13:11:02.060Z,74.97
2023-05-11T13:12:02.028Z,74.91
2023-05-11T13:13:02.049Z,74.77
2023-05-11T13:14:06.348Z,74.72
2023-05-11T13:15:02.227Z,74.71
2023-05-11T13:16:01.964Z,74.70
2023-05-11T13:17:01.947Z,75.07
2023-05-11T13:18:02.126Z,74.91
2023-05-11T13:19:01.954Z,74.79
2023-05-11T13:20:01.889Z,74.69
2023-05-11T13:21:01.946Z,74.58
2023-05-11T13:22:01.897Z,74.43
2023-05-11T13:23:02.601Z,74.12
2023-05-11T13:24:01.892Z,73.99
2023-05-11T13:25:02.153Z,73.63
2023-05-11T13:26:01.843Z,72.71
2023-05-11T13:27:01.854Z,71.58
2023-05-11T13:28:01.843Z,71.09
2023-05-11T13:29:10.662Z,70.77
2023-05-11T13:30:02.938Z,71.02
2023-05-11T13:31:02.053Z,70.76
2023-05-11T13:32:01.923Z,71.37
2023-05-11T13:33:01.830Z,71.38
2023-05-11T13:34:06.549Z,71.56
2023-05-11T13:35:01.843Z,71.52
2023-05-11T13:36:02.065Z,71.34
2023-05-11T13:37:01.749Z,70.77
2023-05-11T13:38:01.775Z,69.58
2023-05-11T13:39:01.714Z,69.48
2023-05-11T13:40:01.708Z,69.42
2023-05-11T13:41:01.748Z,69.67
2023-05-11T13:42:01.948Z,69.20
2023-05-11T13:43:01.840Z,69.33
2023-05-11T13:44:01.666Z,69.14
2023-05-11T13:45:01.649Z,69.18
2023-05-11T13:46:05.950Z,68.77
2023-05-11T13:47:02.096Z,68.41
2023-05-11T13:48:01.673Z,68.55
2023-05-11T13:49:01.802Z,68.17
2023-05-11T13:50:01.853Z,68.60
2023-05-11T13:51:03.626Z,68.70
2023-05-11T15:51:51.871Z,64.69
2023-05-11T15:52:50.517Z,64.69
2023-05-11T15:53:50.508Z,64.66
2023-05-11T15:54:50.509Z,64.66
2023-05-11T15:55:50.481Z,65.08
2023-05-11T15:56:50.470Z,64.89
2023-05-11T15:57:50.490Z,64.97
2023-05-11T15:58:50.451Z,65.00
2023-05-11T15:59:50.438Z,65.35
2023-05-11T16:00:50.548Z,65.59
2023-05-11T16:01:50.508Z,65.86
2023-05-11T16:02:50.571Z,66.07
2023-05-11T16:03:50.430Z,66.39
2023-05-11T16:04:50.415Z,66.72
2023-05-11T16:05:50.527Z,67.02
2023-05-11T16:06:50.356Z,67.43
2023-05-11T16:07:50.372Z,67.67
2023-05-11T16:08:50.339Z,67.86
2023-05-11T16:09:50.340Z,68.04
2023-05-11T16:10:50.328Z,68.45
2023-05-11T16:11:50.318Z,68.42
2023-05-11T16:12:50.290Z,68.37
2023-05-11T16:13:50.297Z,68.73
2023-05-11T16:14:50.282Z,68.80
2023-05-11T16:15:50.260Z,68.98
2023-05-11T16:16:50.263Z,69.14
2023-05-11T16:17:50.252Z,69.22
2023-05-11T16:18:50.268Z,69.45
2023-05-11T16:19:50.238Z,69.61
2023-05-11T16:20:50.200Z,69.28
2023-05-11T16:21:50.202Z,69.88
2023-05-11T16:22:50.196Z,69.88
2023-05-11T16:23:50.190Z,69.83
2023-05-11T16:24:50.164Z,69.90
2023-05-11T16:25:50.160Z,70.03
2023-05-11T16:26:50.152Z,70.11
2023-05-11T16:27:50.160Z,70.07
2023-05-11T16:28:50.147Z,70.28
2023-05-11T16:29:50.112Z,70.32
2023-05-11T16:30:50.107Z,70.08
2023-05-11T16:31:50.116Z,70.03
2023-05-11T16:32:50.225Z,70.08
2023-05-11T16:33:50.101Z,70.42
2023-05-11T16:34:50.062Z,70.52
2023-05-11T16:35:50.048Z,70.55
2023-05-11T16:36:50.040Z,70.60
2023-05-11T16:37:50.032Z,70.54
2023-05-11T16:38:50.034Z,70.30
2023-05-11T16:39:50.007Z,69.55
2023-05-11T16:40:50.014Z,69.15
2023-05-11T16:41:49.986Z,69.38
2023-05-11T16:42:50.011Z,69.27
2023-05-11T16:43:49.997Z,68.90
2023-05-11T16:44:49.955Z,67.90
2023-05-11T16:45:49.953Z,68.20
2023-05-11T16:46:49.975Z,68.44
2023-05-11T16:47:49.979Z,68.29
2023-05-11T16:48:49.931Z,68.11
2023-05-11T16:49:49.935Z,67.72
2023-05-11T16:50:49.898Z,67.55
2023-05-11T16:51:49.873Z,67.77
2023-05-11T16:52:49.878Z,67.42
2023-05-11T16:53:49.880Z,67.38
2023-05-11T16:54:49.856Z,67.23
2023-05-11T16:55:49.866Z,66.99
2023-05-11T16:56:49.827Z,66.78
2023-05-11T16:57:49.813Z,66.64
2023-05-11T16:58:49.854Z,66.39
2023-05-11T16:59:49.796Z,66.38
2023-05-11T17:00:49.777Z,66.45
2023-05-11T17:01:49.893Z,66.80
2023-05-11T17:02:49.863Z,66.56
2023-05-11T17:03:50.007Z,66.57
2023-05-11T17:04:49.745Z,66.65
2023-05-11T17:05:49.729Z,66.74
2023-05-11T17:06:49.720Z,66.30
2023-05-11T17:07:49.714Z,65.94
2023-05-11T17:08:49.724Z,65.88
2023-05-11T17:09:49.683Z,65.86
2023-05-11T17:10:49.710Z,66.19
2023-05-11T17:11:49.674Z,66.25
2023-05-11T17:12:49.648Z,66.20
2023-05-11T17:13:49.646Z,66.29
2023-05-11T17:14:49.656Z,66.33
2023-05-11T17:15:49.647Z,66.83
2023-05-11T17:16:49.659Z,66.78
2023-05-11T17:17:49.697Z,66.83
2023-05-11T17:18:49.680Z,66.39
2023-05-11T17:19:49.645Z,66.34
2023-05-11T17:20:49.618Z,65.95
2023-05-11T17:21:49.552Z,66.30
2023-05-11T17:22:49.550Z,66.38
2023-05-11T17:23:49.535Z,66.42
2023-05-11T17:24:49.546Z,66.49
2023-05-11T17:25:49.551Z,66.50
2023-05-11T17:26:49.505Z,66.35
2023-05-11T17:27:49.479Z,66.28
2023-05-11T17:28:49.490Z,66.40
2023-05-11T17:29:49.512Z,66.35
2023-05-11T17:30:49.669Z,66.44
2023-05-11T17:31:49.704Z,66.72
2023-05-11T17:32:49.699Z,66.85
2023-05-11T17:33:49.495Z,66.80
2023-05-11T17:34:49.421Z,66.77
2023-05-11T17:35:49.426Z,66.58
2023-05-11T17:36:49.399Z,66.62
2023-05-11T17:37:49.396Z,66.75
2023-05-11T17:38:49.380Z,66.73
2023-05-11T17:39:49.355Z,67.07
2023-05-11T17:40:49.388Z,67.24
2023-05-11T17:41:49.350Z,67.10
2023-05-11T17:42:49.331Z,67.05
2023-05-11T17:43:49.327Z,66.60
2023-05-11T17:44:49.324Z,66.69
2023-05-11T17:45:49.351Z,66.65
2023-05-11T17:46:49.300Z,66.40
2023-05-11T17:47:49.330Z,66.55
2023-05-11T17:48:49.268Z,66.52
2023-05-11T17:49:49.255Z,66.66
2023-05-11T17:50:49.252Z,66.81
2023-05-11T17:51:49.262Z,66.84
2023-05-11T17:52:51.046Z,66.79
2023-05-11T17:53:49.200Z,66.90
2023-05-11T17:54:49.192Z,66.90
2023-05-11T17:55:49.203Z,67.00
2023-05-11T17:56:49.202Z,67.17
2023-05-11T17:57:49.166Z,67.21
2023-05-11T17:58:49.159Z,67.27
2023-05-11T17:59:49.149Z,67.27
2023-05-11T18:00:49.582Z,67.23
2023-05-11T18:01:49.148Z,67.30
2023-05-11T18:02:49.244Z,67.37
2023-05-11T18:03:49.327Z,67.55
2023-05-11T18:04:49.079Z,67.71
2023-05-11T18:05:49.425Z,67.77
2023-05-11T18:06:49.070Z,67.76
2023-05-11T18:07:49.070Z,67.52
2023-05-11T18:08:49.081Z,67.46
2023-05-11T18:09:49.033Z,67.56
2023-05-11T18:10:49.049Z,67.61
2023-05-11T18:11:49.012Z,67.64
2023-05-11T18:12:49.005Z,67.60
2023-05-11T18:13:48.987Z,67.66
2023-05-11T18:14:48.975Z,67.70
2023-05-11T18:15:49.037Z,67.76
2023-05-11T18:16:48.963Z,67.86
2023-05-11T18:17:49.021Z,67.96
2023-05-11T18:18:49.003Z,68.05
2023-05-11T18:19:48.925Z,68.01
2023-05-11T18:20:48.945Z,68.03
2023-05-11T18:21:50.031Z,68.05
2023-05-11T18:22:48.920Z,68.03
2023-05-11T18:23:48.902Z,68.08
2023-05-11T18:24:48.918Z,68.09
2023-05-11T18:25:48.884Z,68.01
2023-05-11T18:26:48.880Z,67.97
2023-05-11T18:27:48.850Z,67.99
2023-05-11T18:28:48.860Z,67.91
2023-05-11T18:29:48.818Z,67.88
2023-05-11T18:30:48.802Z,67.91
2023-05-11T18:31:48.858Z,67.89
2023-05-11T18:32:48.849Z,67.87
2023-05-11T18:33:48.777Z,67.96
2023-05-11T18:34:48.760Z,67.98
2023-05-11T18:35:48.755Z,67.98
2023-05-11T18:36:48.773Z,67.58
2023-05-11T18:37:48.732Z,67.62
2023-05-11T18:38:48.756Z,67.77
2023-05-11T18:39:48.704Z,67.78
2023-05-11T18:40:48.712Z,67.84
2023-05-11T18:41:48.696Z,67.97
2023-05-11T18:42:48.676Z,67.85
2023-05-11T18:43:48.671Z,67.94
2023-05-11T18:44:48.686Z,67.93
2023-05-11T18:45:48.660Z,68.16
2023-05-11T18:46:48.744Z,68.52
2023-05-11T18:47:48.639Z,68.75
2023-05-11T18:48:48.615Z,68.98
2023-05-11T18:49:49.239Z,69.16
2023-05-11T18:50:48.590Z,69.19
2023-05-11T18:51:48.644Z,69.21
2023-05-11T18:52:48.587Z,69.20
2023-05-11T18:53:48.564Z,69.15
2023-05-11T18:54:48.550Z,69.17
2023-05-11T18:55:53.311Z,69.07
2023-05-11T18:56:49.544Z,69.14
2023-05-11T18:57:48.550Z,69.42
2023-05-11T18:58:48.547Z,69.81
2023-05-11T18:59:48.497Z,70.02
2023-05-11T19:00:48.530Z,70.12
2023-05-11T19:01:48.784Z,70.20
2023-05-11T19:02:48.524Z,70.25
2023-05-11T19:03:48.520Z,70.35
2023-05-11T19:04:48.445Z,70.57
2023-05-11T19:05:48.431Z,70.44
2023-05-11T19:06:48.418Z,70.28
2023-05-11T19:07:48.425Z,70.34
2023-05-11T19:08:48.393Z,70.28
2023-05-11T19:09:48.438Z,70.29
2023-05-11T19:10:48.448Z,70.49
2023-05-11T19:11:48.362Z,70.54
2023-05-11T19:12:48.360Z,70.65
2023-05-11T19:13:48.385Z,70.72
2023-05-11T19:14:48.336Z,70.98
2023-05-11T19:15:48.324Z,71.20
2023-05-11T19:16:48.331Z,71.33
2023-05-11T19:17:48.360Z,71.42
2023-05-11T19:18:48.294Z,71.47
2023-05-11T19:19:48.293Z,71.55
2023-05-11T19:20:48.295Z,71.60
2023-05-11T19:21:48.294Z,71.71
2023-05-11T19:22:48.245Z,71.85
2023-05-11T19:23:48.240Z,72.01
2023-05-11T19:24:48.239Z,72.26
2023-05-11T19:25:48.210Z,72.42
2023-05-11T19:26:58.895Z,72.61
2023-05-11T19:27:49.246Z,72.81
2023-05-11T19:28:48.189Z,72.46
2023-05-11T19:29:48.163Z,72.44
2023-05-11T19:30:48.164Z,72.33
2023-05-11T19:31:48.238Z,72.36
2023-05-11T19:32:48.147Z,72.62
2023-05-11T19:33:48.139Z,72.63
2023-05-11T19:34:48.106Z,72.51
2023-05-11T19:35:48.095Z,72.51
2023-05-11T19:36:48.091Z,72.57
2023-05-11T19:37:48.105Z,72.60
2023-05-11T19:38:49.067Z,72.59
2023-05-11T19:39:48.072Z,72.77
2023-05-11T19:40:48.458Z,72.77
2023-05-11T19:41:48.044Z,72.85
2023-05-11T19:42:48.034Z,72.85
2023-05-11T19:43:48.054Z,72.81
2023-05-11T19:44:49.181Z,72.91
2023-05-11T19:45:48.032Z,72.97
2023-05-11T19:46:48.025Z,73.12
2023-05-11T19:47:48.063Z,73.09
2023-05-11T19:48:47.993Z,73.10
2023-05-11T19:49:47.945Z,73.07
2023-05-11T19:50:47.971Z,73.24
2023-05-11T19:51:47.962Z,73.44
2023-05-11T19:52:47.920Z,73.37
2023-05-11T19:53:47.932Z,73.19
2023-05-11T19:54:47.948Z,73.27
2023-05-11T19:55:48.318Z,73.24
2023-05-11T19:56:47.868Z,73.11
2023-05-11T19:57:47.873Z,73.16
2023-05-11T19:58:47.864Z,73.36
2023-05-11T19:59:47.837Z,73.27
2023-05-11T20:00:47.859Z,73.30
2023-05-11T20:01:47.918Z,73.29
2023-05-11T20:02:47.940Z,73.31
2023-05-11T20:03:48.012Z,73.34
2023-05-11T20:04:47.787Z,73.45
2023-05-11T20:05:47.775Z,73.59
2023-05-11T20:06:47.771Z,73.59
2023-05-11T20:07:47.771Z,73.42
2023-05-11T20:08:48.885Z,73.25
2023-05-11T20:09:47.726Z,73.25
2023-05-11T20:10:47.714Z,73.14
2023-05-11T20:11:47.717Z,73.20
2023-05-11T20:12:47.688Z,73.29
2023-05-11T20:13:47.746Z,73.38
2023-05-11T20:14:47.715Z,73.38
2023-05-11T20:15:47.677Z,73.56
2023-05-11T20:16:47.662Z,73.46
2023-05-11T20:17:47.750Z,73.50
2023-05-11T20:18:47.719Z,73.41
2023-05-11T20:19:47.623Z,73.32
2023-05-11T20:20:47.619Z,73.34
2023-05-11T20:21:47.613Z,73.25
2023-05-11T20:22:47.586Z,73.28
2023-05-11T20:23:47.569Z,73.38
2023-05-11T20:24:47.614Z,73.33
2023-05-11T20:25:47.578Z,73.29
2023-05-11T20:26:47.533Z,73.35
2023-05-11T20:27:47.542Z,73.27
2023-05-11T20:28:47.523Z,73.31
2023-05-11T20:29:47.579Z,73.22
2023-05-11T20:30:47.516Z,73.27
2023-05-11T20:31:47.564Z,73.25
2023-05-11T20:34:47.496Z,73.37
2023-05-11T20:35:47.461Z,73.49
2023-05-11T20:36:47.439Z,73.49
2023-05-11T20:37:47.416Z,73.54
2023-05-11T20:38:47.451Z,73.62
2023-05-11T20:39:47.398Z,73.67
2023-05-11T20:40:47.404Z,73.77
2023-05-11T20:41:47.407Z,73.95
2023-05-11T20:42:47.364Z,74.04
2023-05-11T20:43:47.381Z,74.15
2023-05-11T20:44:47.368Z,74.17
2023-05-11T20:45:47.401Z,74.13
2023-05-11T20:46:47.321Z,74.08
2023-05-11T20:47:47.462Z,74.05
2023-05-11T20:48:51.531Z,74.01
2023-05-11T20:49:47.304Z,73.91
2023-05-11T20:50:47.396Z,73.91
2023-05-11T20:51:48.395Z,73.90
2023-05-11T20:52:47.265Z,73.84
2023-05-11T20:53:47.270Z,73.78
2023-05-11T20:54:47.243Z,73.88
2023-05-11T20:55:47.240Z,74.06
2023-05-11T20:56:47.330Z,74.24
2023-05-11T20:57:47.240Z,74.20
2023-05-11T20:58:47.192Z,74.20
2023-05-11T21:00:47.280Z,74.03
2023-05-11T21:01:47.180Z,74.00
2023-05-11T21:02:47.263Z,73.98
2023-05-11T21:03:47.145Z,73.89
2023-05-11T21:04:47.218Z,73.88
2023-05-11T21:05:47.154Z,74.00
2023-05-11T21:06:47.113Z,74.14
2023-05-11T21:07:47.204Z,74.18
2023-05-11T21:08:47.087Z,74.22
2023-05-11T21:09:47.137Z,74.15
2023-05-11T21:10:47.111Z,74.28
2023-05-11T21:11:47.140Z,74.44
2023-05-11T21:12:47.044Z,74.52
2023-05-11T21:13:47.043Z,74.54
2023-05-11T21:14:47.030Z,74.52
2023-05-11T21:15:47.020Z,74.60
2023-05-11T21:16:47.038Z,74.52
2023-05-11T21:17:47.020Z,74.52
2023-05-11T21:18:47.035Z,74.62
2023-05-11T21:19:46.988Z,74.64
2023-05-11T21:20:47.050Z,74.66
2023-05-11T21:21:46.933Z,74.67
2023-05-11T21:22:46.971Z,74.82
2023-05-11T21:23:46.928Z,74.88
2023-05-11T21:24:46.998Z,74.85
2023-05-11T21:25:47.002Z,74.90
2023-05-11T21:26:48.110Z,75.03
2023-05-11T21:27:46.885Z,75.06
2023-05-11T21:28:46.885Z,75.00
2023-05-11T21:29:46.864Z,75.10
2023-05-11T21:30:47.027Z,75.16
2023-05-11T21:31:46.862Z,75.05
2023-05-11T21:32:46.902Z,74.94
2023-05-11T21:33:46.864Z,74.89
2023-05-11T21:34:46.803Z,74.92
2023-05-11T21:35:46.803Z,75.05
2023-05-11T21:36:46.862Z,75.21
2023-05-11T21:37:46.775Z,75.31
2023-05-11T21:38:46.777Z,75.32
2023-05-11T21:39:46.760Z,75.39
2023-05-11T21:40:46.772Z,75.36
2023-05-11T21:41:46.776Z,75.34
2023-05-11T21:42:46.725Z,75.41
2023-05-11T21:43:46.864Z,75.47
2023-05-11T21:44:46.714Z,75.46
2023-05-11T21:45:46.719Z,75.48
2023-05-11T21:46:46.843Z,75.50
2023-05-11T21:47:46.728Z,75.62
2023-05-11T21:48:46.661Z,75.73
2023-05-11T21:49:46.637Z,75.79
2023-05-11T21:50:46.719Z,75.79
2023-05-11T21:51:46.632Z,76.02
2023-05-11T21:52:46.632Z,76.18
2023-05-11T21:53:46.593Z,76.29
2023-05-11T21:54:46.676Z,76.35
2023-05-11T21:55:46.597Z,76.49
2023-05-11T21:56:46.569Z,76.55
2023-05-11T21:57:46.576Z,76.52
2023-05-11T21:58:46.558Z,76.41
2023-05-11T21:59:46.613Z,76.41
2023-05-11T22:00:46.571Z,76.47
2023-05-11T22:01:46.585Z,76.50
2023-05-11T22:02:46.579Z,76.56
2023-05-11T22:03:46.670Z,76.43
2023-05-11T22:04:46.473Z,76.49
2023-05-11T22:05:46.487Z,76.51
2023-05-11T22:06:46.479Z,76.54
2023-05-11T22:07:46.523Z,76.65
2023-05-11T22:08:46.471Z,76.62
2023-05-11T22:09:46.478Z,76.49
2023-05-11T22:10:46.433Z,76.64
2023-05-11T22:11:46.412Z,76.77
2023-05-11T22:12:46.399Z,76.79
2023-05-11T22:13:46.415Z,76.72
2023-05-11T22:14:46.375Z,76.65
2023-05-11T22:15:46.367Z,76.66
2023-05-11T22:16:46.434Z,76.62
2023-05-11T22:17:46.363Z,76.58
2023-05-11T22:18:46.394Z,76.58
2023-05-11T22:19:46.323Z,76.74
2023-05-11T22:20:46.369Z,76.70
2023-05-11T22:21:46.298Z,76.66
2023-05-11T22:22:46.302Z,76.68
2023-05-11T22:23:46.291Z,76.70
2023-05-11T22:24:46.274Z,76.73
2023-05-11T22:25:46.256Z,76.77
2023-05-11T22:26:46.235Z,76.91
2023-05-11T22:27:46.291Z,77.00
2023-05-11T22:28:46.225Z,76.83
2023-05-11T22:29:46.223Z,76.81
2023-05-11T22:30:46.265Z,77.08
2023-05-11T22:31:46.531Z,77.01
2023-05-11T22:32:46.263Z,76.98
2023-05-11T22:33:46.155Z,76.82
2023-05-11T22:34:46.166Z,76.81
2023-05-11T22:35:46.215Z,76.80
2023-05-11T22:36:46.116Z,76.77
2023-05-11T22:37:46.135Z,76.86
2023-05-11T22:38:46.097Z,76.95
2023-05-11T22:39:46.178Z,77.14
2023-05-11T22:40:46.097Z,77.23
2023-05-11T22:41:46.085Z,77.25
2023-05-11T22:42:46.135Z,77.22
2023-05-11T22:43:46.049Z,77.18
2023-05-11T22:44:46.055Z,76.99
2023-05-11T22:45:46.082Z,76.68
2023-05-11T22:46:46.033Z,76.64
2023-05-11T22:47:46.090Z,76.50
2023-05-11T22:48:45.989Z,76.44
2023-05-11T22:49:46.098Z,76.35
2023-05-11T22:50:45.970Z,76.19
2023-05-11T22:51:45.957Z,76.10
2023-05-11T22:52:45.961Z,76.15
2023-05-11T22:53:45.971Z,76.10
2023-05-11T22:54:45.939Z,76.15
2023-05-11T22:55:45.931Z,76.22
2023-05-11T22:56:45.908Z,76.26
2023-05-11T22:57:45.958Z,76.27
2023-05-11T22:58:45.882Z,76.32
2023-05-11T22:59:45.937Z,76.30
2023-05-11T23:00:45.876Z,76.35
2023-05-11T23:01:45.861Z,76.46
2023-05-11T23:02:45.889Z,76.42
2023-05-11T23:03:45.844Z,76.44
2023-05-11T23:04:45.818Z,76.48
2023-05-11T23:05:45.835Z,76.57
2023-05-11T23:06:45.811Z,76.55
2023-05-11T23:07:45.793Z,76.48
2023-05-11T23:08:45.784Z,76.45
2023-05-11T23:09:45.801Z,76.51
2023-05-11T23:10:45.786Z,76.54
2023-05-11T23:11:45.741Z,76.45
2023-05-11T23:12:45.806Z,76.41
2023-05-11T23:13:45.738Z,76.38
2023-05-11T23:14:45.793Z,76.40
2023-05-11T23:15:45.698Z,76.38
2023-05-11T23:16:45.691Z,76.28
2023-05-11T23:17:45.742Z,76.23
2023-05-11T23:18:45.886Z,76.13
2023-05-11T23:19:45.687Z,76.03
2023-05-11T23:20:45.650Z,75.97
2023-05-11T23:21:45.636Z,75.95
2023-05-11T23:22:45.635Z,75.94
2023-05-11T23:23:45.625Z,75.95
2023-05-11T23:24:45.628Z,75.89
2023-05-11T23:25:45.600Z,75.77
2023-05-11T23:26:45.661Z,75.70
2023-05-11T23:27:45.571Z,75.59
2023-05-11T23:28:45.575Z,75.50
2023-05-11T23:29:45.588Z,75.47
2023-05-11T23:30:45.528Z,75.51
2023-05-11T23:31:45.625Z,75.52
2023-05-11T23:32:45.538Z,75.59
2023-05-11T23:33:45.535Z,75.49
2023-05-11T23:34:45.521Z,75.26
2023-05-11T23:35:45.523Z,75.11
2023-05-11T23:36:45.472Z,75.15
2023-05-11T23:37:45.590Z,75.09
2023-05-11T23:38:45.476Z,74.96
2023-05-11T23:39:45.449Z,74.99
2023-05-11T23:40:45.456Z,74.89
2023-05-11T23:41:45.429Z,74.59
2023-05-11T23:42:45.444Z,74.46
2023-05-11T23:43:45.390Z,74.48
2023-05-11T23:44:45.441Z,74.41
2023-05-11T23:45:45.394Z,74.23
2023-05-11T23:46:45.401Z,74.22
2023-05-11T23:47:45.559Z,74.25
2023-05-11T23:48:45.404Z,74.34
2023-05-11T23:49:45.331Z,74.37
2023-05-11T23:50:45.410Z,74.36
2023-05-11T23:51:45.324Z,74.39
2023-05-11T23:52:45.297Z,74.40
2023-05-11T23:53:45.291Z,74.47
2023-05-11T23:54:45.306Z,74.49
2023-05-11T23:55:45.293Z,74.64
2023-05-11T23:56:45.256Z,74.58
2023-05-11T23:57:45.230Z,74.59
2023-05-11T23:58:45.293Z,74.51
2023-05-11T23:59:45.236Z,74.51
