createdAt,value
2019-06-01T00:00:15.102Z,72.12
2019-06-01T00:02:54.392Z,72.43
2019-06-01T00:05:17.436Z,72.63
2019-06-01T00:07:47.065Z,72.89
2019-06-01T00:10:16.529Z,72.92
2019-06-01T00:12:45.955Z,72.91
2019-06-01T00:15:15.693Z,72.83
2019-06-01T00:17:45.989Z,72.81
2019-06-01T00:20:16.658Z,72.84
2019-06-01T00:22:47.428Z,72.76
2019-06-01T00:25:16.838Z,72.90
2019-06-01T00:27:46.738Z,73.09
2019-06-01T00:30:26.568Z,73.12
2019-06-01T00:32:47.627Z,73.24
2019-06-01T00:35:17.508Z,73.37
2019-06-01T00:37:47.624Z,73.44
2019-06-01T00:40:17.256Z,73.68
2019-06-01T00:42:48.203Z,73.68
2019-06-01T00:45:17.901Z,73.86
2019-06-01T00:47:48.857Z,73.97
2019-06-01T00:50:18.710Z,74.17
2019-06-01T00:52:49.256Z,74.10
2019-06-01T00:55:18.742Z,74.12
2019-06-01T00:57:48.140Z,74.20
2019-06-01T01:00:17.887Z,74.27
2019-06-01T01:02:48.047Z,74.41
2019-06-01T01:05:22.074Z,74.51
2019-06-01T01:07:53.075Z,74.60
2019-06-01T01:10:24.201Z,74.74
2019-06-01T01:13:05.118Z,74.66
2019-06-01T01:15:35.841Z,74.64
2019-06-01T01:18:07.537Z,74.66
2019-06-01T01:20:38.123Z,74.66
2019-06-01T01:23:08.152Z,75.06
2019-06-01T01:25:37.553Z,74.87
2019-06-01T01:28:07.000Z,75.04
2019-06-01T01:30:36.470Z,75.07
2019-06-01T01:33:06.307Z,75.04
2019-06-01T01:35:36.812Z,74.94
2019-06-01T01:38:06.477Z,74.99
2019-06-01T01:40:35.855Z,75.02
2019-06-01T01:43:05.606Z,75.18
2019-06-01T01:45:35.173Z,75.25
2019-06-01T01:48:04.841Z,75.35
2019-06-01T01:50:34.461Z,75.35
2019-06-01T01:53:04.755Z,75.38
2019-06-01T01:55:34.421Z,75.20
2019-06-01T01:58:04.260Z,75.47
2019-06-01T02:00:45.217Z,75.17
2019-06-01T02:03:15.175Z,75.26
2019-06-01T02:05:44.802Z,75.17
2019-06-01T02:08:14.314Z,75.19
2019-06-01T02:10:43.783Z,75.09
2019-06-01T02:13:13.550Z,75.10
2019-06-01T02:15:43.637Z,75.03
2019-06-01T02:18:13.041Z,75.08
2019-06-01T02:20:42.490Z,75.07
2019-06-01T02:23:14.674Z,75.05
2019-06-01T02:25:44.115Z,75.11
2019-06-01T02:28:13.751Z,75.19
2019-06-01T02:30:43.379Z,75.25
2019-06-01T02:33:12.757Z,75.27
2019-06-01T02:35:42.149Z,75.39
2019-06-01T02:38:11.546Z,75.52
2019-06-01T02:40:41.286Z,75.50
2019-06-01T02:43:11.018Z,75.56
2019-06-01T02:45:40.486Z,75.60
2019-06-01T02:48:10.014Z,75.63
2019-06-01T02:50:39.399Z,75.66
2019-06-01T02:53:09.006Z,75.70
2019-06-01T02:55:38.432Z,75.71
2019-06-01T02:58:07.812Z,75.72
2019-06-01T03:00:49.481Z,75.75
2019-06-01T03:03:19.198Z,75.98
2019-06-01T03:05:50.633Z,75.92
2019-06-01T03:08:20.585Z,76.05
2019-06-01T03:10:52.570Z,76.11
2019-06-01T03:13:24.940Z,76.18
2019-06-01T03:15:57.188Z,76.26
2019-06-01T03:18:30.334Z,76.28
2019-06-01T03:21:04.699Z,76.34
2019-06-01T03:23:34.905Z,76.31
2019-06-01T03:26:06.251Z,76.65
2019-06-01T03:28:38.762Z,76.13
2019-06-01T03:31:10.510Z,76.14
2019-06-01T03:33:39.473Z,76.16
2019-06-01T03:36:09.106Z,76.13
2019-06-01T03:38:38.707Z,76.25
2019-06-01T03:41:08.338Z,76.13
2019-06-01T03:43:37.716Z,76.17
2019-06-01T03:46:07.118Z,76.12
2019-06-01T03:48:36.522Z,76.27
2019-06-01T03:51:06.165Z,76.29
2019-06-01T03:53:35.755Z,76.37
2019-06-01T03:56:05.487Z,76.42
2019-06-01T03:58:34.985Z,76.44
2019-06-01T04:01:05.178Z,76.42
2019-06-01T04:03:34.632Z,76.40
2019-06-01T04:06:05.290Z,76.34
2019-06-01T04:08:34.855Z,76.33
2019-06-01T04:11:06.234Z,76.46
2019-06-01T04:13:36.783Z,76.40
2019-06-01T04:16:06.349Z,76.32
2019-06-01T04:18:35.877Z,76.14
2019-06-01T04:21:08.058Z,76.08
2019-06-01T04:23:37.813Z,75.96
2019-06-01T04:26:08.109Z,75.82
2019-06-01T04:28:45.312Z,75.74
2019-06-01T04:31:14.754Z,75.56
2019-06-01T04:33:44.142Z,75.42
2019-06-01T04:36:13.541Z,75.40
2019-06-01T04:38:42.956Z,75.39
2019-06-01T04:41:12.360Z,75.29
2019-06-01T04:43:41.840Z,75.25
2019-06-01T04:46:12.357Z,75.22
2019-06-01T04:48:41.816Z,75.20
2019-06-01T04:51:12.138Z,75.33
2019-06-01T04:53:42.311Z,75.38
2019-06-01T04:56:12.957Z,75.56
2019-06-01T04:58:42.497Z,75.54
2019-06-01T05:01:13.041Z,75.18
2019-06-01T05:03:42.613Z,75.07
2019-06-01T05:06:13.324Z,74.78
2019-06-01T05:08:42.977Z,74.57
2019-06-01T05:11:13.582Z,74.25
2019-06-01T05:13:42.982Z,74.00
2019-06-01T05:16:13.425Z,73.57
2019-06-01T05:18:43.537Z,73.23
2019-06-01T05:21:15.135Z,72.89
2019-06-01T05:23:44.796Z,72.61
2019-06-01T05:26:15.069Z,72.39
2019-06-01T05:28:44.721Z,72.14
2019-06-01T05:31:22.002Z,71.97
2019-06-01T05:33:46.573Z,71.75
2019-06-01T05:36:16.309Z,71.61
2019-06-01T05:38:45.733Z,71.46
2019-06-01T05:41:15.204Z,71.28
2019-06-01T05:43:44.590Z,70.95
2019-06-01T05:46:14.329Z,70.56
2019-06-01T05:48:43.783Z,69.88
2019-06-01T05:51:15.575Z,69.54
2019-06-01T05:53:44.297Z,69.10
2019-06-01T05:56:14.762Z,68.52
2019-06-01T05:58:44.401Z,67.64
2019-06-01T06:01:14.684Z,66.90
2019-06-01T06:03:45.479Z,65.92
2019-06-01T06:06:15.800Z,64.33
2019-06-01T06:08:46.413Z,63.32
2019-06-01T06:11:16.710Z,61.91
2019-06-01T06:13:46.494Z,60.39
2019-06-01T06:16:15.914Z,58.20
2019-06-01T06:18:45.406Z,57.68
2019-06-01T06:21:16.002Z,56.99
2019-06-01T06:23:45.480Z,56.36
2019-06-01T06:26:16.834Z,56.10
2019-06-01T06:28:46.243Z,55.84
2019-06-01T06:31:15.657Z,55.51
2019-06-01T06:33:55.989Z,54.99
2019-06-01T06:36:16.167Z,54.39
2019-06-01T06:38:45.872Z,53.88
2019-06-01T06:41:16.049Z,53.42
2019-06-01T06:43:45.487Z,52.35
2019-06-01T06:46:14.956Z,51.98
2019-06-01T06:48:44.521Z,51.84
2019-06-01T06:51:15.129Z,51.22
2019-06-01T06:53:44.691Z,50.56
2019-06-01T06:56:14.080Z,50.30
2019-06-01T06:58:43.479Z,49.68
2019-06-01T07:01:13.350Z,49.04
2019-06-01T07:03:43.004Z,48.63
2019-06-01T07:06:13.153Z,48.34
2019-06-01T07:08:42.539Z,48.39
2019-06-01T07:11:12.258Z,48.14
2019-06-01T07:13:41.870Z,47.86
2019-06-01T07:16:11.552Z,47.73
2019-06-01T07:18:40.966Z,47.55
2019-06-01T07:21:10.350Z,47.15
2019-06-01T07:23:39.908Z,47.01
2019-06-01T07:26:09.288Z,46.79
2019-06-01T07:28:38.851Z,46.52
2019-06-01T07:31:08.228Z,46.01
2019-06-01T07:33:37.617Z,45.78
2019-06-01T07:36:07.070Z,45.89
2019-06-01T07:38:39.014Z,45.44
2019-06-01T07:41:08.560Z,44.97
2019-06-01T07:43:38.134Z,44.79
2019-06-01T07:46:07.573Z,44.50
2019-06-01T07:48:37.087Z,44.18
2019-06-01T07:51:06.648Z,43.55
2019-06-01T07:53:36.573Z,43.51
2019-06-01T07:56:06.355Z,43.16
2019-06-01T07:58:35.862Z,42.87
2019-06-01T08:01:06.775Z,42.32
2019-06-01T08:03:36.502Z,41.88
2019-06-01T08:06:06.957Z,41.00
2019-06-01T08:08:36.723Z,40.67
2019-06-01T08:11:06.728Z,40.30
2019-06-01T08:13:36.542Z,40.25
2019-06-01T08:16:06.278Z,40.17
2019-06-01T08:18:35.863Z,39.77
2019-06-01T08:21:05.483Z,39.33
2019-06-01T08:23:35.217Z,38.97
2019-06-01T08:26:04.857Z,39.10
2019-06-01T08:28:34.813Z,39.13
2019-06-01T08:31:04.711Z,39.20
2019-06-01T08:33:35.112Z,38.73
2019-06-01T08:36:04.622Z,38.57
2019-06-01T08:38:34.135Z,38.53
2019-06-01T08:41:03.569Z,38.34
2019-06-01T08:43:33.948Z,38.38
2019-06-01T08:46:03.610Z,38.40
2019-06-01T08:48:34.072Z,38.48
2019-06-01T08:51:03.508Z,38.05
2019-06-01T08:53:34.124Z,37.99
2019-06-01T08:56:04.020Z,37.79
2019-06-01T08:58:34.655Z,37.21
2019-06-01T09:01:04.466Z,36.69
2019-06-01T09:03:39.930Z,35.58
2019-06-01T09:06:05.542Z,34.98
2019-06-01T09:08:35.273Z,35.09
2019-06-01T09:11:04.886Z,35.36
2019-06-01T09:13:35.538Z,35.24
2019-06-01T09:16:05.705Z,34.76
2019-06-01T09:18:35.822Z,34.73
2019-06-01T09:21:05.679Z,35.03
2019-06-01T09:23:37.168Z,35.31
2019-06-01T09:26:06.413Z,35.22
2019-06-01T09:28:36.207Z,34.99
2019-06-01T09:31:05.848Z,34.43
2019-06-01T09:33:37.002Z,34.15
2019-06-01T09:36:06.549Z,33.63
2019-06-01T09:38:37.793Z,33.31
2019-06-01T09:41:07.270Z,33.53
2019-06-01T09:43:37.211Z,33.17
2019-06-01T09:46:06.712Z,33.13
2019-06-01T09:48:39.366Z,33.30
2019-06-01T09:51:08.928Z,32.91
2019-06-01T09:53:38.852Z,32.73
2019-06-01T09:56:08.233Z,32.58
2019-06-01T09:58:38.860Z,32.52
2019-06-01T10:01:08.534Z,32.29
2019-06-01T10:03:38.578Z,32.04
2019-06-01T10:06:08.066Z,31.49
2019-06-01T10:08:38.177Z,31.31
2019-06-01T10:11:07.571Z,31.00
2019-06-01T10:13:38.442Z,30.51
2019-06-01T10:16:08.937Z,30.14
2019-06-01T10:18:39.004Z,29.44
2019-06-01T10:21:08.508Z,28.86
2019-06-01T10:23:38.502Z,28.54
2019-06-01T10:26:08.057Z,28.40
2019-06-01T10:28:37.851Z,29.36
2019-06-01T10:31:07.446Z,29.68
2019-06-01T10:33:37.413Z,29.72
2019-06-01T10:36:19.750Z,29.81
2019-06-01T10:38:39.358Z,29.78
2019-06-01T10:41:08.782Z,29.11
2019-06-01T10:43:38.168Z,28.57
2019-06-01T10:46:07.555Z,27.96
2019-06-01T10:48:38.107Z,28.13
2019-06-01T10:51:07.811Z,28.30
2019-06-01T10:53:38.194Z,27.96
2019-06-01T10:56:07.656Z,27.89
2019-06-01T10:58:54.716Z,27.86
2019-06-01T11:01:08.160Z,27.83
2019-06-01T11:03:38.705Z,28.31
2019-06-01T11:06:08.205Z,28.69
2019-06-01T11:08:39.056Z,28.35
2019-06-01T11:11:08.415Z,28.08
2019-06-01T11:13:38.964Z,28.42
2019-06-01T11:16:08.605Z,29.15
2019-06-01T11:18:39.441Z,29.70
2019-06-01T11:21:09.246Z,29.95
2019-06-01T11:23:42.644Z,29.44
2019-06-01T11:26:10.011Z,29.98
2019-06-01T11:28:40.102Z,29.74
2019-06-01T11:31:09.627Z,28.90
2019-06-01T11:33:40.132Z,28.28
2019-06-01T11:36:09.595Z,28.18
2019-06-01T11:38:40.331Z,27.76
2019-06-01T11:41:10.870Z,27.74
2019-06-01T11:43:40.670Z,27.89
2019-06-01T11:46:10.084Z,28.15
2019-06-01T11:48:39.483Z,27.65
2019-06-01T11:51:10.337Z,26.98
2019-06-01T11:53:41.145Z,26.48
2019-06-01T11:56:11.262Z,26.17
2019-06-01T11:58:41.429Z,25.58
2019-06-01T12:01:10.977Z,25.29
2019-06-01T12:03:41.713Z,24.97
2019-06-01T12:06:11.147Z,24.62
2019-06-01T12:08:42.108Z,24.18
2019-06-01T12:11:11.701Z,24.18
2019-06-01T12:13:42.208Z,24.04
2019-06-01T12:16:11.739Z,24.04
2019-06-01T12:18:41.119Z,24.29
2019-06-01T12:21:10.500Z,24.59
2019-06-01T12:23:41.467Z,24.12
2019-06-01T12:26:11.144Z,23.67
2019-06-01T12:28:41.571Z,23.18
2019-06-01T12:31:11.180Z,22.84
2019-06-01T12:33:41.923Z,22.84
2019-06-01T12:36:12.393Z,23.39
2019-06-01T12:38:54.073Z,24.35
2019-06-01T12:41:24.586Z,24.20
2019-06-01T12:43:55.856Z,23.55
2019-06-01T12:46:25.219Z,23.03
2019-06-01T12:48:54.695Z,23.27
2019-06-01T12:51:23.911Z,23.60
2019-06-01T12:53:53.313Z,23.61
2019-06-01T12:56:22.694Z,23.65
2019-06-01T12:58:52.333Z,23.48
2019-06-01T13:01:21.757Z,22.77
2019-06-01T13:03:51.706Z,22.28
2019-06-01T13:06:21.538Z,21.84
2019-06-01T13:08:50.925Z,21.85
2019-06-01T13:11:20.512Z,22.30
2019-06-01T13:13:49.901Z,22.70
2019-06-01T13:16:19.388Z,22.70
2019-06-01T13:18:49.531Z,22.67
2019-06-01T13:21:18.954Z,22.87
2019-06-01T13:23:49.590Z,23.14
2019-06-01T13:26:19.297Z,22.65
2019-06-01T13:28:48.779Z,22.11
2019-06-01T13:31:18.178Z,22.07
2019-06-01T13:33:51.634Z,22.26
2019-06-01T13:36:18.817Z,22.09
2019-06-01T13:38:48.805Z,22.04
2019-06-01T13:41:18.239Z,22.62
2019-06-01T13:43:47.668Z,22.47
2019-06-01T13:46:17.125Z,22.48
2019-06-01T13:48:47.479Z,22.41
2019-06-01T13:51:16.935Z,22.73
2019-06-01T13:53:46.415Z,23.13
2019-06-01T13:56:16.068Z,23.07
2019-06-01T13:58:46.355Z,23.32
2019-06-01T14:01:15.813Z,23.77
2019-06-01T14:03:45.198Z,24.07
2019-06-01T14:06:14.572Z,24.16
2019-06-01T14:08:44.998Z,23.71
2019-06-01T14:11:14.717Z,23.09
2019-06-01T14:13:45.344Z,23.23
2019-06-01T14:16:14.974Z,24.35
2019-06-01T14:18:45.627Z,24.79
2019-06-01T14:21:15.066Z,24.55
2019-06-01T14:23:45.665Z,24.15
2019-06-01T14:26:16.195Z,23.87
2019-06-01T14:28:46.079Z,23.36
2019-06-01T14:31:15.585Z,22.66
2019-06-01T14:33:46.391Z,22.09
2019-06-01T14:36:15.920Z,21.99
2019-06-01T14:38:47.635Z,21.84
2019-06-01T14:41:16.494Z,21.90
2019-06-01T14:43:46.910Z,21.61
2019-06-01T14:46:16.455Z,21.84
2019-06-01T14:48:49.265Z,22.54
2019-06-01T14:51:18.813Z,23.04
2019-06-01T14:53:49.480Z,23.56
2019-06-01T14:56:18.940Z,23.66
2019-06-01T14:58:49.817Z,24.29
2019-06-01T15:01:32.079Z,24.67
2019-06-01T15:03:50.778Z,24.54
2019-06-01T15:06:21.918Z,24.15
2019-06-01T15:09:10.707Z,23.56
2019-06-01T15:11:22.613Z,23.09
2019-06-01T15:13:52.409Z,22.90
2019-06-01T15:16:21.969Z,22.72
2019-06-01T15:18:51.580Z,22.72
2019-06-01T15:21:21.075Z,22.53
2019-06-01T15:23:50.454Z,22.60
2019-06-01T15:26:20.203Z,22.91
2019-06-01T15:28:50.559Z,23.08
2019-06-01T15:31:20.267Z,23.32
2019-06-01T15:33:49.641Z,24.25
2019-06-01T15:36:19.030Z,24.29
2019-06-01T15:38:48.627Z,24.50
2019-06-01T15:41:18.013Z,25.24
2019-06-01T15:43:47.548Z,25.69
2019-06-01T15:46:16.940Z,26.15
2019-06-01T15:48:46.336Z,25.96
2019-06-01T15:51:15.842Z,26.06
2019-06-01T15:53:45.211Z,26.26
2019-06-01T15:56:14.605Z,26.37
2019-06-01T15:58:52.795Z,26.40
2019-06-01T16:01:34.629Z,26.35
2019-06-01T16:04:04.362Z,25.97
2019-06-01T16:06:33.920Z,25.94
2019-06-01T16:09:03.764Z,26.30
2019-06-01T16:11:33.297Z,26.51
2019-06-01T16:14:04.026Z,27.06
2019-06-01T16:16:33.593Z,27.77
2019-06-01T16:19:07.684Z,27.90
2019-06-01T16:21:34.949Z,28.38
2019-06-01T16:24:04.974Z,28.72
2019-06-01T16:26:34.739Z,29.22
2019-06-01T16:29:05.069Z,29.38
2019-06-01T16:31:34.828Z,29.60
2019-06-01T16:34:05.222Z,29.81
2019-06-01T16:36:34.826Z,30.71
2019-06-01T16:39:07.917Z,31.17
2019-06-01T16:41:38.624Z,31.39
2019-06-01T16:44:08.162Z,31.70
2019-06-01T16:46:37.566Z,31.84
2019-06-01T16:49:06.972Z,31.98
2019-06-01T16:51:59.137Z,32.16
2019-06-01T16:54:28.834Z,32.40
2019-06-01T16:56:58.245Z,32.85
2019-06-01T16:59:27.680Z,33.35
2019-06-01T17:01:58.518Z,34.09
2019-06-01T17:04:28.403Z,34.21
2019-06-01T17:06:58.694Z,34.23
2019-06-01T17:09:28.190Z,34.01
2019-06-01T17:11:58.813Z,34.01
2019-06-01T17:14:28.370Z,33.97
2019-06-01T17:16:58.880Z,34.17
2019-06-01T17:19:29.653Z,34.63
2019-06-01T17:21:59.417Z,34.77
2019-06-01T17:24:28.916Z,34.63
2019-06-01T17:26:59.667Z,34.61
2019-06-01T17:29:29.163Z,34.55
2019-06-01T17:32:16.856Z,34.72
2019-06-01T17:34:31.463Z,34.94
2019-06-01T17:37:01.043Z,35.26
2019-06-01T17:39:30.421Z,35.16
2019-06-01T17:42:00.330Z,35.50
2019-06-01T17:44:30.146Z,35.81
2019-06-01T17:46:59.943Z,36.01
2019-06-01T17:49:29.488Z,36.28
2019-06-01T17:51:58.872Z,36.97
2019-06-01T17:54:28.307Z,37.11
2019-06-01T17:56:57.861Z,37.09
2019-06-01T17:59:27.255Z,36.80
2019-06-01T18:01:56.870Z,36.75
2019-06-01T18:04:26.291Z,36.90
2019-06-01T18:06:55.696Z,36.80
2019-06-01T18:09:25.185Z,36.75
2019-06-01T18:11:54.556Z,36.79
2019-06-01T18:14:24.012Z,36.98
2019-06-01T18:16:53.411Z,37.35
2019-06-01T18:19:23.007Z,37.24
2019-06-01T18:21:52.716Z,37.45
2019-06-01T18:24:22.953Z,37.74
2019-06-01T18:26:52.335Z,38.12
2019-06-01T18:29:21.704Z,38.42
2019-06-01T18:31:51.548Z,38.66
2019-06-01T18:34:21.198Z,38.89
2019-06-01T18:36:51.556Z,39.19
2019-06-01T18:39:21.415Z,39.48
2019-06-01T18:41:50.807Z,39.72
2019-06-01T18:44:20.181Z,39.95
2019-06-01T18:46:49.592Z,40.22
2019-06-01T18:49:18.991Z,40.55
2019-06-01T18:51:48.466Z,40.82
2019-06-01T18:54:17.856Z,41.06
2019-06-01T18:56:47.319Z,41.20
2019-06-01T18:59:16.852Z,41.50
2019-06-01T19:01:46.273Z,41.89
2019-06-01T19:04:16.028Z,42.16
2019-06-01T19:06:45.624Z,42.49
2019-06-01T19:09:15.631Z,42.93
2019-06-01T19:11:45.051Z,43.25
2019-06-01T19:14:14.459Z,43.84
2019-06-01T19:16:43.852Z,44.34
2019-06-01T19:19:14.455Z,44.87
2019-06-01T19:21:44.142Z,45.28
2019-06-01T19:24:14.628Z,45.55
2019-06-01T19:26:44.203Z,45.63
2019-06-01T19:29:14.896Z,46.27
2019-06-01T19:31:47.436Z,46.70
2019-06-01T19:34:18.024Z,47.07
2019-06-01T19:36:50.139Z,47.82
2019-06-01T19:39:20.312Z,47.88
2019-06-01T19:41:49.920Z,47.69
2019-06-01T19:44:19.390Z,48.06
2019-06-01T19:46:48.833Z,48.62
2019-06-01T19:49:19.042Z,48.63
2019-06-01T19:51:48.736Z,49.07
2019-06-01T19:54:19.030Z,49.33
2019-06-01T19:56:48.475Z,49.45
2019-06-01T19:59:18.137Z,49.70
2019-06-01T20:01:47.484Z,49.82
2019-06-01T20:04:16.991Z,50.01
2019-06-01T20:06:46.424Z,50.22
2019-06-01T20:09:17.063Z,50.40
2019-06-01T20:12:01.025Z,50.78
2019-06-01T20:14:19.196Z,51.01
2019-06-01T20:16:49.983Z,51.39
2019-06-01T20:19:20.334Z,51.89
2019-06-01T20:21:49.791Z,52.13
2019-06-01T20:24:21.550Z,52.40
2019-06-01T20:26:50.934Z,52.69
2019-06-01T20:29:21.722Z,52.98
2019-06-01T20:31:51.246Z,53.22
2019-06-01T20:36:49.507Z,53.94
2019-06-01T20:39:20.268Z,54.25
2019-06-01T20:41:49.977Z,54.35
2019-06-01T20:44:19.362Z,54.41
2019-06-01T20:46:48.819Z,54.59
2019-06-01T20:49:18.620Z,54.85
2019-06-01T20:51:48.948Z,55.08
2019-06-01T20:54:19.053Z,55.33
2019-06-01T20:56:48.499Z,55.49
2019-06-01T20:59:20.247Z,55.85
2019-06-01T21:01:49.517Z,56.06
2019-06-01T21:04:20.269Z,56.12
2019-06-01T21:06:49.807Z,56.29
2019-06-01T21:09:19.982Z,56.47
2019-06-01T21:11:49.562Z,56.71
2019-06-01T21:14:19.064Z,57.03
2019-06-01T21:16:48.721Z,57.25
2019-06-01T21:19:18.229Z,57.62
2019-06-01T21:21:47.603Z,58.40
2019-06-01T21:24:17.151Z,58.41
2019-06-01T21:26:46.678Z,58.94
2019-06-01T21:29:16.717Z,58.94
2019-06-01T21:31:47.237Z,59.13
2019-06-01T21:34:17.708Z,59.46
2019-06-01T21:36:47.117Z,59.60
2019-06-01T21:39:17.504Z,59.62
2019-06-01T21:41:47.058Z,59.59
2019-06-01T21:44:17.445Z,59.62
2019-06-01T21:46:47.066Z,59.67
2019-06-01T21:49:17.663Z,60.02
2019-06-01T21:51:47.178Z,60.04
2019-06-01T21:54:17.992Z,60.03
2019-06-01T21:56:47.495Z,60.08
2019-06-01T21:59:17.120Z,60.36
2019-06-01T22:01:46.516Z,60.42
2019-06-01T22:04:16.726Z,60.62
2019-06-01T22:06:46.618Z,60.89
2019-06-01T22:09:17.131Z,61.33
2019-06-01T22:11:47.790Z,61.70
2019-06-01T22:14:17.413Z,62.31
2019-06-01T22:16:46.868Z,62.35
2019-06-01T22:19:17.468Z,62.36
2019-06-01T22:21:46.923Z,62.68
2019-06-01T22:24:17.724Z,63.56
2019-06-01T22:26:47.204Z,64.08
2019-06-01T22:29:16.593Z,63.51
2019-06-01T22:31:45.971Z,63.40
2019-06-01T22:34:15.565Z,63.48
2019-06-01T22:36:45.017Z,63.67
2019-06-01T22:39:14.386Z,63.65
2019-06-01T22:41:45.500Z,63.82
2019-06-01T22:44:14.889Z,63.66
2019-06-01T22:46:44.426Z,63.91
2019-06-01T22:49:13.995Z,64.06
2019-06-01T22:51:43.925Z,64.20
2019-06-01T22:54:13.320Z,65.87
2019-06-01T22:56:43.187Z,65.43
2019-06-01T22:59:12.573Z,65.26
2019-06-01T23:01:42.045Z,65.55
2019-06-01T23:04:12.451Z,65.49
2019-06-01T23:06:42.005Z,65.32
2019-06-01T23:09:11.698Z,65.29
2019-06-01T23:11:41.083Z,65.51
2019-06-01T23:14:10.457Z,65.49
2019-06-01T23:16:39.960Z,65.60
2019-06-01T23:19:09.492Z,65.89
2019-06-01T23:21:39.074Z,65.58
2019-06-01T23:24:08.650Z,65.55
2019-06-01T23:26:38.565Z,65.57
2019-06-01T23:29:07.962Z,65.79
2019-06-01T23:31:37.404Z,65.70
2019-06-01T23:34:07.156Z,65.91
2019-06-01T23:36:36.548Z,65.95
2019-06-01T23:39:07.446Z,66.08
2019-06-01T23:41:36.831Z,66.28
2019-06-01T23:44:11.618Z,66.44
2019-06-01T23:46:37.783Z,66.60
2019-06-01T23:49:07.161Z,66.56
2019-06-01T23:51:37.301Z,66.60
2019-06-01T23:54:06.756Z,66.73
2019-06-01T23:56:37.999Z,66.83
2019-06-01T23:59:07.676Z,66.99
