createdAt,value
2023-05-02T00:01:30.425Z,135.10
2023-05-02T00:04:00.779Z,98.57
2023-05-02T00:09:02.191Z,94.05
2023-05-02T00:11:32.181Z,104.32
2023-05-02T00:14:02.423Z,96.63
2023-05-02T00:16:32.466Z,88.50
2023-05-02T00:19:02.849Z,92.55
2023-05-02T00:21:34.068Z,96.63
2023-05-02T00:24:04.069Z,95.18
2023-05-02T00:26:33.759Z,98.75
2023-05-02T00:29:03.575Z,89.15
2023-05-02T00:31:33.334Z,107.15
2023-05-02T00:34:03.153Z,95.93
2023-05-02T00:36:32.976Z,91.28
2023-05-02T00:39:02.689Z,99.25
2023-05-02T00:41:32.778Z,116.05
2023-05-02T00:44:02.487Z,119.10
2023-05-02T00:46:32.832Z,143.23
2023-05-02T00:51:33.405Z,166.75
2023-05-02T00:54:03.691Z,158.60
2023-05-02T00:56:33.425Z,107.68
2023-05-02T00:59:03.676Z,113.15
2023-05-02T01:01:45.866Z,123.30
2023-05-02T01:04:33.495Z,119.60
2023-05-02T01:07:03.734Z,114.07
2023-05-02T01:10:00.391Z,117.22
2023-05-02T01:12:41.182Z,104.90
2023-05-02T01:15:12.918Z,92.78
2023-05-02T01:17:43.251Z,104.45
2023-05-02T01:22:44.938Z,96.85
2023-05-02T01:25:17.868Z,104.32
2023-05-02T01:28:00.851Z,109.65
2023-05-02T01:30:32.457Z,101.93
2023-05-02T01:33:03.497Z,110.78
2023-05-02T01:35:34.799Z,103.68
2023-05-02T01:38:05.955Z,99.65
2023-05-02T01:40:38.140Z,102.63
2023-05-02T01:43:09.081Z,98.00
2023-05-02T01:45:39.356Z,93.18
2023-05-02T01:50:40.286Z,106.72
2023-05-02T01:53:10.972Z,109.32
2023-05-02T01:55:41.437Z,99.93
2023-05-02T01:58:11.282Z,108.20
2023-05-02T02:00:42.091Z,109.03
2023-05-02T02:03:12.423Z,105.97
2023-05-02T02:05:45.526Z,111.57
2023-05-02T02:08:15.133Z,96.10
2023-05-02T02:10:46.886Z,96.25
2023-05-02T02:13:20.783Z,108.03
2023-05-02T02:15:52.277Z,106.70
2023-05-02T02:18:24.672Z,116.13
2023-05-02T02:20:55.255Z,105.30
2023-05-02T02:23:26.035Z,107.10
2023-05-02T02:25:57.237Z,107.47
2023-05-02T02:28:26.941Z,103.72
2023-05-02T02:30:56.824Z,113.15
2023-05-02T02:33:30.512Z,96.88
2023-05-02T02:36:05.506Z,106.57
2023-05-02T02:38:41.306Z,109.47
2023-05-02T02:41:25.087Z,111.47
2023-05-02T02:44:07.157Z,100.43
2023-05-02T02:46:42.980Z,109.78
2023-05-02T02:49:25.066Z,95.32
2023-05-02T02:51:55.543Z,100.75
2023-05-02T02:54:36.454Z,108.55
2023-05-02T02:57:24.183Z,110.95
2023-05-02T03:00:10.144Z,99.40
2023-05-02T03:02:40.426Z,109.38
2023-05-02T03:05:11.307Z,93.97
2023-05-02T03:07:40.941Z,84.20
2023-05-02T03:10:11.164Z,83.22
2023-05-02T03:15:27.858Z,91.13
2023-05-02T03:17:57.653Z,114.20
2023-05-02T03:20:27.415Z,140.07
2023-05-02T03:22:57.214Z,140.02
2023-05-02T03:25:26.917Z,126.15
2023-05-02T03:27:56.596Z,126.40
2023-05-02T03:30:26.415Z,121.95
2023-05-02T03:32:56.114Z,130.95
2023-05-02T03:35:25.784Z,117.40
2023-05-02T03:37:55.495Z,124.05
2023-05-02T03:40:25.364Z,140.07
2023-05-02T03:42:56.762Z,108.70
2023-05-02T03:45:26.526Z,106.20
2023-05-02T03:47:56.296Z,97.70
2023-05-02T03:50:26.791Z,97.28
2023-05-02T03:52:56.475Z,91.35
2023-05-02T03:55:26.315Z,91.70
2023-05-02T03:57:56.075Z,95.35
2023-05-02T04:00:25.790Z,89.85
2023-05-02T04:02:55.618Z,97.80
2023-05-02T04:05:25.295Z,84.45
2023-05-02T04:07:55.077Z,78.60
2023-05-02T04:10:24.892Z,83.30
2023-05-02T04:12:55.327Z,85.32
2023-05-02T04:15:25.854Z,80.53
2023-05-02T04:17:55.606Z,72.78
2023-05-02T04:20:25.383Z,90.35
2023-05-02T04:22:55.121Z,98.15
2023-05-02T04:25:24.932Z,74.28
2023-05-02T04:27:54.540Z,66.70
2023-05-02T04:30:24.346Z,72.53
2023-05-02T04:32:55.173Z,66.57
2023-05-02T04:35:25.017Z,79.70
2023-05-02T04:37:54.730Z,74.63
2023-05-02T04:40:26.248Z,107.10
2023-05-02T04:42:55.896Z,85.90
2023-05-02T04:45:25.825Z,86.47
2023-05-02T04:47:57.955Z,89.30
2023-05-02T04:50:29.745Z,93.07
2023-05-02T04:52:59.638Z,111.40
2023-05-02T04:55:29.373Z,84.93
2023-05-02T04:57:59.175Z,76.88
2023-05-02T05:00:29.008Z,84.78
2023-05-02T05:03:00.815Z,77.68
2023-05-02T05:05:31.498Z,71.45
2023-05-02T05:08:01.720Z,79.55
2023-05-02T05:13:00.659Z,92.43
2023-05-02T05:15:30.395Z,93.00
2023-05-02T05:18:00.860Z,90.85
2023-05-02T05:20:30.706Z,81.10
2023-05-02T05:23:01.341Z,88.15
2023-05-02T05:25:31.592Z,73.10
2023-05-02T05:28:02.728Z,79.05
2023-05-02T05:30:32.735Z,57.97
2023-05-02T05:35:33.796Z,75.30
2023-05-02T05:38:04.610Z,69.13
2023-05-02T05:40:35.353Z,77.22
2023-05-02T05:43:05.157Z,73.68
2023-05-02T05:45:35.272Z,70.75
2023-05-02T05:50:37.194Z,68.30
2023-05-02T05:53:07.746Z,100.93
2023-05-02T05:55:41.526Z,77.55
2023-05-02T05:58:11.907Z,76.28
2023-05-02T06:00:44.805Z,75.75
2023-05-02T06:03:15.142Z,78.60
2023-05-02T06:05:45.453Z,77.45
2023-05-02T06:08:15.290Z,79.93
2023-05-02T06:10:45.429Z,79.05
2023-05-02T06:13:15.490Z,78.95
2023-05-02T06:18:15.970Z,88.10
2023-05-02T06:20:46.338Z,77.55
2023-05-02T06:23:16.588Z,81.80
2023-05-02T06:25:46.734Z,82.15
2023-05-02T06:28:16.666Z,83.45
2023-05-02T06:30:46.606Z,84.03
2023-05-02T06:33:16.624Z,92.53
2023-05-02T06:38:15.740Z,85.82
2023-05-02T06:40:47.857Z,86.57
2023-05-02T06:43:17.865Z,78.32
2023-05-02T06:50:47.562Z,74.28
2023-05-02T06:55:48.637Z,93.97
2023-05-02T06:58:18.789Z,60.03
2023-05-02T07:00:50.258Z,76.45
2023-05-02T07:03:20.222Z,66.55
2023-05-02T07:05:50.625Z,68.75
2023-05-02T07:08:22.832Z,61.67
2023-05-02T07:10:53.499Z,73.05
2023-05-02T07:13:23.588Z,70.47
2023-05-02T07:18:24.587Z,69.35
2023-05-02T07:20:54.607Z,58.95
2023-05-02T07:23:24.444Z,52.42
2023-05-02T07:25:54.296Z,93.40
2023-05-02T07:28:24.341Z,90.30
2023-05-02T07:30:57.054Z,90.90
2023-05-02T07:33:27.060Z,101.95
2023-05-02T07:41:22.853Z,100.03
2023-05-02T07:46:50.326Z,107.50
2023-05-02T07:52:16.407Z,115.65
2023-05-02T07:57:41.502Z,129.52
2023-05-02T08:03:09.842Z,102.43
2023-05-02T08:05:41.453Z,97.40
2023-05-02T08:08:11.308Z,108.10
2023-05-02T08:10:41.395Z,76.43
2023-05-02T08:13:11.528Z,69.32
2023-05-02T08:15:42.376Z,68.85
2023-05-02T08:18:12.550Z,59.10
2023-05-02T08:23:12.461Z,61.75
2023-05-02T08:25:42.521Z,50.92
2023-05-02T08:31:09.916Z,53.50
2023-05-02T08:33:40.450Z,62.97
2023-05-02T08:36:14.336Z,57.90
2023-05-02T08:38:45.649Z,61.03
2023-05-02T08:41:20.124Z,60.58
2023-05-02T08:43:50.386Z,52.47
2023-05-02T08:48:54.270Z,60.78
2023-05-02T08:51:26.892Z,69.28
2023-05-02T08:53:57.717Z,75.85
2023-05-02T08:56:30.188Z,85.38
2023-05-02T08:59:01.018Z,91.72
2023-05-02T09:01:34.502Z,90.45
2023-05-02T09:04:07.206Z,83.65
2023-05-02T09:06:39.223Z,89.50
2023-05-02T09:09:10.125Z,92.95
2023-05-02T09:14:17.837Z,93.30
2023-05-02T09:16:48.052Z,85.28
2023-05-02T09:21:47.259Z,86.20
2023-05-02T09:24:29.049Z,84.25
2023-05-02T09:27:04.460Z,82.88
2023-05-02T09:29:40.336Z,78.78
2023-05-02T09:32:10.469Z,73.72
2023-05-02T09:34:41.121Z,74.53
2023-05-02T09:37:16.253Z,71.30
2023-05-02T09:40:06.017Z,69.53
2023-05-02T09:42:36.355Z,65.32
2023-05-02T09:45:06.534Z,52.55
2023-05-02T09:47:36.617Z,46.78
2023-05-02T09:52:37.983Z,38.72
2023-05-02T09:55:24.066Z,32.97
2023-05-02T09:57:54.671Z,41.20
2023-05-02T10:00:41.100Z,42.40
2023-05-02T10:03:11.592Z,39.75
2023-05-02T10:05:43.609Z,46.85
2023-05-02T10:08:15.014Z,46.40
2023-05-02T10:10:50.473Z,49.28
2023-05-02T10:13:23.497Z,48.67
2023-05-02T10:15:57.304Z,44.83
2023-05-02T10:25:36.450Z,37.30
2023-05-02T10:28:06.860Z,36.95
2023-05-02T10:30:37.679Z,40.20
2023-05-02T10:33:07.838Z,37.35
2023-05-02T10:38:08.577Z,44.15
2023-05-02T10:40:39.191Z,44.63
2023-05-02T10:43:09.877Z,47.20
2023-05-02T10:45:40.921Z,47.58
2023-05-02T10:48:27.425Z,42.65
2023-05-02T10:51:03.642Z,40.67
2023-05-02T10:53:45.679Z,44.10
2023-05-02T10:56:25.879Z,43.15
2023-05-02T10:59:16.771Z,40.28
2023-05-02T11:01:47.231Z,40.03
2023-05-02T11:04:23.926Z,43.33
2023-05-02T11:07:03.820Z,40.25
2023-05-02T11:09:34.880Z,42.85
2023-05-02T11:12:06.336Z,39.97
2023-05-02T11:14:42.240Z,43.70
2023-05-02T11:17:13.018Z,45.22
2023-05-02T11:19:49.055Z,45.08
2023-05-02T11:22:25.714Z,45.17
2023-05-02T11:24:56.009Z,57.83
2023-05-02T11:27:40.381Z,48.10
2023-05-02T11:30:11.169Z,47.50
2023-05-02T11:32:47.191Z,42.80
2023-05-02T11:35:32.753Z,45.78
2023-05-02T11:38:05.614Z,45.45
2023-05-02T11:40:35.801Z,41.90
2023-05-02T11:43:15.733Z,44.70
2023-05-02T11:45:45.935Z,46.22
2023-05-02T11:48:16.912Z,46.28
2023-05-02T11:50:49.760Z,48.58
2023-05-02T11:53:26.699Z,62.72
2023-05-02T11:55:58.192Z,52.58
2023-05-02T11:58:31.611Z,45.45
2023-05-02T12:01:01.993Z,51.88
2023-05-02T12:03:36.189Z,46.50
2023-05-02T12:06:14.532Z,52.53
2023-05-02T12:08:46.529Z,60.17
2023-05-02T12:11:17.891Z,46.45
2023-05-02T12:13:50.666Z,51.83
2023-05-02T12:16:20.973Z,47.85
2023-05-02T12:18:51.464Z,54.42
2023-05-02T12:21:22.201Z,55.35
2023-05-02T12:23:53.442Z,51.45
2023-05-02T12:26:30.961Z,55.28
2023-05-02T12:29:01.515Z,56.30
2023-05-02T12:31:35.478Z,49.80
2023-05-02T12:34:07.150Z,57.35
2023-05-02T12:36:37.492Z,55.75
2023-05-02T12:39:07.869Z,55.40
2023-05-02T12:41:45.302Z,51.83
2023-05-02T12:44:15.932Z,67.15
2023-05-02T12:47:03.455Z,54.83
2023-05-02T12:49:33.720Z,55.08
2023-05-02T12:52:04.514Z,55.08
2023-05-02T12:57:05.112Z,69.88
2023-05-02T12:59:35.207Z,62.83
2023-05-02T13:02:05.807Z,76.80
2023-05-02T13:04:41.454Z,69.40
2023-05-02T13:07:12.644Z,68.47
2023-05-02T13:09:43.242Z,73.75
2023-05-02T13:12:13.249Z,73.22
2023-05-02T13:14:43.300Z,73.45
2023-05-02T13:17:14.167Z,78.90
2023-05-02T13:19:50.490Z,78.38
2023-05-02T13:22:28.543Z,83.10
2023-05-02T13:25:00.446Z,78.80
2023-05-02T13:27:30.362Z,78.30
2023-05-02T13:30:00.563Z,88.60
2023-05-02T13:32:31.335Z,98.50
2023-05-02T13:35:01.498Z,93.88
2023-05-02T13:37:31.437Z,86.78
2023-05-02T13:40:02.315Z,90.53
2023-05-02T13:42:32.529Z,103.88
2023-05-02T13:45:06.755Z,97.32
2023-05-02T13:47:36.671Z,85.05
2023-05-02T13:52:36.391Z,95.72
2023-05-02T13:55:06.577Z,95.00
2023-05-02T13:57:36.751Z,115.30
2023-05-02T14:00:07.169Z,126.65
2023-05-02T14:02:37.202Z,108.28
2023-05-02T14:05:08.198Z,137.15
2023-05-02T14:07:38.656Z,109.45
2023-05-02T14:10:09.531Z,88.32
2023-05-02T14:12:39.764Z,87.38
2023-05-02T14:17:39.336Z,91.15
2023-05-02T14:20:13.106Z,94.13
2023-05-02T14:22:43.195Z,92.63
2023-05-02T14:25:14.518Z,100.45
2023-05-02T14:27:45.560Z,87.75
2023-05-02T14:30:15.900Z,80.78
2023-05-02T14:35:15.816Z,88.50
2023-05-02T14:37:47.196Z,98.25
2023-05-02T14:40:17.500Z,87.05
2023-05-02T14:45:18.537Z,88.18
2023-05-02T14:47:49.244Z,93.80
2023-05-02T14:50:19.721Z,87.88
2023-05-02T14:52:49.718Z,71.93
2023-05-02T14:55:20.595Z,73.20
2023-05-02T14:57:50.887Z,71.18
2023-05-02T15:02:49.974Z,74.18
2023-05-02T15:05:25.110Z,74.30
2023-05-02T15:07:56.893Z,85.10
2023-05-02T15:10:27.241Z,87.55
2023-05-02T15:15:27.360Z,95.85
2023-05-02T15:17:57.609Z,91.28
2023-05-02T15:22:57.154Z,91.20
2023-05-02T15:25:28.663Z,101.15
2023-05-02T15:27:59.815Z,95.15
2023-05-02T15:30:29.966Z,101.88
2023-05-02T15:33:02.785Z,101.20
2023-05-02T15:35:35.968Z,86.30
2023-05-02T15:38:09.212Z,91.47
2023-05-02T15:40:39.471Z,101.00
2023-05-02T15:43:11.204Z,107.88
2023-05-02T15:45:41.657Z,94.43
2023-05-02T15:48:12.024Z,100.75
2023-05-02T15:53:11.881Z,83.47
2023-05-02T15:55:42.645Z,80.28
2023-05-02T15:58:13.160Z,89.70
2023-05-02T16:03:13.888Z,76.53
2023-05-02T16:05:44.124Z,76.25
2023-05-02T16:08:14.902Z,79.90
2023-05-02T16:10:45.352Z,79.50
2023-05-02T16:13:15.798Z,79.88
2023-05-02T16:15:46.399Z,81.50
2023-05-02T16:18:16.655Z,101.38
2023-05-02T16:23:16.584Z,88.93
2023-05-02T16:28:15.515Z,81.93
2023-05-02T16:30:45.343Z,80.95
2023-05-02T16:33:17.015Z,82.50
2023-05-02T16:35:47.293Z,74.45
2023-05-02T16:38:17.528Z,79.15
2023-05-02T16:40:47.832Z,76.53
2023-05-02T16:43:22.629Z,72.30
2023-05-02T16:46:03.032Z,73.18
2023-05-02T16:51:04.260Z,69.63
2023-05-02T16:53:35.361Z,82.25
2023-05-02T16:56:05.531Z,73.38
2023-05-02T16:58:35.462Z,67.68
2023-05-02T17:01:06.525Z,68.78
2023-05-02T17:03:36.694Z,67.60
2023-05-02T17:06:06.918Z,69.68
2023-05-02T17:08:36.950Z,68.25
2023-05-02T17:11:12.340Z,70.45
2023-05-02T17:13:44.539Z,67.18
2023-05-02T17:16:15.159Z,68.28
2023-05-02T17:18:45.356Z,63.58
2023-05-02T17:21:15.620Z,65.03
2023-05-02T17:26:18.711Z,65.47
2023-05-02T17:28:51.340Z,54.50
2023-05-02T17:31:22.076Z,60.92
2023-05-02T17:33:52.072Z,53.80
2023-05-02T17:36:23.521Z,54.53
2023-05-02T17:38:54.075Z,62.17
2023-05-02T17:41:24.174Z,59.60
2023-05-02T17:43:54.675Z,54.42
2023-05-02T17:46:24.565Z,52.45
2023-05-02T17:48:55.155Z,53.42
2023-05-02T17:51:26.213Z,57.35
2023-05-02T17:53:56.092Z,53.85
2023-05-02T17:56:26.181Z,48.33
2023-05-02T17:58:57.864Z,52.83
2023-05-02T18:01:28.004Z,59.97
2023-05-02T18:03:58.077Z,65.00
2023-05-02T18:06:29.078Z,57.10
2023-05-02T18:08:59.814Z,62.70
2023-05-02T18:11:29.679Z,48.80
2023-05-02T18:14:03.886Z,54.58
2023-05-02T18:16:35.797Z,61.30
2023-05-02T18:19:05.691Z,51.80
2023-05-02T18:21:37.002Z,58.85
2023-05-02T18:24:07.005Z,53.72
2023-05-02T18:26:36.746Z,52.30
2023-05-02T18:29:07.421Z,47.08
2023-05-02T18:31:38.998Z,55.97
2023-05-02T18:34:09.519Z,58.08
2023-05-02T18:36:39.266Z,54.90
2023-05-02T18:39:08.899Z,56.08
2023-05-02T18:41:42.841Z,61.58
2023-05-02T18:44:13.177Z,68.30
2023-05-02T18:49:13.667Z,58.28
2023-05-02T18:51:44.050Z,56.50
2023-05-02T18:56:44.197Z,57.38
2023-05-02T18:59:14.089Z,57.42
2023-05-02T19:01:43.973Z,52.10
2023-05-02T19:04:14.971Z,57.75
2023-05-02T19:06:44.866Z,64.55
2023-05-02T19:09:15.394Z,57.45
2023-05-02T19:11:45.618Z,56.35
2023-05-02T19:14:15.418Z,53.42
2023-05-02T19:16:45.127Z,49.45
2023-05-02T19:19:14.903Z,55.85
2023-05-02T19:21:45.228Z,51.75
2023-05-02T19:24:15.385Z,66.72
2023-05-02T19:26:48.930Z,54.78
2023-05-02T19:29:21.491Z,57.10
2023-05-02T19:31:51.400Z,54.10
2023-05-02T19:34:21.216Z,65.45
2023-05-02T19:36:50.980Z,51.60
2023-05-02T19:39:20.808Z,56.17
2023-05-02T19:41:51.604Z,84.68
2023-05-02T19:44:23.062Z,55.47
2023-05-02T19:46:53.855Z,64.30
2023-05-02T19:49:23.600Z,57.08
2023-05-02T19:51:53.251Z,63.13
2023-05-02T19:54:22.892Z,72.65
2023-05-02T19:56:54.350Z,61.30
2023-05-02T19:59:24.131Z,55.88
2023-05-02T20:01:54.709Z,63.25
2023-05-02T20:04:26.652Z,59.45
2023-05-02T20:06:56.633Z,65.88
2023-05-02T20:09:26.858Z,64.50
2023-05-02T20:11:57.505Z,62.65
2023-05-02T20:14:27.372Z,56.85
2023-05-02T20:17:02.053Z,59.65
2023-05-02T20:19:33.803Z,66.43
2023-05-02T20:22:03.708Z,58.08
2023-05-02T20:24:33.470Z,68.30
2023-05-02T20:27:04.454Z,60.55
2023-05-02T20:29:34.200Z,57.55
2023-05-02T20:32:04.033Z,65.45
2023-05-02T20:34:37.274Z,60.75
2023-05-02T20:37:08.452Z,64.43
2023-05-02T20:39:38.785Z,63.42
2023-05-02T20:42:08.495Z,71.90
2023-05-02T20:44:41.401Z,77.35
2023-05-02T20:47:11.106Z,80.90
2023-05-02T20:49:42.068Z,80.32
2023-05-02T20:52:12.720Z,75.05
2023-05-02T20:54:45.103Z,77.70
2023-05-02T20:57:18.678Z,75.78
2023-05-02T20:59:50.471Z,82.10
2023-05-02T21:02:20.149Z,77.05
2023-05-02T21:04:51.150Z,77.45
2023-05-02T21:07:21.302Z,99.53
2023-05-02T21:09:52.328Z,124.07
2023-05-02T21:12:23.165Z,147.32
2023-05-02T21:14:52.861Z,154.05
2023-05-02T21:17:23.523Z,163.63
2023-05-02T21:19:58.314Z,181.15
2023-05-02T21:22:28.662Z,194.23
2023-05-02T21:24:58.485Z,193.40
2023-05-02T21:27:28.260Z,204.40
2023-05-02T21:29:58.087Z,202.05
2023-05-02T21:32:28.436Z,215.30
2023-05-02T21:34:58.278Z,201.43
2023-05-02T21:37:28.161Z,199.70
2023-05-02T21:39:57.887Z,201.65
2023-05-02T21:42:29.345Z,204.70
2023-05-02T21:44:59.892Z,193.43
2023-05-02T21:47:29.704Z,176.63
2023-05-02T21:49:59.928Z,190.77
2023-05-02T21:55:01.651Z,189.52
2023-05-02T21:57:31.868Z,180.82
2023-05-02T22:00:02.056Z,176.75
2023-05-02T22:05:02.662Z,190.15
2023-05-02T22:07:32.633Z,191.68
2023-05-02T22:10:03.340Z,201.60
2023-05-02T22:12:36.897Z,186.27
2023-05-02T22:15:08.744Z,171.07
2023-05-02T22:17:38.479Z,171.15
2023-05-02T22:20:11.617Z,180.68
2023-05-02T22:22:42.851Z,166.55
2023-05-02T22:25:12.972Z,173.73
2023-05-02T22:27:43.781Z,192.02
2023-05-02T22:30:14.623Z,187.70
2023-05-02T22:32:45.874Z,178.40
2023-05-02T22:35:15.674Z,176.27
2023-05-02T22:37:46.298Z,166.77
2023-05-02T22:40:17.365Z,158.20
2023-05-02T22:42:48.225Z,162.88
2023-05-02T22:45:18.082Z,159.48
2023-05-02T22:47:49.868Z,114.82
2023-05-02T22:50:20.237Z,125.20
2023-05-02T22:52:50.706Z,129.55
2023-05-02T22:55:21.459Z,116.60
2023-05-02T22:57:51.196Z,110.65
2023-05-02T23:00:21.648Z,112.22
2023-05-02T23:05:20.505Z,120.32
2023-05-02T23:07:50.470Z,117.55
2023-05-02T23:10:20.218Z,149.38
2023-05-02T23:12:50.170Z,142.38
2023-05-02T23:15:20.128Z,134.02
2023-05-02T23:17:50.005Z,151.80
2023-05-02T23:20:21.920Z,162.10
2023-05-02T23:22:51.769Z,140.38
2023-05-02T23:25:21.527Z,161.30
2023-05-02T23:27:51.392Z,167.60
2023-05-02T23:30:21.271Z,166.88
2023-05-02T23:32:51.093Z,185.25
2023-05-02T23:35:21.090Z,191.00
2023-05-02T23:37:51.048Z,186.13
2023-05-02T23:40:20.932Z,187.02
2023-05-02T23:42:50.867Z,188.38
2023-05-02T23:45:21.581Z,219.35
2023-05-02T23:47:51.448Z,226.45
2023-05-02T23:50:21.351Z,259.60
2023-05-02T23:52:52.644Z,271.17
2023-05-02T23:55:22.550Z,238.65
2023-05-02T23:57:52.286Z,222.85
