createdAt,value
2018-05-17T00:00:11.682Z,1020.962166
2018-05-17T00:00:24.116Z,1020.962166
2018-05-17T00:00:36.562Z,1020.962166
2018-05-17T00:00:48.995Z,1020.962166
2018-05-17T00:01:01.423Z,1020.962166
2018-05-17T00:01:13.943Z,1020.99602988
2018-05-17T00:01:26.350Z,1020.99602988
2018-05-17T00:01:38.758Z,1020.99602988
2018-05-17T00:01:51.169Z,1020.99602988
2018-05-17T00:02:03.565Z,1020.962166
2018-05-17T00:02:16.009Z,1020.962166
2018-05-17T00:02:28.419Z,1020.962166
2018-05-17T00:02:40.835Z,1020.962166
2018-05-17T00:02:53.256Z,1020.962166
2018-05-17T00:03:05.667Z,1021.02989376
2018-05-17T00:03:18.082Z,1021.02989376
2018-05-17T00:03:30.487Z,1021.02989376
2018-05-17T00:03:42.910Z,1021.02989376
2018-05-17T00:03:55.315Z,1021.02989376
2018-05-17T00:04:07.733Z,1021.06375765
2018-05-17T00:04:20.230Z,1021.06375765
2018-05-17T00:04:32.724Z,1021.06375765
2018-05-17T00:04:45.145Z,1021.06375765
2018-05-17T00:04:57.549Z,1021.06375765
2018-05-17T00:05:09.963Z,1021.06375765
2018-05-17T00:05:22.479Z,1021.06375765
2018-05-17T00:05:34.882Z,1021.06375765
2018-05-17T00:05:47.303Z,1021.06375765
2018-05-17T00:05:59.731Z,1021.06375765
2018-05-17T00:06:12.273Z,1021.02989376
2018-05-17T00:06:24.694Z,1021.02989376
2018-05-17T00:06:37.110Z,1021.02989376
2018-05-17T00:06:49.519Z,1021.02989376
2018-05-17T00:07:01.952Z,1020.99602988
2018-05-17T00:07:14.356Z,1020.99602988
2018-05-17T00:07:26.761Z,1020.99602988
2018-05-17T00:07:39.241Z,1020.99602988
2018-05-17T00:07:51.661Z,1020.99602988
2018-05-17T00:08:04.081Z,1021.06375765
2018-05-17T00:08:16.485Z,1021.06375765
2018-05-17T00:08:28.894Z,1021.06375765
2018-05-17T00:08:41.313Z,1021.06375765
2018-05-17T00:08:53.723Z,1021.06375765
2018-05-17T00:09:06.161Z,1021.02989376
2018-05-17T00:09:18.578Z,1021.02989376
2018-05-17T00:09:30.975Z,1021.02989376
2018-05-17T00:09:43.387Z,1021.02989376
2018-05-17T00:09:55.805Z,1021.02989376
2018-05-17T00:10:08.291Z,1021.06375765
2018-05-17T00:10:20.709Z,1021.06375765
2018-05-17T00:10:33.130Z,1021.06375765
2018-05-17T00:10:45.556Z,1021.06375765
2018-05-17T00:10:57.953Z,1021.06375765
2018-05-17T00:11:10.404Z,1020.99602988
2018-05-17T00:11:22.806Z,1020.99602988
2018-05-17T00:11:35.287Z,1020.99602988
2018-05-17T00:11:47.881Z,1020.99602988
2018-05-17T00:12:00.301Z,1020.99602988
2018-05-17T00:12:12.728Z,1021.06375765
2018-05-17T00:12:25.151Z,1021.06375765
2018-05-17T00:12:37.575Z,1021.06375765
2018-05-17T00:12:49.975Z,1021.06375765
2018-05-17T00:13:02.380Z,1020.99602988
2018-05-17T00:13:14.891Z,1020.99602988
2018-05-17T00:13:27.297Z,1020.99602988
2018-05-17T00:13:39.724Z,1020.99602988
2018-05-17T00:13:52.212Z,1020.99602988
2018-05-17T00:14:04.686Z,1021.09762153
2018-05-17T00:14:17.105Z,1021.09762153
2018-05-17T00:14:29.506Z,1021.09762153
2018-05-17T00:14:41.912Z,1021.09762153
2018-05-17T00:14:54.324Z,1021.09762153
2018-05-17T00:15:06.730Z,1021.06375765
2018-05-17T00:15:19.159Z,1021.06375765
2018-05-17T00:15:31.578Z,1021.06375765
2018-05-17T00:15:44.224Z,1021.06375765
2018-05-17T00:15:56.709Z,1021.06375765
2018-05-17T00:16:09.124Z,1021.09762153
2018-05-17T00:16:21.527Z,1021.09762153
2018-05-17T00:16:33.937Z,1021.09762153
2018-05-17T00:16:46.509Z,1021.09762153
2018-05-17T00:16:58.931Z,1021.09762153
2018-05-17T00:17:11.324Z,1021.06375765
2018-05-17T00:17:23.746Z,1021.06375765
2018-05-17T00:17:36.166Z,1021.06375765
2018-05-17T00:17:48.561Z,1021.06375765
2018-05-17T00:18:00.979Z,1021.06375765
2018-05-17T00:18:13.382Z,1020.962166
2018-05-17T00:18:25.928Z,1020.962166
2018-05-17T00:18:38.338Z,1020.962166
2018-05-17T00:18:50.884Z,1020.962166
2018-05-17T00:19:03.310Z,1021.06375765
2018-05-17T00:19:15.719Z,1021.06375765
2018-05-17T00:19:28.140Z,1021.06375765
2018-05-17T00:19:40.538Z,1021.06375765
2018-05-17T00:19:52.955Z,1021.06375765
2018-05-17T00:20:05.388Z,1021.09762153
2018-05-17T00:20:17.862Z,1021.09762153
2018-05-17T00:20:30.261Z,1021.09762153
2018-05-17T00:20:42.663Z,1021.09762153
2018-05-17T00:20:55.063Z,1021.09762153
2018-05-17T00:21:07.483Z,1021.06375765
2018-05-17T00:21:19.960Z,1021.06375765
2018-05-17T00:21:32.531Z,1021.06375765
2018-05-17T00:21:44.937Z,1021.06375765
2018-05-17T00:21:57.338Z,1021.06375765
2018-05-17T00:22:09.734Z,1021.16534929
2018-05-17T00:22:22.297Z,1021.16534929
2018-05-17T00:22:34.702Z,1021.16534929
2018-05-17T00:22:47.252Z,1021.16534929
2018-05-17T00:22:59.686Z,1021.16534929
2018-05-17T00:23:12.096Z,1021.02989376
2018-05-17T00:23:24.508Z,1021.02989376
2018-05-17T00:23:36.935Z,1021.02989376
2018-05-17T00:23:49.342Z,1021.02989376
2018-05-17T00:24:01.750Z,1021.02989376
2018-05-17T00:24:14.266Z,1021.06375765
2018-05-17T00:24:26.679Z,1021.06375765
2018-05-17T00:24:39.169Z,1021.06375765
2018-05-17T00:24:51.650Z,1021.06375765
2018-05-17T00:25:04.058Z,1021.09762153
2018-05-17T00:25:16.463Z,1021.09762153
2018-05-17T00:25:28.877Z,1021.09762153
2018-05-17T00:25:41.301Z,1021.09762153
2018-05-17T00:25:53.704Z,1021.09762153
2018-05-17T00:26:06.120Z,1021.09762153
2018-05-17T00:26:18.549Z,1021.09762153
2018-05-17T00:26:31.111Z,1021.09762153
2018-05-17T00:26:43.540Z,1021.09762153
2018-05-17T00:26:55.955Z,1021.09762153
2018-05-17T00:27:08.375Z,1021.13148541
2018-05-17T00:27:20.778Z,1021.13148541
2018-05-17T00:27:33.181Z,1021.13148541
2018-05-17T00:27:45.607Z,1021.13148541
2018-05-17T00:27:58.020Z,1021.13148541
2018-05-17T00:28:10.460Z,1021.16534929
2018-05-17T00:28:22.953Z,1021.16534929
2018-05-17T00:28:35.370Z,1021.16534929
2018-05-17T00:28:47.791Z,1021.16534929
2018-05-17T00:29:00.233Z,1021.16534929
2018-05-17T00:29:12.650Z,1021.16534929
2018-05-17T00:29:25.104Z,1021.16534929
2018-05-17T00:29:37.517Z,1021.16534929
2018-05-17T00:29:49.932Z,1021.16534929
2018-05-17T00:30:02.353Z,1021.13148541
2018-05-17T00:30:14.820Z,1021.13148541
2018-05-17T00:30:27.243Z,1021.13148541
2018-05-17T00:30:39.661Z,1021.13148541
2018-05-17T00:30:52.075Z,1021.13148541
2018-05-17T00:31:04.487Z,1021.09762153
2018-05-17T00:31:16.907Z,1021.09762153
2018-05-17T00:31:29.348Z,1021.09762153
2018-05-17T00:31:41.778Z,1021.09762153
2018-05-17T00:31:54.185Z,1021.09762153
2018-05-17T00:32:06.624Z,1021.26694094
2018-05-17T00:32:19.026Z,1021.26694094
2018-05-17T00:32:31.433Z,1021.26694094
2018-05-17T00:32:43.845Z,1021.26694094
2018-05-17T00:32:56.262Z,1021.26694094
2018-05-17T00:33:08.657Z,1021.16534929
2018-05-17T00:33:21.082Z,1021.16534929
2018-05-17T00:33:33.500Z,1021.16534929
2018-05-17T00:33:45.909Z,1021.16534929
2018-05-17T00:33:58.397Z,1021.16534929
2018-05-17T00:34:10.813Z,1021.13148541
2018-05-17T00:34:23.215Z,1021.13148541
2018-05-17T00:34:35.649Z,1021.13148541
2018-05-17T00:34:48.073Z,1021.13148541
2018-05-17T00:35:00.529Z,1021.13148541
2018-05-17T00:35:12.970Z,1021.13148541
2018-05-17T00:35:25.388Z,1021.13148541
2018-05-17T00:35:37.801Z,1021.13148541
2018-05-17T00:35:50.609Z,1021.13148541
2018-05-17T00:36:03.011Z,1021.16534929
2018-05-17T00:36:15.421Z,1021.16534929
2018-05-17T00:36:27.927Z,1021.16534929
2018-05-17T00:36:40.338Z,1021.16534929
2018-05-17T00:36:52.747Z,1021.16534929
2018-05-17T00:37:05.157Z,1021.09762153
2018-05-17T00:37:17.593Z,1021.09762153
2018-05-17T00:37:29.994Z,1021.09762153
2018-05-17T00:37:42.419Z,1021.09762153
2018-05-17T00:37:54.837Z,1021.09762153
2018-05-17T00:38:07.236Z,1021.02989376
2018-05-17T00:38:19.651Z,1021.02989376
2018-05-17T00:38:32.063Z,1021.02989376
2018-05-17T00:38:44.485Z,1021.02989376
2018-05-17T00:38:56.897Z,1021.02989376
2018-05-17T00:39:09.299Z,1020.99602988
2018-05-17T00:39:21.741Z,1020.99602988
2018-05-17T00:39:34.157Z,1020.99602988
2018-05-17T00:39:46.570Z,1020.99602988
2018-05-17T00:39:59.089Z,1020.99602988
2018-05-17T00:40:11.512Z,1021.02989376
2018-05-17T00:40:23.938Z,1021.02989376
2018-05-17T00:40:36.375Z,1021.02989376
2018-05-17T00:40:48.783Z,1021.02989376
2018-05-17T00:41:01.191Z,1021.02989376
2018-05-17T00:41:13.609Z,1021.06375765
2018-05-17T00:41:26.013Z,1021.06375765
2018-05-17T00:41:38.420Z,1021.06375765
2018-05-17T00:41:50.837Z,1021.06375765
2018-05-17T00:42:03.259Z,1021.06375765
2018-05-17T00:42:15.652Z,1021.06375765
2018-05-17T00:42:28.074Z,1021.06375765
2018-05-17T00:42:40.574Z,1021.06375765
2018-05-17T00:42:52.984Z,1021.06375765
2018-05-17T00:43:05.400Z,1021.06375765
2018-05-17T00:43:17.806Z,1021.06375765
2018-05-17T00:43:30.202Z,1021.06375765
2018-05-17T00:43:42.648Z,1021.06375765
2018-05-17T00:43:55.057Z,1021.06375765
2018-05-17T00:44:07.467Z,1020.99602988
2018-05-17T00:44:19.877Z,1020.99602988
2018-05-17T00:44:32.390Z,1020.99602988
2018-05-17T00:44:44.795Z,1020.99602988
2018-05-17T00:44:57.209Z,1020.99602988
2018-05-17T00:45:09.646Z,1021.06375765
2018-05-17T00:45:22.046Z,1021.06375765
2018-05-17T00:45:34.467Z,1021.06375765
2018-05-17T00:45:46.892Z,1021.06375765
2018-05-17T00:45:59.306Z,1021.06375765
2018-05-17T00:46:11.848Z,1021.09762153
2018-05-17T00:46:24.284Z,1021.09762153
2018-05-17T00:46:36.683Z,1021.09762153
2018-05-17T00:46:49.109Z,1021.09762153
2018-05-17T00:47:01.532Z,1021.09762153
2018-05-17T00:47:14.010Z,1021.02989376
2018-05-17T00:47:26.439Z,1021.02989376
2018-05-17T00:47:38.843Z,1021.02989376
2018-05-17T00:47:51.241Z,1021.02989376
2018-05-17T00:48:03.662Z,1020.99602988
2018-05-17T00:48:16.108Z,1020.99602988
2018-05-17T00:48:28.754Z,1020.99602988
2018-05-17T00:48:41.260Z,1020.99602988
2018-05-17T00:48:53.690Z,1020.99602988
2018-05-17T00:49:06.164Z,1020.99602988
2018-05-17T00:49:18.583Z,1020.99602988
2018-05-17T00:49:31.080Z,1020.99602988
2018-05-17T00:49:43.493Z,1020.99602988
2018-05-17T00:49:55.911Z,1020.99602988
2018-05-17T00:50:08.349Z,1021.02989376
2018-05-17T00:50:20.768Z,1021.02989376
2018-05-17T00:50:33.193Z,1021.02989376
2018-05-17T00:50:45.611Z,1021.02989376
2018-05-17T00:50:58.031Z,1021.02989376
2018-05-17T00:51:10.441Z,1021.06375765
2018-05-17T00:51:22.849Z,1021.06375765
2018-05-17T00:51:35.251Z,1021.06375765
2018-05-17T00:51:47.659Z,1021.06375765
2018-05-17T00:52:00.085Z,1021.06375765
2018-05-17T00:52:12.513Z,1021.02989376
2018-05-17T00:52:25.445Z,1021.02989376
2018-05-17T00:52:38.284Z,1021.02989376
2018-05-17T00:52:50.691Z,1021.02989376
2018-05-17T00:53:03.098Z,1020.962166
2018-05-17T00:53:15.496Z,1020.962166
2018-05-17T00:53:27.905Z,1020.962166
2018-05-17T00:53:40.320Z,1020.962166
2018-05-17T00:53:53.277Z,1020.962166
2018-05-17T00:54:05.735Z,1020.99602988
2018-05-17T00:54:18.127Z,1020.99602988
2018-05-17T00:54:30.555Z,1020.99602988
2018-05-17T00:54:42.968Z,1020.99602988
2018-05-17T00:54:55.406Z,1020.99602988
2018-05-17T00:55:07.818Z,1021.02989376
2018-05-17T00:55:20.298Z,1021.02989376
2018-05-17T00:55:32.701Z,1021.02989376
2018-05-17T00:55:45.115Z,1021.02989376
2018-05-17T00:55:57.526Z,1021.02989376
2018-05-17T00:56:09.946Z,1020.962166
2018-05-17T00:56:22.351Z,1020.962166
2018-05-17T00:56:34.773Z,1020.962166
2018-05-17T00:56:47.187Z,1020.962166
2018-05-17T00:56:59.593Z,1020.962166
2018-05-17T00:57:12.003Z,1020.92830212
2018-05-17T00:57:24.419Z,1020.92830212
2018-05-17T00:57:36.833Z,1020.92830212
2018-05-17T00:57:49.249Z,1020.92830212
2018-05-17T00:58:01.671Z,1020.92830212
2018-05-17T00:58:14.095Z,1020.962166
2018-05-17T00:58:26.511Z,1020.962166
2018-05-17T00:58:38.932Z,1020.962166
2018-05-17T00:58:51.429Z,1020.962166
2018-05-17T00:59:03.837Z,1020.92830212
2018-05-17T00:59:16.264Z,1020.92830212
2018-05-17T00:59:28.679Z,1020.92830212
2018-05-17T00:59:41.122Z,1020.92830212
2018-05-17T00:59:53.538Z,1020.92830212
2018-05-17T01:00:05.983Z,1020.99602988
2018-05-17T01:00:18.504Z,1020.99602988
2018-05-17T01:00:30.962Z,1020.99602988
2018-05-17T01:00:43.447Z,1020.99602988
2018-05-17T01:00:55.892Z,1020.99602988
2018-05-17T01:01:08.321Z,1020.99602988
2018-05-17T01:01:20.723Z,1020.99602988
2018-05-17T01:01:33.139Z,1020.99602988
2018-05-17T01:01:45.547Z,1020.99602988
2018-05-17T01:01:58.056Z,1020.99602988
2018-05-17T01:02:10.546Z,1020.962166
2018-05-17T01:02:22.968Z,1020.962166
2018-05-17T01:02:35.390Z,1020.962166
2018-05-17T01:02:47.796Z,1020.962166
2018-05-17T01:03:00.214Z,1020.962166
2018-05-17T01:03:12.623Z,1020.962166
2018-05-17T01:03:25.037Z,1020.962166
2018-05-17T01:03:37.459Z,1020.962166
2018-05-17T01:03:49.878Z,1020.962166
2018-05-17T01:04:02.312Z,1020.99602988
2018-05-17T01:04:14.752Z,1020.99602988
2018-05-17T01:04:27.248Z,1020.99602988
2018-05-17T01:04:39.670Z,1020.99602988
2018-05-17T01:04:52.093Z,1020.99602988
2018-05-17T01:05:04.511Z,1020.92830212
2018-05-17T01:05:16.932Z,1020.92830212
2018-05-17T01:05:29.341Z,1020.92830212
2018-05-17T01:05:41.761Z,1020.92830212
2018-05-17T01:05:54.238Z,1020.92830212
2018-05-17T01:06:06.687Z,1020.962166
2018-05-17T01:06:19.110Z,1020.962166
2018-05-17T01:06:31.511Z,1020.962166
2018-05-17T01:06:44.006Z,1020.962166
2018-05-17T01:06:56.432Z,1020.962166
2018-05-17T01:07:08.968Z,1020.99602988
2018-05-17T01:07:21.388Z,1020.99602988
2018-05-17T01:07:33.794Z,1020.99602988
2018-05-17T01:07:46.212Z,1020.99602988
2018-05-17T01:07:58.643Z,1020.99602988
2018-05-17T01:08:11.048Z,1020.99602988
2018-05-17T01:08:23.467Z,1020.99602988
2018-05-17T01:08:35.874Z,1020.99602988
2018-05-17T01:08:48.287Z,1020.99602988
2018-05-17T01:09:00.707Z,1020.99602988
2018-05-17T01:09:13.130Z,1020.962166
2018-05-17T01:09:25.531Z,1020.962166
2018-05-17T01:09:37.955Z,1020.962166
2018-05-17T01:09:50.377Z,1020.962166
2018-05-17T01:10:02.802Z,1021.06375765
2018-05-17T01:10:15.227Z,1021.06375765
2018-05-17T01:10:27.767Z,1021.06375765
2018-05-17T01:10:40.169Z,1021.06375765
2018-05-17T01:10:52.617Z,1021.06375765
2018-05-17T01:11:05.038Z,1020.99602988
2018-05-17T01:11:17.453Z,1020.99602988
2018-05-17T01:11:29.869Z,1020.99602988
2018-05-17T01:11:42.277Z,1020.99602988
2018-05-17T01:11:54.772Z,1020.99602988
2018-05-17T01:12:07.202Z,1020.99602988
2018-05-17T01:12:19.609Z,1020.99602988
2018-05-17T01:12:32.017Z,1020.99602988
2018-05-17T01:12:44.539Z,1020.99602988
2018-05-17T01:12:57.055Z,1020.99602988
2018-05-17T01:13:09.471Z,1020.99602988
2018-05-17T01:13:21.873Z,1020.99602988
2018-05-17T01:13:34.304Z,1020.99602988
2018-05-17T01:13:46.711Z,1020.99602988
2018-05-17T01:13:59.263Z,1020.99602988
2018-05-17T01:14:11.683Z,1020.89443824
2018-05-17T01:14:24.097Z,1020.89443824
2018-05-17T01:14:36.505Z,1020.89443824
2018-05-17T01:14:48.907Z,1020.89443824
2018-05-17T01:15:01.326Z,1020.89443824
2018-05-17T01:15:13.727Z,1020.962166
2018-05-17T01:15:26.148Z,1020.962166
2018-05-17T01:15:38.605Z,1020.962166
2018-05-17T01:15:51.166Z,1020.962166
2018-05-17T01:16:03.590Z,1020.86057436
2018-05-17T01:16:16.012Z,1020.86057436
2018-05-17T01:16:28.470Z,1020.86057436
2018-05-17T01:16:40.873Z,1020.86057436
2018-05-17T01:16:53.273Z,1020.86057436
2018-05-17T01:17:05.694Z,1020.89443824
2018-05-17T01:17:18.102Z,1020.89443824
2018-05-17T01:17:30.516Z,1020.89443824
2018-05-17T01:17:42.931Z,1020.89443824
2018-05-17T01:17:55.341Z,1020.89443824
2018-05-17T01:18:07.767Z,1020.89443824
2018-05-17T01:18:20.327Z,1020.89443824
2018-05-17T01:18:32.724Z,1020.89443824
2018-05-17T01:18:45.143Z,1020.89443824
2018-05-17T01:18:57.566Z,1020.89443824
2018-05-17T01:19:09.978Z,1020.92830212
2018-05-17T01:19:22.394Z,1020.92830212
2018-05-17T01:19:34.826Z,1020.92830212
2018-05-17T01:19:47.230Z,1020.92830212
2018-05-17T01:19:59.649Z,1020.92830212
2018-05-17T01:20:12.062Z,1020.89443824
2018-05-17T01:20:24.468Z,1020.89443824
2018-05-17T01:20:36.897Z,1020.89443824
2018-05-17T01:20:49.325Z,1020.89443824
2018-05-17T01:21:01.763Z,1020.89443824
2018-05-17T01:21:14.180Z,1020.82671048
2018-05-17T01:21:26.578Z,1020.82671048
2018-05-17T01:21:38.998Z,1020.82671048
2018-05-17T01:21:51.434Z,1020.82671048
2018-05-17T01:22:03.843Z,1020.89443824
2018-05-17T01:22:16.254Z,1020.89443824
2018-05-17T01:22:28.816Z,1020.89443824
2018-05-17T01:22:41.256Z,1020.89443824
2018-05-17T01:22:53.698Z,1020.89443824
2018-05-17T01:23:06.116Z,1020.86057436
2018-05-17T01:23:18.551Z,1020.86057436
2018-05-17T01:23:30.964Z,1020.86057436
2018-05-17T01:23:43.398Z,1020.86057436
2018-05-17T01:23:55.915Z,1020.86057436
2018-05-17T01:24:08.324Z,1020.82671048
2018-05-17T01:24:20.744Z,1020.82671048
2018-05-17T01:24:33.168Z,1020.82671048
2018-05-17T01:24:45.646Z,1020.82671048
2018-05-17T01:24:58.124Z,1020.82671048
2018-05-17T01:25:10.588Z,1020.82671048
2018-05-17T01:25:22.995Z,1020.82671048
2018-05-17T01:25:35.486Z,1020.82671048
2018-05-17T01:25:47.927Z,1020.82671048
2018-05-17T01:26:00.342Z,1020.82671048
2018-05-17T01:26:12.765Z,1020.72511883
2018-05-17T01:26:25.224Z,1020.72511883
2018-05-17T01:26:37.637Z,1020.72511883
2018-05-17T01:26:50.046Z,1020.72511883
2018-05-17T01:27:02.469Z,1020.69125495
2018-05-17T01:27:14.890Z,1020.69125495
2018-05-17T01:27:27.319Z,1020.69125495
2018-05-17T01:27:39.728Z,1020.69125495
2018-05-17T01:27:52.126Z,1020.69125495
2018-05-17T01:28:04.543Z,1020.75898271
2018-05-17T01:28:16.970Z,1020.75898271
2018-05-17T01:28:29.381Z,1020.75898271
2018-05-17T01:28:41.781Z,1020.75898271
2018-05-17T01:28:54.194Z,1020.75898271
2018-05-17T01:29:06.631Z,1020.69125495
2018-05-17T01:29:19.050Z,1020.69125495
2018-05-17T01:29:31.462Z,1020.69125495
2018-05-17T01:29:43.871Z,1020.69125495
2018-05-17T01:29:56.322Z,1020.69125495
2018-05-17T01:30:08.755Z,1020.72511883
2018-05-17T01:30:21.256Z,1020.72511883
2018-05-17T01:30:33.666Z,1020.72511883
2018-05-17T01:30:46.068Z,1020.72511883
2018-05-17T01:30:58.472Z,1020.72511883
2018-05-17T01:31:10.895Z,1020.79284659
2018-05-17T01:31:23.309Z,1020.79284659
2018-05-17T01:31:35.726Z,1020.79284659
2018-05-17T01:31:48.147Z,1020.79284659
2018-05-17T01:32:00.567Z,1020.79284659
2018-05-17T01:32:13.071Z,1020.69125495
2018-05-17T01:32:25.474Z,1020.69125495
2018-05-17T01:32:37.951Z,1020.69125495
2018-05-17T01:32:50.369Z,1020.69125495
2018-05-17T01:33:02.787Z,1020.75898271
2018-05-17T01:33:15.204Z,1020.75898271
2018-05-17T01:33:27.653Z,1020.75898271
2018-05-17T01:33:40.068Z,1020.75898271
2018-05-17T01:33:52.487Z,1020.75898271
2018-05-17T01:34:04.895Z,1020.72511883
2018-05-17T01:34:17.302Z,1020.72511883
2018-05-17T01:34:29.715Z,1020.72511883
2018-05-17T01:34:42.113Z,1020.72511883
2018-05-17T01:34:54.533Z,1020.72511883
2018-05-17T01:35:07.956Z,1020.72511883
2018-05-17T01:35:20.442Z,1020.72511883
2018-05-17T01:35:32.866Z,1020.72511883
2018-05-17T01:35:45.297Z,1020.72511883
2018-05-17T01:35:57.697Z,1020.72511883
2018-05-17T01:36:10.104Z,1020.65739107
2018-05-17T01:36:22.538Z,1020.65739107
2018-05-17T01:36:34.945Z,1020.65739107
2018-05-17T01:36:47.352Z,1020.65739107
2018-05-17T01:36:59.749Z,1020.65739107
2018-05-17T01:37:12.235Z,1020.62352719
2018-05-17T01:37:24.638Z,1020.62352719
2018-05-17T01:37:37.051Z,1020.62352719
2018-05-17T01:37:49.551Z,1020.62352719
2018-05-17T01:38:01.959Z,1020.72511883
2018-05-17T01:38:14.380Z,1020.72511883
2018-05-17T01:38:26.806Z,1020.72511883
2018-05-17T01:38:39.232Z,1020.72511883
2018-05-17T01:38:51.649Z,1020.72511883
2018-05-17T01:39:04.050Z,1020.62352719
2018-05-17T01:39:16.459Z,1020.62352719
2018-05-17T01:39:28.954Z,1020.62352719
2018-05-17T01:39:41.367Z,1020.62352719
2018-05-17T01:39:53.796Z,1020.62352719
2018-05-17T01:40:06.311Z,1020.69125495
2018-05-17T01:40:18.718Z,1020.69125495
2018-05-17T01:40:31.132Z,1020.69125495
2018-05-17T01:40:43.534Z,1020.69125495
2018-05-17T01:40:55.958Z,1020.69125495
2018-05-17T01:41:08.377Z,1020.72511883
2018-05-17T01:41:20.789Z,1020.72511883
2018-05-17T01:41:33.196Z,1020.72511883
2018-05-17T01:41:45.612Z,1020.72511883
2018-05-17T01:41:58.015Z,1020.72511883
2018-05-17T01:42:10.995Z,1020.65739107
2018-05-17T01:42:23.775Z,1020.65739107
2018-05-17T01:42:36.180Z,1020.65739107
2018-05-17T01:42:48.630Z,1020.65739107
2018-05-17T01:43:01.064Z,1020.65739107
2018-05-17T01:43:13.483Z,1020.75898271
2018-05-17T01:43:25.906Z,1020.75898271
2018-05-17T01:43:38.303Z,1020.75898271
2018-05-17T01:43:50.723Z,1020.75898271
2018-05-17T01:44:03.145Z,1020.75898271
2018-05-17T01:44:15.608Z,1020.75898271
2018-05-17T01:44:28.100Z,1020.75898271
2018-05-17T01:44:40.600Z,1020.75898271
2018-05-17T01:44:53.033Z,1020.75898271
2018-05-17T01:45:05.448Z,1020.82671048
2018-05-17T01:45:17.848Z,1020.82671048
2018-05-17T01:45:30.251Z,1020.82671048
2018-05-17T01:45:42.713Z,1020.82671048
2018-05-17T01:45:55.112Z,1020.82671048
2018-05-17T01:46:07.528Z,1020.79284659
2018-05-17T01:46:20.107Z,1020.79284659
2018-05-17T01:46:32.529Z,1020.79284659
2018-05-17T01:46:44.945Z,1020.79284659
2018-05-17T01:46:57.356Z,1020.79284659
2018-05-17T01:47:09.765Z,1020.82671048
2018-05-17T01:47:22.178Z,1020.82671048
2018-05-17T01:47:34.583Z,1020.82671048
2018-05-17T01:47:46.986Z,1020.82671048
2018-05-17T01:47:59.398Z,1020.82671048
2018-05-17T01:48:11.829Z,1020.82671048
2018-05-17T01:48:24.360Z,1020.82671048
2018-05-17T01:48:36.761Z,1020.82671048
2018-05-17T01:48:49.182Z,1020.82671048
2018-05-17T01:49:01.601Z,1020.82671048
2018-05-17T01:49:14.001Z,1020.82671048
2018-05-17T01:49:26.404Z,1020.82671048
2018-05-17T01:49:38.822Z,1020.82671048
2018-05-17T01:49:51.317Z,1020.82671048
2018-05-17T01:50:03.727Z,1020.72511883
2018-05-17T01:50:16.134Z,1020.72511883
2018-05-17T01:50:28.549Z,1020.72511883
2018-05-17T01:50:40.979Z,1020.72511883
2018-05-17T01:50:53.482Z,1020.72511883
2018-05-17T01:51:05.894Z,1020.72511883
2018-05-17T01:51:18.317Z,1020.72511883
2018-05-17T01:51:30.731Z,1020.72511883
2018-05-17T01:51:43.127Z,1020.72511883
2018-05-17T01:51:55.521Z,1020.72511883
2018-05-17T01:52:07.954Z,1020.75898271
2018-05-17T01:52:20.374Z,1020.75898271
2018-05-17T01:52:32.861Z,1020.75898271
2018-05-17T01:52:45.283Z,1020.75898271
2018-05-17T01:52:57.711Z,1020.75898271
2018-05-17T01:53:10.120Z,1020.79284659
2018-05-17T01:53:22.562Z,1020.79284659
2018-05-17T01:53:35.052Z,1020.79284659
2018-05-17T01:53:47.460Z,1020.79284659
2018-05-17T01:54:00.019Z,1020.79284659
2018-05-17T01:54:12.441Z,1020.62352719
2018-05-17T01:54:24.841Z,1020.62352719
2018-05-17T01:54:37.237Z,1020.62352719
2018-05-17T01:54:49.729Z,1020.62352719
2018-05-17T01:55:02.238Z,1020.72511883
2018-05-17T01:55:14.630Z,1020.72511883
2018-05-17T01:55:27.028Z,1020.72511883
2018-05-17T01:55:39.438Z,1020.72511883
2018-05-17T01:55:51.848Z,1020.72511883
2018-05-17T01:56:04.266Z,1020.72511883
2018-05-17T01:56:16.668Z,1020.72511883
2018-05-17T01:56:29.063Z,1020.72511883
2018-05-17T01:56:41.584Z,1020.72511883
2018-05-17T01:56:54.001Z,1020.72511883
2018-05-17T01:57:06.420Z,1020.65739107
2018-05-17T01:57:18.821Z,1020.65739107
2018-05-17T01:57:31.241Z,1020.65739107
2018-05-17T01:57:43.659Z,1020.65739107
2018-05-17T01:57:56.074Z,1020.65739107
2018-05-17T01:58:08.521Z,1020.72511883
2018-05-17T01:58:20.953Z,1020.72511883
2018-05-17T01:58:33.365Z,1020.72511883
2018-05-17T01:58:45.774Z,1020.72511883
2018-05-17T01:58:58.492Z,1020.72511883
2018-05-17T01:59:10.991Z,1020.72511883
2018-05-17T01:59:23.393Z,1020.72511883
2018-05-17T01:59:35.805Z,1020.72511883
2018-05-17T01:59:48.212Z,1020.72511883
2018-05-17T02:00:00.617Z,1020.72511883
2018-05-17T02:00:13.327Z,1020.69125495
2018-05-17T02:00:25.998Z,1020.69125495
2018-05-17T02:00:38.452Z,1020.69125495
2018-05-17T02:00:50.989Z,1020.69125495
2018-05-17T02:01:03.411Z,1020.72511883
2018-05-17T02:01:15.858Z,1020.72511883
2018-05-17T02:01:28.288Z,1020.72511883
2018-05-17T02:01:40.706Z,1020.72511883
2018-05-17T02:01:53.123Z,1020.72511883
2018-05-17T02:02:05.546Z,1020.75898271
2018-05-17T02:02:17.954Z,1020.75898271
2018-05-17T02:02:30.367Z,1020.75898271
2018-05-17T02:02:42.789Z,1020.75898271
2018-05-17T02:02:55.200Z,1020.75898271
2018-05-17T02:03:07.616Z,1020.75898271
2018-05-17T02:03:20.018Z,1020.75898271
2018-05-17T02:03:32.434Z,1020.75898271
2018-05-17T02:03:44.875Z,1020.75898271
2018-05-17T02:03:57.285Z,1020.75898271
2018-05-17T02:04:09.724Z,1020.75898271
2018-05-17T02:04:22.134Z,1020.75898271
2018-05-17T02:04:34.536Z,1020.75898271
2018-05-17T02:04:46.943Z,1020.75898271
2018-05-17T02:04:59.433Z,1020.75898271
2018-05-17T02:05:11.863Z,1020.72511883
2018-05-17T02:05:24.274Z,1020.72511883
2018-05-17T02:05:36.778Z,1020.72511883
2018-05-17T02:05:49.285Z,1020.72511883
2018-05-17T02:06:01.743Z,1020.72511883
2018-05-17T02:06:14.151Z,1020.72511883
2018-05-17T02:06:26.645Z,1020.72511883
2018-05-17T02:06:39.053Z,1020.72511883
2018-05-17T02:06:51.459Z,1020.72511883
2018-05-17T02:07:03.885Z,1020.75898271
2018-05-17T02:07:16.277Z,1020.75898271
2018-05-17T02:07:28.695Z,1020.75898271
2018-05-17T02:07:41.097Z,1020.75898271
2018-05-17T02:07:53.527Z,1020.75898271