createdAt,value
2022-12-19T00:00:31.356Z,64.87
2022-12-19T00:02:59.493Z,71.37
2022-12-19T00:05:27.763Z,66.50
2022-12-19T00:07:55.907Z,70.90
2022-12-19T00:10:25.089Z,66.80
2022-12-19T00:12:53.098Z,66.77
2022-12-19T00:15:22.603Z,64.70
2022-12-19T00:17:50.713Z,67.13
2022-12-19T00:20:19.769Z,65.60
2022-12-19T00:22:48.190Z,70.33
2022-12-19T00:25:19.097Z,67.77
2022-12-19T00:27:47.391Z,69.50
2022-12-19T00:30:15.690Z,72.00
2022-12-19T00:32:45.350Z,71.40
2022-12-19T00:35:13.422Z,76.00
2022-12-19T00:37:49.266Z,70.17
2022-12-19T00:40:18.596Z,74.63
2022-12-19T00:42:53.160Z,76.63
2022-12-19T00:45:22.080Z,76.87
2022-12-19T00:47:51.668Z,75.90
2022-12-19T00:50:19.748Z,76.00
2022-12-19T00:52:47.885Z,76.37
2022-12-19T00:55:18.592Z,77.43
2022-12-19T00:57:47.916Z,80.57
2022-12-19T01:00:17.466Z,86.77
2022-12-19T01:02:46.143Z,79.50
2022-12-19T01:05:16.087Z,79.90
2022-12-19T01:07:44.194Z,82.77
2022-12-19T01:10:12.787Z,83.20
2022-12-19T01:12:48.822Z,82.10
2022-12-19T01:15:20.166Z,84.57
2022-12-19T01:17:48.381Z,84.33
2022-12-19T01:20:29.756Z,85.90
2022-12-19T01:22:59.792Z,88.87
2022-12-19T01:25:29.030Z,92.00
2022-12-19T01:27:57.759Z,86.30
2022-12-19T01:30:26.134Z,84.00
2022-12-19T01:32:56.762Z,82.53
2022-12-19T01:35:26.277Z,81.40
2022-12-19T01:38:07.623Z,80.97
2022-12-19T01:40:37.352Z,80.10
2022-12-19T01:43:06.623Z,82.73
2022-12-19T01:45:43.576Z,80.70
2022-12-19T01:48:18.737Z,84.17
2022-12-19T01:51:01.457Z,82.67
2022-12-19T01:53:35.678Z,85.80
2022-12-19T01:56:08.167Z,86.93
2022-12-19T01:58:37.219Z,89.57
2022-12-19T02:01:05.829Z,93.50
2022-12-19T02:03:36.722Z,88.67
2022-12-19T02:06:08.029Z,88.97
2022-12-19T02:08:37.328Z,91.37
2022-12-19T02:11:05.580Z,93.70
2022-12-19T02:13:34.092Z,92.53
2022-12-19T02:16:10.018Z,90.07
2022-12-19T02:18:48.042Z,95.17
2022-12-19T02:21:45.314Z,92.57
2022-12-19T02:24:45.269Z,89.73
2022-12-19T02:27:40.693Z,96.30
2022-12-19T02:30:15.318Z,98.67
2022-12-19T02:32:53.617Z,96.47
2022-12-19T02:35:30.391Z,91.97
2022-12-19T02:38:10.420Z,92.63
2022-12-19T02:40:44.100Z,96.47
2022-12-19T02:43:14.993Z,93.97
2022-12-19T02:45:44.673Z,93.87
2022-12-19T02:48:19.125Z,92.70
2022-12-19T02:50:50.040Z,89.50
2022-12-19T02:53:23.457Z,90.53
2022-12-19T02:56:10.592Z,90.13
2022-12-19T02:58:49.353Z,91.37
2022-12-19T03:01:30.377Z,90.67
2022-12-19T03:04:09.662Z,88.37
2022-12-19T03:06:46.364Z,90.47
2022-12-19T03:09:24.360Z,96.47
2022-12-19T03:12:03.402Z,92.03
2022-12-19T03:14:33.537Z,92.50
2022-12-19T03:17:05.801Z,96.93
2022-12-19T03:19:35.848Z,96.63
2022-12-19T03:22:03.870Z,95.20
2022-12-19T03:24:32.033Z,96.30
2022-12-19T03:27:04.017Z,97.23
2022-12-19T03:29:36.527Z,101.07
2022-12-19T03:32:08.732Z,98.53
2022-12-19T03:34:41.181Z,97.87
2022-12-19T03:37:14.352Z,91.43
2022-12-19T03:39:46.508Z,93.87
2022-12-19T03:42:33.995Z,92.00
2022-12-19T03:45:04.420Z,91.47
2022-12-19T03:47:36.945Z,91.63
2022-12-19T03:50:07.480Z,89.47
2022-12-19T03:52:40.746Z,87.30
2022-12-19T03:55:15.670Z,86.77
2022-12-19T03:57:48.847Z,89.43
2022-12-19T04:00:19.908Z,90.43
2022-12-19T04:02:50.900Z,90.37
2022-12-19T04:05:23.023Z,93.87
2022-12-19T04:07:52.919Z,94.07
2022-12-19T04:10:25.495Z,93.13
2022-12-19T04:12:57.269Z,86.17
2022-12-19T04:15:35.210Z,89.37
2022-12-19T04:18:05.897Z,87.43
2022-12-19T04:20:38.117Z,87.07
2022-12-19T04:23:10.548Z,88.30
2022-12-19T04:25:42.187Z,88.73
2022-12-19T04:28:14.828Z,86.20
2022-12-19T04:30:45.127Z,90.37
2022-12-19T04:33:13.305Z,91.77
2022-12-19T04:35:42.884Z,90.47
2022-12-19T04:38:10.954Z,87.97
2022-12-19T04:40:41.587Z,89.37
2022-12-19T04:43:10.487Z,87.27
2022-12-19T04:45:38.759Z,83.70
2022-12-19T04:48:08.140Z,89.27
2022-12-19T04:50:37.481Z,86.97
2022-12-19T04:53:07.325Z,94.27
2022-12-19T04:55:35.478Z,90.90
2022-12-19T04:58:05.396Z,86.70
2022-12-19T05:00:34.111Z,91.60
2022-12-19T05:03:02.546Z,88.70
2022-12-19T05:05:30.931Z,83.27
2022-12-19T05:07:59.083Z,88.10
2022-12-19T05:10:28.540Z,90.50
2022-12-19T05:12:56.674Z,93.90
2022-12-19T05:15:24.775Z,91.70
2022-12-19T05:17:52.842Z,88.83
2022-12-19T05:20:20.880Z,86.90
2022-12-19T05:22:49.058Z,82.77
2022-12-19T05:25:17.168Z,82.30
2022-12-19T05:27:46.554Z,84.20
2022-12-19T05:30:14.983Z,81.37
2022-12-19T05:32:43.130Z,80.97
2022-12-19T05:35:11.245Z,85.60
2022-12-19T05:37:39.333Z,82.93
2022-12-19T05:40:08.829Z,81.90
2022-12-19T05:42:36.859Z,81.93
2022-12-19T05:45:07.121Z,82.83
2022-12-19T05:47:35.265Z,84.87
2022-12-19T05:50:03.445Z,84.77
2022-12-19T05:52:31.538Z,45.37
2022-12-19T05:55:00.045Z,44.97
2022-12-19T05:57:28.126Z,45.27
2022-12-19T05:59:56.185Z,46.57
2022-12-19T06:02:25.730Z,47.40
2022-12-19T06:04:54.075Z,48.77
2022-12-19T06:07:22.096Z,48.90
2022-12-19T06:09:50.020Z,48.50
2022-12-19T06:12:18.060Z,47.10
2022-12-19T06:14:46.130Z,46.30
2022-12-19T06:17:14.234Z,47.67
2022-12-19T06:19:43.746Z,47.87
2022-12-19T06:22:14.754Z,46.60
2022-12-19T06:24:42.923Z,46.03
2022-12-19T06:27:11.025Z,44.83
2022-12-19T06:29:39.300Z,45.73
2022-12-19T06:32:08.681Z,42.23
2022-12-19T06:35:03.116Z,43.97
2022-12-19T06:37:28.080Z,44.33
2022-12-19T06:39:56.119Z,44.10
2022-12-19T06:42:23.284Z,45.20
2022-12-19T06:44:51.993Z,44.80
2022-12-19T06:47:20.925Z,44.23
2022-12-19T06:49:50.761Z,42.40
2022-12-19T06:52:19.379Z,41.57
2022-12-19T06:54:48.905Z,43.90
2022-12-19T06:57:17.140Z,41.63
2022-12-19T06:59:45.706Z,42.23
2022-12-19T07:02:25.606Z,39.03
2022-12-19T07:04:58.919Z,40.23
2022-12-19T07:07:27.012Z,39.50
2022-12-19T07:09:56.489Z,39.37
2022-12-19T07:12:24.499Z,38.60
2022-12-19T07:14:53.733Z,41.27
2022-12-19T07:17:24.057Z,40.00
2022-12-19T07:19:55.414Z,38.90
2022-12-19T07:22:24.937Z,39.17
2022-12-19T07:24:53.237Z,39.27
2022-12-19T07:27:23.581Z,39.80
2022-12-19T07:29:51.890Z,39.53
2022-12-19T07:32:20.002Z,42.08
2022-12-19T07:34:48.120Z,39.97
2022-12-19T07:37:16.245Z,36.77
2022-12-19T07:39:44.398Z,37.40
2022-12-19T07:42:12.524Z,38.10
2022-12-19T07:44:42.081Z,36.20
2022-12-19T07:47:10.343Z,35.93
2022-12-19T07:49:38.405Z,29.57
2022-12-19T07:52:06.595Z,35.87
2022-12-19T07:54:35.151Z,35.13
2022-12-19T07:57:03.366Z,33.83
2022-12-19T07:59:35.662Z,35.87
2022-12-19T08:02:08.637Z,36.73
2022-12-19T08:04:36.966Z,36.33
2022-12-19T08:07:05.192Z,38.13
2022-12-19T08:09:33.099Z,37.80
2022-12-19T08:12:01.224Z,38.30
2022-12-19T08:14:29.340Z,36.30
2022-12-19T08:17:19.896Z,38.10
2022-12-19T08:19:46.900Z,39.17
2022-12-19T08:22:15.001Z,42.23
2022-12-19T08:24:43.067Z,39.97
2022-12-19T08:27:11.178Z,39.53
2022-12-19T08:29:39.172Z,33.87
2022-12-19T08:32:07.276Z,36.97
2022-12-19T08:34:35.367Z,39.90
2022-12-19T08:37:05.094Z,40.40
2022-12-19T08:39:33.120Z,39.97
2022-12-19T08:42:01.825Z,40.90
2022-12-19T08:44:29.968Z,37.20
2022-12-19T08:46:58.059Z,39.63
2022-12-19T08:49:26.241Z,37.60
2022-12-19T08:51:54.502Z,40.10
2022-12-19T08:54:23.951Z,39.17
2022-12-19T08:56:52.128Z,36.60
2022-12-19T08:59:30.450Z,37.90
2022-12-19T09:02:00.995Z,37.10
2022-12-19T09:05:59.314Z,39.07
2022-12-19T09:07:19.211Z,38.13
2022-12-19T09:09:48.636Z,36.30
2022-12-19T09:12:17.354Z,37.63
2022-12-19T09:14:46.056Z,37.63
2022-12-19T09:17:14.707Z,37.10
2022-12-19T09:19:45.573Z,36.37
2022-12-19T09:22:17.582Z,36.60
2022-12-19T09:24:46.816Z,37.10
2022-12-19T09:27:16.846Z,36.80
2022-12-19T09:29:45.783Z,36.97
2022-12-19T09:32:14.566Z,37.80
2022-12-19T09:34:43.031Z,35.97
2022-12-19T09:37:16.155Z,37.33
2022-12-19T09:39:45.760Z,36.93
2022-12-19T09:42:40.923Z,36.80
2022-12-19T09:45:31.723Z,37.83
2022-12-19T09:48:02.776Z,37.90
2022-12-19T09:50:40.641Z,38.00
2022-12-19T09:53:18.700Z,37.37
2022-12-19T09:55:49.245Z,39.10
2022-12-19T09:58:31.745Z,38.27
2022-12-19T10:01:03.972Z,38.37
2022-12-19T10:03:40.326Z,37.63
2022-12-19T10:07:11.876Z,39.77
2022-12-19T10:10:18.220Z,38.33
2022-12-19T10:12:42.983Z,36.83
2022-12-19T10:15:20.236Z,36.37
2022-12-19T10:18:16.898Z,34.83
2022-12-19T10:20:50.621Z,36.23
2022-12-19T10:23:55.446Z,37.07
2022-12-19T10:26:30.554Z,40.47
2022-12-19T10:29:20.642Z,37.33
2022-12-19T10:31:59.339Z,36.30
2022-12-19T10:34:38.680Z,34.60
2022-12-19T10:37:26.555Z,36.57
2022-12-19T10:40:12.183Z,36.07
2022-12-19T10:42:59.669Z,36.50
2022-12-19T10:46:02.860Z,36.03
2022-12-19T10:48:33.144Z,35.77
2022-12-19T10:51:06.567Z,38.27
2022-12-19T10:53:35.799Z,37.80
2022-12-19T10:56:14.126Z,38.43
2022-12-19T10:58:44.663Z,38.80
2022-12-19T11:01:15.824Z,37.87
2022-12-19T11:03:49.935Z,39.43
2022-12-19T11:06:51.127Z,38.70
2022-12-19T11:09:22.319Z,37.77
2022-12-19T11:15:27.116Z,37.43
2022-12-19T11:20:38.169Z,34.80
2022-12-19T11:28:33.332Z,37.20
2022-12-19T11:29:30.357Z,34.23
2022-12-19T11:29:31.660Z,34.77
2022-12-19T11:29:55.169Z,31.63
2022-12-19T11:30:25.964Z,33.37
2022-12-19T11:32:31.525Z,34.00
2022-12-19T11:34:37.143Z,34.97
2022-12-19T11:37:17.973Z,35.73
2022-12-19T11:39:49.281Z,36.77
2022-12-19T11:42:24.992Z,37.20
2022-12-19T11:45:01.239Z,36.20
2022-12-19T11:47:38.207Z,35.43
2022-12-19T11:50:15.931Z,34.23
2022-12-19T11:53:14.657Z,33.43
2022-12-19T11:55:44.739Z,33.70
2022-12-19T11:58:14.500Z,33.77
2022-12-19T12:00:54.630Z,33.57
2022-12-19T12:03:58.860Z,33.90
2022-12-19T12:06:34.909Z,33.33
2022-12-19T12:13:29.314Z,31.83
2022-12-19T12:19:10.325Z,30.83
2022-12-19T12:22:09.835Z,29.10
2022-12-19T12:31:05.688Z,29.50
2022-12-19T12:31:15.425Z,28.43
2022-12-19T12:31:43.408Z,26.20
2022-12-19T12:31:51.386Z,28.13
2022-12-19T12:32:02.753Z,27.20
2022-12-19T12:35:50.035Z,26.87
2022-12-19T12:39:29.708Z,24.40
2022-12-19T12:42:09.627Z,24.53
2022-12-19T12:44:45.266Z,22.10
2022-12-19T12:47:19.200Z,23.50
2022-12-19T12:49:50.048Z,22.30
2022-12-19T12:52:21.099Z,22.73
2022-12-19T12:54:51.504Z,22.80
2022-12-19T12:57:34.775Z,21.80
2022-12-19T13:00:23.205Z,21.30
2022-12-19T13:02:56.564Z,21.73
2022-12-19T13:05:52.714Z,22.17
2022-12-19T13:08:47.229Z,22.33
2022-12-19T13:11:56.331Z,21.73
2022-12-19T13:14:50.859Z,21.67
2022-12-19T13:18:02.653Z,21.53
2022-12-19T13:20:49.908Z,21.60
2022-12-19T13:23:35.007Z,22.20
2022-12-19T13:26:03.548Z,21.07
2022-12-19T13:31:37.365Z,21.37
2022-12-19T13:34:21.028Z,20.50
2022-12-19T13:39:50.342Z,19.87
2022-12-19T13:40:08.955Z,20.33
2022-12-19T13:43:10.540Z,21.33
2022-12-19T13:45:42.520Z,20.70
2022-12-19T13:48:17.908Z,19.87
2022-12-19T13:50:49.544Z,18.87
2022-12-19T13:53:19.927Z,19.40
2022-12-19T13:55:48.163Z,19.50
2022-12-19T13:58:29.275Z,18.77
2022-12-19T14:01:02.070Z,18.20
2022-12-19T14:03:42.047Z,18.20
2022-12-19T14:06:19.580Z,17.30
2022-12-19T14:10:02.624Z,17.23
2022-12-19T14:12:20.234Z,16.57
2022-12-19T14:15:12.342Z,16.60
2022-12-19T14:17:39.512Z,16.80
2022-12-19T14:22:03.849Z,16.10
2022-12-19T14:23:08.669Z,19.27
2022-12-19T14:28:14.416Z,14.70
2022-12-19T14:28:39.142Z,14.50
2022-12-19T14:31:13.013Z,14.60
2022-12-19T14:34:11.124Z,14.30
2022-12-19T14:36:38.509Z,14.40
2022-12-19T14:39:24.455Z,17.00
2022-12-19T14:42:31.604Z,14.70
2022-12-19T14:51:51.749Z,15.07
2022-12-19T14:52:34.245Z,14.07
2022-12-19T14:54:21.964Z,14.13
2022-12-19T14:56:02.135Z,14.60
2022-12-19T14:58:08.000Z,15.80
2022-12-19T15:01:07.828Z,14.47
2022-12-19T15:03:24.613Z,15.00
2022-12-19T15:05:54.676Z,17.07
2022-12-19T15:09:17.851Z,15.53
2022-12-19T15:11:54.090Z,15.67
2022-12-19T15:14:52.118Z,15.50
2022-12-19T15:17:25.329Z,15.43
2022-12-19T15:19:54.181Z,15.00
2022-12-19T15:22:22.785Z,15.73
2022-12-19T15:24:51.601Z,15.87
2022-12-19T15:27:23.259Z,15.90
2022-12-19T15:29:51.447Z,16.43
2022-12-19T15:32:20.227Z,15.67
2022-12-19T15:34:51.691Z,15.30
2022-12-19T15:37:20.555Z,16.07
2022-12-19T15:39:49.062Z,15.80
2022-12-19T15:42:22.830Z,16.00
2022-12-19T15:44:52.540Z,15.63
2022-12-19T15:47:26.599Z,16.10
2022-12-19T15:49:55.146Z,16.40
2022-12-19T15:52:25.529Z,15.97
2022-12-19T15:54:56.798Z,16.90
2022-12-19T15:57:32.021Z,18.30
2022-12-19T16:00:03.385Z,17.03
2022-12-19T16:05:23.880Z,17.00
2022-12-19T16:07:52.466Z,16.37
2022-12-19T16:10:21.996Z,17.13
2022-12-19T16:12:53.576Z,17.23
2022-12-19T16:15:27.194Z,17.30
2022-12-19T16:17:57.420Z,18.13
2022-12-19T16:20:28.499Z,17.10
2022-12-19T16:22:57.929Z,16.27
2022-12-19T16:25:34.066Z,17.27
2022-12-19T16:28:05.525Z,17.03
2022-12-19T16:30:35.258Z,16.47
2022-12-19T16:33:03.376Z,17.83
2022-12-19T16:38:20.831Z,17.70
2022-12-19T16:40:50.328Z,17.30
2022-12-19T16:43:29.351Z,17.10
2022-12-19T16:46:01.413Z,16.90
2022-12-19T16:48:31.236Z,18.08
2022-12-19T16:51:00.298Z,18.33
2022-12-19T16:53:29.321Z,18.70
2022-12-19T16:55:58.267Z,18.10
2022-12-19T16:58:29.454Z,17.00
2022-12-19T17:00:57.889Z,17.30
2022-12-19T17:03:30.147Z,17.20
2022-12-19T17:05:58.324Z,17.13
2022-12-19T17:08:26.678Z,17.43
2022-12-19T17:10:55.384Z,17.10
2022-12-19T17:13:24.513Z,16.30
2022-12-19T17:15:57.020Z,16.30
2022-12-19T17:18:29.246Z,17.30
2022-12-19T17:20:57.401Z,17.43
2022-12-19T17:23:26.738Z,16.57
2022-12-19T17:25:55.467Z,16.10
2022-12-19T17:28:23.819Z,16.70
2022-12-19T17:30:57.435Z,15.87
2022-12-19T17:33:37.802Z,16.73
2022-12-19T17:36:07.449Z,15.70
2022-12-19T17:38:35.762Z,15.90
2022-12-19T17:41:04.160Z,15.93
2022-12-19T17:43:32.218Z,15.43
2022-12-19T17:46:01.773Z,15.70
2022-12-19T17:48:31.950Z,15.60
2022-12-19T17:51:00.763Z,15.27
2022-12-19T17:53:28.862Z,15.90
2022-12-19T17:55:56.876Z,15.80
2022-12-19T17:58:25.395Z,15.90
2022-12-19T18:00:53.698Z,15.50
2022-12-19T18:03:25.471Z,15.83
2022-12-19T18:05:55.781Z,16.07
2022-12-19T18:08:26.763Z,15.60
2022-12-19T18:10:56.496Z,15.70
2022-12-19T18:13:25.100Z,16.00
2022-12-19T18:15:57.092Z,16.33
2022-12-19T18:18:30.143Z,17.30
2022-12-19T18:20:58.738Z,16.70
2022-12-19T18:23:27.234Z,16.50
2022-12-19T18:26:01.258Z,17.10
2022-12-19T18:28:30.225Z,15.87
2022-12-19T18:31:01.985Z,16.93
2022-12-19T18:33:37.851Z,17.00
2022-12-19T18:36:07.317Z,16.57
2022-12-19T18:38:35.582Z,16.60
2022-12-19T18:41:03.991Z,17.33
2022-12-19T18:43:32.810Z,16.67
2022-12-19T18:46:01.335Z,16.60
2022-12-19T18:48:32.886Z,16.30
2022-12-19T18:51:02.533Z,16.80
2022-12-19T18:53:35.597Z,16.80
2022-12-19T18:56:06.672Z,16.80
2022-12-19T18:58:35.580Z,17.20
2022-12-19T19:01:06.139Z,17.33
2022-12-19T19:03:38.733Z,16.83
2022-12-19T19:06:14.498Z,17.63
2022-12-19T19:08:42.977Z,19.20
2022-12-19T19:11:11.691Z,16.70
2022-12-19T19:13:40.330Z,16.57
2022-12-19T19:16:18.289Z,17.10
2022-12-19T19:18:52.918Z,16.90
2022-12-19T19:21:24.055Z,16.37
2022-12-19T19:23:56.467Z,16.90
2022-12-19T19:26:25.231Z,17.37
2022-12-19T19:28:53.736Z,17.23
2022-12-19T19:31:26.606Z,17.43
2022-12-19T19:34:00.507Z,17.80
2022-12-19T19:36:32.377Z,16.80
2022-12-19T19:39:00.907Z,16.77
2022-12-19T19:41:30.312Z,18.75
2022-12-19T19:43:59.968Z,17.13
2022-12-19T19:46:29.079Z,16.77
2022-12-19T19:48:59.128Z,18.00
2022-12-19T19:51:29.290Z,17.73
2022-12-19T19:53:57.709Z,18.17
2022-12-19T19:56:26.059Z,16.67
2022-12-19T19:58:55.311Z,16.90
2022-12-19T20:01:24.524Z,17.17
2022-12-19T20:03:53.138Z,17.60
2022-12-19T20:06:22.935Z,17.10
2022-12-19T20:08:51.677Z,17.80
2022-12-19T20:11:20.903Z,17.53
2022-12-19T20:13:49.440Z,17.37
2022-12-19T20:16:19.388Z,17.50
2022-12-19T20:18:49.827Z,17.57
2022-12-19T20:21:18.717Z,18.07
2022-12-19T20:23:48.659Z,18.03
2022-12-19T20:26:18.406Z,18.40
2022-12-19T20:28:50.038Z,18.70
2022-12-19T20:31:19.419Z,18.60
2022-12-19T20:33:48.716Z,18.40
2022-12-19T20:36:18.299Z,18.20
2022-12-19T20:38:47.811Z,19.40
2022-12-19T20:41:16.177Z,20.20
2022-12-19T20:43:44.853Z,19.37
2022-12-19T20:46:15.631Z,19.60
2022-12-19T20:48:43.904Z,19.90
2022-12-19T20:51:13.139Z,20.00
2022-12-19T20:53:42.834Z,19.70
2022-12-19T20:56:15.759Z,20.60
2022-12-19T20:58:44.382Z,19.90
2022-12-19T21:01:15.421Z,20.60
2022-12-19T21:03:44.505Z,22.00
2022-12-19T21:06:14.731Z,22.00
2022-12-19T21:08:43.359Z,21.10
2022-12-19T21:11:13.748Z,23.75
2022-12-19T21:13:42.077Z,22.67
2022-12-19T21:16:13.322Z,21.03
2022-12-19T21:18:42.909Z,20.23
2022-12-19T21:21:14.953Z,19.93
2022-12-19T21:23:43.448Z,19.33
2022-12-19T21:26:13.149Z,19.70
2022-12-19T21:28:42.011Z,21.57
2022-12-19T21:31:17.122Z,19.17
2022-12-19T21:33:46.284Z,18.70
2022-12-19T21:36:18.459Z,19.90
2022-12-19T21:38:46.513Z,18.80
2022-12-19T21:41:18.997Z,19.77
2022-12-19T21:43:48.683Z,19.37
2022-12-19T21:46:18.219Z,19.70
2022-12-19T21:48:48.745Z,18.67
2022-12-19T21:51:18.573Z,18.43
2022-12-19T21:53:47.093Z,18.83
2022-12-19T21:56:26.451Z,18.70
2022-12-19T21:58:56.394Z,18.00
2022-12-19T22:01:25.503Z,18.77
2022-12-19T22:03:53.823Z,17.97
2022-12-19T22:06:28.368Z,18.60
2022-12-19T22:08:57.032Z,18.77
2022-12-19T22:11:26.601Z,18.20
2022-12-19T22:13:55.025Z,19.10
2022-12-19T22:16:23.247Z,17.60
2022-12-19T22:18:52.911Z,18.63
2022-12-19T22:21:22.396Z,17.60
2022-12-19T22:23:50.725Z,18.83
2022-12-19T22:26:20.986Z,21.37
2022-12-19T22:28:53.449Z,17.30
2022-12-19T22:31:23.626Z,16.77
2022-12-19T22:33:54.859Z,17.90
2022-12-19T22:36:27.927Z,17.57
2022-12-19T22:38:57.056Z,17.57
2022-12-19T22:41:25.739Z,17.57
2022-12-19T22:43:55.709Z,17.57
2022-12-19T22:46:26.190Z,17.10
2022-12-19T22:48:57.124Z,18.70
2022-12-19T22:51:25.657Z,17.03
2022-12-19T22:53:54.447Z,16.77
2022-12-19T22:56:24.279Z,17.13
2022-12-19T22:58:54.397Z,17.37
2022-12-19T23:01:25.812Z,17.97
2022-12-19T23:03:56.316Z,18.27
2022-12-19T23:06:26.225Z,17.60
2022-12-19T23:08:55.195Z,17.03
2022-12-19T23:11:26.393Z,16.27
2022-12-19T23:13:54.666Z,16.33
2022-12-19T23:16:24.281Z,16.80
2022-12-19T23:18:52.448Z,16.90
2022-12-19T23:21:23.340Z,16.80
2022-12-19T23:23:53.905Z,17.23
2022-12-19T23:26:24.161Z,16.90
2022-12-19T23:28:54.557Z,17.00
2022-12-19T23:31:25.010Z,16.90
2022-12-19T23:33:53.567Z,16.63
2022-12-19T23:36:45.007Z,17.27
2022-12-19T23:39:11.168Z,16.77
2022-12-19T23:41:39.475Z,16.33
2022-12-19T23:44:07.743Z,16.60
2022-12-19T23:46:37.408Z,16.20
2022-12-19T23:49:05.995Z,16.60
2022-12-19T23:51:34.305Z,17.60
2022-12-19T23:54:02.518Z,16.30
2022-12-19T23:56:32.745Z,17.40
2022-12-19T23:59:01.584Z,16.57
