createdAt,value
2022-09-20T00:00:35.038Z,3.00
2022-09-20T00:01:23.858Z,2.73
2022-09-20T00:02:11.335Z,2.68
2022-09-20T00:02:57.668Z,2.60
2022-09-20T00:03:46.018Z,2.55
2022-09-20T00:04:32.352Z,2.83
2022-09-20T00:05:18.958Z,2.93
2022-09-20T00:06:07.459Z,3.05
2022-09-20T00:06:53.794Z,2.77
2022-09-20T00:07:40.180Z,2.50
2022-09-20T00:08:28.583Z,2.78
2022-09-20T00:09:14.990Z,2.54
2022-09-20T00:10:01.473Z,2.65
2022-09-20T00:10:47.887Z,2.52
2022-09-20T00:11:35.783Z,2.33
2022-09-20T00:12:22.138Z,2.50
2022-09-20T00:13:11.039Z,2.65
2022-09-20T00:13:59.883Z,2.42
2022-09-20T00:14:46.201Z,2.33
2022-09-20T00:15:32.657Z,2.36
2022-09-20T00:16:26.913Z,2.52
2022-09-20T00:17:13.332Z,2.49
2022-09-20T00:18:00.370Z,2.34
2022-09-20T00:18:54.445Z,2.34
2022-09-20T00:19:40.912Z,2.44
2022-09-20T00:20:27.310Z,2.56
2022-09-20T00:21:18.151Z,2.71
2022-09-20T00:22:04.483Z,2.58
2022-09-20T00:22:50.815Z,2.53
2022-09-20T00:23:37.172Z,2.60
2022-09-20T00:24:25.849Z,2.44
2022-09-20T00:25:12.181Z,2.69
2022-09-20T00:26:00.507Z,2.75
2022-09-20T00:26:46.827Z,2.71
2022-09-20T00:27:33.392Z,2.67
2022-09-20T00:28:19.790Z,2.74
2022-09-20T00:29:06.111Z,2.67
2022-09-20T00:29:53.477Z,2.69
2022-09-20T00:30:39.849Z,2.77
2022-09-20T00:31:26.621Z,2.84
2022-09-20T00:32:13.125Z,2.65
2022-09-20T00:32:59.846Z,2.88
2022-09-20T00:34:04.734Z,2.55
2022-09-20T00:35:10.628Z,2.53
2022-09-20T00:35:58.552Z,2.60
2022-09-20T00:36:45.085Z,2.53
2022-09-20T00:37:31.436Z,2.50
2022-09-20T00:38:17.733Z,2.67
2022-09-20T00:39:04.158Z,2.52
2022-09-20T00:39:50.494Z,2.56
2022-09-20T00:40:37.394Z,2.69
2022-09-20T00:41:24.482Z,2.71
2022-09-20T00:42:15.248Z,2.61
2022-09-20T00:43:01.995Z,2.74
2022-09-20T00:43:48.331Z,2.61
2022-09-20T00:44:43.014Z,2.56
2022-09-20T00:45:30.799Z,2.68
2022-09-20T00:46:19.991Z,2.40
2022-09-20T00:47:12.943Z,2.85
2022-09-20T00:48:03.569Z,3.27
2022-09-20T00:48:54.431Z,3.05
2022-09-20T00:49:41.731Z,2.80
2022-09-20T00:50:37.987Z,2.74
2022-09-20T00:51:31.301Z,2.92
2022-09-20T00:52:18.327Z,2.85
2022-09-20T00:53:28.344Z,2.93
2022-09-20T00:54:20.290Z,2.64
2022-09-20T00:55:08.565Z,2.74
2022-09-20T00:56:04.542Z,2.79
2022-09-20T00:56:51.526Z,2.58
2022-09-20T00:57:39.133Z,2.66
2022-09-20T00:58:28.385Z,2.66
2022-09-20T00:59:17.592Z,2.70
2022-09-20T01:00:09.670Z,2.52
2022-09-20T01:00:58.012Z,2.46
2022-09-20T01:01:46.757Z,2.66
2022-09-20T01:02:35.708Z,2.41
2022-09-20T01:03:25.165Z,2.31
2022-09-20T01:04:14.736Z,2.20
2022-09-20T01:05:01.212Z,2.20
2022-09-20T01:05:47.667Z,2.52
2022-09-20T01:06:35.528Z,2.34
2022-09-20T01:07:22.608Z,2.36
2022-09-20T01:08:10.664Z,2.07
2022-09-20T01:09:02.441Z,2.33
2022-09-20T01:09:49.631Z,2.36
2022-09-20T01:10:36.209Z,2.28
2022-09-20T01:11:22.589Z,2.66
2022-09-20T01:12:13.653Z,2.60
2022-09-20T01:13:00.599Z,2.35
2022-09-20T01:13:47.144Z,2.38
2022-09-20T01:14:36.933Z,2.41
2022-09-20T01:15:27.680Z,2.31
2022-09-20T01:16:17.194Z,2.24
2022-09-20T01:17:05.821Z,2.63
2022-09-20T01:17:54.696Z,2.53
2022-09-20T01:18:42.755Z,2.33
2022-09-20T01:19:39.301Z,2.26
2022-09-20T01:20:29.137Z,2.54
2022-09-20T01:21:17.918Z,2.57
2022-09-20T01:22:10.077Z,2.88
2022-09-20T01:23:09.574Z,2.36
2022-09-20T01:24:15.344Z,2.44
2022-09-20T01:25:14.940Z,2.19
2022-09-20T01:26:20.402Z,2.11
2022-09-20T01:27:15.572Z,2.24
2022-09-20T01:28:01.998Z,2.11
2022-09-20T01:28:53.500Z,2.13
2022-09-20T01:29:58.496Z,2.19
2022-09-20T01:31:02.332Z,2.27
2022-09-20T01:31:56.520Z,2.31
2022-09-20T01:32:53.641Z,2.32
2022-09-20T01:33:39.962Z,2.09
2022-09-20T01:34:32.649Z,2.08
2022-09-20T01:35:21.279Z,2.49
2022-09-20T01:36:12.587Z,2.35
2022-09-20T01:37:16.062Z,2.29
2022-09-20T01:38:17.074Z,2.47
2022-09-20T01:39:10.615Z,2.64
2022-09-20T01:39:57.002Z,2.40
2022-09-20T01:40:55.508Z,2.62
2022-09-20T01:41:50.347Z,2.41
2022-09-20T01:42:38.935Z,2.26
2022-09-20T01:43:34.834Z,2.52
2022-09-20T01:44:39.355Z,2.72
2022-09-20T01:45:30.847Z,2.81
2022-09-20T01:46:36.305Z,3.16
2022-09-20T01:47:41.436Z,3.16
2022-09-20T01:48:36.794Z,3.13
2022-09-20T01:49:41.560Z,3.42
2022-09-20T01:50:31.073Z,3.49
2022-09-20T01:51:43.563Z,3.63
2022-09-20T01:52:39.160Z,3.40
2022-09-20T01:53:25.499Z,3.59
2022-09-20T01:54:31.487Z,3.27
2022-09-20T01:55:35.854Z,2.98
2022-09-20T01:56:31.664Z,3.19
2022-09-20T01:57:35.939Z,3.15
2022-09-20T01:58:37.734Z,3.20
2022-09-20T01:59:43.002Z,2.69
2022-09-20T02:00:35.970Z,2.11
2022-09-20T02:01:41.154Z,2.52
2022-09-20T02:02:39.892Z,2.31
2022-09-20T02:03:29.555Z,2.09
2022-09-20T02:04:34.498Z,2.23
2022-09-20T02:05:26.819Z,2.24
2022-09-20T02:06:13.362Z,2.03
2022-09-20T02:06:59.882Z,2.19
2022-09-20T02:08:05.167Z,2.27
2022-09-20T02:08:54.577Z,2.40
2022-09-20T02:09:47.252Z,2.29
2022-09-20T02:10:52.336Z,2.13
2022-09-20T02:11:44.554Z,2.43
2022-09-20T02:12:33.771Z,2.64
2022-09-20T02:13:30.939Z,2.48
2022-09-20T02:14:30.797Z,2.51
2022-09-20T02:15:20.069Z,2.73
2022-09-20T02:16:24.122Z,2.56
2022-09-20T02:17:13.915Z,2.74
2022-09-20T02:18:16.473Z,2.58
2022-09-20T02:19:08.943Z,2.32
2022-09-20T02:20:14.076Z,2.37
2022-09-20T02:21:26.176Z,2.62
2022-09-20T02:22:31.665Z,2.56
2022-09-20T02:23:30.513Z,2.65
2022-09-20T02:24:35.607Z,2.50
2022-09-20T02:25:42.507Z,2.95
2022-09-20T02:26:28.931Z,2.74
2022-09-20T02:27:40.469Z,2.33
2022-09-20T02:28:45.565Z,2.64
2022-09-20T02:29:37.894Z,2.83
2022-09-20T02:30:27.164Z,2.88
2022-09-20T02:31:17.060Z,2.85
2022-09-20T02:32:12.550Z,2.76
2022-09-20T02:33:04.924Z,3.03
2022-09-20T02:34:00.017Z,2.73
2022-09-20T02:35:05.447Z,2.55
2022-09-20T02:36:02.678Z,2.39
2022-09-20T02:37:04.052Z,3.01
2022-09-20T02:37:53.230Z,2.60
2022-09-20T02:39:02.367Z,2.60
2022-09-20T02:40:09.625Z,2.87
2022-09-20T02:41:08.652Z,2.84
2022-09-20T02:42:12.522Z,2.35
2022-09-20T02:42:59.024Z,2.60
2022-09-20T02:43:56.490Z,2.64
2022-09-20T02:45:01.402Z,2.38
2022-09-20T02:45:58.123Z,2.62
2022-09-20T02:47:12.474Z,2.70
2022-09-20T02:48:03.701Z,2.82
2022-09-20T02:49:16.254Z,2.73
2022-09-20T02:50:12.884Z,3.15
2022-09-20T02:51:06.096Z,2.71
2022-09-20T02:51:57.584Z,3.03
2022-09-20T02:53:02.657Z,2.77
2022-09-20T02:54:01.751Z,2.61
2022-09-20T02:54:57.948Z,2.69
2022-09-20T02:55:56.233Z,2.55
2022-09-20T02:57:01.405Z,2.92
2022-09-20T02:57:59.650Z,2.81
2022-09-20T02:58:46.091Z,2.88
2022-09-20T02:59:32.399Z,3.01
2022-09-20T03:00:23.632Z,2.89
2022-09-20T03:01:24.433Z,2.82
2022-09-20T03:02:22.068Z,2.66
2022-09-20T03:03:08.399Z,2.73
2022-09-20T03:04:13.565Z,2.72
2022-09-20T03:05:10.634Z,3.01
2022-09-20T03:06:08.781Z,2.90
2022-09-20T03:07:08.908Z,2.37
2022-09-20T03:08:21.974Z,2.80
2022-09-20T03:09:19.112Z,2.59
2022-09-20T03:10:19.132Z,2.86
2022-09-20T03:11:29.067Z,2.68
2022-09-20T03:12:44.442Z,2.70
2022-09-20T03:13:30.787Z,2.80
2022-09-20T03:14:23.254Z,2.84
2022-09-20T03:15:28.329Z,2.73
2022-09-20T03:16:26.153Z,2.70
2022-09-20T03:17:15.467Z,2.58
2022-09-20T03:18:22.246Z,2.43
2022-09-20T03:19:21.542Z,2.77
2022-09-20T03:20:26.758Z,2.89
2022-09-20T03:21:19.124Z,2.58
2022-09-20T03:22:24.020Z,2.93
2022-09-20T03:23:25.708Z,2.92
2022-09-20T03:24:18.522Z,2.65
2022-09-20T03:25:04.841Z,2.75
2022-09-20T03:25:59.299Z,2.76
2022-09-20T03:26:56.756Z,2.85
2022-09-20T03:27:51.327Z,2.84
2022-09-20T03:28:56.260Z,2.38
2022-09-20T03:29:55.675Z,2.74
2022-09-20T03:30:50.946Z,2.62
2022-09-20T03:31:57.325Z,2.86
2022-09-20T03:32:46.783Z,2.88
2022-09-20T03:33:42.327Z,3.02
2022-09-20T03:34:52.166Z,2.54
2022-09-20T03:35:53.996Z,2.80
2022-09-20T03:36:49.357Z,2.70
2022-09-20T03:37:44.866Z,2.95
2022-09-20T03:38:43.469Z,2.79
2022-09-20T03:39:41.845Z,2.59
2022-09-20T03:40:46.860Z,2.76
2022-09-20T03:41:52.098Z,2.83
2022-09-20T03:42:46.260Z,3.07
2022-09-20T03:43:55.764Z,3.03
2022-09-20T03:44:48.243Z,2.82
2022-09-20T03:45:40.595Z,2.71
2022-09-20T03:46:36.615Z,3.12
2022-09-20T03:47:42.749Z,2.95
2022-09-20T03:48:37.964Z,2.96
2022-09-20T03:49:43.163Z,2.60
2022-09-20T03:50:32.368Z,3.09
2022-09-20T03:51:38.967Z,3.11
2022-09-20T03:52:25.446Z,2.45
2022-09-20T03:53:11.731Z,2.73
2022-09-20T03:54:17.165Z,3.01
2022-09-20T03:55:14.027Z,2.99
2022-09-20T03:56:10.497Z,2.68
2022-09-20T03:57:17.484Z,2.90
2022-09-20T03:58:08.113Z,3.17
2022-09-20T03:59:10.630Z,3.06
2022-09-20T04:00:09.114Z,3.06
2022-09-20T04:01:14.610Z,2.95
2022-09-20T04:02:01.171Z,2.83
2022-09-20T04:02:54.082Z,2.93
2022-09-20T04:03:57.792Z,2.97
2022-09-20T04:04:51.374Z,3.07
2022-09-20T04:05:40.967Z,3.21
2022-09-20T04:06:30.256Z,3.36
2022-09-20T04:07:43.364Z,2.94
2022-09-20T04:09:01.918Z,3.17
2022-09-20T04:10:27.078Z,2.93
2022-09-20T04:11:25.536Z,2.87
2022-09-20T04:12:33.168Z,2.78
2022-09-20T04:13:19.482Z,2.92
2022-09-20T04:14:17.296Z,2.91
2022-09-20T04:15:12.622Z,2.76
2022-09-20T04:15:58.981Z,3.09
2022-09-20T04:17:14.762Z,3.03
2022-09-20T04:18:13.238Z,3.04
2022-09-20T04:19:18.039Z,2.75
2022-09-20T04:20:04.410Z,2.93
2022-09-20T04:20:59.488Z,2.99
2022-09-20T04:21:53.324Z,2.63
2022-09-20T04:22:42.851Z,3.16
2022-09-20T04:23:50.957Z,2.83
2022-09-20T04:24:46.373Z,3.27
2022-09-20T04:25:43.727Z,3.29
2022-09-20T04:26:32.783Z,3.18
2022-09-20T04:27:31.767Z,3.28
2022-09-20T04:28:29.028Z,2.99
2022-09-20T04:29:24.196Z,3.08
2022-09-20T04:30:10.677Z,2.88
2022-09-20T04:31:03.853Z,2.94
2022-09-20T04:31:56.983Z,2.72
2022-09-20T04:32:55.240Z,2.87
2022-09-20T04:33:46.797Z,2.82
2022-09-20T04:34:57.308Z,3.00
2022-09-20T04:36:24.445Z,2.93
2022-09-20T04:37:33.322Z,3.13
2022-09-20T04:38:21.383Z,3.20
2022-09-20T04:39:17.057Z,3.05
2022-09-20T04:40:03.714Z,2.86
2022-09-20T04:41:12.186Z,3.12
2022-09-20T04:41:58.681Z,3.37
2022-09-20T04:42:47.994Z,3.39
2022-09-20T04:43:40.357Z,3.27
2022-09-20T04:44:29.607Z,3.62
2022-09-20T04:45:29.628Z,3.42
2022-09-20T04:46:35.531Z,3.20
2022-09-20T04:47:25.007Z,3.32
2022-09-20T04:48:32.949Z,3.41
2022-09-20T04:49:38.046Z,3.28
2022-09-20T04:50:42.726Z,3.13
2022-09-20T04:51:29.053Z,3.14
2022-09-20T04:52:48.307Z,2.96
2022-09-20T04:53:53.623Z,2.93
2022-09-20T04:54:45.759Z,3.31
2022-09-20T04:55:58.941Z,3.03
2022-09-20T04:57:15.891Z,3.34
2022-09-20T04:58:18.785Z,3.70
2022-09-20T04:59:23.489Z,3.51
2022-09-20T05:00:15.154Z,3.13
2022-09-20T05:01:17.466Z,3.59
2022-09-20T05:02:09.787Z,3.49
2022-09-20T05:03:14.798Z,3.38
2022-09-20T05:04:31.558Z,3.40
2022-09-20T05:05:36.043Z,3.36
2022-09-20T05:06:45.738Z,3.21
2022-09-20T05:07:50.753Z,4.28
2022-09-20T05:08:37.043Z,3.65
2022-09-20T05:09:36.301Z,3.34
2022-09-20T05:10:24.424Z,3.55
2022-09-20T05:11:30.346Z,3.47
2022-09-20T05:12:42.056Z,3.36
2022-09-20T05:13:57.116Z,3.67
2022-09-20T05:14:43.401Z,3.63
2022-09-20T05:15:43.354Z,3.42
2022-09-20T05:16:44.053Z,3.70
2022-09-20T05:17:31.349Z,3.20
2022-09-20T05:18:23.782Z,3.57
2022-09-20T05:19:10.231Z,3.39
2022-09-20T05:19:58.589Z,3.41
2022-09-20T05:20:51.366Z,3.22
2022-09-20T05:21:47.901Z,3.63
2022-09-20T05:22:46.120Z,3.79
2022-09-20T05:23:58.726Z,3.97
2022-09-20T05:24:57.293Z,3.96
2022-09-20T05:25:52.633Z,4.12
2022-09-20T05:26:38.950Z,4.49
2022-09-20T05:27:41.943Z,4.28
2022-09-20T05:28:49.121Z,4.82
2022-09-20T05:29:47.648Z,4.35
2022-09-20T05:30:39.005Z,4.37
2022-09-20T05:31:46.981Z,5.14
2022-09-20T05:32:53.494Z,5.36
2022-09-20T05:33:51.550Z,4.71
2022-09-20T05:34:45.824Z,4.77
2022-09-20T05:35:48.941Z,4.86
2022-09-20T05:37:04.272Z,4.47
2022-09-20T05:37:56.774Z,5.06
2022-09-20T05:38:47.163Z,5.45
2022-09-20T05:39:38.980Z,5.26
2022-09-20T05:40:33.138Z,5.71
2022-09-20T05:41:26.176Z,4.65
2022-09-20T05:42:18.750Z,4.70
2022-09-20T05:43:22.774Z,4.76
2022-09-20T05:44:27.355Z,5.23
2022-09-20T05:45:29.057Z,5.22
2022-09-20T05:46:21.547Z,4.87
2022-09-20T05:47:13.845Z,4.76
2022-09-20T05:48:14.351Z,3.94
2022-09-20T05:49:14.144Z,3.60
2022-09-20T05:50:00.538Z,3.41
2022-09-20T05:51:03.938Z,3.66
2022-09-20T05:52:08.704Z,4.00
2022-09-20T05:52:59.237Z,3.39
2022-09-20T05:54:00.622Z,3.62
2022-09-20T05:54:56.060Z,3.09
2022-09-20T05:55:50.793Z,3.48
2022-09-20T05:56:39.765Z,3.48
2022-09-20T05:57:56.507Z,3.44
2022-09-20T05:58:58.024Z,3.36
2022-09-20T05:59:58.634Z,3.68
2022-09-20T06:00:50.788Z,3.44
2022-09-20T06:01:41.505Z,3.69
2022-09-20T06:02:40.048Z,3.82
2022-09-20T06:03:56.062Z,4.00
2022-09-20T06:04:56.496Z,3.63
2022-09-20T06:06:01.504Z,3.79
2022-09-20T06:07:09.964Z,4.06
2022-09-20T06:08:19.904Z,4.12
2022-09-20T06:09:09.060Z,4.37
2022-09-20T06:09:55.388Z,4.60
2022-09-20T06:11:11.181Z,4.78
2022-09-20T06:12:07.459Z,5.09
2022-09-20T06:13:12.746Z,6.46
2022-09-20T06:14:03.738Z,6.09
2022-09-20T06:15:03.261Z,5.98
2022-09-20T06:15:59.645Z,6.39
2022-09-20T06:17:04.514Z,7.08
2022-09-20T06:18:06.071Z,6.90
2022-09-20T06:19:15.301Z,6.53
2022-09-20T06:20:20.494Z,8.23
2022-09-20T06:21:35.971Z,8.07
2022-09-20T06:22:25.255Z,7.27
2022-09-20T06:23:12.193Z,7.23
2022-09-20T06:24:00.853Z,7.43
2022-09-20T06:25:00.887Z,7.90
2022-09-20T06:25:55.193Z,8.43
2022-09-20T06:26:44.538Z,8.40
2022-09-20T06:27:36.175Z,7.54
2022-09-20T06:28:33.180Z,8.02
2022-09-20T06:29:24.380Z,8.09
2022-09-20T06:30:17.548Z,8.33
2022-09-20T06:31:09.058Z,8.29
2022-09-20T06:31:55.701Z,9.07
2022-09-20T06:32:54.715Z,9.13
2022-09-20T06:33:44.986Z,8.40
2022-09-20T06:34:31.875Z,7.87
2022-09-20T06:35:20.679Z,7.94
2022-09-20T06:36:30.116Z,8.35
2022-09-20T06:37:47.167Z,8.08
2022-09-20T06:39:11.070Z,7.51
2022-09-20T06:40:35.097Z,7.37
2022-09-20T06:41:30.780Z,6.99
2022-09-20T06:42:18.901Z,7.13
2022-09-20T06:43:05.765Z,7.00
2022-09-20T06:43:52.094Z,7.17
2022-09-20T06:44:43.121Z,6.37
2022-09-20T06:45:32.087Z,6.74
2022-09-20T06:46:19.200Z,6.60
2022-09-20T06:47:08.432Z,6.37
2022-09-20T06:47:54.722Z,6.88
2022-09-20T06:48:41.301Z,7.06
2022-09-20T06:49:29.034Z,6.67
2022-09-20T06:50:17.064Z,6.34
2022-09-20T06:51:03.677Z,5.99
2022-09-20T06:51:50.666Z,6.28
2022-09-20T06:52:37.056Z,5.90
2022-09-20T06:53:28.174Z,5.76
2022-09-20T06:54:17.775Z,6.68
2022-09-20T06:55:07.505Z,6.11
2022-09-20T06:55:53.874Z,6.49
2022-09-20T06:56:40.367Z,6.45
2022-09-20T06:57:33.571Z,6.68
2022-09-20T06:58:20.013Z,6.13
2022-09-20T06:59:08.484Z,6.00
2022-09-20T06:59:54.929Z,5.70
2022-09-20T07:00:41.346Z,6.16
2022-09-20T07:01:30.491Z,5.69
2022-09-20T07:02:17.121Z,5.05
2022-09-20T07:03:03.961Z,5.57
2022-09-20T07:03:50.277Z,5.75
2022-09-20T07:04:37.071Z,5.38
2022-09-20T07:05:24.395Z,5.57
2022-09-20T07:06:11.494Z,5.56
2022-09-20T07:07:01.331Z,5.22
2022-09-20T07:07:48.384Z,5.78
2022-09-20T07:08:35.502Z,5.71
2022-09-20T07:09:21.846Z,6.34
2022-09-20T07:10:09.416Z,6.40
2022-09-20T07:10:55.935Z,6.34
2022-09-20T07:11:43.001Z,6.03
2022-09-20T07:12:33.370Z,5.45
2022-09-20T07:13:20.233Z,6.01
2022-09-20T07:14:07.834Z,6.05
2022-09-20T07:14:54.275Z,5.93
2022-09-20T07:15:40.669Z,5.96
2022-09-20T07:16:28.248Z,6.39
2022-09-20T07:17:14.691Z,6.16
2022-09-20T07:18:01.015Z,6.52
2022-09-20T07:18:48.400Z,6.25
2022-09-20T07:19:36.604Z,6.31
2022-09-20T07:20:22.997Z,6.53
2022-09-20T07:21:14.215Z,6.51
2022-09-20T07:22:00.571Z,6.19
2022-09-20T07:22:47.379Z,6.26
2022-09-20T07:23:34.776Z,6.25
2022-09-20T07:24:21.060Z,6.08
2022-09-20T07:25:07.758Z,6.09
2022-09-20T07:25:54.322Z,5.84
2022-09-20T07:26:40.698Z,5.77
2022-09-20T07:27:29.352Z,6.15
2022-09-20T07:28:16.278Z,6.55
2022-09-20T07:29:02.596Z,6.57
2022-09-20T07:29:48.903Z,6.18
2022-09-20T07:30:35.250Z,6.24
2022-09-20T07:31:23.737Z,6.87
2022-09-20T07:32:10.233Z,6.38
2022-09-20T07:32:56.518Z,6.40
2022-09-20T07:33:43.284Z,6.11
2022-09-20T07:34:29.593Z,5.97
2022-09-20T07:35:15.972Z,5.76
2022-09-20T07:36:02.491Z,5.99
2022-09-20T07:36:50.271Z,5.93
2022-09-20T07:37:37.322Z,5.89
2022-09-20T07:38:24.330Z,5.35
2022-09-20T07:39:10.672Z,5.56
2022-09-20T07:39:57.204Z,5.79
2022-09-20T07:40:46.113Z,5.31
2022-09-20T07:41:32.443Z,5.58
2022-09-20T07:42:18.884Z,5.62
2022-09-20T07:43:05.515Z,5.39
2022-09-20T07:43:52.180Z,5.43
2022-09-20T07:44:41.903Z,5.54
2022-09-20T07:45:28.588Z,5.98
2022-09-20T07:46:15.078Z,5.31
2022-09-20T07:47:04.122Z,5.89
2022-09-20T07:47:50.436Z,5.93
2022-09-20T07:48:36.932Z,6.00
2022-09-20T07:49:23.967Z,5.94
2022-09-20T07:50:11.607Z,6.34
2022-09-20T07:51:03.876Z,6.22
2022-09-20T07:51:53.854Z,6.10
2022-09-20T07:52:40.291Z,6.16
2022-09-20T07:53:29.691Z,6.58
2022-09-20T07:54:16.686Z,6.41
2022-09-20T07:55:03.144Z,6.81
2022-09-20T07:56:00.006Z,6.93
2022-09-20T07:56:47.152Z,7.33
2022-09-20T07:57:37.609Z,7.07
2022-09-20T07:58:24.028Z,7.12
2022-09-20T07:59:10.673Z,6.80
2022-09-20T07:59:57.156Z,7.06
2022-09-20T08:00:43.757Z,7.47
2022-09-20T08:01:30.165Z,7.54
2022-09-20T08:02:17.257Z,7.13
2022-09-20T08:03:06.065Z,7.15
2022-09-20T08:03:53.021Z,7.29
2022-09-20T08:04:39.371Z,7.19
2022-09-20T08:05:26.354Z,7.31
2022-09-20T08:06:15.067Z,7.92
2022-09-20T08:07:02.630Z,7.76
2022-09-20T08:07:49.313Z,7.88
2022-09-20T08:08:36.711Z,8.22
2022-09-20T08:09:23.250Z,7.40
2022-09-20T08:10:09.650Z,8.09
2022-09-20T08:11:02.565Z,8.58
2022-09-20T08:11:49.403Z,8.33
2022-09-20T08:14:06.052Z,7.62
2022-09-20T08:14:53.699Z,7.38
2022-09-20T08:15:40.232Z,7.77
2022-09-20T08:16:28.437Z,7.22
2022-09-20T08:17:15.013Z,8.02
2022-09-20T08:18:02.377Z,8.21
2022-09-20T08:18:55.541Z,8.21
2022-09-20T08:19:43.066Z,7.68
2022-09-20T08:20:29.481Z,7.51
2022-09-20T08:21:16.367Z,7.68
2022-09-20T08:22:02.722Z,7.66
2022-09-20T08:23:06.331Z,7.53
2022-09-20T08:23:55.903Z,7.38
2022-09-20T08:24:44.151Z,7.16
2022-09-20T08:25:30.748Z,7.56
2022-09-20T08:26:18.981Z,7.72
2022-09-20T08:27:05.427Z,7.47
2022-09-20T08:27:52.537Z,7.21
2022-09-20T08:28:40.626Z,6.81
2022-09-20T08:29:27.223Z,7.05
2022-09-20T08:30:13.974Z,6.94
2022-09-20T08:31:04.550Z,5.99
2022-09-20T08:31:52.659Z,6.07
2022-09-20T08:32:39.108Z,6.61
2022-09-20T08:33:25.490Z,6.48
2022-09-20T08:34:13.881Z,5.86
2022-09-20T08:35:00.324Z,6.26
2022-09-20T08:35:48.813Z,6.31
2022-09-20T08:36:37.347Z,6.07
2022-09-20T08:37:24.111Z,6.12
2022-09-20T08:40:24.705Z,5.69
2022-09-20T08:41:11.236Z,5.64
2022-09-20T08:42:01.078Z,5.21
2022-09-20T08:42:48.008Z,5.35
2022-09-20T08:43:51.716Z,5.25
2022-09-20T08:44:45.347Z,5.00
2022-09-20T08:45:34.966Z,4.84
2022-09-20T08:46:28.577Z,4.93
2022-09-20T08:47:15.976Z,5.20
2022-09-20T08:48:06.223Z,5.09
2022-09-20T08:48:53.062Z,5.14
2022-09-20T08:49:40.517Z,5.29
2022-09-20T08:50:27.144Z,5.08
2022-09-20T08:51:22.617Z,4.40
2022-09-20T08:52:16.600Z,4.50
2022-09-20T08:53:05.226Z,4.19
2022-09-20T08:53:53.888Z,3.85
2022-09-20T08:54:40.869Z,3.78
2022-09-20T08:55:36.475Z,4.02
2022-09-20T08:56:33.121Z,3.89
2022-09-20T08:57:20.670Z,3.84
2022-09-20T08:58:14.217Z,3.85
2022-09-20T08:59:00.810Z,3.37
2022-09-20T08:59:48.282Z,3.47
2022-09-20T09:00:36.541Z,3.46
2022-09-20T09:01:25.045Z,3.63
2022-09-20T09:02:16.432Z,3.41
2022-09-20T09:03:07.672Z,3.99
2022-09-20T09:04:02.026Z,3.19
2022-09-20T09:04:49.791Z,3.50
2022-09-20T09:05:38.872Z,3.05
2022-09-20T09:06:25.368Z,3.09
2022-09-20T09:07:17.446Z,3.30
2022-09-20T09:08:09.543Z,3.29
2022-09-20T09:08:59.202Z,3.36
2022-09-20T09:09:47.475Z,2.93
2022-09-20T09:10:42.568Z,3.01
2022-09-20T09:11:29.474Z,3.06
2022-09-20T09:12:26.502Z,3.27
2022-09-20T09:13:25.240Z,2.69
2022-09-20T09:14:32.863Z,2.99
2022-09-20T09:15:27.355Z,3.07
2022-09-20T09:16:22.503Z,2.48
2022-09-20T09:17:11.943Z,2.34
2022-09-20T09:17:58.449Z,2.21
2022-09-20T09:18:46.125Z,2.37
2022-09-20T09:19:43.905Z,2.09
2022-09-20T09:20:40.482Z,2.12
2022-09-20T09:21:28.894Z,2.13
2022-09-20T09:22:20.721Z,2.37
2022-09-20T09:23:11.168Z,2.50
2022-09-20T09:24:03.264Z,2.48
2022-09-20T09:25:07.236Z,2.76
2022-09-20T09:25:55.013Z,2.99
2022-09-20T09:26:43.259Z,2.91
2022-09-20T09:27:29.803Z,2.69
2022-09-20T09:28:20.354Z,2.46
2022-09-20T09:29:23.361Z,2.57
2022-09-20T09:30:20.170Z,3.09
2022-09-20T09:31:26.205Z,3.04
2022-09-20T09:32:20.986Z,3.32
2022-09-20T09:33:16.500Z,2.69
2022-09-20T09:34:03.107Z,3.04
2022-09-20T09:34:50.666Z,2.87
2022-09-20T09:35:37.100Z,2.67
2022-09-20T09:36:25.612Z,2.74
2022-09-20T09:37:28.325Z,2.16
2022-09-20T09:38:19.455Z,2.09
2022-09-20T09:39:21.017Z,2.08
2022-09-20T09:40:08.017Z,2.43
2022-09-20T09:40:59.265Z,2.24
2022-09-20T09:41:47.198Z,2.44
2022-09-20T09:42:33.501Z,2.21
2022-09-20T09:43:23.379Z,2.16
2022-09-20T09:44:23.978Z,2.42
2022-09-20T09:45:27.113Z,2.09
2022-09-20T09:46:21.986Z,2.18
2022-09-20T09:47:23.757Z,2.21
2022-09-20T09:48:22.684Z,2.29
2022-09-20T09:49:12.875Z,2.85
2022-09-20T09:50:03.789Z,2.45
2022-09-20T09:51:12.397Z,3.78
2022-09-20T09:52:01.589Z,3.15
2022-09-20T09:52:59.159Z,2.94
2022-09-20T09:53:47.227Z,2.92
2022-09-20T09:54:38.868Z,2.76
2022-09-20T09:55:33.187Z,3.07
2022-09-20T09:56:31.033Z,2.88
2022-09-20T09:57:19.101Z,2.94
2022-09-20T09:58:25.271Z,2.94
2022-09-20T09:59:14.667Z,2.46
2022-09-20T10:00:15.649Z,2.58
2022-09-20T10:01:23.403Z,2.40
2022-09-20T10:02:21.598Z,2.62
2022-09-20T10:03:08.459Z,2.29
2022-09-20T10:04:03.637Z,2.34
2022-09-20T10:05:04.605Z,2.33
2022-09-20T10:06:10.936Z,2.33
2022-09-20T10:07:15.774Z,2.53
2022-09-20T10:08:11.427Z,2.97
2022-09-20T10:09:09.550Z,2.08
2022-09-20T10:09:58.631Z,2.35
2022-09-20T10:11:00.711Z,2.33
2022-09-20T10:12:05.582Z,2.55
2022-09-20T10:13:11.913Z,2.12
2022-09-20T10:14:05.302Z,2.33
2022-09-20T10:15:10.639Z,2.05
2022-09-20T10:16:21.009Z,2.45
2022-09-20T10:17:13.456Z,2.17
2022-09-20T10:18:26.361Z,2.06
2022-09-20T10:19:19.463Z,2.31
2022-09-20T10:20:20.554Z,2.20
2022-09-20T10:21:31.466Z,2.56
2022-09-20T10:22:24.026Z,2.44
2022-09-20T10:23:59.009Z,2.31
2022-09-20T10:24:55.099Z,2.02
2022-09-20T10:25:59.573Z,2.00
2022-09-20T10:26:56.999Z,2.09
2022-09-20T10:27:49.289Z,2.16
2022-09-20T10:28:51.404Z,2.07
2022-09-20T10:29:38.125Z,1.95
2022-09-20T10:30:31.917Z,1.91
2022-09-20T10:31:26.027Z,1.94
2022-09-20T10:32:30.969Z,1.98
2022-09-20T10:33:37.644Z,2.04
2022-09-20T10:34:42.952Z,1.92
2022-09-20T10:35:36.757Z,2.09
2022-09-20T10:36:30.519Z,1.97
2022-09-20T10:37:41.077Z,2.04
2022-09-20T10:38:33.829Z,2.18
2022-09-20T10:39:20.151Z,1.94
2022-09-20T10:40:22.731Z,1.98
2022-09-20T10:41:40.163Z,1.87
2022-09-20T10:42:59.035Z,1.78
2022-09-20T10:44:05.122Z,1.95
2022-09-20T10:45:00.907Z,1.96
2022-09-20T10:46:27.962Z,1.83
2022-09-20T10:47:20.175Z,2.17
2022-09-20T10:48:21.224Z,2.18
2022-09-20T10:49:20.525Z,1.98
2022-09-20T10:50:29.087Z,2.13
2022-09-20T10:51:21.717Z,2.05
2022-09-20T10:52:14.443Z,2.20
2022-09-20T10:53:03.530Z,2.14
2022-09-20T10:53:58.609Z,2.24
2022-09-20T10:55:06.032Z,2.14
2022-09-20T10:56:12.159Z,2.39
2022-09-20T10:57:18.166Z,2.33
2022-09-20T10:58:13.752Z,2.39
2022-09-20T10:59:00.366Z,2.03
2022-09-20T10:59:51.151Z,1.91
2022-09-20T11:00:45.377Z,2.13
2022-09-20T11:01:48.000Z,2.76
2022-09-20T11:02:53.305Z,2.05
2022-09-20T11:03:58.121Z,2.40
2022-09-20T11:04:44.734Z,2.03
2022-09-20T11:05:53.151Z,2.04
2022-09-20T11:06:50.131Z,2.08
2022-09-20T11:07:55.385Z,2.13
2022-09-20T11:08:43.028Z,1.89
2022-09-20T11:09:38.445Z,1.78
2022-09-20T11:10:36.180Z,2.08
2022-09-20T11:11:32.547Z,1.81
2022-09-20T11:12:32.275Z,1.98
2022-09-20T11:13:20.526Z,1.86
2022-09-20T11:14:08.124Z,1.67
2022-09-20T11:14:59.151Z,1.86
2022-09-20T11:15:55.946Z,1.88
2022-09-20T11:17:04.783Z,2.10
2022-09-20T11:18:00.441Z,1.89
2022-09-20T11:18:59.289Z,1.83
2022-09-20T11:20:06.248Z,1.90
2022-09-20T11:21:00.385Z,1.58
2022-09-20T11:21:51.149Z,1.73
2022-09-20T11:22:42.353Z,1.61
2022-09-20T11:23:31.436Z,1.83
2022-09-20T11:24:29.998Z,1.73
2022-09-20T11:25:24.970Z,1.44
2022-09-20T11:26:20.029Z,1.95
2022-09-20T11:27:15.381Z,1.61
2022-09-20T11:28:09.523Z,1.63
2022-09-20T11:29:01.353Z,1.38
2022-09-20T11:29:53.681Z,1.89
2022-09-20T11:30:50.945Z,1.92
2022-09-20T11:31:42.519Z,1.74
2022-09-20T11:32:36.918Z,1.54
2022-09-20T11:33:24.635Z,1.60
2022-09-20T11:34:20.923Z,1.83
2022-09-20T11:35:25.993Z,1.79
2022-09-20T11:36:26.810Z,1.66
2022-09-20T11:37:17.949Z,1.81
2022-09-20T11:38:22.053Z,1.64
2022-09-20T11:39:16.594Z,1.56
2022-09-20T11:40:16.161Z,1.44
2022-09-20T11:41:15.981Z,1.89
2022-09-20T11:42:05.253Z,2.05
2022-09-20T11:42:52.903Z,1.66
2022-09-20T11:43:45.299Z,2.11
2022-09-20T11:44:33.386Z,2.10
2022-09-20T11:45:25.116Z,1.72
2022-09-20T11:46:21.373Z,1.97
2022-09-20T11:47:52.539Z,1.62
2022-09-20T11:48:42.177Z,1.91
2022-09-20T11:49:28.491Z,1.62
2022-09-20T11:50:37.879Z,1.75
2022-09-20T11:51:43.335Z,1.91
2022-09-20T11:52:40.308Z,1.92
2022-09-20T11:53:44.937Z,1.79
2022-09-20T11:54:40.304Z,1.64
2022-09-20T11:55:32.495Z,1.68
2022-09-20T11:56:22.083Z,1.69
2022-09-20T11:57:15.734Z,1.27
2022-09-20T11:58:04.766Z,1.46
2022-09-20T11:58:59.763Z,1.61
2022-09-20T11:59:53.250Z,1.37
2022-09-20T12:00:41.915Z,1.63
2022-09-20T12:01:33.352Z,1.60
2022-09-20T12:02:25.263Z,1.50
2022-09-20T12:03:38.233Z,1.61
2022-09-20T12:04:33.893Z,1.64
2022-09-20T12:05:33.832Z,1.46
2022-09-20T12:06:35.076Z,1.43
2022-09-20T12:07:39.817Z,1.49
2022-09-20T12:08:29.982Z,1.83
2022-09-20T12:09:25.613Z,1.80
2022-09-20T12:10:24.042Z,1.70
2022-09-20T12:11:13.349Z,1.65