createdAt,value
2023-04-26T00:01:54.213Z,100.00
2023-04-26T00:05:05.261Z,100.00
2023-04-26T00:08:09.409Z,100.00
2023-04-26T00:11:12.414Z,100.00
2023-04-26T00:14:18.726Z,100.00
2023-04-26T00:17:24.818Z,100.00
2023-04-26T00:20:27.963Z,100.00
2023-04-26T00:23:32.049Z,100.00
2023-04-26T00:26:35.433Z,100.00
2023-04-26T00:29:38.804Z,100.00
2023-04-26T00:32:43.709Z,100.00
2023-04-26T00:35:46.812Z,100.00
2023-04-26T00:38:49.914Z,100.00
2023-04-26T00:41:53.171Z,100.00
2023-04-26T00:45:03.700Z,100.00
2023-04-26T00:48:09.483Z,100.00
2023-04-26T00:51:13.769Z,100.00
2023-04-26T00:54:17.224Z,100.00
2023-04-26T00:57:20.262Z,100.00
2023-04-26T01:00:23.446Z,100.00
2023-04-26T01:03:28.363Z,100.00
2023-04-26T01:06:35.818Z,100.00
2023-04-26T01:09:42.155Z,100.00
2023-04-26T01:12:45.277Z,100.00
2023-04-26T01:15:49.714Z,100.00
2023-04-26T01:18:55.613Z,100.00
2023-04-26T01:21:58.614Z,100.00
2023-04-26T01:25:07.680Z,100.00
2023-04-26T01:28:10.671Z,100.00
2023-04-26T01:31:13.808Z,100.00
2023-04-26T01:34:17.656Z,100.00
2023-04-26T01:37:22.461Z,100.00
2023-04-26T01:40:27.060Z,100.00
2023-04-26T01:43:30.795Z,100.00
2023-04-26T01:46:33.851Z,100.00
2023-04-26T01:49:37.010Z,100.00
2023-04-26T01:52:40.019Z,100.00
2023-04-26T01:55:44.336Z,100.00
2023-04-26T01:58:50.696Z,100.00
2023-04-26T02:01:54.068Z,100.00
2023-04-26T02:04:57.211Z,100.00
2023-04-26T02:08:02.940Z,100.00
2023-04-26T02:11:07.411Z,100.00
2023-04-26T02:14:12.529Z,100.00
2023-04-26T02:17:16.358Z,100.00
2023-04-26T02:20:19.523Z,100.00
2023-04-26T02:23:24.611Z,100.00
2023-04-26T02:26:29.040Z,100.00
2023-04-26T02:29:43.680Z,100.00
2023-04-26T02:32:50.960Z,100.00
2023-04-26T02:36:00.151Z,100.00
2023-04-26T02:39:06.210Z,100.00
2023-04-26T02:42:11.699Z,100.00
2023-04-26T02:45:15.567Z,100.00
2023-04-26T02:48:19.257Z,100.00
2023-04-26T02:51:22.371Z,100.00
2023-04-26T02:54:28.586Z,100.00
2023-04-26T02:57:36.480Z,100.00
2023-04-26T03:00:39.817Z,100.00
2023-04-26T03:03:45.428Z,100.00
2023-04-26T03:06:48.874Z,100.00
2023-04-26T03:09:55.111Z,100.00
2023-04-26T03:12:59.610Z,100.00
2023-04-26T03:16:02.744Z,100.00
2023-04-26T03:19:05.897Z,100.00
2023-04-26T03:22:09.115Z,100.00
2023-04-26T03:25:13.266Z,100.00
2023-04-26T03:28:18.158Z,100.00
2023-04-26T03:31:21.992Z,100.00
2023-04-26T03:34:25.250Z,100.00
2023-04-26T03:37:28.470Z,100.00
2023-04-26T03:40:38.728Z,100.00
2023-04-26T03:43:43.402Z,100.00
2023-04-26T03:46:46.418Z,100.00
2023-04-26T03:49:49.795Z,100.00
2023-04-26T03:52:52.875Z,100.00
2023-04-26T03:55:56.892Z,100.00
2023-04-26T03:59:01.360Z,100.00
2023-04-26T04:02:04.968Z,100.00
2023-04-26T04:05:09.241Z,100.00
2023-04-26T04:08:13.882Z,100.00
2023-04-26T04:11:16.980Z,100.00
2023-04-26T04:14:21.406Z,100.00
2023-04-26T04:17:24.871Z,100.00
2023-04-26T04:20:28.593Z,100.00
2023-04-26T04:23:33.532Z,100.00
2023-04-26T04:26:39.315Z,100.00
2023-04-26T04:29:43.961Z,100.00
2023-04-26T04:32:47.416Z,100.00
2023-04-26T04:35:54.154Z,100.00
2023-04-26T04:39:11.332Z,100.00
2023-04-26T04:42:15.231Z,100.00
2023-04-26T04:45:22.644Z,100.00
2023-04-26T04:48:28.276Z,100.00
2023-04-26T04:51:32.090Z,100.00
2023-04-26T04:54:35.475Z,100.00
2023-04-26T04:57:42.634Z,100.00
2023-04-26T05:00:47.472Z,100.00
2023-04-26T05:04:02.194Z,100.00
2023-04-26T05:07:06.620Z,100.00
2023-04-26T05:10:12.236Z,100.00
2023-04-26T05:13:15.462Z,100.00
2023-04-26T05:16:19.855Z,100.00
2023-04-26T05:19:24.854Z,100.00
2023-04-26T05:22:28.807Z,100.00
2023-04-26T05:25:32.162Z,100.00
2023-04-26T05:28:44.004Z,100.00
2023-04-26T05:32:01.796Z,100.00
2023-04-26T05:35:17.693Z,100.00
2023-04-26T05:38:21.928Z,100.00
2023-04-26T05:41:25.086Z,100.00
2023-04-26T05:44:28.276Z,100.00
2023-04-26T05:47:33.358Z,100.00
2023-04-26T05:50:37.702Z,100.00
2023-04-26T05:53:42.604Z,100.00
2023-04-26T05:56:45.647Z,100.00
2023-04-26T05:59:48.757Z,100.00
2023-04-26T06:02:54.398Z,100.00
2023-04-26T06:05:58.112Z,100.00
2023-04-26T06:09:01.546Z,100.00
2023-04-26T06:12:05.572Z,100.00
2023-04-26T06:15:12.877Z,100.00
2023-04-26T06:18:17.733Z,100.00
2023-04-26T06:21:22.896Z,100.00
2023-04-26T06:24:26.127Z,100.00
2023-04-26T06:27:29.230Z,100.00
2023-04-26T06:30:32.231Z,100.00
2023-04-26T06:33:36.646Z,100.00
2023-04-26T06:36:39.735Z,100.00
2023-04-26T06:39:42.833Z,100.00
2023-04-26T06:42:46.040Z,100.00
2023-04-26T06:46:09.098Z,100.00
2023-04-26T06:49:13.482Z,100.00
2023-04-26T06:52:16.867Z,100.00
2023-04-26T06:55:20.045Z,100.00
2023-04-26T06:58:23.112Z,100.00
2023-04-26T07:01:26.406Z,100.00
2023-04-26T07:04:32.128Z,100.00
2023-04-26T07:07:35.250Z,100.00
2023-04-26T07:10:40.001Z,100.00
2023-04-26T07:13:43.020Z,100.00
2023-04-26T07:16:46.553Z,100.00
2023-04-26T07:19:55.537Z,100.00
2023-04-26T07:23:00.594Z,100.00
2023-04-26T07:26:04.730Z,100.00
2023-04-26T07:29:07.723Z,100.00
2023-04-26T07:32:11.218Z,100.00
2023-04-26T07:35:16.866Z,100.00
2023-04-26T07:38:20.686Z,100.00
2023-04-26T07:41:23.914Z,100.00
2023-04-26T07:44:27.239Z,100.00
2023-04-26T07:47:31.892Z,100.00
2023-04-26T07:50:36.353Z,100.00
2023-04-26T07:53:39.674Z,100.00
2023-04-26T07:56:42.743Z,100.00
2023-04-26T07:59:46.015Z,100.00
2023-04-26T08:02:49.384Z,100.00
2023-04-26T08:05:54.054Z,100.00
2023-04-26T08:08:57.301Z,100.00
2023-04-26T08:12:00.418Z,100.00
2023-04-26T08:15:04.680Z,100.00
2023-04-26T08:18:08.531Z,100.00
2023-04-26T08:21:15.139Z,100.00
2023-04-26T08:24:18.617Z,100.00
2023-04-26T08:27:22.133Z,100.00
2023-04-26T08:30:25.530Z,100.00
2023-04-26T08:33:28.731Z,100.00
2023-04-26T08:36:37.214Z,100.00
2023-04-26T08:39:41.616Z,100.00
2023-04-26T08:42:44.867Z,100.00
2023-04-26T08:45:48.412Z,100.00
2023-04-26T08:49:02.304Z,100.00
2023-04-26T08:52:12.318Z,100.00
2023-04-26T08:55:21.949Z,100.00
2023-04-26T08:58:25.948Z,100.00
2023-04-26T09:01:31.768Z,100.00
2023-04-26T09:04:36.264Z,100.00
2023-04-26T09:07:44.632Z,100.00
2023-04-26T09:10:48.191Z,100.00
2023-04-26T09:13:51.572Z,100.00
2023-04-26T09:16:55.677Z,100.00
2023-04-26T09:20:02.123Z,100.00
2023-04-26T09:23:09.012Z,100.00
2023-04-26T09:26:20.987Z,100.00
2023-04-26T09:29:24.253Z,100.00
2023-04-26T09:32:29.186Z,100.00
2023-04-26T09:35:35.501Z,100.00
2023-04-26T09:38:44.615Z,100.00
2023-04-26T09:41:47.737Z,100.00
2023-04-26T09:44:51.832Z,100.00
2023-04-26T09:47:55.185Z,100.00
2023-04-26T09:50:59.893Z,100.00
2023-04-26T09:54:04.594Z,100.00
2023-04-26T09:57:07.975Z,100.00
2023-04-26T10:00:14.036Z,100.00
2023-04-26T10:03:19.223Z,100.00
2023-04-26T10:06:22.425Z,100.00
2023-04-26T10:09:27.856Z,98.60
2023-04-26T10:12:30.881Z,98.80
2023-04-26T10:15:34.679Z,100.00
2023-04-26T10:18:38.286Z,100.00
2023-04-26T10:21:44.392Z,98.60
2023-04-26T10:24:50.617Z,96.75
2023-04-26T10:27:54.333Z,96.56
2023-04-26T10:30:58.768Z,97.58
2023-04-26T10:34:21.562Z,92.46
2023-04-26T10:37:24.628Z,90.66
2023-04-26T10:40:33.203Z,93.80
2023-04-26T10:43:36.333Z,98.89
2023-04-26T10:46:43.318Z,100.00
2023-04-26T10:49:48.371Z,100.00
2023-04-26T10:53:07.058Z,100.00
2023-04-26T10:56:11.436Z,100.00
2023-04-26T10:59:36.199Z,100.00
2023-04-26T11:02:48.318Z,100.00
2023-04-26T11:05:55.509Z,100.00
2023-04-26T11:09:01.286Z,100.00
2023-04-26T11:12:08.961Z,100.00
2023-04-26T11:15:14.185Z,98.25
2023-04-26T11:18:20.828Z,95.53
2023-04-26T11:21:23.944Z,92.66
2023-04-26T11:24:27.545Z,92.56
2023-04-26T11:27:31.948Z,92.29
2023-04-26T11:30:35.215Z,91.58
2023-04-26T11:33:41.485Z,85.51
2023-04-26T11:36:46.411Z,81.02
2023-04-26T11:39:51.260Z,83.91
2023-04-26T11:42:55.638Z,85.59
2023-04-26T11:46:01.394Z,79.66
2023-04-26T11:49:04.785Z,79.18
2023-04-26T11:52:09.712Z,79.69
2023-04-26T11:55:12.817Z,81.20
2023-04-26T11:58:17.447Z,86.92
2023-04-26T12:01:24.952Z,90.85
2023-04-26T12:04:39.892Z,88.41
2023-04-26T12:07:43.085Z,89.02
2023-04-26T12:10:48.254Z,88.83
2023-04-26T12:13:52.654Z,82.53
2023-04-26T12:16:56.292Z,78.94
2023-04-26T12:19:59.396Z,82.01
2023-04-26T12:23:06.540Z,78.82
2023-04-26T12:26:11.955Z,77.26
2023-04-26T12:29:16.683Z,72.15
2023-04-26T12:32:22.457Z,74.81
2023-04-26T12:35:26.812Z,76.33
2023-04-26T12:38:29.876Z,79.56
2023-04-26T12:41:32.837Z,81.71
2023-04-26T12:44:37.566Z,80.08
2023-04-26T12:47:41.272Z,81.89
2023-04-26T12:50:45.845Z,85.07
2023-04-26T12:53:48.917Z,85.38
2023-04-26T12:56:52.229Z,81.86
2023-04-26T12:59:56.973Z,84.00
2023-04-26T13:03:00.542Z,84.15
2023-04-26T13:06:04.723Z,86.07
2023-04-26T13:09:09.717Z,76.54
2023-04-26T13:12:14.173Z,75.84
2023-04-26T13:15:18.596Z,79.02
2023-04-26T13:18:22.421Z,73.85
2023-04-26T13:21:25.658Z,69.41
2023-04-26T13:24:29.063Z,68.27
2023-04-26T13:27:34.889Z,68.62
2023-04-26T13:30:44.427Z,76.21
2023-04-26T13:33:49.254Z,75.60
2023-04-26T13:36:53.517Z,68.21
2023-04-26T13:39:56.526Z,65.03
2023-04-26T13:42:59.839Z,66.15
2023-04-26T13:46:04.506Z,67.79
2023-04-26T13:49:08.254Z,70.87
2023-04-26T13:52:19.761Z,71.62
2023-04-26T13:55:23.028Z,66.29
2023-04-26T13:58:26.212Z,73.25
2023-04-26T14:01:35.075Z,82.94
2023-04-26T14:04:39.187Z,83.64
2023-04-26T14:07:42.508Z,91.10
2023-04-26T14:10:45.816Z,85.13
2023-04-26T14:13:50.773Z,77.60
2023-04-26T14:16:56.238Z,75.34
2023-04-26T14:19:59.513Z,75.46
2023-04-26T14:23:03.500Z,75.81
2023-04-26T14:26:08.480Z,73.62
2023-04-26T14:29:11.739Z,78.83
2023-04-26T14:32:16.420Z,82.25
2023-04-26T14:35:19.635Z,79.20
2023-04-26T14:38:25.888Z,75.86
2023-04-26T14:41:29.439Z,71.57
2023-04-26T14:44:32.746Z,79.82
2023-04-26T14:47:37.704Z,75.45
2023-04-26T14:50:41.790Z,73.30
2023-04-26T14:53:47.960Z,76.05
2023-04-26T14:56:59.473Z,78.98
2023-04-26T15:00:48.120Z,79.87
2023-04-26T15:04:31.690Z,79.16
2023-04-26T15:07:41.265Z,80.67
2023-04-26T15:10:44.281Z,76.39
2023-04-26T15:13:47.365Z,75.59
2023-04-26T15:16:50.449Z,77.84
2023-04-26T15:19:57.565Z,75.90
2023-04-26T15:23:00.621Z,76.06
2023-04-26T15:26:04.559Z,75.96
2023-04-26T15:29:08.797Z,75.51
2023-04-26T15:32:12.014Z,74.10
2023-04-26T15:35:17.043Z,71.23
2023-04-26T15:38:20.877Z,70.88
2023-04-26T15:41:24.153Z,74.00
2023-04-26T15:44:28.045Z,73.27
2023-04-26T15:47:31.835Z,70.66
2023-04-26T15:50:37.680Z,71.56
2023-04-26T15:53:44.018Z,72.48
2023-04-26T15:56:47.327Z,70.09
2023-04-26T15:59:51.064Z,68.56
2023-04-26T16:02:54.468Z,68.73
2023-04-26T16:05:58.876Z,69.67
2023-04-26T16:09:20.844Z,70.90
2023-04-26T16:12:27.803Z,70.18
2023-04-26T16:15:33.618Z,71.88
2023-04-26T16:18:40.032Z,73.41
2023-04-26T16:21:44.413Z,73.67
2023-04-26T16:24:47.442Z,72.19
2023-04-26T16:27:50.802Z,74.25
2023-04-26T16:30:54.287Z,76.43
2023-04-26T16:33:57.324Z,76.09
2023-04-26T16:37:01.864Z,79.93
2023-04-26T16:40:10.377Z,79.55
2023-04-26T16:43:14.399Z,82.90
2023-04-26T16:46:17.480Z,81.54
2023-04-26T16:49:21.256Z,83.44
2023-04-26T16:52:26.045Z,82.77
2023-04-26T16:55:29.136Z,80.94
2023-04-26T16:58:32.434Z,83.84
2023-04-26T17:01:35.582Z,85.50
2023-04-26T17:04:38.800Z,80.95
2023-04-26T17:07:43.333Z,77.49
2023-04-26T17:10:47.855Z,77.72
2023-04-26T17:13:52.863Z,77.39
2023-04-26T17:16:56.486Z,78.71
2023-04-26T17:19:59.950Z,78.74
2023-04-26T17:23:09.649Z,78.12
2023-04-26T17:26:12.737Z,77.67
2023-04-26T17:29:15.859Z,76.72
2023-04-26T17:32:19.264Z,80.21
2023-04-26T17:35:22.517Z,77.70
2023-04-26T17:38:27.028Z,79.96
2023-04-26T17:41:31.102Z,82.02
2023-04-26T17:44:34.667Z,81.16
2023-04-26T17:47:38.090Z,82.02
2023-04-26T17:50:41.253Z,82.64
2023-04-26T17:53:45.916Z,83.56
2023-04-26T17:56:51.415Z,85.02
2023-04-26T17:59:54.417Z,85.06
2023-04-26T18:02:57.990Z,88.54
2023-04-26T18:06:03.898Z,87.06
2023-04-26T18:09:09.271Z,87.55
2023-04-26T18:12:12.283Z,87.38
2023-04-26T18:15:15.618Z,89.43
2023-04-26T18:18:29.453Z,90.43
2023-04-26T18:21:58.572Z,93.80
2023-04-26T18:25:03.996Z,95.63
2023-04-26T18:28:12.877Z,98.00
2023-04-26T18:31:16.684Z,97.92
2023-04-26T18:34:20.526Z,97.03
2023-04-26T18:37:26.826Z,97.63
2023-04-26T18:40:34.095Z,100.00
2023-04-26T18:43:37.945Z,100.00
2023-04-26T18:46:49.302Z,100.00
2023-04-26T18:49:59.724Z,100.00
2023-04-26T18:53:33.029Z,100.00
2023-04-26T18:56:50.094Z,100.00
2023-04-26T18:59:57.338Z,100.00
2023-04-26T19:03:02.914Z,100.00
2023-04-26T19:06:10.401Z,99.35
2023-04-26T19:09:13.836Z,100.00
2023-04-26T19:12:18.537Z,100.00
2023-04-26T19:15:24.074Z,100.00
2023-04-26T19:18:27.723Z,100.00
2023-04-26T19:21:31.418Z,100.00
2023-04-26T19:24:34.448Z,100.00
2023-04-26T19:27:39.025Z,100.00
2023-04-26T19:30:42.933Z,100.00
2023-04-26T19:33:48.713Z,100.00
2023-04-26T19:36:52.848Z,100.00
2023-04-26T19:39:56.027Z,100.00
2023-04-26T19:43:00.760Z,100.00
2023-04-26T19:46:14.787Z,100.00
2023-04-26T19:49:18.644Z,100.00
2023-04-26T19:52:26.231Z,100.00
2023-04-26T19:55:49.920Z,100.00
2023-04-26T20:03:02.629Z,100.00
2023-04-26T20:06:17.158Z,100.00
2023-04-26T20:09:20.848Z,100.00
2023-04-26T20:12:24.141Z,100.00
2023-04-26T20:15:32.258Z,100.00
2023-04-26T20:18:39.315Z,100.00
2023-04-26T20:21:45.266Z,100.00
2023-04-26T20:24:48.416Z,100.00
2023-04-26T20:27:51.487Z,100.00
2023-04-26T20:30:56.212Z,100.00
2023-04-26T20:34:00.671Z,100.00
2023-04-26T20:37:04.018Z,100.00
2023-04-26T20:40:09.313Z,100.00
2023-04-26T20:43:14.077Z,100.00
2023-04-26T20:46:18.494Z,100.00
2023-04-26T20:49:22.117Z,100.00
2023-04-26T20:52:25.175Z,100.00
2023-04-26T20:55:34.043Z,100.00
2023-04-26T20:58:42.178Z,100.00
2023-04-26T21:01:47.035Z,100.00
2023-04-26T21:04:50.233Z,100.00
2023-04-26T21:07:56.538Z,100.00
2023-04-26T21:10:59.532Z,100.00
2023-04-26T21:14:10.958Z,100.00
2023-04-26T21:17:15.655Z,100.00
2023-04-26T21:20:18.946Z,100.00
2023-04-26T21:23:21.971Z,100.00
2023-04-26T21:26:25.082Z,100.00
2023-04-26T21:29:31.977Z,100.00
2023-04-26T21:32:37.692Z,100.00
2023-04-26T21:35:43.843Z,100.00
2023-04-26T21:38:48.313Z,100.00
2023-04-26T21:41:51.436Z,100.00
2023-04-26T21:44:54.465Z,100.00
2023-04-26T21:47:58.806Z,100.00
2023-04-26T21:51:02.037Z,100.00
2023-04-26T21:54:05.126Z,100.00
2023-04-26T21:57:09.339Z,100.00
2023-04-26T22:00:13.551Z,100.00
2023-04-26T22:03:21.782Z,100.00
2023-04-26T22:06:25.060Z,100.00
2023-04-26T22:09:28.767Z,100.00
2023-04-26T22:12:34.660Z,100.00
2023-04-26T22:15:37.969Z,100.00
2023-04-26T22:18:46.361Z,100.00
2023-04-26T22:21:49.343Z,100.00
2023-04-26T22:24:52.409Z,100.00
2023-04-26T22:27:58.495Z,100.00
2023-04-26T22:31:04.069Z,100.00
2023-04-26T22:34:11.750Z,100.00
2023-04-26T22:37:26.591Z,100.00
2023-04-26T22:40:29.902Z,100.00
2023-04-26T22:43:36.010Z,100.00
2023-04-26T22:46:41.236Z,100.00
2023-04-26T22:49:45.613Z,100.00
2023-04-26T22:52:52.457Z,100.00
2023-04-26T22:55:55.604Z,100.00
2023-04-26T22:59:00.371Z,100.00
2023-04-26T23:02:03.953Z,100.00
2023-04-26T23:05:11.583Z,100.00
2023-04-26T23:08:21.343Z,100.00
2023-04-26T23:11:24.446Z,100.00
2023-04-26T23:14:37.871Z,100.00
2023-04-26T23:17:51.525Z,100.00
2023-04-26T23:21:01.316Z,100.00
2023-04-26T23:24:08.232Z,100.00
2023-04-26T23:27:15.185Z,100.00
2023-04-26T23:30:18.937Z,100.00
2023-04-26T23:33:31.809Z,100.00
2023-04-26T23:36:52.953Z,100.00
2023-04-26T23:39:56.717Z,100.00
2023-04-26T23:43:06.400Z,100.00
2023-04-26T23:46:09.767Z,100.00
2023-04-26T23:49:13.367Z,100.00
2023-04-26T23:52:20.245Z,100.00
2023-04-26T23:55:23.900Z,100.00
2023-04-26T23:58:31.178Z,100.00
