createdAt,value
2017-01-16T00:00:35.161Z,2.28
2017-01-16T00:01:44.137Z,2.34
2017-01-16T00:02:53.120Z,2.3
2017-01-16T00:04:02.099Z,2.39
2017-01-16T00:05:11.086Z,2.35
2017-01-16T00:06:20.063Z,2.35
2017-01-16T00:07:29.043Z,2.42
2017-01-16T00:08:38.025Z,2.39
2017-01-16T00:09:47.008Z,2.38
2017-01-16T00:10:55.990Z,2.45
2017-01-16T00:12:04.976Z,2.42
2017-01-16T00:13:13.960Z,2.45
2017-01-16T00:14:22.941Z,2.41
2017-01-16T00:15:31.928Z,2.49
2017-01-16T00:16:40.906Z,2.52
2017-01-16T00:17:49.889Z,2.49
2017-01-16T00:18:58.867Z,2.42
2017-01-16T00:20:07.848Z,2.31
2017-01-16T00:21:16.827Z,2.31
2017-01-16T00:22:25.811Z,2.23
2017-01-16T00:23:34.790Z,2.28
2017-01-16T00:24:43.771Z,2.25
2017-01-16T00:25:52.756Z,2.34
2017-01-16T00:27:01.735Z,2.31
2017-01-16T00:28:10.717Z,2.25
2017-01-16T00:29:19.706Z,2.23
2017-01-16T00:30:28.700Z,2.24
2017-01-16T00:31:37.681Z,2.25
2017-01-16T00:32:46.664Z,2.28
2017-01-16T00:33:55.651Z,2.3
2017-01-16T00:35:04.637Z,2.25
2017-01-16T00:36:13.617Z,2.21
2017-01-16T00:37:22.598Z,2.24
2017-01-16T00:38:31.589Z,2.21
2017-01-16T00:39:40.575Z,2.27
2017-01-16T00:40:49.577Z,2.27
2017-01-16T00:41:58.582Z,2.21
2017-01-16T00:43:07.561Z,2.31
2017-01-16T00:44:16.545Z,2.23
2017-01-16T00:45:25.522Z,2.18
2017-01-16T00:46:34.524Z,2.17
2017-01-16T00:47:43.507Z,2.16
2017-01-16T00:48:52.489Z,2.21
2017-01-16T00:50:01.475Z,2.23
2017-01-16T00:51:10.458Z,2.2
2017-01-16T00:52:19.439Z,2.18
2017-01-16T00:53:28.417Z,2.18
2017-01-16T00:54:37.396Z,2.16
2017-01-16T00:55:46.379Z,2.21
2017-01-16T00:56:55.360Z,2.21
2017-01-16T00:58:04.343Z,2.28
2017-01-16T00:59:13.330Z,2.25
2017-01-16T01:00:22.337Z,2.24
2017-01-16T01:01:31.337Z,2.25
2017-01-16T01:02:40.319Z,2.17
2017-01-16T01:03:49.296Z,2.16
2017-01-16T01:04:58.274Z,2.16
2017-01-16T01:06:07.256Z,2.02
2017-01-16T01:07:16.235Z,2.07
2017-01-16T01:08:25.269Z,2.05
2017-01-16T01:09:34.252Z,2.12
2017-01-16T01:10:43.232Z,2.21
2017-01-16T01:11:52.211Z,2.2
2017-01-16T01:13:01.196Z,2.2
2017-01-16T01:14:10.177Z,2.27
2017-01-16T01:15:19.158Z,2.3
2017-01-16T01:16:28.135Z,2.25
2017-01-16T01:17:37.114Z,2.34
2017-01-16T01:18:46.094Z,2.34
2017-01-16T01:19:55.072Z,2.35
2017-01-16T01:21:04.060Z,2.34
2017-01-16T01:22:13.050Z,2.39
2017-01-16T01:23:22.036Z,2.41
2017-01-16T01:24:31.015Z,2.31
2017-01-16T01:25:40.002Z,2.34
2017-01-16T01:26:48.983Z,2.35
2017-01-16T01:27:57.966Z,2.27
2017-01-16T01:29:06.952Z,2.36
2017-01-16T01:30:15.934Z,2.28
2017-01-16T01:31:24.913Z,2.24
2017-01-16T01:32:33.895Z,2.21
2017-01-16T01:33:42.881Z,2.27
2017-01-16T01:34:51.857Z,2.2
2017-01-16T01:36:00.844Z,2.17
2017-01-16T01:37:09.834Z,2.07
2017-01-16T01:38:18.816Z,2.17
2017-01-16T01:39:27.793Z,2.18
2017-01-16T01:40:36.777Z,2.14
2017-01-16T01:41:45.760Z,2.17
2017-01-16T01:42:54.740Z,2.1
2017-01-16T01:44:03.715Z,2.05
2017-01-16T01:45:12.700Z,2.05
2017-01-16T01:46:21.679Z,2.06
2017-01-16T01:47:30.655Z,2.07
2017-01-16T01:48:39.632Z,2.18
2017-01-16T01:49:48.612Z,2.07
2017-01-16T01:50:57.591Z,2.14
2017-01-16T01:52:06.572Z,2.07
2017-01-16T01:53:15.553Z,2.07
2017-01-16T01:54:24.532Z,2.05
2017-01-16T01:55:33.519Z,2.06
2017-01-16T01:56:42.499Z,2.09
2017-01-16T01:57:51.478Z,2.12
2017-01-16T01:59:00.461Z,2.05
2017-01-16T02:00:09.442Z,2.21
2017-01-16T02:01:18.421Z,2.2
2017-01-16T02:02:27.399Z,2.18
2017-01-16T02:03:36.378Z,2.03
2017-01-16T02:04:45.357Z,2.1
2017-01-16T02:05:54.336Z,1.98
2017-01-16T02:07:03.316Z,1.99
2017-01-16T02:08:12.300Z,1.93
2017-01-16T02:09:21.333Z,2
2017-01-16T02:10:30.312Z,2.1
2017-01-16T02:11:39.286Z,2.05
2017-01-16T02:12:48.269Z,2.1
2017-01-16T02:13:57.266Z,2.18
2017-01-16T02:15:06.251Z,2.23
2017-01-16T02:16:15.232Z,2.25
2017-01-16T02:17:24.215Z,2.31
2017-01-16T02:18:33.197Z,2.24
2017-01-16T02:19:42.177Z,2.18
2017-01-16T02:20:51.177Z,2.12
2017-01-16T02:22:00.159Z,2.14
2017-01-16T02:23:09.147Z,2.06
2017-01-16T02:24:18.131Z,2.21
2017-01-16T02:25:27.107Z,2.21
2017-01-16T02:26:36.504Z,2.24
2017-01-16T02:27:45.485Z,2.21
2017-01-16T02:28:54.468Z,2.21
2017-01-16T02:30:03.449Z,2.28
2017-01-16T02:31:12.845Z,2.25
2017-01-16T02:32:21.836Z,2.24
2017-01-16T02:33:30.816Z,2.17
2017-01-16T02:34:39.806Z,2.24
2017-01-16T02:35:48.788Z,2.25
2017-01-16T02:36:57.765Z,2.18
2017-01-16T02:38:06.746Z,2.2
2017-01-16T02:39:15.727Z,2.21
2017-01-16T02:40:24.735Z,2.3
2017-01-16T02:41:33.714Z,2.18
2017-01-16T02:42:42.702Z,2.21
2017-01-16T02:43:51.685Z,2.18
2017-01-16T02:45:00.671Z,2.18
2017-01-16T02:46:09.653Z,2.18
2017-01-16T02:47:18.634Z,2.24
2017-01-16T02:48:27.609Z,2.23
2017-01-16T02:49:36.590Z,2.24
2017-01-16T02:50:45.569Z,2.24
2017-01-16T02:51:54.947Z,2.23
2017-01-16T02:53:04.757Z,2.27
2017-01-16T02:54:14.228Z,2.24
2017-01-16T02:55:23.209Z,2.23
2017-01-16T02:56:32.192Z,2.21
2017-01-16T02:57:41.174Z,2.16
2017-01-16T02:58:50.152Z,2.05
2017-01-16T02:59:59.133Z,2.07
2017-01-16T03:01:08.111Z,1.99
2017-01-16T03:02:17.093Z,2.05
2017-01-16T03:03:26.075Z,1.98
2017-01-16T03:04:35.054Z,1.98
2017-01-16T03:05:44.037Z,2.02
2017-01-16T03:06:53.018Z,2.07
2017-01-16T03:08:01.998Z,2.12
2017-01-16T03:09:10.977Z,2
2017-01-16T03:10:19.954Z,2.05
2017-01-16T03:11:28.930Z,2.17
2017-01-16T03:12:37.906Z,2.23
2017-01-16T03:13:46.895Z,2.18
2017-01-16T03:14:55.879Z,2.1
2017-01-16T03:16:04.859Z,2.03
2017-01-16T03:17:13.835Z,2.06
2017-01-16T03:18:22.816Z,1.99
2017-01-16T03:19:31.803Z,1.98
2017-01-16T03:20:40.784Z,1.98
2017-01-16T03:21:49.767Z,2.02
2017-01-16T03:22:58.768Z,1.81
2017-01-16T03:24:07.749Z,1.87
2017-01-16T03:25:16.724Z,1.91
2017-01-16T03:26:25.707Z,1.84
2017-01-16T03:27:34.694Z,1.86
2017-01-16T03:28:43.672Z,1.84
2017-01-16T03:29:52.654Z,1.77
2017-01-16T03:31:01.637Z,1.72
2017-01-16T03:32:10.615Z,1.69
2017-01-16T03:33:19.597Z,1.68
2017-01-16T03:34:28.577Z,1.7
2017-01-16T03:35:37.555Z,1.68
2017-01-16T03:36:46.536Z,1.7
2017-01-16T03:37:55.512Z,1.63
2017-01-16T03:39:04.493Z,1.6
2017-01-16T03:40:13.475Z,1.63
2017-01-16T03:41:22.464Z,1.65
2017-01-16T03:42:31.441Z,1.5
2017-01-16T03:43:40.420Z,1.59
2017-01-16T03:44:49.399Z,1.59
2017-01-16T03:45:58.378Z,1.44
2017-01-16T03:47:07.356Z,1.44
2017-01-16T03:48:16.334Z,1.5
2017-01-16T03:49:25.319Z,1.52
2017-01-16T03:50:34.297Z,1.5
2017-01-16T03:51:43.276Z,1.47
2017-01-16T03:52:52.254Z,1.5
2017-01-16T03:54:01.231Z,1.51
2017-01-16T03:55:10.220Z,1.45
2017-01-16T03:56:19.201Z,1.45
2017-01-16T03:57:28.176Z,1.47
2017-01-16T03:58:37.152Z,1.5
2017-01-16T03:59:46.131Z,1.51
2017-01-16T04:00:55.111Z,1.45
2017-01-16T04:02:04.093Z,1.52
2017-01-16T04:03:13.076Z,1.52
2017-01-16T04:04:22.085Z,1.44
2017-01-16T04:05:31.063Z,1.48
2017-01-16T04:06:40.037Z,1.47
2017-01-16T04:07:49.020Z,1.45
2017-01-16T04:08:58.000Z,1.52
2017-01-16T04:10:06.988Z,1.54
2017-01-16T04:11:15.976Z,1.55
2017-01-16T04:12:24.956Z,1.5
2017-01-16T04:13:33.939Z,1.59
2017-01-16T04:14:42.920Z,1.59
2017-01-16T04:15:51.905Z,1.55
2017-01-16T04:17:00.881Z,1.62
2017-01-16T04:18:09.860Z,1.52
2017-01-16T04:19:18.841Z,1.51
2017-01-16T04:20:27.824Z,1.59
2017-01-16T04:21:36.803Z,1.45
2017-01-16T04:22:45.788Z,1.55
2017-01-16T04:23:54.771Z,1.45
2017-01-16T04:25:03.749Z,1.48
2017-01-16T04:26:12.729Z,1.42
2017-01-16T04:27:21.712Z,1.54
2017-01-16T04:28:30.688Z,1.5
2017-01-16T04:29:39.667Z,1.48
2017-01-16T04:30:48.650Z,1.51
2017-01-16T04:31:57.630Z,1.41
2017-01-16T04:33:06.618Z,1.4
2017-01-16T04:34:15.602Z,1.41
2017-01-16T04:35:24.583Z,1.32
2017-01-16T04:36:33.566Z,1.32
2017-01-16T04:37:42.549Z,1.33
2017-01-16T04:38:51.527Z,1.41
2017-01-16T04:40:00.528Z,1.27
2017-01-16T04:41:09.516Z,1.33
2017-01-16T04:42:18.495Z,1.29
2017-01-16T04:43:27.474Z,1.37
2017-01-16T04:44:36.455Z,1.32
2017-01-16T04:45:45.438Z,1.34
2017-01-16T04:46:54.413Z,1.41
2017-01-16T04:48:03.396Z,1.37
2017-01-16T04:49:12.383Z,1.44
2017-01-16T04:50:21.387Z,1.47
2017-01-16T04:51:30.363Z,1.41
2017-01-16T04:52:39.340Z,1.47
2017-01-16T04:53:48.322Z,1.36
2017-01-16T04:54:57.300Z,1.45
2017-01-16T04:56:06.280Z,1.5
2017-01-16T04:57:15.259Z,1.47
2017-01-16T04:58:24.240Z,1.47
2017-01-16T04:59:33.222Z,1.44
2017-01-16T05:00:42.202Z,1.41
2017-01-16T05:01:51.180Z,1.41
2017-01-16T05:03:00.164Z,1.45
2017-01-16T05:04:09.142Z,1.32
2017-01-16T05:05:18.126Z,1.24
2017-01-16T05:06:27.103Z,1.3
2017-01-16T05:07:36.079Z,1.33
2017-01-16T05:08:45.064Z,1.26
2017-01-16T05:09:54.046Z,1.2
2017-01-16T05:11:03.027Z,1.26
2017-01-16T05:12:12.006Z,1.2
2017-01-16T05:13:20.995Z,1.15
2017-01-16T05:14:29.972Z,1.26
2017-01-16T05:15:38.948Z,1.22
2017-01-16T05:16:47.933Z,1.33
2017-01-16T05:17:56.916Z,1.22
2017-01-16T05:19:05.893Z,1.22
2017-01-16T05:20:14.868Z,1.16
2017-01-16T05:21:23.849Z,1.22
2017-01-16T05:22:32.825Z,1.18
2017-01-16T05:23:41.802Z,1.14
2017-01-16T05:24:50.781Z,1.12
2017-01-16T05:25:59.766Z,1.05
2017-01-16T05:27:08.745Z,1.18
2017-01-16T05:28:17.729Z,1.16
2017-01-16T05:29:26.707Z,1.12
2017-01-16T05:30:35.689Z,1.12
2017-01-16T05:31:44.670Z,1.12
2017-01-16T05:32:53.679Z,1.14
2017-01-16T05:34:02.665Z,1.11
2017-01-16T05:35:11.650Z,1.12
2017-01-16T05:36:20.630Z,1.14
2017-01-16T05:37:29.617Z,1.04
2017-01-16T05:38:38.595Z,1
2017-01-16T05:39:47.577Z,0.97
2017-01-16T05:40:56.556Z,0.97
2017-01-16T05:42:05.541Z,1.04
2017-01-16T05:43:14.520Z,0.96
2017-01-16T05:44:23.495Z,1.04
2017-01-16T05:45:32.476Z,0.94
2017-01-16T05:46:41.453Z,1
2017-01-16T05:47:50.429Z,0.96
2017-01-16T05:48:59.414Z,1
2017-01-16T05:50:08.399Z,1
2017-01-16T05:51:17.405Z,0.98
2017-01-16T05:52:26.386Z,1.05
2017-01-16T05:53:35.360Z,0.97
2017-01-16T05:54:44.337Z,0.96
2017-01-16T05:55:53.320Z,0.94
2017-01-16T05:57:02.303Z,1.02
2017-01-16T05:58:11.292Z,1.05
2017-01-16T05:59:20.282Z,1.14
2017-01-16T06:00:29.264Z,1.16
2017-01-16T06:01:38.241Z,1.06
2017-01-16T06:02:47.227Z,1.09
2017-01-16T06:03:56.204Z,1.16
2017-01-16T06:05:05.183Z,1.11
2017-01-16T06:06:14.164Z,1.11
2017-01-16T06:07:23.143Z,1.09
2017-01-16T06:08:32.124Z,1.09
2017-01-16T06:09:41.102Z,1.11
2017-01-16T06:10:50.083Z,1.12
2017-01-16T06:11:59.058Z,1.18
2017-01-16T06:13:08.034Z,1.22
2017-01-16T06:14:17.012Z,1.2
2017-01-16T06:15:25.992Z,1.14
2017-01-16T06:16:34.975Z,1.14
2017-01-16T06:17:43.975Z,1.15
2017-01-16T06:18:52.951Z,1.09
2017-01-16T06:20:01.927Z,1.16
2017-01-16T06:21:10.904Z,1.09
2017-01-16T06:22:19.883Z,1.04
2017-01-16T06:23:28.860Z,1.09
2017-01-16T06:24:37.834Z,1.09
2017-01-16T06:25:46.811Z,1.06
2017-01-16T06:26:55.792Z,1.08
2017-01-16T06:28:04.771Z,1.12
2017-01-16T06:29:13.773Z,0.94
2017-01-16T06:30:22.757Z,1
2017-01-16T06:31:31.740Z,0.98
2017-01-16T06:32:40.736Z,1.02
2017-01-16T06:33:49.734Z,1
2017-01-16T06:34:58.714Z,0.97
2017-01-16T06:36:07.691Z,1.05
2017-01-16T06:37:16.672Z,1.06
2017-01-16T06:38:25.674Z,1.09
2017-01-16T06:39:34.653Z,1.05
2017-01-16T06:40:43.631Z,1.09
2017-01-16T06:41:52.605Z,1.05
2017-01-16T06:43:01.584Z,1.09
2017-01-16T06:44:10.566Z,1.18
2017-01-16T06:45:19.544Z,1.11
2017-01-16T06:46:28.545Z,1.09
2017-01-16T06:47:37.526Z,1.06
2017-01-16T06:48:46.507Z,0.97
2017-01-16T06:49:55.484Z,1.08
2017-01-16T06:51:04.470Z,1.05
2017-01-16T06:52:13.445Z,1.02
2017-01-16T06:53:22.422Z,1.08
2017-01-16T06:54:31.401Z,1
2017-01-16T06:55:40.379Z,1.09
2017-01-16T06:56:49.354Z,0.96
2017-01-16T06:57:58.337Z,0.94
2017-01-16T06:59:07.317Z,1.04
2017-01-16T07:00:16.301Z,1
2017-01-16T07:01:25.288Z,0.98
2017-01-16T07:02:34.268Z,0.93
2017-01-16T07:03:43.248Z,0.98
2017-01-16T07:04:52.224Z,0.97
2017-01-16T07:06:01.209Z,0.97
2017-01-16T07:07:10.189Z,0.93
2017-01-16T07:08:19.172Z,1.05
2017-01-16T07:09:28.153Z,0.94
2017-01-16T07:10:37.128Z,1
2017-01-16T07:11:46.102Z,1.04
2017-01-16T07:12:55.081Z,0.97
2017-01-16T07:14:04.063Z,1
2017-01-16T07:15:13.040Z,0.98
2017-01-16T07:16:22.018Z,1.02
2017-01-16T07:17:31.001Z,1
2017-01-16T07:18:39.977Z,1
2017-01-16T07:19:48.961Z,1
2017-01-16T07:20:57.941Z,0.97
2017-01-16T07:22:06.920Z,0.91
2017-01-16T07:23:15.900Z,0.87
2017-01-16T07:24:24.879Z,1.02
2017-01-16T07:25:33.856Z,0.93
2017-01-16T07:26:42.837Z,0.93
2017-01-16T07:27:51.814Z,0.9
2017-01-16T07:29:00.806Z,0.94
2017-01-16T07:30:09.789Z,0.94
2017-01-16T07:31:18.772Z,0.87
2017-01-16T07:32:27.753Z,0.91
2017-01-16T07:33:36.755Z,0.91
2017-01-16T07:34:45.733Z,0.84
2017-01-16T07:35:54.712Z,0.86
2017-01-16T07:37:03.701Z,0.86
2017-01-16T07:38:12.694Z,0.83
2017-01-16T07:39:21.677Z,0.84
2017-01-16T07:40:30.660Z,0.78
2017-01-16T07:41:39.661Z,0.69
2017-01-16T07:42:48.639Z,0.66
2017-01-16T07:43:57.619Z,0.7
2017-01-16T07:45:06.597Z,0.76
2017-01-16T07:46:15.574Z,0.72
2017-01-16T07:47:24.555Z,0.68
2017-01-16T07:48:33.538Z,0.76
2017-01-16T07:49:42.521Z,0.78
2017-01-16T07:50:51.508Z,0.66
2017-01-16T07:52:00.492Z,0.69
2017-01-16T07:53:09.495Z,0.7
2017-01-16T07:54:18.474Z,0.78
2017-01-16T07:55:27.458Z,0.72
2017-01-16T07:56:36.439Z,0.73
2017-01-16T07:57:45.426Z,0.76
2017-01-16T07:58:54.426Z,0.7
2017-01-16T08:00:03.409Z,0.68
2017-01-16T08:01:12.410Z,0.73
2017-01-16T08:02:21.392Z,0.7
2017-01-16T08:03:30.371Z,0.68
2017-01-16T08:04:39.375Z,0.72
2017-01-16T08:05:48.357Z,0.72
2017-01-16T08:06:57.343Z,0.68
2017-01-16T08:08:06.323Z,0.72
2017-01-16T08:09:15.324Z,0.68
2017-01-16T08:10:24.307Z,0.72
2017-01-16T08:11:33.315Z,0.68
2017-01-16T08:12:42.288Z,0.72
2017-01-16T08:13:51.267Z,0.66
2017-01-16T08:15:00.243Z,0.73
2017-01-16T08:16:09.225Z,0.78
2017-01-16T08:17:18.210Z,0.7
2017-01-16T08:18:27.192Z,0.7
2017-01-16T08:19:36.172Z,0.78
2017-01-16T08:20:45.159Z,0.76
2017-01-16T08:21:54.137Z,0.72
2017-01-16T08:23:03.110Z,0.75
2017-01-16T08:24:12.089Z,0.73
2017-01-16T08:25:21.077Z,0.78
2017-01-16T08:26:30.054Z,0.79
2017-01-16T08:27:39.035Z,0.83
2017-01-16T08:28:48.012Z,0.87
2017-01-16T08:29:56.993Z,0.91
2017-01-16T08:31:05.971Z,0.9
2017-01-16T08:32:14.954Z,0.91
2017-01-16T08:33:23.936Z,0.9
2017-01-16T08:34:32.918Z,0.94
2017-01-16T08:35:41.922Z,0.94
2017-01-16T08:36:50.899Z,0.83
2017-01-16T08:37:59.876Z,0.83
2017-01-16T08:39:08.860Z,0.94
2017-01-16T08:40:17.845Z,0.94
2017-01-16T08:41:26.830Z,0.91
2017-01-16T08:42:35.807Z,0.93
2017-01-16T08:43:44.791Z,1.06
2017-01-16T08:44:53.781Z,0.97
2017-01-16T08:46:02.764Z,0.94
2017-01-16T08:47:11.757Z,1
2017-01-16T08:48:20.744Z,1.02
2017-01-16T08:49:29.720Z,0.98
2017-01-16T08:50:38.702Z,0.96
2017-01-16T08:51:47.681Z,0.97
2017-01-16T08:52:56.672Z,0.93
2017-01-16T08:54:05.647Z,1
2017-01-16T08:55:14.629Z,0.9
2017-01-16T08:56:23.609Z,1.05
2017-01-16T08:57:32.585Z,0.96
2017-01-16T08:58:41.563Z,0.98
2017-01-16T08:59:50.549Z,0.98
2017-01-16T09:00:59.527Z,1.02
2017-01-16T09:02:08.505Z,0.98
2017-01-16T09:03:17.482Z,1.02
2017-01-16T09:04:26.462Z,1.15
2017-01-16T09:05:35.444Z,1.16
2017-01-16T09:06:44.421Z,1.09
2017-01-16T09:07:53.411Z,1.11
2017-01-16T09:09:02.394Z,1.18
2017-01-16T09:10:11.380Z,1.18
2017-01-16T09:11:20.366Z,1.2
2017-01-16T09:12:29.342Z,1.2
2017-01-16T09:13:38.323Z,1.16
2017-01-16T09:14:47.301Z,1.15
2017-01-16T09:15:56.280Z,1.15
2017-01-16T09:17:05.257Z,1.22
2017-01-16T09:18:14.245Z,1.09
2017-01-16T09:19:23.233Z,1.11
2017-01-16T09:20:32.215Z,1.09
2017-01-16T09:21:41.194Z,1.16
2017-01-16T09:22:50.187Z,1.14
2017-01-16T09:23:59.174Z,1.18
2017-01-16T09:25:08.186Z,1.11
2017-01-16T09:26:17.233Z,1.18
2017-01-16T09:27:27.008Z,1.27
2017-01-16T09:28:36.491Z,1.32
2017-01-16T09:29:45.474Z,1.27
2017-01-16T09:30:54.480Z,1.3
2017-01-16T09:32:03.459Z,1.4
2017-01-16T09:33:12.444Z,1.44
2017-01-16T09:34:21.453Z,1.36
2017-01-16T09:35:30.440Z,1.37
2017-01-16T09:36:39.426Z,1.34
2017-01-16T09:37:48.435Z,1.34
2017-01-16T09:38:57.413Z,1.33
2017-01-16T09:40:06.392Z,1.27
2017-01-16T09:41:15.377Z,1.27
2017-01-16T09:42:24.535Z,1.32
2017-01-16T09:43:33.638Z,1.36
2017-01-16T09:44:42.614Z,1.36
2017-01-16T09:45:51.594Z,1.27
2017-01-16T09:47:00.570Z,1.36
2017-01-16T09:48:09.582Z,1.42
2017-01-16T09:49:18.736Z,1.4
2017-01-16T09:50:27.715Z,1.44
2017-01-16T09:51:36.699Z,1.4
2017-01-16T09:52:45.678Z,1.4
2017-01-16T09:53:54.656Z,1.47
2017-01-16T09:55:03.637Z,1.4
2017-01-16T09:56:12.618Z,1.41
2017-01-16T09:57:21.596Z,1.47
2017-01-16T09:58:30.576Z,1.41
2017-01-16T09:59:39.552Z,1.44
2017-01-16T10:00:48.557Z,1.44
2017-01-16T10:01:57.549Z,1.48
2017-01-16T10:03:06.527Z,1.4
2017-01-16T10:04:15.507Z,1.55
2017-01-16T10:05:24.484Z,1.59
2017-01-16T10:06:33.465Z,1.6
2017-01-16T10:07:42.445Z,1.66
2017-01-16T10:08:51.426Z,1.41
2017-01-16T10:10:00.414Z,1.37
2017-01-16T10:11:09.392Z,1.48
2017-01-16T10:12:18.482Z,1.5
2017-01-16T10:13:28.848Z,1.51
2017-01-16T10:14:37.823Z,1.47
2017-01-16T10:15:46.806Z,1.66
2017-01-16T10:16:55.786Z,1.65
2017-01-16T10:18:04.770Z,1.68
2017-01-16T10:19:13.755Z,1.7
2017-01-16T10:20:22.742Z,1.66
2017-01-16T10:21:31.729Z,1.69
2017-01-16T10:22:40.725Z,1.72
2017-01-16T10:23:49.708Z,1.79
2017-01-16T10:24:58.684Z,1.83
2017-01-16T10:26:07.704Z,1.84
2017-01-16T10:27:16.687Z,1.81
2017-01-16T10:28:26.332Z,1.88
2017-01-16T10:29:35.718Z,1.98
2017-01-16T10:30:44.698Z,2.03
2017-01-16T10:31:53.682Z,2.05
2017-01-16T10:33:02.665Z,2.05
2017-01-16T10:34:11.648Z,2.12
2017-01-16T10:35:20.633Z,2.18
2017-01-16T10:36:29.608Z,2.18
2017-01-16T10:37:38.597Z,2.23
2017-01-16T10:38:47.601Z,2.18
2017-01-16T10:39:56.583Z,2.2
2017-01-16T10:41:05.571Z,2.24
2017-01-16T10:42:14.552Z,2.25
2017-01-16T10:43:23.539Z,2.31
2017-01-16T10:44:32.688Z,2.31
2017-01-16T10:45:41.671Z,2.42
2017-01-16T10:46:50.646Z,2.41
2017-01-16T10:47:59.628Z,2.52
2017-01-16T10:49:08.614Z,2.49
2017-01-16T10:50:17.607Z,2.57
2017-01-16T10:51:26.586Z,2.59
2017-01-16T10:52:35.563Z,2.57
2017-01-16T10:53:44.546Z,2.61
2017-01-16T10:54:53.532Z,2.69
2017-01-16T10:56:02.537Z,2.71
2017-01-16T10:57:11.521Z,2.6
2017-01-16T10:58:20.501Z,2.61
2017-01-16T10:59:29.484Z,2.57
2017-01-16T11:00:38.464Z,2.67
2017-01-16T11:01:47.446Z,2.53
2017-01-16T11:02:56.424Z,2.66
2017-01-16T11:04:05.406Z,2.71
2017-01-16T11:05:14.394Z,2.6
2017-01-16T11:06:23.380Z,2.67
2017-01-16T11:07:32.362Z,2.66
2017-01-16T11:08:41.350Z,2.69
2017-01-16T11:09:50.330Z,2.71
2017-01-16T11:10:59.309Z,2.71
2017-01-16T11:12:08.291Z,2.78
2017-01-16T11:13:17.876Z,2.69
2017-01-16T11:14:27.046Z,2.82
2017-01-16T11:15:36.034Z,2.75
2017-01-16T11:16:45.012Z,2.82
2017-01-16T11:17:53.995Z,2.84
2017-01-16T11:19:02.975Z,2.78
2017-01-16T11:20:11.958Z,2.81
2017-01-16T11:21:20.942Z,2.79
2017-01-16T11:22:29.927Z,2.81
2017-01-16T11:23:38.912Z,2.84
2017-01-16T11:24:47.909Z,2.79
2017-01-16T11:25:56.890Z,2.85
2017-01-16T11:27:05.871Z,2.84
2017-01-16T11:28:14.865Z,2.69
2017-01-16T11:29:23.847Z,2.59
2017-01-16T11:30:32.830Z,2.53
2017-01-16T11:31:41.819Z,2.57
2017-01-16T11:32:50.798Z,2.46
2017-01-16T11:33:59.784Z,2.52
2017-01-16T11:35:08.793Z,2.43
2017-01-16T11:36:17.788Z,2.45
2017-01-16T11:37:27.651Z,2.56
2017-01-16T11:38:36.786Z,2.56
2017-01-16T11:39:45.775Z,2.48
2017-01-16T11:40:55.900Z,2.42
2017-01-16T11:42:05.261Z,2.38
2017-01-16T11:43:14.485Z,2.35
2017-01-16T11:44:24.366Z,2.49
2017-01-16T11:45:33.349Z,2.45
2017-01-16T11:46:42.821Z,2.53
2017-01-16T11:47:52.677Z,2.59
2017-01-16T11:49:01.939Z,2.57
2017-01-16T11:50:12.861Z,2.53
2017-01-16T11:51:21.872Z,2.59
2017-01-16T11:52:32.014Z,2.36
2017-01-16T11:53:42.267Z,2.31
2017-01-16T11:54:51.248Z,2.23
2017-01-16T11:56:02.028Z,2.21
2017-01-16T11:57:11.066Z,2.16
2017-01-16T11:58:20.055Z,2.06
2017-01-16T11:59:29.642Z,2.09
2017-01-16T12:00:38.620Z,1.95
2017-01-16T12:01:48.096Z,1.86
2017-01-16T12:02:57.112Z,1.84
2017-01-16T12:04:06.090Z,1.86
2017-01-16T12:05:15.719Z,1.84
2017-01-16T12:06:25.130Z,1.86
2017-01-16T12:07:34.113Z,1.83
2017-01-16T12:08:43.448Z,1.77
2017-01-16T12:09:52.475Z,1.7
2017-01-16T12:11:02.455Z,1.7
2017-01-16T12:12:12.314Z,1.76
2017-01-16T12:13:21.292Z,1.79
2017-01-16T12:14:31.642Z,1.79
2017-01-16T12:15:40.900Z,1.83
2017-01-16T12:16:50.057Z,1.87
2017-01-16T12:17:59.108Z,1.83
2017-01-16T12:19:08.096Z,1.88
2017-01-16T12:20:17.377Z,2.02
2017-01-16T12:21:26.466Z,1.95
2017-01-16T12:22:35.471Z,1.98
2017-01-16T12:23:44.608Z,2
2017-01-16T12:24:53.923Z,1.99
2017-01-16T12:26:03.336Z,1.91
2017-01-16T12:27:12.406Z,1.95
2017-01-16T12:28:21.386Z,2.06
2017-01-16T12:29:31.832Z,2.21
2017-01-16T12:30:41.592Z,2.23
2017-01-16T12:31:50.707Z,2.27
2017-01-16T12:33:00.118Z,2.25
2017-01-16T12:34:09.105Z,2.31
2017-01-16T12:35:19.882Z,2.41
2017-01-16T12:36:29.895Z,2.39
2017-01-16T12:37:38.882Z,2.56
2017-01-16T12:38:48.213Z,2.48
2017-01-16T12:39:57.496Z,2.49
2017-01-16T12:41:06.977Z,2.49
2017-01-16T12:42:18.845Z,2.69
2017-01-16T12:43:27.824Z,2.75
2017-01-16T12:44:37.569Z,2.75
2017-01-16T12:45:46.643Z,2.74
2017-01-16T12:46:55.626Z,2.81
2017-01-16T12:48:05.541Z,2.84
2017-01-16T12:49:14.624Z,2.82
2017-01-16T12:50:25.007Z,2.92
2017-01-16T12:51:34.668Z,2.9
2017-01-16T12:52:43.646Z,2.85
2017-01-16T12:53:53.029Z,2.84
2017-01-16T12:55:02.160Z,2.78
2017-01-16T12:56:11.352Z,2.71
2017-01-16T12:57:20.813Z,2.67
2017-01-16T12:58:29.815Z,2.67
2017-01-16T12:59:38.793Z,2.67
2017-01-16T13:00:47.776Z,2.69
2017-01-16T13:01:56.768Z,2.71
2017-01-16T13:03:05.756Z,2.71
2017-01-16T13:04:14.754Z,2.72
2017-01-16T13:05:23.739Z,2.66
2017-01-16T13:06:32.722Z,2.72
2017-01-16T13:07:41.699Z,2.64
2017-01-16T13:08:50.680Z,2.69
2017-01-16T13:09:59.651Z,2.6
2017-01-16T13:11:08.644Z,2.61
2017-01-16T13:12:17.626Z,2.72
2017-01-16T13:13:26.611Z,2.66
2017-01-16T13:14:35.591Z,2.61
2017-01-16T13:15:44.589Z,2.67
2017-01-16T13:16:53.576Z,2.67
2017-01-16T13:18:02.563Z,2.59
2017-01-16T13:19:11.545Z,2.71
2017-01-16T13:20:20.528Z,2.64
2017-01-16T13:21:29.521Z,2.59
2017-01-16T13:22:38.506Z,2.66
2017-01-16T13:23:47.494Z,2.6
2017-01-16T13:24:56.475Z,2.67
2017-01-16T13:26:05.474Z,2.59
2017-01-16T13:27:14.478Z,2.6
2017-01-16T13:28:23.459Z,2.52
2017-01-16T13:29:32.444Z,2.53
2017-01-16T13:30:41.447Z,2.43
2017-01-16T13:31:50.426Z,2.38
2017-01-16T13:32:59.417Z,2.38
2017-01-16T13:34:08.402Z,2.28
2017-01-16T13:35:17.384Z,2.35
2017-01-16T13:36:26.370Z,2.3
2017-01-16T13:37:35.347Z,2.3
2017-01-16T13:38:44.326Z,2.38
2017-01-16T13:39:53.350Z,2.36
2017-01-16T13:41:02.354Z,2.42
2017-01-16T13:42:11.339Z,2.35
2017-01-16T13:43:20.313Z,2.43
2017-01-16T13:44:29.297Z,2.38
2017-01-16T13:45:38.277Z,2.52
2017-01-16T13:46:47.262Z,2.59
2017-01-16T13:47:56.904Z,2.53
2017-01-16T13:49:05.886Z,2.66
2017-01-16T13:50:15.805Z,2.61
2017-01-16T13:51:26.133Z,2.57
2017-01-16T13:52:35.413Z,2.67
2017-01-16T13:53:45.768Z,2.61
2017-01-16T13:54:55.388Z,2.61
2017-01-16T13:56:04.411Z,2.69
2017-01-16T13:57:14.785Z,2.59
2017-01-16T13:58:25.456Z,2.64
2017-01-16T13:59:35.359Z,2.69
2017-01-16T14:00:45.615Z,2.6
2017-01-16T14:01:54.597Z,2.67
2017-01-16T14:03:03.583Z,2.64
2017-01-16T14:04:14.295Z,2.54
2017-01-16T14:05:25.025Z,2.53
2017-01-16T14:06:34.015Z,2.52
2017-01-16T14:07:43.247Z,2.53
2017-01-16T14:08:52.226Z,2.52
2017-01-16T14:10:01.239Z,2.48
2017-01-16T14:11:10.220Z,2.49
2017-01-16T14:12:19.207Z,2.52
2017-01-16T14:13:28.187Z,2.48
2017-01-16T14:14:37.190Z,2.49
2017-01-16T14:15:46.162Z,2.53
2017-01-16T14:16:55.145Z,2.56
2017-01-16T14:18:04.136Z,2.54
2017-01-16T14:19:13.120Z,2.66
2017-01-16T14:20:22.104Z,2.57
2017-01-16T14:21:31.506Z,2.71
2017-01-16T14:22:41.421Z,2.64
2017-01-16T14:23:51.708Z,2.64
2017-01-16T14:25:01.484Z,2.63
2017-01-16T14:26:10.503Z,2.69
2017-01-16T14:27:20.586Z,2.71
2017-01-16T14:28:30.506Z,2.72
2017-01-16T14:29:40.137Z,2.75
2017-01-16T14:30:50.375Z,2.74
2017-01-16T14:31:59.682Z,2.74
2017-01-16T14:33:09.923Z,2.82
2017-01-16T14:34:20.351Z,2.81
2017-01-16T14:35:29.614Z,2.85
2017-01-16T14:36:38.603Z,2.81
2017-01-16T14:37:47.585Z,2.84
2017-01-16T14:38:56.575Z,2.81
2017-01-16T14:40:05.567Z,2.95
2017-01-16T14:41:14.543Z,2.84
2017-01-16T14:42:23.523Z,2.84
2017-01-16T14:43:32.503Z,2.84
2017-01-16T14:44:41.484Z,2.9
2017-01-16T14:45:50.471Z,2.77
2017-01-16T14:46:59.463Z,2.89
2017-01-16T14:48:08.444Z,2.9
2017-01-16T14:49:17.429Z,2.81
2017-01-16T14:50:26.419Z,2.89
2017-01-16T14:51:35.401Z,2.77
2017-01-16T14:52:44.383Z,2.77
2017-01-16T14:53:53.382Z,2.82
2017-01-16T14:55:02.362Z,2.95
2017-01-16T14:56:11.349Z,2.78
2017-01-16T14:57:20.337Z,2.9
2017-01-16T14:58:29.320Z,2.82
2017-01-16T14:59:38.317Z,2.89
2017-01-16T15:00:47.299Z,2.87
2017-01-16T15:01:56.280Z,2.89
2017-01-16T15:03:05.268Z,2.95
2017-01-16T15:04:14.286Z,2.89
2017-01-16T15:05:23.269Z,2.85
2017-01-16T15:06:32.257Z,3.06
2017-01-16T15:07:41.239Z,3.06
2017-01-16T15:08:50.218Z,3.05
2017-01-16T15:09:59.567Z,3.1
2017-01-16T15:11:08.562Z,3.14
2017-01-16T15:12:17.571Z,3.02
2017-01-16T15:13:26.549Z,3.08
2017-01-16T15:14:35.531Z,3.15
2017-01-16T15:15:45.019Z,3
2017-01-16T15:16:54.061Z,3.11
2017-01-16T15:18:04.022Z,3.13
2017-01-16T15:19:13.540Z,3.13
2017-01-16T15:20:22.871Z,3.11
2017-01-16T15:21:32.661Z,3.13
2017-01-16T15:22:41.964Z,3.18
2017-01-16T15:23:50.947Z,3.05