createdAt,value
2022-11-02T00:01:01.164Z,55.49
2022-11-02T00:03:27.889Z,55.50
2022-11-02T00:05:54.370Z,55.50
2022-11-02T00:08:20.989Z,55.45
2022-11-02T00:10:47.673Z,55.35
2022-11-02T00:13:14.088Z,55.52
2022-11-02T00:15:40.515Z,55.36
2022-11-02T00:18:07.739Z,55.25
2022-11-02T00:20:34.364Z,56.06
2022-11-02T00:23:00.858Z,56.07
2022-11-02T00:25:27.879Z,55.66
2022-11-02T00:27:54.400Z,55.75
2022-11-02T00:30:20.848Z,56.70
2022-11-02T00:32:47.607Z,56.75
2022-11-02T00:35:14.060Z,56.32
2022-11-02T00:37:40.661Z,56.35
2022-11-02T00:40:07.471Z,57.27
2022-11-02T00:42:33.931Z,57.14
2022-11-02T00:45:00.567Z,56.90
2022-11-02T00:47:27.468Z,56.57
2022-11-02T00:49:53.887Z,56.28
2022-11-02T00:52:22.778Z,56.31
2022-11-02T00:54:49.570Z,56.27
2022-11-02T00:57:16.329Z,56.11
2022-11-02T00:59:45.785Z,56.21
2022-11-02T01:02:12.586Z,56.02
2022-11-02T01:04:41.513Z,56.08
2022-11-02T01:07:08.356Z,55.98
2022-11-02T01:09:35.746Z,56.00
2022-11-02T01:12:02.202Z,55.90
2022-11-02T01:14:28.624Z,55.97
2022-11-02T01:16:55.296Z,55.87
2022-11-02T01:19:22.687Z,55.99
2022-11-02T01:21:49.099Z,55.94
2022-11-02T01:24:15.557Z,56.06
2022-11-02T01:26:41.939Z,55.84
2022-11-02T01:29:08.391Z,55.93
2022-11-02T01:31:34.929Z,56.03
2022-11-02T01:34:01.442Z,55.94
2022-11-02T01:36:28.243Z,56.19
2022-11-02T01:38:55.252Z,56.13
2022-11-02T01:41:23.881Z,55.96
2022-11-02T01:43:50.328Z,56.06
2022-11-02T01:46:16.784Z,56.05
2022-11-02T01:48:43.652Z,56.03
2022-11-02T01:51:11.037Z,56.29
2022-11-02T01:53:37.529Z,56.04
2022-11-02T01:56:04.407Z,56.09
2022-11-02T01:58:30.829Z,56.39
2022-11-02T02:00:57.275Z,56.23
2022-11-02T02:03:23.794Z,56.23
2022-11-02T02:05:50.234Z,56.34
2022-11-02T02:08:17.139Z,56.32
2022-11-02T02:10:44.148Z,56.36
2022-11-02T02:13:10.624Z,56.35
2022-11-02T02:15:37.264Z,56.29
2022-11-02T02:18:04.056Z,56.23
2022-11-02T02:20:33.310Z,56.20
2022-11-02T02:23:01.161Z,56.21
2022-11-02T02:25:27.655Z,56.30
2022-11-02T02:27:54.222Z,56.12
2022-11-02T02:30:20.835Z,56.14
2022-11-02T02:32:47.795Z,56.13
2022-11-02T02:35:15.373Z,56.21
2022-11-02T02:37:41.957Z,56.29
2022-11-02T02:40:08.859Z,56.19
2022-11-02T02:42:37.405Z,56.34
2022-11-02T02:45:04.309Z,56.38
2022-11-02T02:47:30.786Z,56.36
2022-11-02T02:49:57.201Z,56.33
2022-11-02T02:52:23.998Z,56.13
2022-11-02T02:54:50.357Z,56.36
2022-11-02T02:57:16.801Z,56.16
2022-11-02T02:59:43.496Z,56.13
2022-11-02T03:02:10.097Z,56.08
2022-11-02T03:04:36.597Z,56.07
2022-11-02T03:07:03.478Z,56.32
2022-11-02T03:09:29.885Z,56.14
2022-11-02T03:11:56.335Z,56.04
2022-11-02T03:14:23.124Z,56.43
2022-11-02T03:16:49.513Z,56.64
2022-11-02T03:19:15.916Z,56.51
2022-11-02T03:21:43.612Z,56.46
2022-11-02T03:24:10.028Z,56.72
2022-11-02T03:26:36.436Z,56.70
2022-11-02T03:29:03.394Z,57.46
2022-11-02T03:31:29.856Z,57.53
2022-11-02T03:33:56.456Z,57.47
2022-11-02T03:36:23.216Z,57.07
2022-11-02T03:38:49.823Z,57.09
2022-11-02T03:41:16.312Z,56.90
2022-11-02T03:43:42.842Z,56.57
2022-11-02T03:46:09.249Z,56.83
2022-11-02T03:48:35.997Z,57.48
2022-11-02T03:51:03.357Z,57.24
2022-11-02T03:53:29.823Z,56.88
2022-11-02T03:55:56.240Z,56.65
2022-11-02T03:58:22.713Z,56.55
2022-11-02T04:00:49.308Z,56.54
2022-11-02T04:03:15.734Z,56.46
2022-11-02T04:05:42.272Z,56.44
2022-11-02T04:08:08.793Z,56.44
2022-11-02T04:10:36.295Z,56.42
2022-11-02T04:13:03.048Z,56.42
2022-11-02T04:15:29.483Z,56.26
2022-11-02T04:17:56.399Z,56.23
2022-11-02T04:20:23.388Z,56.34
2022-11-02T04:22:49.828Z,56.37
2022-11-02T04:25:16.212Z,56.28
2022-11-02T04:27:42.961Z,56.28
2022-11-02T04:30:09.715Z,56.48
2022-11-02T04:32:37.488Z,56.28
2022-11-02T04:35:04.711Z,56.50
2022-11-02T04:40:02.828Z,56.66
2022-11-02T04:42:29.606Z,56.38
2022-11-02T04:44:56.156Z,56.55
2022-11-02T04:47:22.863Z,56.46
2022-11-02T04:49:49.922Z,56.44
2022-11-02T04:52:16.827Z,56.53
2022-11-02T04:54:43.193Z,56.54
2022-11-02T04:57:10.290Z,56.56
2022-11-02T04:59:37.232Z,56.56
2022-11-02T05:02:03.821Z,56.46
2022-11-02T05:04:30.923Z,56.40
2022-11-02T05:07:01.230Z,56.55
2022-11-02T05:09:28.207Z,56.54
2022-11-02T05:11:55.323Z,56.44
2022-11-02T05:14:21.886Z,56.46
2022-11-02T05:16:48.600Z,56.59
2022-11-02T05:19:16.198Z,56.47
2022-11-02T05:21:42.988Z,56.67
2022-11-02T05:24:09.410Z,56.45
2022-11-02T05:26:37.980Z,56.70
2022-11-02T05:29:04.431Z,56.98
2022-11-02T05:31:30.887Z,56.93
2022-11-02T05:33:57.371Z,57.43
2022-11-02T05:36:23.840Z,57.38
2022-11-02T05:38:50.782Z,57.44
2022-11-02T05:41:17.469Z,57.36
2022-11-02T05:43:43.937Z,57.22
2022-11-02T05:46:10.324Z,57.18
2022-11-02T05:48:37.448Z,57.21
2022-11-02T05:51:03.938Z,57.17
2022-11-02T05:53:30.506Z,57.30
2022-11-02T05:55:56.948Z,57.42
2022-11-02T05:58:23.401Z,57.36
2022-11-02T06:00:49.881Z,57.29
2022-11-02T06:03:16.584Z,57.45
2022-11-02T06:05:43.840Z,57.56
2022-11-02T06:08:10.487Z,57.49
2022-11-02T06:10:39.623Z,57.22
2022-11-02T06:13:07.848Z,57.45
2022-11-02T06:15:34.462Z,57.23
2022-11-02T06:18:00.939Z,57.36
2022-11-02T06:20:27.439Z,57.47
2022-11-02T06:22:54.026Z,57.50
2022-11-02T06:25:20.406Z,57.67
2022-11-02T06:27:46.841Z,57.59
2022-11-02T06:30:13.361Z,57.40
2022-11-02T06:32:40.292Z,57.31
2022-11-02T06:35:06.737Z,57.16
2022-11-02T06:37:33.432Z,57.14
2022-11-02T06:39:59.932Z,57.08
2022-11-02T06:42:26.393Z,56.95
2022-11-02T06:44:53.003Z,56.86
2022-11-02T06:47:19.633Z,56.79
2022-11-02T06:49:46.326Z,56.75
2022-11-02T06:52:12.909Z,56.85
2022-11-02T06:54:40.052Z,56.99
2022-11-02T06:57:06.762Z,56.76
2022-11-02T06:59:33.212Z,56.88
2022-11-02T07:01:59.977Z,56.94
2022-11-02T07:04:26.514Z,56.67
2022-11-02T07:06:52.996Z,56.81
2022-11-02T07:09:19.695Z,56.57
2022-11-02T07:11:46.556Z,56.95
2022-11-02T07:14:12.930Z,56.87
2022-11-02T07:16:39.431Z,57.01
2022-11-02T07:19:07.232Z,56.78
2022-11-02T07:21:33.631Z,55.89
2022-11-02T07:24:00.074Z,56.17
2022-11-02T07:26:26.534Z,56.10
2022-11-02T07:28:55.265Z,56.13
2022-11-02T07:31:24.938Z,56.42
2022-11-02T07:33:52.612Z,55.90
2022-11-02T07:36:19.046Z,56.63
2022-11-02T07:38:45.470Z,56.70
2022-11-02T07:41:11.864Z,57.03
2022-11-02T07:43:41.378Z,56.59
2022-11-02T07:46:10.728Z,56.57
2022-11-02T07:48:37.298Z,55.94
2022-11-02T07:51:03.697Z,55.41
2022-11-02T07:53:31.099Z,55.55
2022-11-02T07:55:57.579Z,54.09
2022-11-02T07:58:23.987Z,55.12
2022-11-02T08:00:50.545Z,55.01
2022-11-02T08:03:16.904Z,53.96
2022-11-02T08:05:43.315Z,54.14
2022-11-02T08:08:09.877Z,53.75
2022-11-02T08:10:39.172Z,53.61
2022-11-02T08:13:06.477Z,52.99
2022-11-02T08:15:33.140Z,52.42
2022-11-02T08:17:59.482Z,51.94
2022-11-02T08:20:25.904Z,52.27
2022-11-02T08:22:53.069Z,51.63
2022-11-02T08:25:19.413Z,50.72
2022-11-02T08:27:45.891Z,50.79
2022-11-02T08:30:12.620Z,50.36
2022-11-02T08:32:38.985Z,50.61
2022-11-02T08:35:05.326Z,50.68
2022-11-02T08:37:31.915Z,50.32
2022-11-02T08:39:58.276Z,49.33
2022-11-02T08:42:24.965Z,49.58
2022-11-02T08:44:51.784Z,48.94
2022-11-02T08:47:18.248Z,49.97
2022-11-02T08:49:44.700Z,49.95
2022-11-02T08:52:11.351Z,49.82
2022-11-02T08:54:38.190Z,50.11
2022-11-02T08:57:04.866Z,49.86
2022-11-02T08:59:32.316Z,50.40
2022-11-02T09:01:58.763Z,50.88
2022-11-02T09:04:26.364Z,49.97
2022-11-02T09:06:53.335Z,49.37
2022-11-02T09:09:19.748Z,49.47
2022-11-02T09:11:46.191Z,49.26
2022-11-02T09:14:13.456Z,48.64
2022-11-02T09:16:41.604Z,48.49
2022-11-02T09:19:08.781Z,48.40
2022-11-02T09:21:35.547Z,48.26
2022-11-02T09:24:02.467Z,48.66
2022-11-02T09:26:30.568Z,48.52
2022-11-02T09:28:57.555Z,48.39
2022-11-02T09:31:24.004Z,48.62
2022-11-02T09:33:50.575Z,49.47
2022-11-02T09:36:17.016Z,48.64
2022-11-02T09:38:43.414Z,48.14
2022-11-02T09:41:09.768Z,49.33
2022-11-02T09:43:36.296Z,49.65
2022-11-02T09:46:02.847Z,50.12
2022-11-02T09:48:29.292Z,49.79
2022-11-02T09:50:59.264Z,49.65
2022-11-02T09:53:28.459Z,49.35
2022-11-02T09:55:54.860Z,49.88
2022-11-02T09:58:21.621Z,50.85
2022-11-02T10:00:51.402Z,49.29
2022-11-02T10:03:18.843Z,48.44
2022-11-02T10:05:45.525Z,48.13
2022-11-02T10:08:14.264Z,47.75
2022-11-02T10:10:40.721Z,48.30
2022-11-02T10:13:09.041Z,48.52
2022-11-02T10:15:37.708Z,48.11
2022-11-02T10:18:04.572Z,48.11
2022-11-02T10:20:31.047Z,48.36
2022-11-02T10:22:57.847Z,48.24
2022-11-02T10:25:24.320Z,48.34
2022-11-02T10:27:50.817Z,47.70
2022-11-02T10:30:17.281Z,48.36
2022-11-02T10:35:33.956Z,48.59
2022-11-02T10:38:01.959Z,48.33
2022-11-02T10:40:28.890Z,48.45
2022-11-02T10:42:56.521Z,48.27
2022-11-02T10:45:23.969Z,48.23
2022-11-02T10:47:50.465Z,48.04
2022-11-02T10:50:16.966Z,47.14
2022-11-02T10:52:43.402Z,46.39
2022-11-02T10:55:09.807Z,46.82
2022-11-02T10:57:42.720Z,46.66
2022-11-02T11:00:09.194Z,46.79
2022-11-02T11:02:35.818Z,47.63
2022-11-02T11:05:02.238Z,46.31
2022-11-02T11:07:29.664Z,49.16
2022-11-02T11:09:56.377Z,46.13
2022-11-02T11:12:23.233Z,46.02
2022-11-02T11:20:23.056Z,47.04
2022-11-02T11:22:50.134Z,45.75
2022-11-02T11:25:16.472Z,45.83
2022-11-02T11:27:42.903Z,45.33
2022-11-02T11:30:09.522Z,46.88
2022-11-02T11:32:35.902Z,46.12
2022-11-02T11:35:02.261Z,46.40
2022-11-02T11:37:28.943Z,46.35
2022-11-02T11:39:55.330Z,45.85
2022-11-02T11:42:21.745Z,46.50
2022-11-02T11:44:48.410Z,46.14
2022-11-02T11:47:14.783Z,45.77
2022-11-02T11:50:07.127Z,45.64
2022-11-02T11:52:31.726Z,45.10
2022-11-02T11:54:58.748Z,43.20
2022-11-02T11:57:25.267Z,44.26
2022-11-02T11:59:51.679Z,43.18
2022-11-02T12:02:18.194Z,44.33
2022-11-02T12:04:44.749Z,42.78
2022-11-02T12:07:11.560Z,44.04
2022-11-02T12:09:38.095Z,43.33
2022-11-02T12:12:04.645Z,43.05
2022-11-02T12:14:31.577Z,44.03
2022-11-02T12:16:58.413Z,42.42
2022-11-02T12:19:27.372Z,42.69
2022-11-02T12:21:56.590Z,41.54
2022-11-02T12:24:23.023Z,42.28
2022-11-02T12:26:49.419Z,42.09
2022-11-02T12:29:16.944Z,41.26
2022-11-02T12:31:43.358Z,41.32
2022-11-02T12:34:09.748Z,40.93
2022-11-02T12:36:39.530Z,41.13
2022-11-02T12:39:17.380Z,41.41
2022-11-02T12:41:44.090Z,41.25
2022-11-02T12:44:10.450Z,42.00
2022-11-02T12:46:40.447Z,41.90
2022-11-02T12:49:12.491Z,42.29
2022-11-02T12:51:39.769Z,42.27
2022-11-02T12:54:06.674Z,41.69
2022-11-02T12:56:33.186Z,41.47
2022-11-02T12:58:59.569Z,41.22
2022-11-02T13:01:28.240Z,40.81
2022-11-02T13:03:54.927Z,41.57
2022-11-02T13:06:21.360Z,40.29
2022-11-02T13:08:48.048Z,40.22
2022-11-02T13:11:14.701Z,39.38
2022-11-02T13:13:41.199Z,39.20
2022-11-02T13:16:07.705Z,39.72
2022-11-02T13:18:34.430Z,39.27
2022-11-02T13:21:00.973Z,39.13
2022-11-02T13:23:27.683Z,38.68
2022-11-02T13:25:54.439Z,38.10
2022-11-02T13:28:21.214Z,37.99
2022-11-02T13:30:47.702Z,37.63
2022-11-02T13:33:14.813Z,37.29
2022-11-02T13:35:41.211Z,37.00
2022-11-02T13:38:07.969Z,37.31
2022-11-02T13:40:34.713Z,36.64
2022-11-02T13:43:01.372Z,37.08
2022-11-02T13:45:27.866Z,36.65
2022-11-02T13:47:54.986Z,36.30
2022-11-02T13:50:22.632Z,36.30
2022-11-02T13:52:49.225Z,36.23
2022-11-02T13:55:16.421Z,36.42
2022-11-02T13:57:42.904Z,37.39
2022-11-02T14:00:09.340Z,36.98
2022-11-02T14:02:39.022Z,36.89
2022-11-02T14:05:05.473Z,35.79
2022-11-02T14:07:31.853Z,36.60
2022-11-02T14:09:58.382Z,36.30
2022-11-02T14:12:24.892Z,36.60
2022-11-02T14:14:51.259Z,36.40
2022-11-02T14:17:17.857Z,37.92
2022-11-02T14:19:44.314Z,37.04
2022-11-02T14:22:10.863Z,37.06
2022-11-02T14:24:37.354Z,35.75
2022-11-02T14:27:03.803Z,36.41
2022-11-02T14:29:30.268Z,35.99
2022-11-02T14:31:56.733Z,36.32
2022-11-02T14:34:23.165Z,37.21
2022-11-02T14:36:50.608Z,37.35
2022-11-02T14:39:17.626Z,37.12
2022-11-02T14:41:44.121Z,37.30
2022-11-02T14:44:10.528Z,37.64
2022-11-02T14:46:37.147Z,38.16
2022-11-02T14:49:03.556Z,37.68
2022-11-02T14:51:29.990Z,37.41
2022-11-02T14:53:56.758Z,39.32
2022-11-02T14:56:23.195Z,38.13
2022-11-02T14:58:49.594Z,38.61
2022-11-02T15:01:16.168Z,39.31
2022-11-02T15:03:42.980Z,39.25
2022-11-02T15:06:09.637Z,38.90
2022-11-02T15:08:36.942Z,38.81
2022-11-02T15:11:03.425Z,39.90
2022-11-02T15:13:29.788Z,39.94
2022-11-02T15:15:56.538Z,39.30
2022-11-02T15:18:22.904Z,39.46
2022-11-02T15:20:49.257Z,39.31
2022-11-02T15:23:28.506Z,40.48
2022-11-02T15:25:56.744Z,40.34
2022-11-02T15:28:23.254Z,39.88
2022-11-02T15:30:49.855Z,40.03
2022-11-02T15:33:16.327Z,39.81
2022-11-02T15:35:45.517Z,39.99
2022-11-02T15:38:17.986Z,40.42
2022-11-02T15:40:45.705Z,39.99
2022-11-02T15:43:12.147Z,40.34
2022-11-02T15:46:00.174Z,40.30
2022-11-02T15:48:25.256Z,40.35
2022-11-02T15:50:51.891Z,40.67
2022-11-02T15:53:23.976Z,41.80
2022-11-02T15:55:51.112Z,40.77
2022-11-02T15:58:17.759Z,41.76
2022-11-02T16:00:46.257Z,41.02
2022-11-02T16:03:12.756Z,41.24
2022-11-02T16:05:39.184Z,41.07
2022-11-02T16:08:10.850Z,41.03
2022-11-02T16:10:47.624Z,40.68
2022-11-02T16:13:14.036Z,41.49
2022-11-02T16:15:40.421Z,40.70
2022-11-02T16:18:07.130Z,40.49
2022-11-02T16:20:33.952Z,40.54
2022-11-02T16:23:00.393Z,39.98
2022-11-02T16:25:27.141Z,40.22
2022-11-02T16:27:53.718Z,41.25
2022-11-02T16:30:20.253Z,40.64
2022-11-02T16:32:47.072Z,40.50
2022-11-02T16:35:13.509Z,41.31
2022-11-02T16:37:40.240Z,41.72
2022-11-02T16:40:07.152Z,41.60
2022-11-02T16:42:33.765Z,41.69
2022-11-02T16:45:00.277Z,41.87
2022-11-02T16:47:26.981Z,41.54
2022-11-02T16:49:53.399Z,41.03
2022-11-02T16:52:20.451Z,41.19
2022-11-02T16:54:46.986Z,41.63
2022-11-02T16:57:13.495Z,41.88
2022-11-02T16:59:40.172Z,42.08
2022-11-02T17:02:07.000Z,41.64
2022-11-02T17:04:33.970Z,41.23
2022-11-02T17:07:03.650Z,41.66
2022-11-02T17:09:30.868Z,42.09
2022-11-02T17:11:57.259Z,41.37
2022-11-02T17:14:23.894Z,40.80
2022-11-02T17:16:50.535Z,41.41
2022-11-02T17:19:17.074Z,41.11
2022-11-02T17:21:43.723Z,40.88
2022-11-02T17:24:10.319Z,41.11
2022-11-02T17:26:36.804Z,41.22
2022-11-02T17:29:03.261Z,41.45
2022-11-02T17:31:29.689Z,41.92
2022-11-02T17:33:56.245Z,41.59
2022-11-02T17:36:23.693Z,41.11
2022-11-02T17:38:50.166Z,42.53
2022-11-02T17:41:17.628Z,42.62
2022-11-02T17:43:44.026Z,42.08
2022-11-02T17:46:11.084Z,42.75
2022-11-02T17:48:37.629Z,42.38
2022-11-02T17:51:04.170Z,42.58
2022-11-02T17:53:31.026Z,41.92
2022-11-02T17:55:57.808Z,42.52
2022-11-02T17:58:24.374Z,43.04
2022-11-02T18:00:51.397Z,42.51
2022-11-02T18:03:18.169Z,42.47
2022-11-02T18:05:48.542Z,42.06
2022-11-02T18:08:18.244Z,41.81
2022-11-02T18:10:47.124Z,42.41
2022-11-02T18:13:13.940Z,42.52
2022-11-02T18:15:41.052Z,42.48
2022-11-02T18:18:08.030Z,42.00
2022-11-02T18:20:40.164Z,42.97
2022-11-02T18:23:08.824Z,42.52
2022-11-02T18:25:35.276Z,42.85
2022-11-02T18:28:02.127Z,42.80
2022-11-02T18:30:29.443Z,42.90
2022-11-02T18:32:56.092Z,42.39
2022-11-02T18:35:23.838Z,42.43
2022-11-02T18:37:51.462Z,41.80
2022-11-02T18:40:20.414Z,42.59
2022-11-02T18:42:46.847Z,42.40
2022-11-02T18:45:14.607Z,41.95
2022-11-02T18:47:41.577Z,42.01
2022-11-02T18:50:08.270Z,42.25
2022-11-02T18:52:36.624Z,42.18
2022-11-02T18:55:05.598Z,41.97
2022-11-02T18:57:32.653Z,41.92
2022-11-02T19:00:00.410Z,41.02
2022-11-02T19:02:27.315Z,41.51
2022-11-02T19:04:54.869Z,42.47
2022-11-02T19:07:21.960Z,43.08
2022-11-02T19:09:48.802Z,42.27
2022-11-02T19:12:16.749Z,42.54
2022-11-02T19:14:43.962Z,43.26
2022-11-02T19:17:10.844Z,43.16
2022-11-02T19:19:38.584Z,42.39
2022-11-02T19:22:05.805Z,43.09
2022-11-02T19:24:32.613Z,42.85
2022-11-02T19:26:59.749Z,44.17
2022-11-02T19:29:26.858Z,44.51
2022-11-02T19:31:53.539Z,43.42
2022-11-02T19:34:22.812Z,43.13
2022-11-02T19:36:49.900Z,42.90
2022-11-02T19:39:16.908Z,42.96
2022-11-02T19:41:43.922Z,42.88
2022-11-02T19:44:11.010Z,43.12
2022-11-02T19:46:37.899Z,43.24
2022-11-02T19:49:08.421Z,42.84
2022-11-02T19:51:35.245Z,43.04
2022-11-02T19:54:01.902Z,43.26
2022-11-02T19:56:28.657Z,43.69
2022-11-02T19:58:56.598Z,43.32
2022-11-02T20:01:31.052Z,43.30
2022-11-02T20:03:57.667Z,42.88
2022-11-02T20:06:24.592Z,43.29
2022-11-02T20:08:51.677Z,44.09
2022-11-02T20:11:19.498Z,43.47
2022-11-02T20:13:46.385Z,42.99
2022-11-02T20:16:13.074Z,43.98
2022-11-02T20:18:43.262Z,43.33
2022-11-02T20:21:09.797Z,44.37
2022-11-02T20:23:36.540Z,43.59
2022-11-02T20:26:03.674Z,43.60
2022-11-02T20:28:30.142Z,44.00
2022-11-02T20:30:57.950Z,43.70
2022-11-02T20:33:27.205Z,43.63
2022-11-02T20:35:53.902Z,43.45
2022-11-02T20:38:20.349Z,43.74
2022-11-02T20:40:47.454Z,43.39
2022-11-02T20:43:14.425Z,43.87
2022-11-02T20:45:42.961Z,44.26
2022-11-02T20:48:10.154Z,44.18
2022-11-02T20:50:36.955Z,44.16
2022-11-02T20:53:04.134Z,44.33
2022-11-02T20:55:31.071Z,44.29
2022-11-02T20:57:58.870Z,43.97
2022-11-02T21:00:25.422Z,44.52
2022-11-02T21:02:53.236Z,44.24
2022-11-02T21:05:19.671Z,45.18
2022-11-02T21:07:46.109Z,44.72
2022-11-02T21:10:13.093Z,44.19
2022-11-02T21:12:39.818Z,44.51
2022-11-02T21:15:06.672Z,44.38
2022-11-02T21:17:34.253Z,44.06
2022-11-02T21:20:32.825Z,45.17
2022-11-02T21:22:47.528Z,44.83
2022-11-02T21:25:15.415Z,44.79
2022-11-02T21:27:43.263Z,44.92
2022-11-02T21:30:12.071Z,44.75
2022-11-02T21:32:39.571Z,45.21
2022-11-02T21:35:06.131Z,44.71
2022-11-02T21:37:33.179Z,44.45
2022-11-02T21:39:59.566Z,44.48
2022-11-02T21:42:26.066Z,45.90
2022-11-02T21:44:52.741Z,46.48
2022-11-02T21:47:19.216Z,45.60
2022-11-02T21:49:49.143Z,45.02
2022-11-02T21:52:15.822Z,44.93
2022-11-02T21:54:43.258Z,45.13
2022-11-02T21:57:09.654Z,44.77
2022-11-02T21:59:36.359Z,44.93
2022-11-02T22:02:02.877Z,44.63
2022-11-02T22:04:29.386Z,44.96
2022-11-02T22:06:56.052Z,44.89
2022-11-02T22:09:22.399Z,44.46
2022-11-02T22:11:48.777Z,44.19
2022-11-02T22:14:16.624Z,44.06
2022-11-02T22:16:43.025Z,44.35
2022-11-02T22:19:09.431Z,44.06
2022-11-02T22:21:36.022Z,44.05
2022-11-02T22:24:02.492Z,44.09
2022-11-02T22:26:28.934Z,44.13
2022-11-02T22:28:55.417Z,43.81
2022-11-02T22:31:21.832Z,43.83
2022-11-02T22:33:48.158Z,44.38
2022-11-02T22:36:14.591Z,44.46
2022-11-02T22:38:41.035Z,44.86
2022-11-02T22:41:07.454Z,44.87
2022-11-02T22:43:35.125Z,44.91
2022-11-02T22:46:01.490Z,45.26
2022-11-02T22:48:27.900Z,45.45
2022-11-02T22:50:54.441Z,45.22
2022-11-02T22:53:20.874Z,45.08
2022-11-02T22:55:47.319Z,45.19
2022-11-02T22:58:13.706Z,45.57
2022-11-02T23:00:41.185Z,45.24
2022-11-02T23:03:07.830Z,45.40
2022-11-02T23:05:34.528Z,45.18
2022-11-02T23:08:01.407Z,45.34
2022-11-02T23:10:27.770Z,45.57
2022-11-02T23:12:54.154Z,45.44
2022-11-02T23:15:20.486Z,45.29
2022-11-02T23:17:46.854Z,45.37
2022-11-02T23:20:13.777Z,45.51
2022-11-02T23:22:40.168Z,45.50
2022-11-02T23:25:06.604Z,46.02
2022-11-02T23:27:33.356Z,45.33
2022-11-02T23:29:59.717Z,45.87
2022-11-02T23:32:26.091Z,45.95
2022-11-02T23:34:52.539Z,45.52
2022-11-02T23:37:18.884Z,46.99
2022-11-02T23:39:45.261Z,46.76
2022-11-02T23:42:11.668Z,46.46
2022-11-02T23:44:38.535Z,46.00
2022-11-02T23:47:04.909Z,45.92
2022-11-02T23:49:31.404Z,45.96
2022-11-02T23:51:57.739Z,45.97
2022-11-02T23:54:24.168Z,46.23
2022-11-02T23:56:50.760Z,46.34
2022-11-02T23:59:17.151Z,46.50
