createdAt,value
2017-12-25T00:00:20.499Z,99.99
2017-12-25T00:01:29.601Z,99.99
2017-12-25T00:02:38.433Z,99.99
2017-12-25T00:03:47.414Z,99.99
2017-12-25T00:04:56.243Z,99.99
2017-12-25T00:06:05.068Z,99.99
2017-12-25T00:07:13.903Z,99.99
2017-12-25T00:08:22.728Z,99.99
2017-12-25T00:09:31.561Z,99.99
2017-12-25T00:10:40.661Z,99.99
2017-12-25T00:11:49.492Z,99.99
2017-12-25T00:12:58.420Z,99.99
2017-12-25T00:14:07.520Z,99.99
2017-12-25T00:15:16.347Z,99.99
2017-12-25T00:16:25.177Z,99.99
2017-12-25T00:17:34.007Z,99.99
2017-12-25T00:18:42.836Z,99.99
2017-12-25T00:19:51.814Z,99.99
2017-12-25T00:21:00.641Z,99.99
2017-12-25T00:22:09.476Z,99.99
2017-12-25T00:23:18.300Z,99.99
2017-12-25T00:24:27.129Z,99.99
2017-12-25T00:25:35.959Z,99.99
2017-12-25T00:26:44.789Z,99.99
2017-12-25T00:27:53.618Z,99.99
2017-12-25T00:29:02.449Z,99.99
2017-12-25T00:30:11.632Z,99.99
2017-12-25T00:31:20.733Z,99.99
2017-12-25T00:32:29.564Z,99.99
2017-12-25T00:33:38.397Z,99.99
2017-12-25T00:34:47.230Z,99.99
2017-12-25T00:35:56.053Z,99.99
2017-12-25T00:37:04.883Z,99.99
2017-12-25T00:38:13.713Z,99.99
2017-12-25T00:39:22.540Z,99.99
2017-12-25T00:40:31.671Z,99.99
2017-12-25T00:41:40.497Z,99.99
2017-12-25T00:42:49.326Z,99.99
2017-12-25T00:43:58.155Z,99.99
2017-12-25T00:45:06.985Z,99.99
2017-12-25T00:46:15.815Z,99.99
2017-12-25T00:47:24.642Z,99.99
2017-12-25T00:48:33.473Z,99.99
2017-12-25T00:49:42.307Z,99.99
2017-12-25T00:50:51.135Z,99.99
2017-12-25T00:52:00.115Z,99.99
2017-12-25T00:53:08.942Z,99.99
2017-12-25T00:54:17.775Z,99.99
2017-12-25T00:55:26.604Z,99.99
2017-12-25T00:56:35.434Z,99.99
2017-12-25T00:57:44.262Z,99.99
2017-12-25T00:58:53.092Z,99.99
2017-12-25T01:00:01.924Z,99.99
2017-12-25T01:01:10.751Z,99.99
2017-12-25T01:02:19.580Z,99.99
2017-12-25T01:03:28.658Z,99.99
2017-12-25T01:04:37.487Z,99.99
2017-12-25T01:05:46.314Z,99.99
2017-12-25T01:06:55.144Z,99.99
2017-12-25T01:08:03.972Z,99.99
2017-12-25T01:09:12.801Z,99.99
2017-12-25T01:10:21.630Z,99.99
2017-12-25T01:11:30.465Z,99.99
2017-12-25T01:12:39.294Z,99.99
2017-12-25T01:13:48.123Z,99.99
2017-12-25T01:14:57.099Z,99.99
2017-12-25T01:16:05.932Z,99.99
2017-12-25T01:17:14.764Z,99.99
2017-12-25T01:18:23.593Z,99.99
2017-12-25T01:19:32.419Z,99.99
2017-12-25T01:20:41.548Z,99.99
2017-12-25T01:21:50.658Z,99.99
2017-12-25T01:22:59.493Z,99.99
2017-12-25T01:24:08.323Z,99.99
2017-12-25T01:25:17.164Z,99.99
2017-12-25T01:26:26.137Z,99.99
2017-12-25T01:27:34.966Z,99.99
2017-12-25T01:28:43.795Z,99.99
2017-12-25T01:29:52.904Z,99.99
2017-12-25T01:31:02.006Z,99.99
2017-12-25T01:32:10.986Z,99.99
2017-12-25T01:33:19.815Z,99.99
2017-12-25T01:34:28.645Z,99.99
2017-12-25T01:35:37.747Z,99.99
2017-12-25T01:36:46.579Z,99.99
2017-12-25T01:37:55.707Z,99.99
2017-12-25T01:39:04.536Z,99.99
2017-12-25T01:40:13.365Z,99.99
2017-12-25T01:41:22.193Z,99.99
2017-12-25T01:42:31.022Z,99.99
2017-12-25T01:43:39.964Z,99.99
2017-12-25T01:44:48.779Z,99.99
2017-12-25T01:45:57.607Z,99.99
2017-12-25T01:47:06.436Z,99.99
2017-12-25T01:48:15.266Z,99.99
2017-12-25T01:49:24.245Z,99.99
2017-12-25T01:50:33.076Z,99.99
2017-12-25T01:51:41.906Z,99.99
2017-12-25T01:52:50.737Z,99.99
2017-12-25T01:53:59.563Z,99.99
2017-12-25T01:55:08.544Z,99.99
2017-12-25T01:56:17.373Z,99.99
2017-12-25T01:57:26.201Z,99.99
2017-12-25T01:58:35.030Z,99.99
2017-12-25T01:59:43.858Z,99.99
2017-12-25T02:00:52.785Z,99.99
2017-12-25T02:02:01.613Z,99.99
2017-12-25T02:03:10.443Z,99.99
2017-12-25T02:04:19.269Z,99.99
2017-12-25T02:05:28.100Z,99.99
2017-12-25T02:06:37.080Z,99.99
2017-12-25T02:07:46.182Z,99.99
2017-12-25T02:08:55.010Z,99.99
2017-12-25T02:10:03.840Z,99.99
2017-12-25T02:11:12.670Z,99.99
2017-12-25T02:12:21.497Z,99.99
2017-12-25T02:13:30.325Z,99.99
2017-12-25T02:14:39.152Z,99.99
2017-12-25T02:15:47.982Z,99.99
2017-12-25T02:16:56.808Z,99.99
2017-12-25T02:18:05.638Z,99.99
2017-12-25T02:19:14.469Z,99.99
2017-12-25T02:20:23.296Z,99.99
2017-12-25T02:21:32.127Z,99.99
2017-12-25T02:22:40.956Z,99.99
2017-12-25T02:23:49.795Z,99.99
2017-12-25T02:24:58.629Z,99.99
2017-12-25T02:26:07.740Z,99.99
2017-12-25T02:27:16.835Z,99.99
2017-12-25T02:28:25.666Z,99.99
2017-12-25T02:29:34.642Z,99.99
2017-12-25T02:30:43.471Z,99.99
2017-12-25T02:31:52.299Z,99.99
2017-12-25T02:33:01.125Z,99.99
2017-12-25T02:34:09.955Z,99.99
2017-12-25T02:35:18.837Z,99.99
2017-12-25T02:36:27.939Z,99.99
2017-12-25T02:37:36.765Z,99.99
2017-12-25T02:38:45.593Z,99.99
2017-12-25T02:39:54.700Z,99.99
2017-12-25T02:41:03.681Z,99.99
2017-12-25T02:42:12.785Z,99.99
2017-12-25T02:43:21.614Z,99.99
2017-12-25T02:44:30.443Z,99.99
2017-12-25T02:45:39.277Z,99.99
2017-12-25T02:46:48.145Z,99.99
2017-12-25T02:47:56.973Z,99.99
2017-12-25T02:49:05.800Z,99.99
2017-12-25T02:50:14.629Z,99.99
2017-12-25T02:51:23.457Z,99.99
2017-12-25T02:52:32.386Z,99.99
2017-12-25T02:53:41.212Z,99.99
2017-12-25T02:54:50.040Z,99.99
2017-12-25T02:55:59.151Z,99.99
2017-12-25T02:57:08.253Z,99.99
2017-12-25T02:58:17.380Z,99.99
2017-12-25T02:59:26.209Z,99.99
2017-12-25T03:00:35.038Z,99.99
2017-12-25T03:01:43.865Z,99.99
2017-12-25T03:02:52.695Z,99.99
2017-12-25T03:04:01.522Z,99.99
2017-12-25T03:05:10.351Z,99.99
2017-12-25T03:06:19.177Z,99.99
2017-12-25T03:07:28.008Z,99.99
2017-12-25T03:08:37.215Z,99.99
2017-12-25T03:09:46.417Z,99.99
2017-12-25T03:10:55.244Z,99.99
2017-12-25T03:12:04.073Z,99.99
2017-12-25T03:13:13.252Z,99.99
2017-12-25T03:14:22.081Z,99.99
2017-12-25T03:15:31.065Z,99.99
2017-12-25T03:16:39.895Z,99.99
2017-12-25T03:17:48.720Z,99.99
2017-12-25T03:18:57.550Z,99.99
2017-12-25T03:20:06.380Z,99.99
2017-12-25T03:21:15.509Z,99.99
2017-12-25T03:22:24.339Z,99.99
2017-12-25T03:23:33.167Z,99.99
2017-12-25T03:24:41.994Z,99.99
2017-12-25T03:25:50.822Z,99.99
2017-12-25T03:26:59.801Z,99.99
2017-12-25T03:28:08.901Z,99.99
2017-12-25T03:29:17.734Z,99.99
2017-12-25T03:30:26.835Z,99.99
2017-12-25T03:31:35.662Z,99.99
2017-12-25T03:32:44.491Z,99.99
2017-12-25T03:33:53.321Z,99.99
2017-12-25T03:35:02.146Z,99.99
2017-12-25T03:36:10.976Z,99.99
2017-12-25T03:37:19.805Z,99.99
2017-12-25T03:38:28.633Z,99.99
2017-12-25T03:39:37.472Z,99.99
2017-12-25T03:40:46.289Z,99.99
2017-12-25T03:41:55.118Z,99.99
2017-12-25T03:43:03.945Z,99.99
2017-12-25T03:44:12.779Z,99.99
2017-12-25T03:45:21.607Z,99.99
2017-12-25T03:46:30.435Z,99.99
2017-12-25T03:47:39.539Z,99.99
2017-12-25T03:48:48.367Z,99.99
2017-12-25T03:49:57.196Z,99.99
2017-12-25T03:51:06.026Z,99.99
2017-12-25T03:52:14.853Z,99.99
2017-12-25T03:53:23.679Z,99.99
2017-12-25T03:54:32.539Z,99.99
2017-12-25T03:55:41.489Z,99.99
2017-12-25T03:56:50.368Z,99.99
2017-12-25T03:57:59.196Z,99.99
2017-12-25T03:59:08.025Z,99.99
2017-12-25T04:00:16.854Z,99.99
2017-12-25T04:01:25.986Z,99.99
2017-12-25T04:02:35.086Z,99.99
2017-12-25T04:03:44.185Z,99.99
2017-12-25T04:04:53.014Z,99.99
2017-12-25T04:06:01.844Z,99.99
2017-12-25T04:07:10.674Z,99.99
2017-12-25T04:08:19.500Z,99.99
2017-12-25T04:09:28.331Z,99.99
2017-12-25T04:10:37.158Z,99.99
2017-12-25T04:11:45.986Z,99.99
2017-12-25T04:12:55.111Z,99.99
2017-12-25T04:14:03.942Z,99.99
2017-12-25T04:15:12.769Z,99.99
2017-12-25T04:16:21.598Z,99.99
2017-12-25T04:17:30.436Z,99.99
2017-12-25T04:18:39.404Z,99.99
2017-12-25T04:19:48.234Z,99.99
2017-12-25T04:20:57.336Z,99.99
2017-12-25T04:22:06.166Z,99.99
2017-12-25T04:23:14.992Z,99.99
2017-12-25T04:24:23.820Z,99.99
2017-12-25T04:25:32.647Z,99.99
2017-12-25T04:26:41.750Z,99.99
2017-12-25T04:27:50.856Z,99.99
2017-12-25T04:28:59.686Z,99.99
2017-12-25T04:30:08.666Z,99.99
2017-12-25T04:31:17.494Z,99.99
2017-12-25T04:32:26.326Z,99.99
2017-12-25T04:33:35.153Z,99.99
2017-12-25T04:34:43.982Z,99.99
2017-12-25T04:35:52.962Z,99.99
2017-12-25T04:37:01.790Z,99.99
2017-12-25T04:38:10.617Z,99.99
2017-12-25T04:39:19.444Z,99.99
2017-12-25T04:40:28.274Z,99.99
2017-12-25T04:41:37.529Z,99.99
2017-12-25T04:42:46.354Z,99.99
2017-12-25T04:43:55.189Z,99.99
2017-12-25T04:45:04.011Z,99.99
2017-12-25T04:46:12.836Z,99.99
2017-12-25T04:47:22.239Z,99.99
2017-12-25T04:48:31.067Z,99.99
2017-12-25T04:49:39.896Z,99.99
2017-12-25T04:50:48.723Z,99.99
2017-12-25T04:51:57.549Z,99.99
2017-12-25T04:53:06.429Z,99.99
2017-12-25T04:54:15.261Z,99.99
2017-12-25T04:55:24.091Z,99.99
2017-12-25T04:56:32.917Z,99.99
2017-12-25T04:57:41.746Z,99.99
2017-12-25T04:58:50.673Z,99.99
2017-12-25T04:59:59.502Z,99.99
2017-12-25T05:01:08.332Z,99.99
2017-12-25T05:02:17.162Z,99.99
2017-12-25T05:03:25.989Z,99.99
2017-12-25T05:04:34.818Z,99.99
2017-12-25T05:05:43.644Z,99.99
2017-12-25T05:06:52.470Z,99.99
2017-12-25T05:08:01.299Z,99.99
2017-12-25T05:09:10.128Z,99.99
2017-12-25T05:10:19.055Z,99.99
2017-12-25T05:11:27.882Z,99.99
2017-12-25T05:12:36.710Z,99.99
2017-12-25T05:13:45.542Z,99.99
2017-12-25T05:14:54.370Z,99.99
2017-12-25T05:16:03.297Z,99.99
2017-12-25T05:17:12.125Z,99.99
2017-12-25T05:18:20.956Z,99.99
2017-12-25T05:19:29.784Z,99.99
2017-12-25T05:20:38.611Z,99.74
2017-12-25T05:21:47.490Z,99.64
2017-12-25T05:22:56.320Z,99.99
2017-12-25T05:24:05.148Z,99.74
2017-12-25T05:25:13.973Z,99.64
2017-12-25T05:26:22.800Z,99.74
2017-12-25T05:27:32.033Z,99.93
2017-12-25T05:28:41.135Z,99.36
2017-12-25T05:29:49.964Z,99.55
2017-12-25T05:30:58.792Z,99.64
2017-12-25T05:32:07.621Z,99.55
2017-12-25T05:33:16.748Z,98.79
2017-12-25T05:34:25.577Z,98.97
2017-12-25T05:35:34.402Z,98.41
2017-12-25T05:36:43.231Z,98.79
2017-12-25T05:37:52.061Z,98.5
2017-12-25T05:39:01.136Z,98.5
2017-12-25T05:40:10.240Z,98.97
2017-12-25T05:41:19.067Z,98.88
2017-12-25T05:42:27.897Z,98.79
2017-12-25T05:43:36.726Z,99.07
2017-12-25T05:44:45.706Z,99.16
2017-12-25T05:45:54.807Z,98.97
2017-12-25T05:47:03.636Z,99.07
2017-12-25T05:48:12.463Z,99.16
2017-12-25T05:49:21.292Z,98.88
2017-12-25T05:50:30.122Z,98.88
2017-12-25T05:51:38.949Z,98.5
2017-12-25T05:52:47.778Z,98.03
2017-12-25T05:53:56.606Z,98.03
2017-12-25T05:55:05.435Z,98.31
2017-12-25T05:56:14.514Z,98.12
2017-12-25T05:57:23.346Z,98.31
2017-12-25T05:58:32.175Z,98.12
2017-12-25T05:59:41.000Z,98.12
2017-12-25T06:00:49.830Z,98.22
2017-12-25T06:01:58.658Z,98.5
2017-12-25T06:03:07.486Z,97.93
2017-12-25T06:04:16.314Z,98.31
2017-12-25T06:05:25.139Z,98.31
2017-12-25T06:06:33.967Z,98.31
2017-12-25T06:07:42.846Z,98.31
2017-12-25T06:08:51.677Z,97.93
2017-12-25T06:10:00.505Z,97.64
2017-12-25T06:11:09.333Z,97.93
2017-12-25T06:12:18.163Z,97.93
2017-12-25T06:13:27.392Z,97.93
2017-12-25T06:14:36.284Z,97.74
2017-12-25T06:15:45.051Z,97.93
2017-12-25T06:16:53.882Z,97.74
2017-12-25T06:18:02.708Z,97.83
2017-12-25T06:19:11.862Z,98.03
2017-12-25T06:20:20.692Z,97.27
2017-12-25T06:21:29.525Z,98.12
2017-12-25T06:22:38.347Z,97.93
2017-12-25T06:23:47.176Z,97.27
2017-12-25T06:24:56.017Z,97.93
2017-12-25T06:26:04.832Z,98.03
2017-12-25T06:27:13.661Z,98.12
2017-12-25T06:28:22.491Z,97.93
2017-12-25T06:29:31.323Z,97.27
2017-12-25T06:30:40.251Z,97.17
2017-12-25T06:31:49.079Z,98.12
2017-12-25T06:32:57.912Z,98.03
2017-12-25T06:34:06.740Z,97.93
2017-12-25T06:35:15.572Z,97.83
2017-12-25T06:36:24.399Z,97.83
2017-12-25T06:37:33.227Z,98.03
2017-12-25T06:38:42.105Z,98.12
2017-12-25T06:39:50.932Z,97.93
2017-12-25T06:40:59.763Z,97.64
2017-12-25T06:42:08.698Z,98.12
2017-12-25T06:43:17.799Z,98.41
2017-12-25T06:44:26.624Z,98.22
2017-12-25T06:45:35.452Z,98.03
2017-12-25T06:46:44.283Z,98.22
2017-12-25T06:47:53.172Z,98.5
2017-12-25T06:49:01.991Z,99.16
2017-12-25T06:50:10.824Z,99.07
2017-12-25T06:51:19.654Z,98.97
2017-12-25T06:52:28.485Z,99.45
2017-12-25T06:53:37.613Z,98.79
2017-12-25T06:54:46.454Z,99.26
2017-12-25T06:55:55.274Z,98.6
2017-12-25T06:57:04.104Z,98.79
2017-12-25T06:58:12.933Z,99.07
2017-12-25T06:59:21.912Z,98.88
2017-12-25T07:00:30.744Z,99.88
2017-12-25T07:01:39.572Z,99.74
2017-12-25T07:02:48.399Z,99.6
2017-12-25T07:03:57.230Z,99.99
2017-12-25T07:05:06.059Z,99.84
2017-12-25T07:06:14.889Z,99.93
2017-12-25T07:07:23.765Z,99.55
2017-12-25T07:08:32.595Z,99.84
2017-12-25T07:09:41.424Z,99.64
2017-12-25T07:10:50.526Z,99.98
2017-12-25T07:11:59.357Z,99.93
2017-12-25T07:13:08.191Z,99.99
2017-12-25T07:14:17.020Z,99.99
2017-12-25T07:15:25.851Z,99.99
2017-12-25T07:16:35.207Z,99.99
2017-12-25T07:17:44.039Z,99.99
2017-12-25T07:18:52.866Z,99.99
2017-12-25T07:20:01.697Z,99.99
2017-12-25T07:21:10.524Z,99.99
2017-12-25T07:22:19.501Z,99.99
2017-12-25T07:23:28.332Z,99.99
2017-12-25T07:24:37.161Z,99.99
2017-12-25T07:25:45.990Z,99.99
2017-12-25T07:26:54.818Z,99.99
2017-12-25T07:28:03.748Z,99.99
2017-12-25T07:29:12.581Z,99.99
2017-12-25T07:30:21.682Z,99.99
2017-12-25T07:31:30.511Z,99.99
2017-12-25T07:32:39.341Z,99.99
2017-12-25T07:33:48.320Z,99.99
2017-12-25T07:34:57.147Z,99.99
2017-12-25T07:36:06.254Z,99.99
2017-12-25T07:37:15.083Z,99.99
2017-12-25T07:38:23.914Z,99.99
2017-12-25T07:39:32.844Z,99.99
2017-12-25T07:40:41.674Z,99.99
2017-12-25T07:41:50.501Z,99.99
2017-12-25T07:42:59.333Z,99.99
2017-12-25T07:44:08.438Z,99.99
2017-12-25T07:45:17.272Z,99.99
2017-12-25T07:46:26.100Z,99.99
2017-12-25T07:47:34.928Z,99.99
2017-12-25T07:48:43.755Z,99.99
2017-12-25T07:49:52.584Z,99.99
2017-12-25T07:51:01.417Z,99.99
2017-12-25T07:52:10.248Z,99.99
2017-12-25T07:53:19.075Z,99.99
2017-12-25T07:54:27.906Z,99.99
2017-12-25T07:55:36.733Z,99.99
2017-12-25T07:56:45.814Z,99.99
2017-12-25T07:57:54.646Z,99.99
2017-12-25T07:59:03.476Z,99.99
2017-12-25T08:00:12.310Z,99.99
2017-12-25T08:01:21.145Z,99.99
2017-12-25T08:02:30.119Z,99.99
2017-12-25T08:03:38.947Z,99.99
2017-12-25T08:04:47.775Z,99.99
2017-12-25T08:05:56.603Z,99.99
2017-12-25T08:07:05.432Z,99.99
2017-12-25T08:08:14.415Z,99.99
2017-12-25T08:09:23.527Z,99.99
2017-12-25T08:10:32.356Z,99.99
2017-12-25T08:11:41.190Z,99.99
2017-12-25T08:12:50.307Z,99.99
2017-12-25T08:13:59.416Z,99.99
2017-12-25T08:15:08.245Z,99.99
2017-12-25T08:16:17.075Z,99.99
2017-12-25T08:17:25.905Z,99.99
2017-12-25T08:18:34.735Z,99.99
2017-12-25T08:19:43.614Z,99.99
2017-12-25T08:20:52.446Z,99.99
2017-12-25T08:22:01.275Z,99.99
2017-12-25T08:23:10.103Z,99.99
2017-12-25T08:24:18.935Z,99.99
2017-12-25T08:25:27.763Z,99.99
2017-12-25T08:26:36.593Z,99.99
2017-12-25T08:27:45.471Z,99.99
2017-12-25T08:28:54.302Z,99.99
2017-12-25T08:30:03.132Z,99.99
2017-12-25T08:31:12.235Z,99.99
2017-12-25T08:32:21.065Z,99.99
2017-12-25T08:33:29.894Z,99.99
2017-12-25T08:34:38.820Z,99.99
2017-12-25T08:35:47.646Z,99.99
2017-12-25T08:36:56.753Z,99.99
2017-12-25T08:38:05.583Z,99.99
2017-12-25T08:39:14.414Z,99.99
2017-12-25T08:40:23.245Z,99.99
2017-12-25T08:41:32.080Z,99.99
2017-12-25T08:42:41.055Z,99.99
2017-12-25T08:43:49.886Z,99.99
2017-12-25T08:44:58.718Z,99.99
2017-12-25T08:46:07.826Z,99.99
2017-12-25T08:47:16.656Z,99.99
2017-12-25T08:48:25.866Z,99.99
2017-12-25T08:49:34.694Z,99.99
2017-12-25T08:50:43.525Z,99.99
2017-12-25T08:51:52.628Z,99.99
2017-12-25T08:53:01.457Z,99.99
2017-12-25T08:54:10.438Z,99.99
2017-12-25T08:55:19.292Z,99.99
2017-12-25T08:56:28.097Z,99.99
2017-12-25T08:57:36.926Z,99.99
2017-12-25T08:58:45.761Z,99.99
2017-12-25T08:59:54.738Z,99.99
2017-12-25T09:01:03.572Z,99.99
2017-12-25T09:02:12.395Z,99.99
2017-12-25T09:03:21.224Z,99.99
2017-12-25T09:04:30.052Z,99.99
2017-12-25T09:05:39.032Z,99.99
2017-12-25T09:06:47.860Z,99.99
2017-12-25T09:07:56.695Z,99.99
2017-12-25T09:09:05.525Z,99.99
2017-12-25T09:10:14.355Z,99.99
2017-12-25T09:11:23.184Z,99.99
2017-12-25T09:12:32.039Z,99.99
2017-12-25T09:13:40.868Z,99.99
2017-12-25T09:14:49.699Z,99.99
2017-12-25T09:15:58.531Z,99.99
2017-12-25T09:17:07.791Z,99.99
2017-12-25T09:18:16.945Z,99.99
2017-12-25T09:19:25.775Z,99.99
2017-12-25T09:20:34.603Z,99.99
2017-12-25T09:21:43.433Z,99.99
2017-12-25T09:22:52.263Z,99.99
2017-12-25T09:24:01.098Z,99.99
2017-12-25T09:25:10.202Z,99.99
2017-12-25T09:26:19.032Z,99.99
2017-12-25T09:27:27.864Z,99.99
2017-12-25T09:28:37.019Z,99.99
2017-12-25T09:29:45.856Z,99.99
2017-12-25T09:30:54.687Z,99.99
2017-12-25T09:32:03.542Z,99.99
2017-12-25T09:33:12.565Z,99.99
2017-12-25T09:34:21.528Z,99.99
2017-12-25T09:35:30.366Z,99.99
2017-12-25T09:36:39.527Z,99.99
2017-12-25T09:37:48.369Z,99.99
2017-12-25T09:38:57.215Z,99.99
2017-12-25T09:40:06.054Z,99.99
2017-12-25T09:41:14.884Z,99.99
2017-12-25T09:42:23.713Z,99.99
2017-12-25T09:43:32.545Z,99.99
2017-12-25T09:44:41.374Z,99.99
2017-12-25T09:45:50.502Z,99.99
2017-12-25T09:46:59.333Z,99.99
2017-12-25T09:48:08.161Z,99.99
2017-12-25T09:49:16.989Z,99.99
2017-12-25T09:50:25.822Z,99.99
2017-12-25T09:51:34.657Z,99.99
2017-12-25T09:52:43.648Z,99.99
2017-12-25T09:53:52.491Z,99.99
2017-12-25T09:55:01.330Z,99.99
2017-12-25T09:56:10.171Z,99.99
2017-12-25T09:57:19.106Z,99.99
2017-12-25T09:58:27.936Z,99.99
2017-12-25T09:59:37.075Z,99.99
2017-12-25T10:00:45.898Z,99.99
2017-12-25T10:01:54.726Z,99.99
2017-12-25T10:03:03.656Z,99.99
2017-12-25T10:04:12.485Z,99.99
2017-12-25T10:05:21.320Z,99.99
2017-12-25T10:06:30.424Z,99.99
2017-12-25T10:07:39.254Z,99.99
2017-12-25T10:08:48.087Z,99.99
2017-12-25T10:09:56.916Z,99.99
2017-12-25T10:11:05.745Z,99.99
2017-12-25T10:12:14.578Z,99.99
2017-12-25T10:13:23.400Z,99.99
2017-12-25T10:14:32.231Z,99.99
2017-12-25T10:15:41.062Z,99.99
2017-12-25T10:16:49.897Z,99.99
2017-12-25T10:17:59.001Z,99.99
2017-12-25T10:19:07.830Z,99.99
2017-12-25T10:20:16.663Z,99.99
2017-12-25T10:21:25.492Z,99.99
2017-12-25T10:22:34.596Z,99.99
2017-12-25T10:23:43.426Z,99.99
2017-12-25T10:24:52.256Z,99.99
2017-12-25T10:26:01.087Z,99.99
2017-12-25T10:27:09.918Z,99.99
2017-12-25T10:28:18.744Z,99.99
2017-12-25T10:29:27.574Z,99.99
2017-12-25T10:30:36.412Z,99.99
2017-12-25T10:31:45.236Z,99.99
2017-12-25T10:32:54.064Z,99.99
2017-12-25T10:34:03.093Z,99.99
2017-12-25T10:35:11.922Z,99.99
2017-12-25T10:36:20.752Z,99.99
2017-12-25T10:37:29.582Z,99.99
2017-12-25T10:38:38.419Z,99.99
2017-12-25T10:39:47.521Z,99.99
2017-12-25T10:40:56.359Z,99.99
2017-12-25T10:42:05.185Z,99.99
2017-12-25T10:43:14.015Z,99.99
2017-12-25T10:44:22.848Z,99.99
2017-12-25T10:45:31.727Z,99.99
2017-12-25T10:46:40.554Z,99.99
2017-12-25T10:47:49.386Z,99.99
2017-12-25T10:48:58.220Z,99.99
2017-12-25T10:50:07.050Z,99.99
2017-12-25T10:51:15.883Z,99.99
2017-12-25T10:52:24.989Z,99.99
2017-12-25T10:53:33.821Z,99.99
2017-12-25T10:54:42.649Z,99.99
2017-12-25T10:55:51.480Z,99.99
2017-12-25T10:57:00.360Z,99.99
2017-12-25T10:58:09.192Z,99.99
2017-12-25T10:59:18.026Z,99.99
2017-12-25T11:00:26.858Z,99.99
2017-12-25T11:01:35.690Z,99.99
2017-12-25T11:02:44.670Z,99.99
2017-12-25T11:03:53.500Z,99.99
2017-12-25T11:05:02.331Z,99.99
2017-12-25T11:06:11.161Z,99.99
2017-12-25T11:07:19.993Z,99.99
2017-12-25T11:08:28.826Z,99.99
2017-12-25T11:09:37.936Z,99.99
2017-12-25T11:10:46.767Z,99.99
2017-12-25T11:11:55.598Z,99.99
2017-12-25T11:13:04.431Z,99.99
2017-12-25T11:14:13.261Z,99.99
2017-12-25T11:15:22.092Z,99.99
2017-12-25T11:16:30.920Z,99.99
2017-12-25T11:17:39.752Z,99.99
2017-12-25T11:18:48.584Z,99.99
2017-12-25T11:19:57.524Z,99.99
2017-12-25T11:21:06.354Z,99.99
2017-12-25T11:22:15.185Z,99.99
2017-12-25T11:23:24.017Z,99.99
2017-12-25T11:24:33.124Z,99.99
2017-12-25T11:25:42.252Z,99.99
2017-12-25T11:26:51.082Z,99.99
2017-12-25T11:27:59.913Z,99.99
2017-12-25T11:29:09.052Z,99.99
2017-12-25T11:30:17.854Z,99.99
2017-12-25T11:31:27.064Z,99.99
2017-12-25T11:32:35.896Z,99.99
2017-12-25T11:33:44.721Z,99.99
2017-12-25T11:34:53.552Z,99.99
2017-12-25T11:36:02.385Z,99.99
2017-12-25T11:37:11.363Z,99.99
2017-12-25T11:38:20.191Z,99.99
2017-12-25T11:39:29.026Z,99.99
2017-12-25T11:40:37.853Z,99.99
2017-12-25T11:41:46.682Z,99.99
2017-12-25T11:42:55.566Z,99.99
2017-12-25T11:44:04.397Z,99.99
2017-12-25T11:45:13.231Z,99.99
2017-12-25T11:46:22.057Z,99.99
2017-12-25T11:47:31.171Z,99.99
2017-12-25T11:48:40.328Z,99.99
2017-12-25T11:49:49.159Z,99.99
2017-12-25T11:50:57.992Z,99.99
2017-12-25T11:52:06.820Z,99.99
2017-12-25T11:53:15.647Z,99.99
2017-12-25T11:54:24.627Z,99.99
2017-12-25T11:55:33.460Z,99.99
2017-12-25T11:56:42.293Z,99.99
2017-12-25T11:57:51.122Z,99.99
2017-12-25T11:58:59.952Z,99.99
2017-12-25T12:00:09.084Z,99.99
2017-12-25T12:01:18.187Z,99.99
2017-12-25T12:02:27.022Z,99.99
2017-12-25T12:03:36.133Z,99.99
2017-12-25T12:04:44.965Z,99.99
2017-12-25T12:05:54.121Z,99.99
2017-12-25T12:07:02.952Z,99.99
2017-12-25T12:08:11.781Z,99.99
2017-12-25T12:09:20.612Z,99.99
2017-12-25T12:10:29.439Z,99.99
2017-12-25T12:11:38.269Z,99.99
2017-12-25T12:12:47.099Z,99.99
2017-12-25T12:13:55.930Z,99.99
2017-12-25T12:15:04.761Z,99.99
2017-12-25T12:16:13.589Z,99.99
2017-12-25T12:17:22.996Z,99.99
2017-12-25T12:18:31.824Z,99.99
2017-12-25T12:19:40.655Z,99.99
2017-12-25T12:20:49.761Z,99.99
2017-12-25T12:21:58.590Z,99.99
2017-12-25T12:23:07.693Z,99.99
2017-12-25T12:24:16.524Z,99.99
2017-12-25T12:25:25.359Z,99.99
2017-12-25T12:26:34.191Z,99.99
2017-12-25T12:27:43.017Z,99.99
2017-12-25T12:28:51.953Z,99.99
2017-12-25T12:30:01.060Z,99.99
2017-12-25T12:31:09.889Z,99.99
2017-12-25T12:32:18.718Z,99.99
2017-12-25T12:33:27.549Z,99.99
2017-12-25T12:34:36.682Z,99.99
2017-12-25T12:35:45.510Z,99.99
2017-12-25T12:36:54.388Z,99.99
2017-12-25T12:38:03.175Z,99.99
2017-12-25T12:39:12.007Z,99.99
2017-12-25T12:40:20.984Z,99.99
2017-12-25T12:41:29.811Z,99.99
2017-12-25T12:42:38.642Z,99.99
2017-12-25T12:43:47.474Z,99.99
2017-12-25T12:44:56.306Z,99.99
2017-12-25T12:46:05.285Z,99.99
2017-12-25T12:47:14.114Z,99.99
2017-12-25T12:48:22.944Z,99.99
2017-12-25T12:49:31.775Z,99.99
2017-12-25T12:50:40.603Z,99.99
2017-12-25T12:51:49.488Z,99.99
2017-12-25T12:52:58.428Z,99.99
2017-12-25T12:54:07.535Z,99.99
2017-12-25T12:55:16.364Z,99.99
2017-12-25T12:56:25.193Z,99.99
2017-12-25T12:57:34.127Z,99.99
2017-12-25T12:58:42.951Z,99.99
2017-12-25T12:59:51.783Z,99.99
2017-12-25T13:01:00.675Z,99.99
2017-12-25T13:02:09.506Z,99.99
2017-12-25T13:03:18.585Z,99.99
2017-12-25T13:04:27.416Z,99.99
2017-12-25T13:05:36.247Z,99.99
2017-12-25T13:06:45.079Z,99.99
2017-12-25T13:07:53.910Z,99.99
2017-12-25T13:09:02.744Z,99.99
2017-12-25T13:10:11.577Z,99.99
2017-12-25T13:11:20.407Z,99.99
2017-12-25T13:12:29.238Z,99.99
2017-12-25T13:13:38.068Z,99.99
2017-12-25T13:14:47.048Z,99.99
2017-12-25T13:15:55.883Z,99.99
2017-12-25T13:17:04.708Z,99.99
2017-12-25T13:18:13.536Z,99.99
2017-12-25T13:19:22.368Z,99.99
2017-12-25T13:20:31.298Z,99.99
2017-12-25T13:21:40.132Z,99.99
2017-12-25T13:22:48.962Z,99.99
2017-12-25T13:23:57.792Z,99.99
2017-12-25T13:25:06.622Z,99.99
2017-12-25T13:26:15.553Z,99.99
2017-12-25T13:27:24.385Z,99.99
2017-12-25T13:28:33.493Z,99.99
2017-12-25T13:29:42.321Z,99.99
2017-12-25T13:30:51.152Z,99.99
2017-12-25T13:32:00.084Z,99.99
2017-12-25T13:33:09.463Z,99.99
2017-12-25T13:34:18.293Z,99.99
2017-12-25T13:35:27.125Z,99.99
2017-12-25T13:36:35.954Z,99.99
2017-12-25T13:37:44.936Z,99.99
2017-12-25T13:38:53.767Z,99.99
2017-12-25T13:40:02.596Z,99.99
2017-12-25T13:41:11.698Z,99.99
2017-12-25T13:42:20.529Z,99.99
2017-12-25T13:43:29.459Z,99.99
2017-12-25T13:44:38.313Z,99.99
2017-12-25T13:45:47.139Z,99.99
2017-12-25T13:46:55.970Z,99.99
2017-12-25T13:48:04.798Z,99.99
2017-12-25T13:49:13.777Z,99.99
2017-12-25T13:50:22.610Z,99.99
2017-12-25T13:51:31.721Z,99.99
2017-12-25T13:52:40.555Z,99.99
2017-12-25T13:53:49.384Z,99.99
2017-12-25T13:54:58.515Z,99.99
2017-12-25T13:56:07.349Z,99.99
2017-12-25T13:57:16.181Z,99.99
2017-12-25T13:58:25.285Z,99.99
2017-12-25T13:59:34.119Z,99.99
2017-12-25T14:00:43.002Z,99.99
2017-12-25T14:01:51.833Z,99.99
2017-12-25T14:03:00.662Z,99.99
2017-12-25T14:04:09.492Z,99.99
2017-12-25T14:05:18.321Z,99.99
2017-12-25T14:06:27.152Z,99.99
2017-12-25T14:07:35.982Z,99.99
2017-12-25T14:08:44.812Z,99.99
2017-12-25T14:09:53.656Z,99.99
2017-12-25T14:11:02.486Z,99.99
2017-12-25T14:12:11.317Z,99.99
2017-12-25T14:13:20.448Z,99.99
2017-12-25T14:14:29.276Z,99.99
2017-12-25T14:15:38.107Z,99.99
2017-12-25T14:16:46.936Z,99.99
2017-12-25T14:17:55.826Z,99.99
2017-12-25T14:19:04.928Z,99.99
2017-12-25T14:20:13.753Z,99.99
2017-12-25T14:21:22.585Z,99.99
2017-12-25T14:22:31.415Z,99.99
2017-12-25T14:23:40.745Z,99.99
2017-12-25T14:24:49.574Z,99.99
2017-12-25T14:25:58.406Z,99.99
2017-12-25T14:27:07.237Z,99.99
2017-12-25T14:28:16.067Z,99.99
2017-12-25T14:29:24.943Z,99.99
2017-12-25T14:30:33.774Z,99.99
2017-12-25T14:31:42.605Z,99.99
2017-12-25T14:32:51.437Z,99.99
2017-12-25T14:34:00.267Z,99.99
2017-12-25T14:35:09.196Z,99.99
2017-12-25T14:36:18.029Z,99.99
2017-12-25T14:37:26.864Z,99.99
2017-12-25T14:38:35.686Z,99.99
2017-12-25T14:39:44.515Z,99.99
2017-12-25T14:40:53.346Z,99.99
2017-12-25T14:42:02.181Z,99.99
2017-12-25T14:43:11.017Z,99.99
2017-12-25T14:44:19.844Z,99.99
2017-12-25T14:45:28.675Z,99.99
2017-12-25T14:46:37.804Z,99.99