createdAt,value
2017-08-22T00:02:29.793Z,1.73
2017-08-22T00:04:57.502Z,1.77
2017-08-22T00:07:25.170Z,1.77
2017-08-22T00:09:52.817Z,1.67
2017-08-22T00:12:20.513Z,1.70
2017-08-22T00:14:48.185Z,2.20
2017-08-22T00:17:15.869Z,2.10
2017-08-22T00:19:43.508Z,1.73
2017-08-22T00:22:11.183Z,1.80
2017-08-22T00:24:38.827Z,1.60
2017-08-22T00:27:06.480Z,1.67
2017-08-22T00:29:34.156Z,2.43
2017-08-22T00:32:01.805Z,2.17
2017-08-22T00:34:29.507Z,1.87
2017-08-22T00:36:57.418Z,2.40
2017-08-22T00:39:25.071Z,2.23
2017-08-22T00:41:52.757Z,1.83
2017-08-22T00:44:20.440Z,2.10
2017-08-22T00:46:48.147Z,2.00
2017-08-22T00:49:15.801Z,1.97
2017-08-22T00:51:43.466Z,2.27
2017-08-22T00:54:11.141Z,1.80
2017-08-22T00:56:38.802Z,2.60
2017-08-22T00:59:06.485Z,1.97
2017-08-22T01:01:34.132Z,1.70
2017-08-22T01:04:01.801Z,2.13
2017-08-22T01:06:29.467Z,2.07
2017-08-22T01:08:57.156Z,2.37
2017-08-22T01:11:24.850Z,2.20
2017-08-22T01:13:52.535Z,2.03
2017-08-22T01:16:20.166Z,2.00
2017-08-22T01:18:47.847Z,2.10
2017-08-22T01:21:15.511Z,1.57
2017-08-22T01:23:43.200Z,1.93
2017-08-22T01:26:10.883Z,1.70
2017-08-22T01:28:38.591Z,1.90
2017-08-22T01:31:06.231Z,1.90
2017-08-22T01:33:33.885Z,1.90
2017-08-22T01:36:01.608Z,2.10
2017-08-22T01:38:29.273Z,1.67
2017-08-22T01:40:56.977Z,1.40
2017-08-22T01:43:24.621Z,1.60
2017-08-22T01:45:52.286Z,2.50
2017-08-22T01:48:19.963Z,1.83
2017-08-22T01:50:47.628Z,2.03
2017-08-22T01:53:15.333Z,2.10
2017-08-22T01:55:42.977Z,1.93
2017-08-22T01:58:10.665Z,1.73
2017-08-22T02:00:38.314Z,1.80
2017-08-22T02:03:05.965Z,1.90
2017-08-22T02:05:33.672Z,1.70
2017-08-22T02:08:01.343Z,2.00
2017-08-22T02:10:29.059Z,1.87
2017-08-22T02:12:56.712Z,1.70
2017-08-22T02:15:24.441Z,4.27
2017-08-22T02:17:52.091Z,1.60
2017-08-22T02:20:19.747Z,1.77
2017-08-22T02:22:47.439Z,1.90
2017-08-22T02:25:15.083Z,1.70
2017-08-22T02:27:42.780Z,2.13
2017-08-22T02:30:10.444Z,2.70
2017-08-22T02:32:38.101Z,1.80
2017-08-22T02:35:05.783Z,1.90
2017-08-22T02:37:33.521Z,2.00
2017-08-22T02:40:01.193Z,2.37
2017-08-22T02:42:28.871Z,1.50
2017-08-22T02:44:56.531Z,1.90
2017-08-22T02:47:24.236Z,1.77
2017-08-22T02:49:51.887Z,2.60
2017-08-22T02:52:19.674Z,2.20
2017-08-22T02:54:47.363Z,2.20
2017-08-22T02:57:15.043Z,1.70
2017-08-22T02:59:42.729Z,1.70
2017-08-22T03:02:10.435Z,1.43
2017-08-22T03:04:38.076Z,1.77
2017-08-22T03:07:05.739Z,2.07
2017-08-22T03:09:33.422Z,2.17
2017-08-22T03:12:01.071Z,2.10
2017-08-22T03:14:28.764Z,2.17
2017-08-22T03:16:56.430Z,1.70
2017-08-22T03:19:24.102Z,2.30
2017-08-22T03:21:51.783Z,2.00
2017-08-22T03:24:19.430Z,2.30
2017-08-22T03:26:47.099Z,2.30
2017-08-22T03:29:14.766Z,2.23
2017-08-22T03:31:42.458Z,2.27
2017-08-22T03:34:10.091Z,2.67
2017-08-22T03:36:37.789Z,2.43
2017-08-22T03:39:05.447Z,2.70
2017-08-22T03:41:33.128Z,2.13
2017-08-22T03:44:00.777Z,2.47
2017-08-22T03:46:28.465Z,2.60
2017-08-22T03:48:56.113Z,2.20
2017-08-22T03:51:23.751Z,1.80
2017-08-22T03:53:51.440Z,1.73
2017-08-22T03:56:19.093Z,2.20
2017-08-22T03:58:46.785Z,2.90
2017-08-22T04:01:14.441Z,2.10
2017-08-22T04:03:42.100Z,1.83
2017-08-22T04:06:09.824Z,2.80
2017-08-22T04:08:37.489Z,2.27
2017-08-22T04:11:05.162Z,2.33
2017-08-22T04:13:32.861Z,2.23
2017-08-22T04:16:00.544Z,2.00
2017-08-22T04:18:28.230Z,2.60
2017-08-22T04:20:56.207Z,1.70
2017-08-22T04:23:23.893Z,2.10
2017-08-22T04:25:51.570Z,2.40
2017-08-22T04:28:19.248Z,2.07
2017-08-22T04:30:46.914Z,2.27
2017-08-22T04:33:14.601Z,2.30
2017-08-22T04:35:42.282Z,2.33
2017-08-22T04:38:09.962Z,2.20
2017-08-22T04:40:37.614Z,2.90
2017-08-22T04:43:05.252Z,2.83
2017-08-22T04:45:32.950Z,2.30
2017-08-22T04:48:00.618Z,2.40
2017-08-22T04:50:28.319Z,2.27
2017-08-22T04:52:55.980Z,2.00
2017-08-22T04:55:23.615Z,2.23
2017-08-22T04:57:51.292Z,2.40
2017-08-22T05:00:18.920Z,2.90
2017-08-22T05:02:46.600Z,3.40
2017-08-22T05:05:15.067Z,2.53
2017-08-22T05:07:42.740Z,3.17
2017-08-22T05:10:10.455Z,3.00
2017-08-22T05:12:38.094Z,3.10
2017-08-22T05:15:05.960Z,4.00
2017-08-22T05:17:33.614Z,2.80
2017-08-22T05:20:01.302Z,3.50
2017-08-22T05:22:28.985Z,3.20
2017-08-22T05:24:56.627Z,2.50
2017-08-22T05:27:24.321Z,3.80
2017-08-22T05:29:51.975Z,2.60
2017-08-22T05:32:19.637Z,3.70
2017-08-22T05:34:47.871Z,4.20
2017-08-22T05:37:15.608Z,2.50
2017-08-22T05:39:43.276Z,2.50
2017-08-22T05:42:10.936Z,2.90
2017-08-22T05:44:38.616Z,3.00
2017-08-22T05:47:06.269Z,3.07
2017-08-22T05:49:33.967Z,3.03
2017-08-22T05:52:01.625Z,2.83
2017-08-22T05:54:29.265Z,2.63
2017-08-22T05:56:57.069Z,2.60
2017-08-22T05:59:24.707Z,3.00
2017-08-22T06:01:52.403Z,2.37
2017-08-22T06:04:20.058Z,3.13
2017-08-22T06:06:47.758Z,3.27
2017-08-22T06:09:15.418Z,2.53
2017-08-22T06:11:43.062Z,3.80
2017-08-22T06:14:10.745Z,3.27
2017-08-22T06:16:38.414Z,3.07
2017-08-22T06:19:06.152Z,3.20
2017-08-22T06:21:33.808Z,2.90
2017-08-22T06:24:01.507Z,3.77
2017-08-22T06:26:29.170Z,3.30
2017-08-22T06:28:56.814Z,2.90
2017-08-22T06:31:24.497Z,2.60
2017-08-22T06:33:52.186Z,3.13
2017-08-22T06:36:19.907Z,2.73
2017-08-22T06:38:47.595Z,3.57
2017-08-22T06:41:15.256Z,2.60
2017-08-22T06:43:42.934Z,2.83
2017-08-22T06:46:10.598Z,3.30
2017-08-22T06:48:38.296Z,2.37
2017-08-22T06:51:06.138Z,2.20
2017-08-22T06:53:33.827Z,2.67
2017-08-22T06:56:01.510Z,2.83
2017-08-22T06:58:29.230Z,2.70
2017-08-22T07:00:56.915Z,3.33
2017-08-22T07:03:24.599Z,2.10
2017-08-22T07:05:52.286Z,2.90
2017-08-22T07:08:19.962Z,2.80
2017-08-22T07:10:47.635Z,2.87
2017-08-22T07:13:15.324Z,2.77
2017-08-22T07:15:43.003Z,3.57
2017-08-22T07:18:10.703Z,2.80
2017-08-22T07:20:38.465Z,3.00
2017-08-22T07:23:06.153Z,2.90
2017-08-22T07:25:33.805Z,2.63
2017-08-22T07:28:01.453Z,2.47
2017-08-22T07:30:29.165Z,2.40
2017-08-22T07:32:56.833Z,2.50
2017-08-22T07:35:24.497Z,2.33
2017-08-22T07:37:52.180Z,2.83
2017-08-22T07:40:19.990Z,2.30
2017-08-22T07:42:47.619Z,2.57
2017-08-22T07:45:15.351Z,2.00
2017-08-22T07:47:43.079Z,2.90
2017-08-22T07:50:10.842Z,2.30
2017-08-22T07:52:38.519Z,2.30
2017-08-22T07:55:06.191Z,1.70
2017-08-22T07:57:33.929Z,2.07
2017-08-22T08:00:01.615Z,2.37
2017-08-22T08:02:29.290Z,2.60
2017-08-22T08:04:57.039Z,1.70
2017-08-22T08:07:24.922Z,2.10
2017-08-22T08:09:52.610Z,2.23
2017-08-22T08:12:20.271Z,2.40
2017-08-22T08:14:47.953Z,2.40
2017-08-22T08:17:15.842Z,1.87
2017-08-22T08:19:43.604Z,2.30
2017-08-22T08:22:11.299Z,2.20
2017-08-22T08:24:39.252Z,2.17
2017-08-22T08:27:06.932Z,1.80
2017-08-22T08:29:34.871Z,2.20
2017-08-22T08:32:02.734Z,2.10
2017-08-22T08:34:30.379Z,1.93
2017-08-22T08:37:01.128Z,2.10
2017-08-22T08:39:29.017Z,1.50
2017-08-22T08:41:56.864Z,1.70
2017-08-22T08:44:24.652Z,1.10
2017-08-22T08:46:52.494Z,1.60
2017-08-22T08:49:20.320Z,1.50
2017-08-22T08:51:48.093Z,2.00
2017-08-22T08:54:15.920Z,1.87
2017-08-22T08:56:43.873Z,1.47
2017-08-22T08:59:11.840Z,1.73
2017-08-22T09:01:39.704Z,1.60
2017-08-22T09:04:07.533Z,1.60
2017-08-22T09:06:35.418Z,1.73
2017-08-22T09:09:03.360Z,1.40
2017-08-22T09:11:31.069Z,2.13
2017-08-22T09:13:58.723Z,1.40
2017-08-22T09:16:26.410Z,1.63
2017-08-22T09:18:54.079Z,1.40
2017-08-22T09:21:21.749Z,1.90
2017-08-22T09:23:49.435Z,1.27
2017-08-22T09:26:17.128Z,1.57
2017-08-22T09:28:44.793Z,1.53
2017-08-22T09:31:12.532Z,2.13
2017-08-22T09:33:40.172Z,1.53
2017-08-22T09:36:07.812Z,1.70
2017-08-22T09:38:35.505Z,1.73
2017-08-22T09:41:03.171Z,1.67
2017-08-22T09:43:30.848Z,1.50
2017-08-22T09:45:58.528Z,1.50
2017-08-22T09:48:26.301Z,2.10
2017-08-22T09:50:53.931Z,1.27
2017-08-22T09:53:21.649Z,1.70
2017-08-22T09:55:49.315Z,1.40
2017-08-22T09:58:16.976Z,1.97
2017-08-22T10:00:44.657Z,1.80
2017-08-22T10:03:12.304Z,1.77
2017-08-22T10:05:39.981Z,1.87
2017-08-22T10:08:07.661Z,1.80
2017-08-22T10:10:35.331Z,1.90
2017-08-22T10:13:02.990Z,2.10
2017-08-22T10:15:30.670Z,2.60
2017-08-22T10:17:58.307Z,1.93
2017-08-22T10:20:25.993Z,2.30
2017-08-22T10:22:53.685Z,1.80
2017-08-22T10:25:21.347Z,1.97
2017-08-22T10:27:49.042Z,1.87
2017-08-22T10:30:16.707Z,2.03
2017-08-22T10:32:44.399Z,1.90
2017-08-22T10:35:12.042Z,1.57
2017-08-22T10:37:39.754Z,1.70
2017-08-22T10:40:07.405Z,1.77
2017-08-22T10:42:35.051Z,1.70
2017-08-22T10:45:02.843Z,1.30
2017-08-22T10:47:30.498Z,1.97
2017-08-22T10:49:58.176Z,1.23
2017-08-22T10:52:25.831Z,2.10
2017-08-22T10:54:53.538Z,1.90
2017-08-22T10:57:21.178Z,1.63
2017-08-22T10:59:48.868Z,1.33
2017-08-22T11:02:16.551Z,2.23
2017-08-22T11:04:44.289Z,1.50
2017-08-22T11:07:12.103Z,1.50
2017-08-22T11:09:39.873Z,1.67
2017-08-22T11:12:07.637Z,1.33
2017-08-22T11:14:35.364Z,1.53
2017-08-22T11:17:03.126Z,1.53
2017-08-22T11:19:30.832Z,1.90
2017-08-22T11:21:58.605Z,2.10
2017-08-22T11:24:26.471Z,1.23
2017-08-22T11:26:54.203Z,1.83
2017-08-22T11:29:21.986Z,1.77
2017-08-22T11:31:49.696Z,1.60
2017-08-22T11:34:17.379Z,1.53
2017-08-22T11:36:45.067Z,1.40
2017-08-22T11:39:12.730Z,1.40
2017-08-22T11:41:40.414Z,1.20
2017-08-22T11:44:08.099Z,1.53
2017-08-22T11:46:35.832Z,1.47
2017-08-22T11:49:03.487Z,3.73
2017-08-22T11:51:31.151Z,1.80
2017-08-22T11:53:58.838Z,2.00
2017-08-22T11:56:26.486Z,2.43
2017-08-22T11:58:54.174Z,2.00
2017-08-22T12:01:21.835Z,1.60
2017-08-22T12:03:49.533Z,1.47
2017-08-22T12:06:17.194Z,1.97
2017-08-22T12:11:18.739Z,1.93
2017-08-22T12:13:46.425Z,1.20
2017-08-22T12:16:14.097Z,1.40
2017-08-22T12:18:41.758Z,1.90
2017-08-22T12:21:09.488Z,1.40
2017-08-22T12:23:37.164Z,1.77
2017-08-22T12:26:04.842Z,1.30
2017-08-22T12:28:32.506Z,1.63
2017-08-22T12:31:00.185Z,1.50
2017-08-22T12:33:27.838Z,1.60
2017-08-22T12:35:55.512Z,1.63
2017-08-22T12:38:23.177Z,1.50
2017-08-22T12:40:50.836Z,1.80
2017-08-22T12:43:18.607Z,1.27
2017-08-22T12:45:46.283Z,1.30
2017-08-22T12:48:13.971Z,1.47
2017-08-22T12:50:41.618Z,1.30
2017-08-22T12:53:09.317Z,2.10
2017-08-22T12:55:37.037Z,1.70
2017-08-22T12:58:04.795Z,1.80
2017-08-22T13:00:32.440Z,2.00
2017-08-22T13:03:00.374Z,1.40
2017-08-22T13:05:28.061Z,1.67
2017-08-22T13:07:55.734Z,1.50
2017-08-22T13:10:23.425Z,1.53
2017-08-22T13:12:51.087Z,1.77
2017-08-22T13:15:18.788Z,2.10
2017-08-22T13:17:46.444Z,1.47
2017-08-22T13:20:14.227Z,2.20
2017-08-22T13:22:41.900Z,1.60
2017-08-22T13:25:09.599Z,2.00
2017-08-22T13:27:37.281Z,1.80
2017-08-22T13:30:04.932Z,1.70
2017-08-22T13:32:32.597Z,1.80
2017-08-22T13:35:00.398Z,2.07
2017-08-22T13:37:28.077Z,1.40
2017-08-22T13:39:55.826Z,1.70
2017-08-22T13:42:23.608Z,1.73
2017-08-22T13:44:51.518Z,1.43
2017-08-22T13:47:19.317Z,1.93
2017-08-22T13:49:47.001Z,1.23
2017-08-22T13:52:14.859Z,1.70
2017-08-22T13:54:42.650Z,1.70
2017-08-22T13:57:10.477Z,1.80
2017-08-22T13:59:38.243Z,1.50
2017-08-22T14:02:05.884Z,1.37
2017-08-22T14:04:33.664Z,1.33
2017-08-22T14:07:01.437Z,1.20
2017-08-22T14:09:29.202Z,1.70
2017-08-22T14:11:56.968Z,1.77
2017-08-22T14:14:24.730Z,1.70
2017-08-22T14:16:52.412Z,1.50
2017-08-22T14:19:20.157Z,1.30
2017-08-22T14:21:48.024Z,1.23
2017-08-22T14:24:15.782Z,1.70
2017-08-22T14:26:43.662Z,1.87
2017-08-22T14:29:11.416Z,1.50
2017-08-22T14:31:39.100Z,1.70
2017-08-22T14:34:06.860Z,1.40
2017-08-22T14:36:34.705Z,1.80
2017-08-22T14:39:02.468Z,1.43
2017-08-22T14:41:30.232Z,1.63
2017-08-22T14:43:58.000Z,1.40
2017-08-22T14:46:25.632Z,1.30
2017-08-22T14:48:53.421Z,2.03
2017-08-22T14:51:21.083Z,1.20
2017-08-22T14:53:48.759Z,1.50
2017-08-22T14:56:16.510Z,1.90
2017-08-22T14:58:44.318Z,1.60
2017-08-22T15:01:12.577Z,2.37
2017-08-22T15:03:40.341Z,1.90
2017-08-22T15:06:08.187Z,1.60
2017-08-22T15:08:35.881Z,2.20
2017-08-22T15:11:03.542Z,1.87
2017-08-22T15:13:31.268Z,2.00
2017-08-22T15:15:59.144Z,2.30
2017-08-22T15:18:26.789Z,1.90
2017-08-22T15:20:54.569Z,2.10
2017-08-22T15:23:22.223Z,1.57
2017-08-22T15:25:50.035Z,1.80
2017-08-22T15:28:17.854Z,1.60
2017-08-22T15:30:45.520Z,1.83
2017-08-22T15:33:13.387Z,1.80
2017-08-22T15:35:41.069Z,2.23
2017-08-22T15:38:08.811Z,1.63
2017-08-22T15:40:36.712Z,1.93
2017-08-22T15:43:04.394Z,1.70
2017-08-22T15:45:32.094Z,2.00
2017-08-22T15:47:59.771Z,2.13
2017-08-22T15:50:27.437Z,2.20
2017-08-22T15:52:55.136Z,1.87
2017-08-22T15:55:22.972Z,1.90
2017-08-22T15:57:50.621Z,2.10
2017-08-22T16:00:18.333Z,1.80
2017-08-22T16:02:46.024Z,1.87
2017-08-22T16:05:13.677Z,1.73
2017-08-22T16:07:41.373Z,1.47
2017-08-22T16:10:09.045Z,1.57
2017-08-22T16:12:36.737Z,2.03
2017-08-22T16:15:04.411Z,1.90
2017-08-22T16:17:32.079Z,1.70
2017-08-22T16:19:59.889Z,1.60
2017-08-22T16:22:27.586Z,2.80
2017-08-22T16:24:55.403Z,2.90
2017-08-22T16:27:23.077Z,2.70
2017-08-22T16:29:50.747Z,2.07
2017-08-22T16:32:18.416Z,1.83
2017-08-22T16:34:46.084Z,1.90
2017-08-22T16:37:13.916Z,1.80
2017-08-22T16:39:41.759Z,2.33
2017-08-22T16:42:09.608Z,1.70
2017-08-22T16:44:37.504Z,1.47
2017-08-22T16:47:05.724Z,1.70
2017-08-22T16:49:33.541Z,1.73
2017-08-22T16:52:01.444Z,1.73
2017-08-22T16:54:29.077Z,1.67
2017-08-22T16:56:56.757Z,1.87
2017-08-22T16:59:24.406Z,1.50
2017-08-22T17:01:52.081Z,1.50
2017-08-22T17:04:19.767Z,2.10
2017-08-22T17:06:47.457Z,2.03
2017-08-22T17:09:15.175Z,1.60
2017-08-22T17:11:42.867Z,1.70
2017-08-22T17:14:10.561Z,1.60
2017-08-22T17:16:38.249Z,1.87
2017-08-22T17:19:08.573Z,2.17
2017-08-22T17:21:40.802Z,2.20
2017-08-22T17:24:08.633Z,2.10
2017-08-22T17:26:36.294Z,1.97
2017-08-22T17:29:04.000Z,2.00
2017-08-22T17:31:31.639Z,1.53
2017-08-22T17:33:59.340Z,1.70
2017-08-22T17:36:27.000Z,1.80
2017-08-22T17:38:54.652Z,1.43
2017-08-22T17:41:22.355Z,1.63
2017-08-22T17:43:50.149Z,1.80
2017-08-22T17:46:17.826Z,1.70
2017-08-22T17:48:45.464Z,1.93
2017-08-22T17:51:13.160Z,2.13
2017-08-22T17:53:40.816Z,1.50
2017-08-22T17:56:09.244Z,2.17
2017-08-22T17:58:36.921Z,2.30
2017-08-22T18:01:04.571Z,1.50
2017-08-22T18:03:32.260Z,1.63
2017-08-22T18:05:59.991Z,1.33
2017-08-22T18:08:27.755Z,1.60
2017-08-22T18:10:55.449Z,1.80
2017-08-22T18:13:23.097Z,1.80
2017-08-22T18:15:50.841Z,1.50
2017-08-22T18:18:18.710Z,1.80
2017-08-22T18:20:46.397Z,1.60
2017-08-22T18:23:14.124Z,2.20
2017-08-22T18:25:41.767Z,1.93
2017-08-22T18:28:09.449Z,2.10
2017-08-22T18:30:37.245Z,1.57
2017-08-22T18:33:04.901Z,1.57
2017-08-22T18:35:32.569Z,1.60
2017-08-22T18:38:00.227Z,2.10
2017-08-22T18:40:27.910Z,1.63
2017-08-22T18:42:55.591Z,1.53
2017-08-22T18:45:23.256Z,1.60
2017-08-22T18:47:50.897Z,1.57
2017-08-22T18:50:18.597Z,1.70
2017-08-22T18:52:46.254Z,1.73
2017-08-22T18:55:13.926Z,2.53
2017-08-22T18:57:41.574Z,2.10
2017-08-22T19:00:09.267Z,2.20
2017-08-22T19:02:37.075Z,2.07
2017-08-22T19:05:04.710Z,1.90
2017-08-22T19:07:32.373Z,1.70
2017-08-22T19:10:00.012Z,2.50
2017-08-22T19:12:27.704Z,2.10
2017-08-22T19:14:55.381Z,1.93
2017-08-22T19:17:23.063Z,1.50
2017-08-22T19:19:50.706Z,1.70
2017-08-22T19:22:18.366Z,2.30
2017-08-22T19:24:46.052Z,2.30
2017-08-22T19:27:13.715Z,1.53
2017-08-22T19:29:41.410Z,1.20
2017-08-22T19:32:09.066Z,1.60
2017-08-22T19:34:36.707Z,1.80
2017-08-22T19:37:04.388Z,1.63
2017-08-22T19:39:32.024Z,1.70
2017-08-22T19:41:59.684Z,2.80
2017-08-22T19:44:27.718Z,2.13
2017-08-22T19:46:55.592Z,2.30
2017-08-22T19:49:23.365Z,1.90
2017-08-22T19:51:51.173Z,2.20
2017-08-22T19:54:18.973Z,2.47
2017-08-22T19:56:46.729Z,2.13
2017-08-22T19:59:14.522Z,1.80
2017-08-22T20:01:42.318Z,2.17
2017-08-22T20:04:10.308Z,2.13
2017-08-22T20:06:38.115Z,2.10
2017-08-22T20:09:05.995Z,1.80
2017-08-22T20:11:33.703Z,1.67
2017-08-22T20:14:01.410Z,1.60
2017-08-22T20:16:29.233Z,2.60
2017-08-22T20:18:57.055Z,1.80
2017-08-22T20:21:24.868Z,2.37
2017-08-22T20:23:52.750Z,2.10
2017-08-22T20:26:20.587Z,1.80
2017-08-22T20:28:48.465Z,2.03
2017-08-22T20:31:16.278Z,2.57
2017-08-22T20:33:44.081Z,2.20
2017-08-22T20:36:11.926Z,3.00
2017-08-22T20:38:39.754Z,2.83
2017-08-22T20:41:07.618Z,1.80
2017-08-22T20:43:35.387Z,2.50
2017-08-22T20:46:03.066Z,2.13
2017-08-22T20:48:30.766Z,2.83
2017-08-22T20:50:58.403Z,3.20
2017-08-22T20:53:26.092Z,2.50
2017-08-22T20:55:53.733Z,2.77
2017-08-22T20:58:21.417Z,2.40
2017-08-22T21:00:49.076Z,2.53
2017-08-22T21:03:16.805Z,2.50
2017-08-22T21:05:44.466Z,2.60
2017-08-22T21:08:12.145Z,2.60
2017-08-22T21:10:39.791Z,3.30
2017-08-22T21:13:07.468Z,2.80
2017-08-22T21:15:35.146Z,2.87
2017-08-22T21:18:02.821Z,2.80
2017-08-22T21:20:30.507Z,2.60
2017-08-22T21:22:58.142Z,2.17
2017-08-22T21:25:25.836Z,3.07
2017-08-22T21:27:53.497Z,2.40
2017-08-22T21:30:21.181Z,2.90
2017-08-22T21:32:48.835Z,2.20
2017-08-22T21:35:16.494Z,2.37
2017-08-22T21:37:44.191Z,2.20
2017-08-22T21:40:11.853Z,2.10
2017-08-22T21:42:39.543Z,2.83
2017-08-22T21:45:07.197Z,2.43
2017-08-22T21:47:34.960Z,1.97
2017-08-22T21:50:02.636Z,2.20
2017-08-22T21:52:30.316Z,2.37
2017-08-22T21:54:57.987Z,2.30
2017-08-22T21:57:25.643Z,2.40
2017-08-22T21:59:53.337Z,2.77
2017-08-22T22:02:21.002Z,2.53
2017-08-22T22:04:48.686Z,2.70
2017-08-22T22:07:16.367Z,2.70
2017-08-22T22:09:44.046Z,2.40
2017-08-22T22:12:11.678Z,2.70
2017-08-22T22:14:39.346Z,2.40
2017-08-22T22:17:07.008Z,2.70
2017-08-22T22:19:34.664Z,2.30
2017-08-22T22:22:02.350Z,2.47
2017-08-22T22:24:30.016Z,2.40
2017-08-22T22:26:57.687Z,2.27
2017-08-22T22:29:25.364Z,2.47
2017-08-22T22:31:53.054Z,2.80
2017-08-22T22:34:20.714Z,2.20
2017-08-22T22:36:48.362Z,3.10
2017-08-22T22:39:16.039Z,2.53
2017-08-22T22:41:43.691Z,2.27
2017-08-22T22:44:11.377Z,2.43
2017-08-22T22:46:39.082Z,2.10
2017-08-22T22:49:06.750Z,2.50
2017-08-22T22:51:34.468Z,2.40
2017-08-22T22:54:02.095Z,2.40
2017-08-22T22:56:29.736Z,2.00
2017-08-22T22:58:57.433Z,2.50
2017-08-22T23:01:25.098Z,2.40
2017-08-22T23:03:52.811Z,2.03
2017-08-22T23:06:20.453Z,2.00
2017-08-22T23:08:48.119Z,2.60
2017-08-22T23:11:15.796Z,2.13
2017-08-22T23:13:43.445Z,1.97
2017-08-22T23:16:11.146Z,2.03
2017-08-22T23:18:38.799Z,1.80
2017-08-22T23:21:06.474Z,2.30
2017-08-22T23:23:34.171Z,2.10
2017-08-22T23:26:01.819Z,1.97
2017-08-22T23:28:29.490Z,1.70
2017-08-22T23:30:57.143Z,2.20
2017-08-22T23:33:24.841Z,2.40
2017-08-22T23:35:52.488Z,2.20
2017-08-22T23:38:20.135Z,2.10
2017-08-22T23:40:47.832Z,2.40
2017-08-22T23:43:15.502Z,2.20
2017-08-22T23:45:43.208Z,2.60
2017-08-22T23:48:10.887Z,2.43
2017-08-22T23:50:38.558Z,2.93
2017-08-22T23:53:06.219Z,2.30
2017-08-22T23:55:33.860Z,2.50
2017-08-22T23:58:01.544Z,2.43
