createdAt,value
2023-02-24T00:00:33.767Z,2.40
2023-02-24T00:03:21.664Z,2.50
2023-02-24T00:06:11.998Z,2.43
2023-02-24T00:08:58.775Z,2.23
2023-02-24T00:11:47.077Z,3.00
2023-02-24T00:14:36.283Z,2.60
2023-02-24T00:17:27.787Z,2.50
2023-02-24T00:20:18.927Z,2.20
2023-02-24T00:23:05.676Z,3.40
2023-02-24T00:26:00.826Z,2.67
2023-02-24T00:28:47.210Z,2.57
2023-02-24T00:31:34.130Z,2.97
2023-02-24T00:34:20.827Z,2.73
2023-02-24T00:37:09.175Z,2.40
2023-02-24T00:39:58.719Z,2.27
2023-02-24T00:42:45.593Z,2.30
2023-02-24T00:45:33.970Z,2.33
2023-02-24T00:48:21.425Z,2.40
2023-02-24T00:51:10.216Z,3.50
2023-02-24T00:53:59.038Z,2.40
2023-02-24T00:56:46.760Z,2.90
2023-02-24T00:59:33.803Z,2.33
2023-02-24T01:02:21.414Z,2.13
2023-02-24T01:05:09.496Z,2.37
2023-02-24T01:07:56.351Z,2.30
2023-02-24T01:11:04.311Z,2.47
2023-02-24T01:13:50.077Z,2.60
2023-02-24T01:16:37.735Z,2.43
2023-02-24T01:19:31.448Z,2.20
2023-02-24T01:22:19.998Z,2.03
2023-02-24T01:25:09.169Z,2.30
2023-02-24T01:27:57.099Z,2.80
2023-02-24T01:30:44.431Z,2.40
2023-02-24T01:33:31.042Z,2.33
2023-02-24T01:36:19.230Z,2.50
2023-02-24T01:39:10.922Z,2.67
2023-02-24T01:42:00.858Z,2.53
2023-02-24T01:45:12.850Z,2.60
2023-02-24T01:48:05.312Z,2.23
2023-02-24T01:50:52.789Z,2.30
2023-02-24T01:53:39.561Z,2.50
2023-02-24T01:56:27.354Z,2.53
2023-02-24T01:59:16.040Z,1.90
2023-02-24T02:02:08.686Z,1.70
2023-02-24T02:04:58.595Z,1.87
2023-02-24T02:07:46.959Z,2.03
2023-02-24T02:10:34.921Z,1.90
2023-02-24T02:13:21.691Z,2.23
2023-02-24T02:16:30.202Z,2.17
2023-02-24T02:19:56.536Z,2.60
2023-02-24T02:23:28.565Z,2.23
2023-02-24T02:26:35.759Z,2.17
2023-02-24T02:29:41.102Z,2.60
2023-02-24T02:32:52.077Z,2.40
2023-02-24T02:35:46.395Z,2.87
2023-02-24T02:38:39.034Z,2.23
2023-02-24T02:41:29.750Z,2.27
2023-02-24T02:44:23.288Z,2.20
2023-02-24T02:47:15.671Z,2.03
2023-02-24T02:50:09.960Z,2.60
2023-02-24T02:53:00.612Z,2.17
2023-02-24T02:55:50.261Z,2.00
2023-02-24T02:58:40.368Z,2.07
2023-02-24T03:01:32.021Z,2.17
2023-02-24T03:04:22.989Z,1.97
2023-02-24T03:07:11.317Z,2.57
2023-02-24T03:10:02.766Z,2.40
2023-02-24T03:12:55.267Z,1.70
2023-02-24T03:15:44.967Z,1.93
2023-02-24T03:18:35.277Z,2.13
2023-02-24T03:21:32.857Z,2.40
2023-02-24T03:24:20.775Z,2.70
2023-02-24T03:27:14.356Z,1.90
2023-02-24T03:30:07.397Z,2.73
2023-02-24T03:32:58.555Z,1.87
2023-02-24T03:35:45.948Z,1.90
2023-02-24T03:38:34.039Z,2.20
2023-02-24T03:41:20.653Z,2.20
2023-02-24T03:44:11.297Z,1.50
2023-02-24T03:46:57.799Z,1.77
2023-02-24T03:49:45.372Z,1.83
2023-02-24T03:52:41.622Z,2.17
2023-02-24T03:55:38.924Z,1.63
2023-02-24T03:58:33.613Z,2.43
2023-02-24T04:01:30.980Z,2.73
2023-02-24T04:04:27.469Z,2.87
2023-02-24T04:07:18.911Z,1.70
2023-02-24T04:10:10.526Z,2.10
2023-02-24T04:13:02.897Z,1.53
2023-02-24T04:15:57.332Z,1.83
2023-02-24T04:18:49.475Z,1.87
2023-02-24T04:21:39.059Z,2.67
2023-02-24T04:24:28.282Z,1.40
2023-02-24T04:27:16.455Z,1.53
2023-02-24T04:30:04.938Z,1.87
2023-02-24T04:32:51.641Z,1.80
2023-02-24T04:35:40.581Z,1.53
2023-02-24T04:38:27.345Z,1.87
2023-02-24T04:41:21.026Z,1.30
2023-02-24T04:44:08.168Z,1.93
2023-02-24T04:46:56.058Z,1.37
2023-02-24T04:49:44.544Z,1.20
2023-02-24T04:52:32.358Z,1.80
2023-02-24T04:55:19.515Z,1.40
2023-02-24T04:58:05.994Z,1.60
2023-02-24T05:00:53.547Z,1.00
2023-02-24T05:03:42.548Z,1.20
2023-02-24T05:06:29.464Z,1.17
2023-02-24T05:09:18.865Z,0.87
2023-02-24T05:12:06.181Z,1.30
2023-02-24T05:14:52.769Z,1.10
2023-02-24T05:17:39.434Z,1.03
2023-02-24T05:20:43.966Z,0.70
2023-02-24T05:23:33.322Z,1.20
2023-02-24T05:26:24.515Z,1.00
2023-02-24T05:29:13.340Z,1.00
2023-02-24T05:32:00.353Z,1.40
2023-02-24T05:34:47.294Z,1.33
2023-02-24T05:37:37.783Z,1.70
2023-02-24T05:40:25.336Z,2.43
2023-02-24T05:43:15.921Z,1.83
2023-02-24T05:46:04.435Z,2.10
2023-02-24T05:48:52.129Z,3.50
2023-02-24T05:51:43.342Z,1.97
2023-02-24T05:54:33.108Z,1.10
2023-02-24T05:57:21.467Z,2.30
2023-02-24T06:00:12.693Z,2.27
2023-02-24T06:03:08.326Z,1.20
2023-02-24T06:05:55.629Z,1.33
2023-02-24T06:08:49.245Z,1.50
2023-02-24T06:11:35.942Z,1.80
2023-02-24T06:14:23.262Z,1.70
2023-02-24T06:17:11.143Z,1.80
2023-02-24T06:19:57.438Z,1.30
2023-02-24T06:22:43.800Z,1.37
2023-02-24T06:25:33.410Z,1.67
2023-02-24T06:28:20.791Z,1.60
2023-02-24T06:31:07.436Z,1.90
2023-02-24T06:33:56.180Z,1.83
2023-02-24T06:36:43.656Z,1.60
2023-02-24T06:39:30.522Z,1.57
2023-02-24T06:42:17.180Z,1.47
2023-02-24T06:45:05.988Z,1.43
2023-02-24T06:47:53.913Z,1.43
2023-02-24T06:50:42.269Z,1.33
2023-02-24T06:53:29.088Z,1.33
2023-02-24T06:56:19.818Z,1.20
2023-02-24T06:59:11.932Z,0.87
2023-02-24T07:02:01.911Z,1.30
2023-02-24T07:04:48.806Z,1.57
2023-02-24T07:07:36.571Z,1.73
2023-02-24T07:10:22.997Z,1.27
2023-02-24T07:13:09.433Z,1.60
2023-02-24T07:15:55.890Z,1.80
2023-02-24T07:18:43.652Z,1.20
2023-02-24T07:21:39.548Z,1.57
2023-02-24T07:24:33.409Z,1.73
2023-02-24T07:27:23.224Z,1.00
2023-02-24T07:30:12.063Z,1.57
2023-02-24T07:32:58.859Z,1.10
2023-02-24T07:35:50.924Z,1.50
2023-02-24T07:38:38.381Z,1.40
2023-02-24T07:41:28.728Z,1.40
2023-02-24T07:44:19.040Z,2.00
2023-02-24T07:47:08.339Z,1.50
2023-02-24T07:49:55.570Z,1.30
2023-02-24T07:52:42.498Z,1.63
2023-02-24T07:55:31.414Z,1.20
2023-02-24T07:58:19.779Z,1.77
2023-02-24T08:01:09.046Z,2.20
2023-02-24T08:03:57.998Z,2.03
2023-02-24T08:06:47.852Z,1.87
2023-02-24T08:09:53.133Z,1.50
2023-02-24T08:12:43.380Z,4.83
2023-02-24T08:15:34.185Z,2.37
2023-02-24T08:18:21.218Z,2.30
2023-02-24T08:21:07.742Z,1.73
2023-02-24T08:23:54.081Z,1.70
2023-02-24T08:26:44.804Z,2.07
2023-02-24T08:29:31.840Z,1.40
2023-02-24T08:32:20.828Z,1.67
2023-02-24T08:35:14.906Z,1.77
2023-02-24T08:38:05.250Z,1.43
2023-02-24T08:40:55.126Z,1.67
2023-02-24T08:43:42.223Z,2.00
2023-02-24T08:46:37.887Z,1.87
2023-02-24T08:49:28.172Z,1.70
2023-02-24T08:52:14.895Z,1.27
2023-02-24T08:55:01.807Z,1.23
2023-02-24T08:57:53.608Z,1.47
2023-02-24T09:00:49.234Z,2.27
2023-02-24T09:03:35.969Z,1.97
2023-02-24T09:06:26.349Z,1.77
2023-02-24T09:09:21.076Z,3.27
2023-02-24T09:12:08.062Z,4.40
2023-02-24T09:14:56.808Z,4.17
2023-02-24T09:17:51.760Z,5.30
2023-02-24T09:20:56.323Z,3.43
2023-02-24T09:23:46.976Z,1.30
2023-02-24T09:26:43.220Z,1.70
2023-02-24T09:29:36.077Z,1.50
2023-02-24T09:32:22.518Z,1.67
2023-02-24T09:35:09.934Z,2.40
2023-02-24T09:37:56.984Z,1.73
2023-02-24T09:40:52.246Z,1.80
2023-02-24T09:43:44.301Z,1.90
2023-02-24T09:46:37.067Z,2.40
2023-02-24T09:49:28.456Z,1.50
2023-02-24T09:52:18.325Z,1.53
2023-02-24T09:55:25.142Z,1.60
2023-02-24T09:58:34.787Z,1.90
2023-02-24T10:01:34.257Z,1.27
2023-02-24T10:04:40.725Z,1.90
2023-02-24T10:07:38.414Z,1.97
2023-02-24T10:10:29.055Z,2.03
2023-02-24T10:13:30.399Z,1.70
2023-02-24T10:16:24.065Z,1.80
2023-02-24T10:19:19.232Z,1.80
2023-02-24T10:22:27.429Z,2.30
2023-02-24T10:25:27.798Z,4.13
2023-02-24T10:28:35.736Z,2.60
2023-02-24T10:31:35.586Z,2.17
2023-02-24T10:34:31.714Z,3.40
2023-02-24T10:37:28.166Z,2.30
2023-02-24T10:40:26.495Z,2.03
2023-02-24T10:43:19.520Z,4.43
2023-02-24T10:46:17.439Z,2.10
2023-02-24T10:49:09.944Z,3.10
2023-02-24T10:51:58.731Z,1.87
2023-02-24T10:55:05.199Z,2.40
2023-02-24T10:58:00.615Z,2.30
2023-02-24T11:01:01.167Z,1.77
2023-02-24T11:04:01.344Z,2.30
2023-02-24T11:06:55.704Z,2.20
2023-02-24T11:09:52.280Z,2.20
2023-02-24T11:13:09.356Z,2.23
2023-02-24T11:16:15.775Z,2.60
2023-02-24T11:19:02.523Z,2.00
2023-02-24T11:21:48.938Z,2.10
2023-02-24T11:24:38.709Z,2.20
2023-02-24T11:27:26.505Z,2.37
2023-02-24T11:30:22.049Z,2.17
2023-02-24T11:33:23.272Z,2.27
2023-02-24T11:36:20.557Z,2.37
2023-02-24T11:39:22.572Z,2.13
2023-02-24T11:42:14.792Z,2.63
2023-02-24T11:45:09.490Z,2.00
2023-02-24T11:48:00.820Z,2.10
2023-02-24T11:50:53.232Z,2.57
2023-02-24T11:53:46.887Z,2.93
2023-02-24T11:56:37.217Z,2.23
2023-02-24T11:59:31.617Z,2.77
2023-02-24T12:02:23.656Z,2.27
2023-02-24T12:05:14.768Z,2.43
2023-02-24T12:08:06.681Z,2.20
2023-02-24T12:10:59.547Z,2.20
2023-02-24T12:13:52.205Z,2.70
2023-02-24T12:16:47.810Z,2.40
2023-02-24T12:19:40.850Z,2.93
2023-02-24T12:22:34.797Z,2.23
2023-02-24T12:25:29.285Z,2.50
2023-02-24T12:28:29.035Z,3.20
2023-02-24T12:31:27.198Z,2.87
2023-02-24T12:34:19.610Z,2.83
2023-02-24T12:37:35.199Z,2.90
2023-02-24T12:40:31.985Z,3.37
2023-02-24T12:43:28.758Z,2.87
2023-02-24T12:46:24.396Z,2.30
2023-02-24T12:49:24.809Z,2.80
2023-02-24T12:52:21.366Z,2.83
2023-02-24T12:55:16.670Z,2.80
2023-02-24T12:58:10.374Z,2.60
2023-02-24T13:01:06.564Z,2.70
2023-02-24T13:04:08.284Z,2.43
2023-02-24T13:07:09.832Z,2.50
2023-02-24T13:10:13.912Z,2.30
2023-02-24T13:13:11.804Z,2.87
2023-02-24T13:16:01.147Z,2.70
2023-02-24T13:18:48.338Z,1.87
2023-02-24T13:21:35.565Z,2.43
2023-02-24T13:24:24.402Z,2.40
2023-02-24T13:27:23.922Z,2.60
2023-02-24T13:30:28.371Z,2.50
2023-02-24T13:33:29.562Z,2.43
2023-02-24T13:36:21.590Z,2.20
2023-02-24T13:39:24.359Z,2.60
2023-02-24T13:42:24.124Z,2.37
2023-02-24T13:45:20.686Z,2.00
2023-02-24T13:48:40.786Z,2.70
2023-02-24T13:51:53.554Z,2.63
2023-02-24T13:54:57.386Z,2.60
2023-02-24T13:58:01.560Z,2.50
2023-02-24T14:01:07.858Z,2.80
2023-02-24T14:04:06.725Z,2.57
2023-02-24T14:06:58.795Z,2.33
2023-02-24T14:09:47.936Z,2.17
2023-02-24T14:12:36.832Z,2.53
2023-02-24T14:15:26.584Z,2.50
2023-02-24T14:18:19.946Z,2.70
2023-02-24T14:21:06.898Z,2.47
2023-02-24T14:23:59.348Z,2.50
2023-02-24T14:26:48.646Z,2.23
2023-02-24T14:29:44.122Z,2.80
2023-02-24T14:32:33.667Z,2.80
2023-02-24T14:35:24.766Z,2.73
2023-02-24T14:38:29.615Z,3.17
2023-02-24T14:41:22.581Z,2.77
2023-02-24T14:44:20.306Z,3.00
2023-02-24T14:47:10.641Z,2.97
2023-02-24T14:49:59.820Z,2.80
2023-02-24T14:52:51.174Z,3.03
2023-02-24T14:55:41.824Z,2.97
2023-02-24T14:58:34.712Z,2.83
2023-02-24T15:01:24.131Z,3.03
2023-02-24T15:04:23.582Z,2.57
2023-02-24T15:07:21.979Z,3.53
2023-02-24T15:10:21.126Z,3.80
2023-02-24T15:13:16.136Z,3.17
2023-02-24T15:16:12.568Z,2.90
2023-02-24T15:19:01.577Z,3.10
2023-02-24T15:21:48.514Z,3.03
2023-02-24T15:24:36.061Z,3.20
2023-02-24T15:27:29.276Z,2.63
2023-02-24T15:30:32.877Z,3.13
2023-02-24T15:33:23.381Z,2.90
2023-02-24T15:36:12.977Z,3.10
2023-02-24T15:39:03.088Z,3.30
2023-02-24T15:41:50.425Z,3.10
2023-02-24T15:44:37.663Z,3.17
2023-02-24T15:47:26.474Z,3.40
2023-02-24T15:50:15.762Z,3.20
2023-02-24T15:53:05.791Z,4.50
2023-02-24T15:55:53.986Z,4.40
2023-02-24T15:58:42.919Z,3.13
2023-02-24T16:01:30.157Z,3.10
2023-02-24T16:04:16.840Z,3.27
2023-02-24T16:07:05.803Z,2.70
2023-02-24T16:09:54.114Z,4.03
2023-02-24T16:12:47.124Z,2.97
2023-02-24T16:15:37.966Z,2.83
2023-02-24T16:18:26.788Z,2.90
2023-02-24T16:21:13.942Z,2.97
2023-02-24T16:24:02.115Z,3.10
2023-02-24T16:26:48.853Z,2.60
2023-02-24T16:29:35.129Z,3.20
2023-02-24T16:32:25.766Z,3.10
2023-02-24T16:35:13.928Z,3.37
2023-02-24T16:38:01.051Z,2.87
2023-02-24T16:40:50.422Z,3.27
2023-02-24T16:43:37.743Z,3.20
2023-02-24T16:46:24.991Z,3.20
2023-02-24T16:49:18.350Z,3.27
2023-02-24T16:52:05.167Z,3.30
2023-02-24T16:54:51.882Z,3.03
2023-02-24T16:57:39.853Z,3.60
2023-02-24T17:00:27.501Z,2.87
2023-02-24T17:03:19.750Z,3.47
2023-02-24T17:06:06.851Z,3.23
2023-02-24T17:08:53.397Z,3.07
2023-02-24T17:11:40.312Z,3.40
2023-02-24T17:14:28.313Z,3.60
2023-02-24T17:17:14.939Z,2.97
2023-02-24T17:20:01.983Z,3.00
2023-02-24T17:22:48.814Z,2.23
2023-02-24T17:25:35.841Z,2.70
2023-02-24T17:28:22.323Z,2.30
2023-02-24T17:31:10.283Z,1.70
2023-02-24T17:33:56.642Z,2.03
2023-02-24T17:36:43.144Z,1.90
2023-02-24T17:39:29.629Z,1.70
2023-02-24T17:42:16.031Z,1.73
2023-02-24T17:45:02.581Z,1.30
2023-02-24T17:47:52.710Z,1.40
2023-02-24T17:50:41.739Z,0.80
2023-02-24T17:53:28.482Z,0.70
2023-02-24T17:56:14.726Z,0.90
2023-02-24T17:59:01.256Z,0.60
2023-02-24T18:01:47.635Z,0.77
2023-02-24T18:04:35.426Z,1.00
2023-02-24T18:07:22.171Z,1.13
2023-02-24T18:10:09.778Z,1.30
2023-02-24T18:12:56.022Z,1.17
2023-02-24T18:15:42.629Z,1.40
2023-02-24T18:18:30.328Z,1.20
2023-02-24T18:21:18.572Z,1.23
2023-02-24T18:24:05.406Z,1.50
2023-02-24T18:26:51.954Z,1.43
2023-02-24T18:29:38.189Z,1.20
2023-02-24T18:32:24.841Z,1.40
2023-02-24T18:35:11.637Z,1.47
2023-02-24T18:37:59.393Z,1.10
2023-02-24T18:40:46.056Z,1.20
2023-02-24T18:43:33.466Z,1.73
2023-02-24T18:46:21.537Z,1.40
2023-02-24T18:49:09.020Z,1.27
2023-02-24T18:51:55.851Z,1.40
2023-02-24T18:54:43.595Z,1.43
2023-02-24T18:57:30.306Z,1.60
2023-02-24T19:00:17.668Z,1.40
2023-02-24T19:03:04.553Z,1.33
2023-02-24T19:05:51.638Z,1.40
2023-02-24T19:08:39.432Z,1.63
2023-02-24T19:11:27.859Z,1.10
2023-02-24T19:14:14.677Z,1.77
2023-02-24T19:17:01.621Z,2.10
2023-02-24T19:19:48.842Z,2.70
2023-02-24T19:22:35.542Z,1.83
2023-02-24T19:25:22.223Z,1.90
2023-02-24T19:28:10.263Z,1.77
2023-02-24T19:30:56.947Z,1.60
2023-02-24T19:33:43.990Z,2.33
2023-02-24T19:36:31.822Z,2.10
2023-02-24T19:39:19.066Z,2.03
2023-02-24T19:42:06.566Z,2.37
2023-02-24T19:44:54.554Z,1.57
2023-02-24T19:47:42.804Z,2.20
2023-02-24T19:50:29.567Z,2.83
2023-02-24T19:53:16.380Z,2.60
2023-02-24T19:56:02.946Z,2.53
2023-02-24T19:58:52.940Z,2.13
2023-02-24T20:01:41.170Z,2.03
2023-02-24T20:04:27.864Z,1.93
2023-02-24T20:07:14.263Z,2.00
2023-02-24T20:10:01.255Z,2.40
2023-02-24T20:12:48.064Z,2.03
2023-02-24T20:15:35.838Z,2.10
2023-02-24T20:18:23.975Z,2.67
2023-02-24T20:21:11.265Z,2.30
2023-02-24T20:24:00.711Z,2.03
2023-02-24T20:26:49.908Z,2.63
2023-02-24T20:29:36.545Z,2.10
2023-02-24T20:32:23.518Z,2.00
2023-02-24T20:35:12.451Z,2.67
2023-02-24T20:37:58.959Z,2.90
2023-02-24T20:40:45.399Z,2.63
2023-02-24T20:43:32.047Z,2.40
2023-02-24T20:46:24.041Z,3.27
2023-02-24T20:49:14.909Z,3.20
2023-02-24T20:52:02.584Z,2.30
2023-02-24T20:54:49.431Z,2.90
2023-02-24T20:57:35.742Z,2.17
2023-02-24T21:00:22.592Z,3.10
2023-02-24T21:03:12.093Z,3.37
2023-02-24T21:06:09.206Z,2.77
2023-02-24T21:08:58.214Z,2.77
2023-02-24T21:11:44.705Z,2.63
2023-02-24T21:14:31.214Z,2.33
2023-02-24T21:17:17.594Z,1.90
2023-02-24T21:20:04.280Z,2.30
2023-02-24T21:22:52.464Z,2.50
2023-02-24T21:25:40.800Z,2.17
2023-02-24T21:28:27.582Z,2.50
2023-02-24T21:31:16.339Z,2.67
2023-02-24T21:34:03.771Z,2.50
2023-02-24T21:36:50.264Z,2.10
2023-02-24T21:39:36.912Z,1.90
2023-02-24T21:42:25.110Z,1.83
2023-02-24T21:45:13.931Z,2.30
2023-02-24T21:48:00.531Z,1.90
2023-02-24T21:50:47.038Z,1.97
2023-02-24T21:53:35.669Z,2.07
2023-02-24T21:56:24.744Z,2.00
2023-02-24T21:59:12.733Z,2.43
2023-02-24T22:01:59.514Z,1.60
2023-02-24T22:04:46.562Z,3.03
2023-02-24T22:07:33.075Z,2.60
2023-02-24T22:10:23.583Z,1.90
2023-02-24T22:13:10.190Z,2.87
2023-02-24T22:15:59.106Z,2.37
2023-02-24T22:18:46.633Z,2.37
2023-02-24T22:21:34.144Z,2.57
2023-02-24T22:24:21.357Z,2.23
2023-02-24T22:27:07.742Z,2.37
2023-02-24T22:29:55.074Z,2.20
2023-02-24T22:32:42.903Z,2.27
2023-02-24T22:35:29.467Z,2.20
2023-02-24T22:38:16.439Z,2.17
2023-02-24T22:41:04.337Z,2.03
2023-02-24T22:43:51.217Z,1.67
2023-02-24T22:46:39.290Z,1.97
2023-02-24T22:49:27.539Z,2.17
2023-02-24T22:52:16.806Z,2.20
2023-02-24T22:55:03.249Z,2.13
2023-02-24T22:57:50.299Z,1.87
2023-02-24T23:00:36.637Z,2.20
2023-02-24T23:03:25.198Z,2.73
2023-02-24T23:06:15.337Z,2.20
2023-02-24T23:09:02.643Z,2.47
2023-02-24T23:11:49.500Z,2.57
2023-02-24T23:14:36.202Z,1.93
2023-02-24T23:17:22.563Z,2.00
2023-02-24T23:20:12.812Z,2.00
2023-02-24T23:23:01.812Z,2.10
2023-02-24T23:25:52.373Z,2.10
2023-02-24T23:28:39.324Z,2.40
2023-02-24T23:31:25.861Z,1.70
2023-02-24T23:34:14.473Z,1.83
2023-02-24T23:37:01.235Z,2.47
2023-02-24T23:39:48.881Z,2.47
2023-02-24T23:42:35.334Z,2.00
2023-02-24T23:45:21.682Z,2.13
2023-02-24T23:48:09.377Z,1.80
2023-02-24T23:50:57.342Z,1.93
2023-02-24T23:53:45.950Z,2.10
2023-02-24T23:56:34.060Z,2.20
2023-02-24T23:59:20.824Z,2.50
