createdAt,value
2018-08-07T00:01:14.480Z,49.12
2018-08-07T00:03:26.770Z,48.84
2018-08-07T00:05:39.034Z,48.84
2018-08-07T00:07:52.529Z,49.16
2018-08-07T00:10:06.635Z,49.80
2018-08-07T00:12:18.848Z,49.91
2018-08-07T00:14:31.063Z,49.64
2018-08-07T00:16:43.285Z,49.93
2018-08-07T00:18:55.515Z,49.27
2018-08-07T00:21:07.799Z,49.42
2018-08-07T00:23:20.011Z,50.35
2018-08-07T00:25:32.339Z,49.92
2018-08-07T00:27:44.630Z,49.23
2018-08-07T00:29:56.851Z,50.13
2018-08-07T00:32:09.159Z,50.34
2018-08-07T00:34:21.385Z,50.02
2018-08-07T00:36:33.677Z,49.97
2018-08-07T00:38:45.953Z,50.15
2018-08-07T00:40:58.178Z,50.30
2018-08-07T00:43:10.382Z,50.39
2018-08-07T00:45:22.667Z,49.87
2018-08-07T00:47:34.854Z,50.06
2018-08-07T00:49:47.087Z,50.08
2018-08-07T00:51:59.354Z,51.01
2018-08-07T00:54:11.597Z,50.36
2018-08-07T00:56:23.810Z,51.44
2018-08-07T00:58:36.099Z,51.50
2018-08-07T01:00:48.307Z,51.37
2018-08-07T01:03:00.535Z,51.50
2018-08-07T01:05:14.450Z,51.25
2018-08-07T01:07:26.682Z,51.62
2018-08-07T01:09:38.907Z,51.13
2018-08-07T01:11:51.122Z,50.76
2018-08-07T01:14:03.383Z,51.66
2018-08-07T01:16:15.626Z,51.72
2018-08-07T01:18:27.923Z,51.11
2018-08-07T01:20:40.211Z,51.19
2018-08-07T01:22:52.458Z,52.02
2018-08-07T01:25:06.931Z,52.09
2018-08-07T01:27:19.203Z,52.22
2018-08-07T01:29:31.453Z,52.11
2018-08-07T01:31:43.694Z,51.82
2018-08-07T01:33:55.891Z,51.96
2018-08-07T01:36:08.109Z,52.81
2018-08-07T01:38:20.358Z,52.74
2018-08-07T01:40:32.590Z,52.30
2018-08-07T01:42:44.786Z,53.06
2018-08-07T01:44:57.023Z,53.42
2018-08-07T01:47:09.220Z,53.50
2018-08-07T01:49:21.700Z,52.98
2018-08-07T01:51:33.926Z,53.41
2018-08-07T01:53:46.150Z,53.53
2018-08-07T01:55:58.314Z,52.97
2018-08-07T01:58:10.551Z,52.99
2018-08-07T02:00:22.908Z,53.19
2018-08-07T02:02:35.243Z,53.02
2018-08-07T02:04:47.486Z,53.12
2018-08-07T02:06:59.698Z,53.96
2018-08-07T02:09:11.996Z,54.46
2018-08-07T02:11:24.236Z,54.73
2018-08-07T02:13:36.424Z,54.56
2018-08-07T02:15:48.611Z,54.13
2018-08-07T02:18:00.775Z,54.79
2018-08-07T02:20:15.011Z,55.21
2018-08-07T02:22:27.327Z,55.26
2018-08-07T02:24:39.542Z,54.82
2018-08-07T02:26:51.787Z,55.01
2018-08-07T02:29:04.113Z,54.78
2018-08-07T02:31:16.299Z,54.53
2018-08-07T02:33:28.507Z,54.47
2018-08-07T02:35:40.818Z,54.44
2018-08-07T02:37:53.052Z,54.68
2018-08-07T02:40:06.643Z,54.99
2018-08-07T02:42:18.898Z,55.09
2018-08-07T02:44:31.071Z,56.15
2018-08-07T02:46:43.294Z,55.57
2018-08-07T02:48:55.446Z,56.56
2018-08-07T02:51:07.714Z,56.63
2018-08-07T02:53:19.947Z,57.32
2018-08-07T02:55:32.146Z,58.49
2018-08-07T02:57:44.837Z,57.93
2018-08-07T02:59:57.056Z,57.79
2018-08-07T03:02:09.844Z,57.66
2018-08-07T03:04:22.048Z,58.75
2018-08-07T03:06:34.226Z,58.56
2018-08-07T03:08:46.474Z,58.76
2018-08-07T03:10:58.694Z,57.53
2018-08-07T03:13:10.995Z,57.21
2018-08-07T03:15:23.257Z,57.16
2018-08-07T03:17:35.535Z,56.90
2018-08-07T03:19:47.739Z,57.34
2018-08-07T03:21:59.966Z,57.37
2018-08-07T03:24:12.188Z,56.87
2018-08-07T03:26:24.383Z,57.35
2018-08-07T03:28:36.575Z,56.80
2018-08-07T03:30:48.771Z,56.61
2018-08-07T03:33:00.999Z,57.58
2018-08-07T03:35:13.222Z,56.99
2018-08-07T03:37:25.463Z,57.40
2018-08-07T03:39:37.672Z,56.74
2018-08-07T03:41:49.907Z,56.68
2018-08-07T03:44:02.158Z,56.86
2018-08-07T03:46:14.416Z,57.82
2018-08-07T03:48:26.575Z,57.83
2018-08-07T03:50:38.779Z,57.29
2018-08-07T03:52:50.986Z,58.55
2018-08-07T03:55:03.983Z,57.63
2018-08-07T03:57:16.178Z,57.87
2018-08-07T03:59:28.346Z,57.81
2018-08-07T04:01:40.542Z,58.41
2018-08-07T04:03:52.869Z,58.53
2018-08-07T04:06:05.359Z,58.65
2018-08-07T04:08:17.570Z,58.35
2018-08-07T04:10:29.813Z,59.03
2018-08-07T04:12:42.096Z,58.75
2018-08-07T04:14:54.314Z,59.00
2018-08-07T04:17:06.552Z,58.77
2018-08-07T04:19:18.723Z,58.62
2018-08-07T04:21:30.938Z,58.75
2018-08-07T04:23:43.159Z,59.01
2018-08-07T04:25:55.382Z,59.61
2018-08-07T04:28:07.534Z,59.65
2018-08-07T04:30:19.914Z,59.09
2018-08-07T04:32:32.151Z,60.04
2018-08-07T04:34:44.392Z,59.59
2018-08-07T04:36:56.574Z,59.08
2018-08-07T04:39:10.894Z,59.47
2018-08-07T04:41:23.080Z,59.50
2018-08-07T04:43:35.221Z,59.05
2018-08-07T04:45:47.454Z,59.16
2018-08-07T04:47:59.622Z,58.85
2018-08-07T04:50:11.873Z,58.18
2018-08-07T04:52:24.075Z,57.67
2018-08-07T04:54:36.258Z,57.25
2018-08-07T04:56:48.430Z,56.88
2018-08-07T04:59:00.669Z,56.56
2018-08-07T05:01:12.859Z,56.95
2018-08-07T05:03:25.474Z,57.18
2018-08-07T05:05:37.652Z,55.88
2018-08-07T05:07:49.833Z,55.91
2018-08-07T05:10:02.051Z,56.14
2018-08-07T05:12:14.222Z,56.53
2018-08-07T05:14:26.435Z,55.78
2018-08-07T05:16:38.614Z,55.73
2018-08-07T05:18:50.846Z,57.12
2018-08-07T05:21:03.110Z,56.49
2018-08-07T05:23:15.291Z,55.38
2018-08-07T05:25:27.850Z,55.17
2018-08-07T05:27:40.201Z,55.90
2018-08-07T05:29:52.413Z,55.34
2018-08-07T05:32:04.629Z,54.75
2018-08-07T05:34:16.799Z,54.69
2018-08-07T05:36:28.997Z,55.09
2018-08-07T05:41:05.762Z,54.87
2018-08-07T05:43:17.998Z,54.70
2018-08-07T05:45:30.179Z,55.42
2018-08-07T05:47:42.419Z,55.53
2018-08-07T05:49:54.662Z,55.37
2018-08-07T05:52:06.950Z,54.29
2018-08-07T05:54:19.200Z,54.72
2018-08-07T05:56:31.466Z,53.51
2018-08-07T05:58:43.653Z,53.35
2018-08-07T06:00:55.951Z,54.30
2018-08-07T06:03:08.269Z,53.61
2018-08-07T06:05:20.510Z,53.32
2018-08-07T06:07:32.735Z,53.06
2018-08-07T06:09:44.927Z,52.01
2018-08-07T06:11:57.142Z,51.84
2018-08-07T06:14:09.384Z,51.88
2018-08-07T06:16:21.606Z,50.98
2018-08-07T06:18:33.850Z,51.94
2018-08-07T06:20:46.054Z,50.75
2018-08-07T06:22:58.274Z,51.28
2018-08-07T06:25:11.546Z,52.13
2018-08-07T06:27:23.804Z,50.32
2018-08-07T06:29:36.112Z,50.81
2018-08-07T06:31:48.283Z,51.04
2018-08-07T06:34:00.508Z,49.37
2018-08-07T06:36:12.731Z,49.77
2018-08-07T06:38:24.942Z,48.33
2018-08-07T06:40:37.194Z,48.63
2018-08-07T06:42:49.484Z,46.85
2018-08-07T06:45:01.694Z,49.04
2018-08-07T06:47:13.882Z,47.03
2018-08-07T06:49:26.137Z,45.97
2018-08-07T06:51:38.354Z,45.50
2018-08-07T06:53:50.523Z,45.97
2018-08-07T06:56:02.781Z,45.23
2018-08-07T06:58:15.665Z,43.90
2018-08-07T07:00:31.988Z,44.70
2018-08-07T07:02:44.354Z,43.22
2018-08-07T07:04:56.539Z,43.15
2018-08-07T07:07:08.874Z,40.88
2018-08-07T07:09:21.120Z,41.98
2018-08-07T07:11:33.341Z,42.28
2018-08-07T07:13:45.582Z,42.80
2018-08-07T07:16:00.743Z,40.37
2018-08-07T07:18:13.051Z,40.03
2018-08-07T07:20:25.370Z,41.82
2018-08-07T07:22:37.648Z,41.00
2018-08-07T07:24:49.904Z,41.31
2018-08-07T07:27:02.132Z,42.66
2018-08-07T07:29:14.381Z,42.05
2018-08-07T07:31:26.593Z,43.04
2018-08-07T07:33:38.799Z,44.71
2018-08-07T07:35:51.002Z,44.36
2018-08-07T07:38:03.262Z,44.66
2018-08-07T07:40:15.602Z,43.91
2018-08-07T07:42:27.867Z,40.57
2018-08-07T07:44:40.085Z,42.19
2018-08-07T07:46:52.326Z,41.28
2018-08-07T07:49:04.703Z,39.55
2018-08-07T07:51:16.934Z,40.48
2018-08-07T07:53:29.181Z,39.75
2018-08-07T07:55:41.491Z,39.52
2018-08-07T07:57:53.730Z,39.88
2018-08-07T08:00:09.494Z,38.75
2018-08-07T08:02:21.773Z,37.31
2018-08-07T08:04:34.077Z,38.38
2018-08-07T08:06:46.383Z,38.15
2018-08-07T08:08:58.626Z,38.16
2018-08-07T08:11:10.916Z,38.06
2018-08-07T08:13:23.109Z,38.05
2018-08-07T08:15:35.387Z,38.50
2018-08-07T08:17:48.343Z,38.20
2018-08-07T08:20:00.637Z,37.54
2018-08-07T08:22:12.893Z,39.05
2018-08-07T08:24:25.151Z,38.58
2018-08-07T08:26:37.367Z,38.34
2018-08-07T08:28:49.555Z,38.29
2018-08-07T08:31:01.897Z,38.43
2018-08-07T08:33:14.198Z,38.39
2018-08-07T08:35:26.518Z,39.38
2018-08-07T08:37:39.318Z,38.34
2018-08-07T08:39:51.505Z,39.21
2018-08-07T08:42:03.816Z,39.82
2018-08-07T08:44:16.150Z,38.74
2018-08-07T08:46:28.451Z,39.33
2018-08-07T08:48:40.772Z,39.19
2018-08-07T08:50:53.075Z,39.38
2018-08-07T08:53:05.401Z,39.63
2018-08-07T08:55:17.710Z,39.61
2018-08-07T08:57:30.007Z,40.31
2018-08-07T08:59:42.254Z,39.77
2018-08-07T09:01:54.548Z,40.63
2018-08-07T09:04:06.861Z,40.50
2018-08-07T09:06:19.303Z,39.58
2018-08-07T09:08:31.590Z,40.89
2018-08-07T09:10:44.042Z,41.71
2018-08-07T09:12:57.029Z,40.32
2018-08-07T09:15:09.302Z,42.06
2018-08-07T09:17:21.534Z,41.73
2018-08-07T09:19:33.858Z,43.15
2018-08-07T09:21:46.078Z,43.54
2018-08-07T09:23:58.345Z,41.87
2018-08-07T09:26:10.665Z,41.70
2018-08-07T09:28:22.854Z,42.03
2018-08-07T09:30:35.090Z,41.00
2018-08-07T09:32:48.066Z,40.35
2018-08-07T09:35:00.282Z,38.69
2018-08-07T09:37:12.492Z,38.72
2018-08-07T09:39:24.679Z,37.19
2018-08-07T09:41:36.906Z,37.71
2018-08-07T09:43:49.211Z,36.50
2018-08-07T09:46:01.579Z,36.28
2018-08-07T09:48:13.847Z,36.90
2018-08-07T09:50:26.148Z,36.51
2018-08-07T09:52:38.292Z,35.84
2018-08-07T09:54:50.519Z,35.09
2018-08-07T09:57:02.759Z,34.37
2018-08-07T09:59:15.055Z,35.41
2018-08-07T10:01:32.374Z,34.84
2018-08-07T10:03:44.628Z,33.89
2018-08-07T10:05:56.854Z,35.66
2018-08-07T10:08:09.122Z,37.32
2018-08-07T10:10:21.541Z,36.56
2018-08-07T10:12:33.869Z,36.87
2018-08-07T10:14:46.121Z,37.68
2018-08-07T10:16:58.387Z,37.99
2018-08-07T10:19:10.579Z,38.38
2018-08-07T10:21:22.816Z,38.94
2018-08-07T10:23:35.159Z,38.25
2018-08-07T10:25:47.353Z,36.47
2018-08-07T10:27:59.668Z,36.41
2018-08-07T10:30:15.778Z,36.62
2018-08-07T10:32:27.992Z,35.80
2018-08-07T10:34:40.261Z,34.25
2018-08-07T10:36:52.542Z,34.34
2018-08-07T10:39:07.537Z,34.15
2018-08-07T10:41:19.888Z,32.93
2018-08-07T10:43:32.116Z,33.94
2018-08-07T10:45:44.359Z,34.59
2018-08-07T10:47:56.641Z,33.37
2018-08-07T10:50:19.147Z,34.23
2018-08-07T10:52:31.354Z,34.53
2018-08-07T10:54:43.587Z,33.89
2018-08-07T10:56:55.786Z,35.18
2018-08-07T10:59:08.071Z,34.54
2018-08-07T11:01:20.337Z,33.37
2018-08-07T11:03:32.978Z,32.87
2018-08-07T11:05:45.983Z,32.96
2018-08-07T11:07:58.251Z,33.40
2018-08-07T11:10:11.706Z,35.08
2018-08-07T11:12:24.650Z,33.68
2018-08-07T11:14:36.904Z,35.08
2018-08-07T11:16:49.798Z,35.48
2018-08-07T11:19:03.021Z,35.45
2018-08-07T11:21:15.291Z,36.15
2018-08-07T11:23:27.571Z,35.92
2018-08-07T11:25:39.832Z,36.49
2018-08-07T11:27:53.115Z,36.38
2018-08-07T11:30:08.635Z,36.22
2018-08-07T11:32:21.155Z,37.67
2018-08-07T11:34:33.411Z,37.91
2018-08-07T11:36:47.271Z,38.02
2018-08-07T11:38:59.968Z,37.83
2018-08-07T11:41:12.309Z,38.74
2018-08-07T11:43:25.499Z,38.95
2018-08-07T11:45:38.278Z,38.27
2018-08-07T11:47:51.243Z,38.29
2018-08-07T11:50:06.895Z,38.13
2018-08-07T11:52:19.194Z,38.95
2018-08-07T11:54:31.424Z,38.33
2018-08-07T11:56:43.682Z,37.69
2018-08-07T11:58:55.898Z,38.28
2018-08-07T12:01:08.243Z,38.48
2018-08-07T12:03:20.610Z,38.64
2018-08-07T12:05:33.077Z,38.47
2018-08-07T12:07:45.934Z,38.86
2018-08-07T12:09:58.254Z,38.93
2018-08-07T12:12:11.100Z,40.15
2018-08-07T12:14:23.920Z,40.40
2018-08-07T12:16:36.185Z,39.48
2018-08-07T12:18:48.406Z,40.71
2018-08-07T12:21:03.467Z,40.06
2018-08-07T12:23:15.695Z,39.47
2018-08-07T12:25:29.815Z,39.71
2018-08-07T12:27:42.176Z,39.48
2018-08-07T12:29:54.385Z,40.78
2018-08-07T12:32:07.434Z,40.95
2018-08-07T12:34:20.139Z,40.00
2018-08-07T12:36:32.386Z,40.85
2018-08-07T12:38:47.564Z,41.37
2018-08-07T12:40:59.863Z,40.37
2018-08-07T12:43:12.075Z,40.96
2018-08-07T12:45:24.335Z,41.26
2018-08-07T12:47:36.917Z,40.77
2018-08-07T12:49:49.126Z,40.68
2018-08-07T12:52:02.884Z,41.19
2018-08-07T12:54:15.166Z,41.17
2018-08-07T12:56:27.365Z,40.84
2018-08-07T12:58:39.611Z,41.40
2018-08-07T13:00:51.800Z,41.54
2018-08-07T13:03:04.160Z,42.04
2018-08-07T13:05:16.420Z,42.17
2018-08-07T13:07:28.617Z,41.84
2018-08-07T13:09:40.849Z,42.26
2018-08-07T13:11:53.086Z,42.12
2018-08-07T13:14:05.307Z,42.73
2018-08-07T13:16:17.534Z,43.84
2018-08-07T13:18:29.859Z,46.05
2018-08-07T13:20:42.183Z,46.10
2018-08-07T13:22:54.419Z,47.27
2018-08-07T13:25:09.075Z,46.74
2018-08-07T13:27:21.319Z,48.21
2018-08-07T13:29:33.714Z,49.70
2018-08-07T13:31:45.987Z,50.44
2018-08-07T13:33:58.255Z,49.43
2018-08-07T13:36:10.565Z,49.12
2018-08-07T13:38:22.808Z,50.63
2018-08-07T13:40:35.135Z,51.65
2018-08-07T13:42:47.495Z,53.07
2018-08-07T13:44:59.734Z,52.30
2018-08-07T13:47:12.024Z,52.82
2018-08-07T13:49:24.275Z,53.27
2018-08-07T13:51:36.544Z,52.22
2018-08-07T13:53:48.774Z,52.62
2018-08-07T13:56:01.033Z,52.96
2018-08-07T13:58:13.183Z,52.27
2018-08-07T14:00:27.001Z,51.24
2018-08-07T14:02:39.278Z,52.43
2018-08-07T14:04:51.544Z,51.86
2018-08-07T14:07:03.894Z,50.79
2018-08-07T14:09:16.275Z,51.57
2018-08-07T14:11:28.474Z,53.24
2018-08-07T14:13:40.730Z,53.97
2018-08-07T14:15:52.947Z,53.52
2018-08-07T14:18:05.515Z,53.85
2018-08-07T14:20:18.094Z,52.82
2018-08-07T14:22:30.425Z,54.60
2018-08-07T14:24:42.655Z,54.74
2018-08-07T14:26:54.902Z,51.64
2018-08-07T14:29:07.161Z,51.55
2018-08-07T14:31:19.392Z,50.97
2018-08-07T14:33:31.699Z,50.66
2018-08-07T14:35:43.911Z,49.33
2018-08-07T14:37:56.242Z,49.78
2018-08-07T14:40:10.076Z,50.08
2018-08-07T14:42:22.375Z,49.73
2018-08-07T14:44:34.610Z,49.76
2018-08-07T14:46:46.858Z,49.56
2018-08-07T14:48:59.092Z,49.15
2018-08-07T14:51:11.315Z,48.79
2018-08-07T14:53:23.560Z,48.86
2018-08-07T14:55:35.830Z,49.45
2018-08-07T14:57:48.112Z,50.10
2018-08-07T15:00:00.430Z,48.58
2018-08-07T15:02:12.731Z,50.39
2018-08-07T15:04:25.062Z,48.79
2018-08-07T15:06:37.299Z,48.14
2018-08-07T15:08:49.542Z,48.41
2018-08-07T15:11:01.787Z,48.33
2018-08-07T15:13:14.013Z,49.14
2018-08-07T15:15:28.542Z,48.04
2018-08-07T15:17:40.878Z,47.77
2018-08-07T15:19:53.112Z,47.72
2018-08-07T15:22:05.602Z,49.07
2018-08-07T15:24:17.837Z,49.38
2018-08-07T15:26:30.078Z,49.00
2018-08-07T15:28:42.364Z,47.30
2018-08-07T15:30:54.625Z,47.09
2018-08-07T15:33:06.872Z,47.17
2018-08-07T15:35:20.644Z,47.38
2018-08-07T15:37:32.812Z,46.69
2018-08-07T15:39:45.064Z,46.15
2018-08-07T15:41:57.342Z,47.24
2018-08-07T15:44:09.562Z,47.67
2018-08-07T15:46:21.791Z,46.54
2018-08-07T15:48:34.123Z,46.47
2018-08-07T15:50:46.378Z,47.01
2018-08-07T15:52:58.714Z,46.67
2018-08-07T15:55:13.230Z,47.54
2018-08-07T15:57:25.563Z,46.33
2018-08-07T15:59:37.880Z,46.74
2018-08-07T16:01:50.098Z,46.90
2018-08-07T16:04:02.424Z,48.22
2018-08-07T16:06:14.644Z,48.47
2018-08-07T16:08:26.883Z,48.05
2018-08-07T16:10:39.151Z,46.90
2018-08-07T16:12:52.554Z,46.79
2018-08-07T16:15:05.222Z,46.74
2018-08-07T16:17:17.456Z,47.11
2018-08-07T16:19:29.653Z,48.30
2018-08-07T16:21:41.914Z,48.21
2018-08-07T16:23:54.135Z,47.38
2018-08-07T16:26:06.411Z,47.68
2018-08-07T16:28:18.696Z,47.40
2018-08-07T16:30:30.930Z,48.13
2018-08-07T16:32:43.256Z,48.23
2018-08-07T16:34:55.530Z,48.45
2018-08-07T16:37:07.758Z,50.18
2018-08-07T16:39:19.971Z,49.12
2018-08-07T16:41:32.244Z,48.17
2018-08-07T16:43:44.564Z,48.82
2018-08-07T16:45:56.798Z,48.78
2018-08-07T16:48:09.072Z,48.08
2018-08-07T16:50:23.619Z,48.14
2018-08-07T16:52:35.827Z,49.11
2018-08-07T16:54:48.050Z,49.15
2018-08-07T16:57:00.332Z,48.86
2018-08-07T16:59:12.622Z,48.47
2018-08-07T17:01:24.932Z,48.21
2018-08-07T17:03:37.266Z,48.22
2018-08-07T17:05:49.552Z,48.29
2018-08-07T17:08:01.825Z,47.55
2018-08-07T17:10:17.470Z,48.01
2018-08-07T17:12:29.743Z,47.92
2018-08-07T17:14:42.055Z,47.73
2018-08-07T17:16:54.381Z,48.16
2018-08-07T17:19:06.649Z,48.69
2018-08-07T17:21:18.888Z,47.60
2018-08-07T17:23:31.235Z,47.79
2018-08-07T17:25:43.522Z,47.89
2018-08-07T17:27:55.860Z,47.57
2018-08-07T17:30:11.460Z,48.72
2018-08-07T17:32:23.667Z,47.72
2018-08-07T17:34:35.965Z,48.42
2018-08-07T17:36:48.223Z,48.46
2018-08-07T17:39:00.531Z,48.59
2018-08-07T17:41:12.841Z,47.56
2018-08-07T17:43:25.137Z,48.33
2018-08-07T17:45:37.370Z,47.87
2018-08-07T17:47:49.659Z,47.74
2018-08-07T17:50:02.130Z,47.83
2018-08-07T17:52:14.351Z,47.71
2018-08-07T17:54:26.639Z,46.38
2018-08-07T17:56:38.829Z,46.21
2018-08-07T17:58:51.091Z,45.72
2018-08-07T18:01:03.366Z,45.52
2018-08-07T18:03:15.658Z,45.09
2018-08-07T18:05:27.965Z,46.47
2018-08-07T18:07:41.903Z,47.25
2018-08-07T18:09:54.211Z,47.46
2018-08-07T18:12:06.451Z,48.35
2018-08-07T18:14:18.752Z,48.48
2018-08-07T18:16:30.997Z,47.85
2018-08-07T18:18:43.329Z,47.76
2018-08-07T18:20:55.553Z,48.91
2018-08-07T18:23:07.811Z,48.49
2018-08-07T18:25:20.410Z,49.10
2018-08-07T18:27:32.727Z,49.57
2018-08-07T18:29:44.991Z,49.72
2018-08-07T18:31:57.318Z,49.80
2018-08-07T18:34:09.615Z,50.55
2018-08-07T18:36:21.870Z,49.81
2018-08-07T18:38:34.112Z,50.45
2018-08-07T18:40:46.341Z,50.94
2018-08-07T18:42:58.566Z,50.63
2018-08-07T18:45:12.101Z,50.97
2018-08-07T18:47:24.395Z,50.79
2018-08-07T18:49:36.637Z,51.84
2018-08-07T18:51:48.906Z,52.21
2018-08-07T18:54:01.135Z,52.91
2018-08-07T18:56:13.427Z,53.84
2018-08-07T18:58:25.649Z,54.85
2018-08-07T19:00:37.923Z,54.55
2018-08-07T19:02:50.219Z,55.33
2018-08-07T19:05:02.566Z,55.33
2018-08-07T19:07:14.878Z,55.87
2018-08-07T19:09:27.255Z,55.65
2018-08-07T19:11:40.362Z,56.50
2018-08-07T19:13:52.611Z,56.77
2018-08-07T19:16:04.954Z,56.65
2018-08-07T19:18:17.194Z,56.51
2018-08-07T19:20:29.419Z,57.50
2018-08-07T19:22:41.766Z,57.15
2018-08-07T19:24:54.011Z,57.79
2018-08-07T19:27:06.246Z,58.32
2018-08-07T19:29:18.512Z,58.37
2018-08-07T19:31:30.770Z,57.90
2018-08-07T19:33:43.015Z,59.55
2018-08-07T19:35:55.255Z,59.79
2018-08-07T19:38:07.624Z,59.07
2018-08-07T19:40:20.152Z,60.42
2018-08-07T19:42:32.479Z,61.10
2018-08-07T19:44:44.748Z,61.50
2018-08-07T19:46:57.302Z,60.96
2018-08-07T19:49:09.622Z,61.70
2018-08-07T19:51:21.948Z,61.42
2018-08-07T19:53:34.201Z,61.69
2018-08-07T19:55:46.941Z,61.27
2018-08-07T19:57:59.027Z,60.85
2018-08-07T20:00:20.447Z,59.64
2018-08-07T20:02:32.707Z,59.63
2018-08-07T20:04:45.001Z,60.48
2018-08-07T20:06:57.338Z,60.48
2018-08-07T20:09:10.399Z,61.10
2018-08-07T20:11:22.654Z,60.30
2018-08-07T20:13:34.904Z,61.54
2018-08-07T20:15:47.142Z,61.73
2018-08-07T20:17:59.403Z,61.94
2018-08-07T20:20:11.660Z,62.66
2018-08-07T20:22:24.004Z,61.93
2018-08-07T20:24:36.238Z,62.22
2018-08-07T20:26:48.466Z,62.47
2018-08-07T20:29:00.723Z,62.77
2018-08-07T20:31:12.972Z,63.02
2018-08-07T20:33:25.294Z,63.04
2018-08-07T20:35:37.578Z,63.42
2018-08-07T20:37:49.869Z,64.22
2018-08-07T20:40:02.190Z,63.43
2018-08-07T20:42:14.442Z,63.92
2018-08-07T20:44:26.722Z,63.79
2018-08-07T20:46:39.000Z,63.28
2018-08-07T20:48:51.585Z,63.69
2018-08-07T20:51:03.854Z,63.54
2018-08-07T20:53:16.124Z,63.75
2018-08-07T20:55:28.369Z,63.83
2018-08-07T20:57:40.627Z,63.42
2018-08-07T20:59:52.895Z,64.35
2018-08-07T21:02:05.206Z,64.50
2018-08-07T21:04:17.460Z,64.54
2018-08-07T21:06:29.698Z,65.54
2018-08-07T21:08:42.088Z,65.31
2018-08-07T21:10:54.399Z,65.21
2018-08-07T21:13:06.755Z,64.88
2018-08-07T21:15:19.038Z,65.57
2018-08-07T21:17:31.257Z,65.63
2018-08-07T21:19:43.490Z,66.57
2018-08-07T21:21:55.711Z,65.86
2018-08-07T21:24:07.976Z,66.71
2018-08-07T21:26:20.243Z,66.88
2018-08-07T21:28:32.446Z,66.67
2018-08-07T21:30:44.676Z,66.28
2018-08-07T21:32:56.902Z,66.76
2018-08-07T21:35:10.378Z,66.19
2018-08-07T21:37:22.627Z,66.72
2018-08-07T21:39:34.802Z,66.96
2018-08-07T21:41:47.014Z,67.05
2018-08-07T21:43:59.295Z,66.78
2018-08-07T21:46:11.585Z,67.07
2018-08-07T21:48:23.807Z,66.98
2018-08-07T21:50:36.055Z,67.36
2018-08-07T21:52:48.390Z,67.45
2018-08-07T21:55:00.623Z,66.52
2018-08-07T21:57:12.878Z,66.60
2018-08-07T21:59:25.082Z,66.83
2018-08-07T22:01:37.378Z,67.81
2018-08-07T22:03:49.703Z,67.71
2018-08-07T22:06:01.894Z,67.33
2018-08-07T22:08:14.695Z,67.84
2018-08-07T22:10:26.926Z,67.03
2018-08-07T22:12:39.225Z,67.55
2018-08-07T22:14:51.447Z,68.24
2018-08-07T22:17:03.935Z,67.70
2018-08-07T22:19:16.172Z,68.28
2018-08-07T22:21:28.391Z,68.46
2018-08-07T22:23:40.609Z,68.62
2018-08-07T22:25:52.829Z,67.76
2018-08-07T22:28:05.364Z,68.06
2018-08-07T22:30:20.110Z,67.85
2018-08-07T22:32:32.278Z,68.89
2018-08-07T22:34:44.514Z,69.04
2018-08-07T22:36:56.714Z,68.39
2018-08-07T22:39:09.714Z,68.95
2018-08-07T22:41:21.931Z,68.46
2018-08-07T22:43:34.138Z,68.55
2018-08-07T22:45:46.466Z,68.90
2018-08-07T22:47:58.684Z,69.37
2018-08-07T22:50:12.343Z,69.99
2018-08-07T22:52:24.558Z,69.75
2018-08-07T22:54:36.736Z,68.89
2018-08-07T22:56:48.936Z,69.97
2018-08-07T22:59:01.174Z,69.94
2018-08-07T23:01:13.435Z,69.95
2018-08-07T23:03:25.769Z,70.57
2018-08-07T23:05:38.090Z,70.76
2018-08-07T23:07:50.260Z,70.02
2018-08-07T23:10:02.742Z,70.59
2018-08-07T23:12:15.025Z,70.07
2018-08-07T23:14:27.185Z,70.39
2018-08-07T23:16:39.462Z,70.63
2018-08-07T23:18:51.720Z,70.81
2018-08-07T23:21:03.988Z,70.01
2018-08-07T23:23:16.192Z,70.52
2018-08-07T23:25:28.385Z,69.85
2018-08-07T23:27:40.628Z,69.71
2018-08-07T23:29:52.798Z,70.38
2018-08-07T23:32:05.069Z,70.39
2018-08-07T23:34:17.391Z,70.54
2018-08-07T23:36:29.558Z,69.72
2018-08-07T23:38:41.741Z,69.94
2018-08-07T23:40:53.925Z,70.26
2018-08-07T23:43:06.144Z,70.59
2018-08-07T23:45:18.364Z,69.94
2018-08-07T23:47:30.515Z,69.91
2018-08-07T23:49:42.703Z,70.29
2018-08-07T23:51:54.872Z,70.54
2018-08-07T23:54:07.084Z,69.84
2018-08-07T23:56:19.266Z,70.82
2018-08-07T23:58:31.522Z,70.34
