createdAt,value
2019-01-14T00:01:09.913Z,7.26
2019-01-14T00:03:41.734Z,7.28
2019-01-14T00:06:13.855Z,7.24
2019-01-14T00:08:43.408Z,7.22
2019-01-14T00:11:13.447Z,7.17
2019-01-14T00:13:43.500Z,7.27
2019-01-14T00:16:13.160Z,7.27
2019-01-14T00:18:42.900Z,7.23
2019-01-14T00:21:12.568Z,7.15
2019-01-14T00:23:42.121Z,7.23
2019-01-14T00:26:11.673Z,7.23
2019-01-14T00:28:41.475Z,7.29
2019-01-14T00:31:11.014Z,7.27
2019-01-14T00:33:40.531Z,7.25
2019-01-14T00:36:17.246Z,7.24
2019-01-14T00:38:44.651Z,7.22
2019-01-14T00:41:14.178Z,7.24
2019-01-14T00:43:43.711Z,7.16
2019-01-14T00:46:13.255Z,7.23
2019-01-14T00:48:46.885Z,7.23
2019-01-14T00:51:16.419Z,7.26
2019-01-14T00:53:45.982Z,7.13
2019-01-14T00:56:17.471Z,7.12
2019-01-14T00:58:47.535Z,7.12
2019-01-14T01:01:17.023Z,7.10
2019-01-14T01:03:46.573Z,6.99
2019-01-14T01:06:16.341Z,7.01
2019-01-14T01:08:45.966Z,6.99
2019-01-14T01:11:15.503Z,6.88
2019-01-14T01:13:45.029Z,6.81
2019-01-14T01:16:14.591Z,6.82
2019-01-14T01:18:44.222Z,6.86
2019-01-14T01:21:13.727Z,6.78
2019-01-14T01:23:43.327Z,6.73
2019-01-14T01:26:12.854Z,6.82
2019-01-14T01:28:42.404Z,6.80
2019-01-14T01:31:11.924Z,6.70
2019-01-14T01:36:40.888Z,6.61
2019-01-14T01:39:10.426Z,6.62
2019-01-14T01:41:39.975Z,6.69
2019-01-14T01:44:09.525Z,6.57
2019-01-14T01:46:40.169Z,6.61
2019-01-14T01:49:09.688Z,6.51
2019-01-14T01:51:39.236Z,6.40
2019-01-14T01:54:08.771Z,6.32
2019-01-14T01:56:38.331Z,6.30
2019-01-14T01:59:07.858Z,6.25
2019-01-14T02:01:37.369Z,6.13
2019-01-14T02:04:07.088Z,6.15
2019-01-14T02:06:39.256Z,6.16
2019-01-14T02:09:09.312Z,6.16
2019-01-14T02:11:38.836Z,6.21
2019-01-14T02:14:08.819Z,6.23
2019-01-14T02:16:38.927Z,6.23
2019-01-14T02:19:08.442Z,6.20
2019-01-14T02:21:37.985Z,6.26
2019-01-14T02:24:07.545Z,6.25
2019-01-14T02:26:38.113Z,6.30
2019-01-14T02:29:07.620Z,6.31
2019-01-14T02:31:37.151Z,6.28
2019-01-14T02:34:06.670Z,6.24
2019-01-14T02:36:36.241Z,6.30
2019-01-14T02:39:07.453Z,6.30
2019-01-14T02:41:37.231Z,6.26
2019-01-14T02:44:06.763Z,6.29
2019-01-14T02:46:39.405Z,6.26
2019-01-14T02:49:08.860Z,6.31
2019-01-14T02:51:39.436Z,6.30
2019-01-14T02:54:09.011Z,6.27
2019-01-14T02:56:38.534Z,6.26
2019-01-14T02:59:08.057Z,6.29
2019-01-14T03:01:37.611Z,6.30
2019-01-14T03:04:07.403Z,6.20
2019-01-14T03:06:38.471Z,6.32
2019-01-14T03:09:09.223Z,6.33
2019-01-14T03:11:38.750Z,6.36
2019-01-14T03:14:08.286Z,6.39
2019-01-14T03:16:37.821Z,6.39
2019-01-14T03:19:07.376Z,6.39
2019-01-14T03:21:36.906Z,6.42
2019-01-14T03:24:06.458Z,6.35
2019-01-14T03:26:37.110Z,6.28
2019-01-14T03:29:06.899Z,6.23
2019-01-14T03:31:36.688Z,6.30
2019-01-14T03:34:06.245Z,6.28
2019-01-14T03:36:35.832Z,6.31
2019-01-14T03:39:07.447Z,6.36
2019-01-14T03:41:37.109Z,6.35
2019-01-14T03:44:06.691Z,6.38
2019-01-14T03:46:37.341Z,6.35
2019-01-14T03:49:06.869Z,6.41
2019-01-14T03:51:36.404Z,6.38
2019-01-14T03:54:07.778Z,6.39
2019-01-14T03:56:37.238Z,6.42
2019-01-14T03:59:06.883Z,6.39
2019-01-14T04:01:36.424Z,6.30
2019-01-14T04:04:06.008Z,6.30
2019-01-14T04:06:35.556Z,6.38
2019-01-14T04:09:07.149Z,6.40
2019-01-14T04:11:36.751Z,6.36
2019-01-14T04:14:06.533Z,6.36
2019-01-14T04:16:36.100Z,6.39
2019-01-14T04:19:05.792Z,6.41
2019-01-14T04:21:35.515Z,6.45
2019-01-14T04:24:05.043Z,6.46
2019-01-14T04:26:36.247Z,6.43
2019-01-14T04:29:05.859Z,6.32
2019-01-14T04:31:35.429Z,6.34
2019-01-14T04:34:05.421Z,6.24
2019-01-14T04:36:34.979Z,6.27
2019-01-14T04:39:07.338Z,6.25
2019-01-14T04:41:36.850Z,6.22
2019-01-14T04:44:06.407Z,6.18
2019-01-14T04:46:35.979Z,6.11
2019-01-14T04:49:05.540Z,6.16
2019-01-14T04:51:35.098Z,6.17
2019-01-14T04:54:04.606Z,6.14
2019-01-14T04:56:34.159Z,6.19
2019-01-14T04:59:03.704Z,6.22
2019-01-14T05:01:33.232Z,6.27
2019-01-14T05:04:03.087Z,6.19
2019-01-14T05:06:32.687Z,6.25
2019-01-14T05:09:02.203Z,6.26
2019-01-14T05:11:31.732Z,6.32
2019-01-14T05:14:01.244Z,6.35
2019-01-14T05:16:30.779Z,6.38
2019-01-14T05:19:00.319Z,6.41
2019-01-14T05:21:29.859Z,6.40
2019-01-14T05:23:59.396Z,6.34
2019-01-14T05:26:29.194Z,6.36
2019-01-14T05:28:58.738Z,6.37
2019-01-14T05:31:28.294Z,6.40
2019-01-14T05:33:57.844Z,6.33
2019-01-14T05:36:27.440Z,6.35
2019-01-14T05:38:57.031Z,6.32
2019-01-14T05:41:26.562Z,6.35
2019-01-14T05:43:56.083Z,6.40
2019-01-14T05:46:25.647Z,6.41
2019-01-14T05:48:55.196Z,6.34
2019-01-14T05:51:24.744Z,6.34
2019-01-14T05:53:54.313Z,6.36
2019-01-14T05:56:23.863Z,6.33
2019-01-14T05:58:53.667Z,6.26
2019-01-14T06:01:25.007Z,6.29
2019-01-14T06:03:54.558Z,6.20
2019-01-14T06:06:24.088Z,6.18
2019-01-14T06:08:53.644Z,6.27
2019-01-14T06:11:23.183Z,6.24
2019-01-14T06:13:52.759Z,6.26
2019-01-14T06:16:22.292Z,6.21
2019-01-14T06:18:51.816Z,6.23
2019-01-14T06:21:21.371Z,6.20
2019-01-14T06:23:50.889Z,6.14
2019-01-14T06:26:20.440Z,6.08
2019-01-14T06:28:49.970Z,6.09
2019-01-14T06:31:19.517Z,6.01
2019-01-14T06:33:49.115Z,6.08
2019-01-14T06:36:18.671Z,6.13
2019-01-14T06:38:48.237Z,6.04
2019-01-14T06:41:17.770Z,6.10
2019-01-14T06:43:47.310Z,6.02
2019-01-14T06:46:16.853Z,5.92
2019-01-14T06:48:46.382Z,5.99
2019-01-14T06:51:15.914Z,6.02
2019-01-14T06:53:45.480Z,6.00
2019-01-14T06:56:15.007Z,6.02
2019-01-14T06:58:44.561Z,6.02
2019-01-14T07:01:14.083Z,6.03
2019-01-14T07:03:43.637Z,6.09
2019-01-14T07:06:13.162Z,6.11
2019-01-14T07:08:42.720Z,5.97
2019-01-14T07:11:13.087Z,5.96
2019-01-14T07:13:42.896Z,5.88
2019-01-14T07:16:12.467Z,5.91
2019-01-14T07:18:41.995Z,5.87
2019-01-14T07:21:11.968Z,5.88
2019-01-14T07:23:41.530Z,5.91
2019-01-14T07:26:11.370Z,5.87
2019-01-14T07:28:41.164Z,5.71
2019-01-14T07:31:11.095Z,5.78
2019-01-14T07:33:41.030Z,5.74
2019-01-14T07:36:10.550Z,5.60
2019-01-14T07:38:40.514Z,5.58
2019-01-14T07:41:10.581Z,5.52
2019-01-14T07:43:40.179Z,5.45
2019-01-14T07:46:11.739Z,5.45
2019-01-14T07:48:41.470Z,5.46
2019-01-14T07:51:11.544Z,5.41
2019-01-14T07:53:41.528Z,5.41
2019-01-14T07:56:11.736Z,5.39
2019-01-14T07:58:42.464Z,5.39
2019-01-14T08:01:12.421Z,5.46
2019-01-14T08:03:42.327Z,5.30
2019-01-14T08:06:12.182Z,5.36
2019-01-14T08:08:41.775Z,5.39
2019-01-14T08:11:12.061Z,5.31
2019-01-14T08:13:42.229Z,5.27
2019-01-14T08:16:11.732Z,5.32
2019-01-14T08:18:43.282Z,5.34
2019-01-14T08:21:13.437Z,5.32
2019-01-14T08:23:43.019Z,5.31
2019-01-14T08:26:14.202Z,5.30
2019-01-14T08:28:44.152Z,5.26
2019-01-14T08:31:13.954Z,5.22
2019-01-14T08:33:44.046Z,5.23
2019-01-14T08:36:15.100Z,5.25
2019-01-14T08:38:44.625Z,5.24
2019-01-14T08:41:15.417Z,5.25
2019-01-14T08:43:46.645Z,5.21
2019-01-14T08:46:16.215Z,5.22
2019-01-14T08:48:48.897Z,5.24
2019-01-14T08:51:17.591Z,5.20
2019-01-14T08:53:47.106Z,5.14
2019-01-14T08:56:16.629Z,5.08
2019-01-14T08:58:46.582Z,5.11
2019-01-14T09:01:16.200Z,5.09
2019-01-14T09:03:46.258Z,5.10
2019-01-14T09:06:16.168Z,5.13
2019-01-14T09:08:45.718Z,5.10
2019-01-14T09:11:17.122Z,5.01
2019-01-14T09:13:47.182Z,5.08
2019-01-14T09:16:16.771Z,4.97
2019-01-14T09:18:46.873Z,5.03
2019-01-14T09:21:16.544Z,5.17
2019-01-14T09:23:46.539Z,5.17
2019-01-14T09:26:16.116Z,5.23
2019-01-14T09:28:47.198Z,5.30
2019-01-14T09:31:20.482Z,5.37
2019-01-14T09:33:50.347Z,5.41
2019-01-14T09:36:20.374Z,5.33
2019-01-14T09:38:50.388Z,5.31
2019-01-14T09:41:20.751Z,5.24
2019-01-14T09:43:50.334Z,5.32
2019-01-14T09:46:19.875Z,5.22
2019-01-14T09:48:49.446Z,5.25
2019-01-14T09:51:20.433Z,5.27
2019-01-14T09:53:50.358Z,5.23
2019-01-14T09:56:19.878Z,5.34
2019-01-14T09:58:52.210Z,5.36
2019-01-14T10:01:21.738Z,5.36
2019-01-14T10:03:51.312Z,5.36
2019-01-14T10:06:20.851Z,5.39
2019-01-14T10:08:50.467Z,5.38
2019-01-14T10:11:21.004Z,5.50
2019-01-14T10:13:50.550Z,5.56
2019-01-14T10:16:20.177Z,5.53
2019-01-14T10:18:49.718Z,5.45
2019-01-14T10:21:20.484Z,5.32
2019-01-14T10:23:51.577Z,5.35
2019-01-14T10:26:21.098Z,5.37
2019-01-14T10:28:50.729Z,5.38
2019-01-14T10:31:20.258Z,5.37
2019-01-14T10:33:49.859Z,5.39
2019-01-14T10:36:20.978Z,5.46
2019-01-14T10:38:50.740Z,5.52
2019-01-14T10:41:20.350Z,5.50
2019-01-14T10:43:49.962Z,5.62
2019-01-14T10:46:19.471Z,5.62
2019-01-14T10:48:49.022Z,5.60
2019-01-14T10:51:19.301Z,5.61
2019-01-14T10:53:48.809Z,5.67
2019-01-14T10:56:18.322Z,5.59
2019-01-14T10:58:48.981Z,5.58
2019-01-14T11:01:18.547Z,5.54
2019-01-14T11:03:50.882Z,5.51
2019-01-14T11:06:21.435Z,5.54
2019-01-14T11:08:57.564Z,5.58
2019-01-14T11:11:22.722Z,5.61
2019-01-14T11:13:58.395Z,5.60
2019-01-14T11:16:25.363Z,5.51
2019-01-14T11:18:54.918Z,5.39
2019-01-14T11:21:24.463Z,5.50
2019-01-14T11:23:53.994Z,5.48
2019-01-14T11:26:25.512Z,5.60
2019-01-14T11:28:55.254Z,5.58
2019-01-14T11:31:26.717Z,5.62
2019-01-14T11:33:56.622Z,5.66
2019-01-14T11:36:26.205Z,5.56
2019-01-14T11:38:55.993Z,5.58
2019-01-14T11:41:25.627Z,5.57
2019-01-14T11:43:55.164Z,5.56
2019-01-14T11:46:25.449Z,5.58
2019-01-14T11:48:55.271Z,5.61
2019-01-14T11:51:24.854Z,5.72
2019-01-14T11:53:54.370Z,5.73
2019-01-14T11:56:23.931Z,5.71
2019-01-14T11:58:53.468Z,5.69
2019-01-14T12:01:22.999Z,5.65
2019-01-14T12:03:52.535Z,5.65
2019-01-14T12:06:22.412Z,5.56
2019-01-14T12:08:51.967Z,5.60
2019-01-14T12:11:22.043Z,5.63
2019-01-14T12:13:51.851Z,5.56
2019-01-14T12:16:21.437Z,5.62
2019-01-14T12:18:51.229Z,5.68
2019-01-14T12:21:20.925Z,5.57
2019-01-14T12:23:50.508Z,5.54
2019-01-14T12:26:20.171Z,5.54
2019-01-14T12:28:49.872Z,5.60
2019-01-14T12:31:19.447Z,5.53
2019-01-14T12:33:49.009Z,5.47
2019-01-14T12:36:18.561Z,5.43
2019-01-14T12:38:48.102Z,5.42
2019-01-14T12:41:17.631Z,5.44
2019-01-14T12:43:47.197Z,5.42
2019-01-14T12:46:16.730Z,5.35
2019-01-14T12:48:46.273Z,5.43
2019-01-14T12:51:18.071Z,5.46
2019-01-14T12:53:49.939Z,5.43
2019-01-14T12:56:21.030Z,5.47
2019-01-14T12:58:50.861Z,5.50
2019-01-14T13:01:21.843Z,5.54
2019-01-14T13:03:51.919Z,5.53
2019-01-14T13:06:21.497Z,5.50
2019-01-14T13:08:51.047Z,5.55
2019-01-14T13:11:23.400Z,5.51
2019-01-14T13:13:54.046Z,5.54
2019-01-14T13:16:23.593Z,5.57
2019-01-14T13:18:53.148Z,5.65
2019-01-14T13:21:22.682Z,5.70
2019-01-14T13:23:53.681Z,5.66
2019-01-14T13:26:23.228Z,5.60
2019-01-14T13:28:52.793Z,5.67
2019-01-14T13:31:22.346Z,5.70
2019-01-14T13:33:51.912Z,5.75
2019-01-14T13:36:21.506Z,5.80
2019-01-14T13:38:51.066Z,5.84
2019-01-14T13:41:20.602Z,5.86
2019-01-14T13:43:50.167Z,5.84
2019-01-14T13:46:26.097Z,5.81
2019-01-14T13:48:51.288Z,5.82
2019-01-14T13:51:22.644Z,5.78
2019-01-14T13:53:52.202Z,5.80
2019-01-14T13:56:21.751Z,5.83
2019-01-14T13:58:51.273Z,5.80
2019-01-14T14:01:20.815Z,5.89
2019-01-14T14:03:50.412Z,5.94
2019-01-14T14:06:19.944Z,5.92
2019-01-14T14:08:49.521Z,5.87
2019-01-14T14:11:19.023Z,5.81
2019-01-14T14:13:48.598Z,5.44
2019-01-14T14:16:18.213Z,4.90
2019-01-14T14:18:48.459Z,4.23
2019-01-14T14:21:18.329Z,4.13
2019-01-14T14:23:49.161Z,3.83
2019-01-14T14:26:18.683Z,3.79
2019-01-14T14:28:54.196Z,3.88
2019-01-14T14:31:23.770Z,4.01
2019-01-14T14:33:53.313Z,4.04
2019-01-14T14:36:22.855Z,4.04
2019-01-14T14:38:52.420Z,4.04
2019-01-14T14:41:21.963Z,4.14
2019-01-14T14:43:51.521Z,4.25
2019-01-14T14:46:21.081Z,4.28
2019-01-14T14:48:50.627Z,4.37
2019-01-14T14:51:20.169Z,4.45
2019-01-14T14:53:49.795Z,4.54
2019-01-14T14:56:19.290Z,4.58
2019-01-14T14:58:48.875Z,4.66
2019-01-14T15:01:18.409Z,4.70
2019-01-14T15:03:48.869Z,4.76
2019-01-14T15:06:18.479Z,4.73
2019-01-14T15:08:49.261Z,4.86
2019-01-14T15:11:18.808Z,4.87
2019-01-14T15:13:48.354Z,4.92
2019-01-14T15:16:17.907Z,4.96
2019-01-14T15:18:47.435Z,4.97
2019-01-14T15:21:16.999Z,5.00
2019-01-14T15:23:46.525Z,4.95
2019-01-14T15:26:16.091Z,5.01
2019-01-14T15:28:47.721Z,4.98
2019-01-14T15:31:17.297Z,5.00
2019-01-14T15:33:46.928Z,5.01
2019-01-14T15:36:16.744Z,5.09
2019-01-14T15:38:46.292Z,5.06
2019-01-14T15:41:18.548Z,5.01
2019-01-14T15:43:48.073Z,5.03
2019-01-14T15:46:17.618Z,4.99
2019-01-14T15:48:48.023Z,4.92
2019-01-14T15:51:18.020Z,4.91
2019-01-14T15:53:47.901Z,4.87
2019-01-14T15:56:17.415Z,4.84
2019-01-14T15:58:46.941Z,4.81
2019-01-14T16:01:16.494Z,4.85
2019-01-14T16:03:46.051Z,4.84
2019-01-14T16:06:15.569Z,4.84
2019-01-14T16:08:45.125Z,4.90
2019-01-14T16:11:16.483Z,4.85
2019-01-14T16:13:46.139Z,4.83
2019-01-14T16:16:15.670Z,4.86
2019-01-14T16:18:45.233Z,4.85
2019-01-14T16:21:15.103Z,4.86
2019-01-14T16:23:44.643Z,4.83
2019-01-14T16:26:14.193Z,4.87
2019-01-14T16:28:43.715Z,4.83
2019-01-14T16:31:14.174Z,4.81
2019-01-14T16:33:43.697Z,4.89
2019-01-14T16:36:13.263Z,4.92
2019-01-14T16:38:44.419Z,4.94
2019-01-14T16:41:15.598Z,4.91
2019-01-14T16:43:45.189Z,4.93
2019-01-14T16:46:14.725Z,4.99
2019-01-14T16:48:44.271Z,4.98
2019-01-14T16:51:13.890Z,4.99
2019-01-14T16:53:43.425Z,4.96
2019-01-14T16:56:12.945Z,4.90
2019-01-14T16:58:42.971Z,4.94
2019-01-14T17:01:12.449Z,4.91
2019-01-14T17:03:41.993Z,4.88
2019-01-14T17:06:12.175Z,4.91
2019-01-14T17:08:41.752Z,4.90
2019-01-14T17:11:11.300Z,4.90
2019-01-14T17:13:40.901Z,4.93
2019-01-14T17:16:10.396Z,4.89
2019-01-14T17:18:39.924Z,4.86
2019-01-14T17:21:09.799Z,4.77
2019-01-14T17:23:39.359Z,4.72
2019-01-14T17:26:08.906Z,4.70
2019-01-14T17:28:38.444Z,4.79
2019-01-14T17:31:07.979Z,4.81
2019-01-14T17:33:37.515Z,4.86
2019-01-14T17:36:07.072Z,4.81
2019-01-14T17:38:36.947Z,4.80
2019-01-14T17:41:06.483Z,4.84
2019-01-14T17:43:36.043Z,4.62
2019-01-14T17:46:05.828Z,4.64
2019-01-14T17:48:35.365Z,4.60
2019-01-14T17:51:04.899Z,4.68
2019-01-14T17:53:34.438Z,4.71
2019-01-14T17:56:03.987Z,4.74
2019-01-14T17:58:33.794Z,4.72
2019-01-14T18:01:03.338Z,4.79
2019-01-14T18:03:32.880Z,4.80
2019-01-14T18:06:02.679Z,4.65
2019-01-14T18:08:32.270Z,4.66
2019-01-14T18:11:02.079Z,4.70
2019-01-14T18:13:31.585Z,4.66
2019-01-14T18:16:01.214Z,4.61
2019-01-14T18:18:31.055Z,4.60
2019-01-14T18:21:05.466Z,4.54
2019-01-14T18:23:32.932Z,4.63
2019-01-14T18:26:02.424Z,4.55
2019-01-14T18:28:31.974Z,4.50
2019-01-14T18:31:01.519Z,4.47
2019-01-14T18:33:31.068Z,4.37
2019-01-14T18:36:00.675Z,4.39
2019-01-14T18:38:30.227Z,4.33
2019-01-14T18:40:59.783Z,4.40
2019-01-14T18:43:29.332Z,4.37
2019-01-14T18:45:58.865Z,4.41
2019-01-14T18:48:28.397Z,4.46
2019-01-14T18:50:57.971Z,4.45
2019-01-14T18:53:27.527Z,4.46
2019-01-14T18:55:57.069Z,4.38
2019-01-14T18:58:26.647Z,4.43
2019-01-14T19:00:56.269Z,4.50
2019-01-14T19:03:25.808Z,4.55
2019-01-14T19:05:55.345Z,4.58
2019-01-14T19:08:24.893Z,4.56
2019-01-14T19:10:54.791Z,4.47
2019-01-14T19:13:24.273Z,4.45
2019-01-14T19:15:53.836Z,4.38
2019-01-14T19:18:23.631Z,4.40
2019-01-14T19:20:53.203Z,4.38
2019-01-14T19:23:23.195Z,4.37
2019-01-14T19:25:52.756Z,4.43
2019-01-14T19:28:22.284Z,4.49
2019-01-14T19:30:51.832Z,4.47
2019-01-14T19:33:21.397Z,4.49
2019-01-14T19:35:51.255Z,4.45
2019-01-14T19:38:20.738Z,4.45
2019-01-14T19:40:50.269Z,4.41
2019-01-14T19:43:19.827Z,4.41
2019-01-14T19:45:49.911Z,4.38
2019-01-14T19:48:19.859Z,4.40
2019-01-14T19:50:49.405Z,4.38
2019-01-14T19:53:18.976Z,4.38
2019-01-14T19:55:48.483Z,4.41
2019-01-14T19:58:18.016Z,4.50
2019-01-14T20:00:48.133Z,4.43
2019-01-14T20:03:18.278Z,4.50
2019-01-14T20:05:47.858Z,4.50
2019-01-14T20:08:19.038Z,4.55
2019-01-14T20:10:50.994Z,4.56
2019-01-14T20:13:20.522Z,4.58
2019-01-14T20:15:50.050Z,4.57
2019-01-14T20:18:22.483Z,4.61
2019-01-14T20:20:52.053Z,4.53
2019-01-14T20:23:22.746Z,4.55
2019-01-14T20:25:52.280Z,4.51
2019-01-14T20:28:21.821Z,4.53
2019-01-14T20:30:54.222Z,4.57
2019-01-14T20:33:32.642Z,4.57
2019-01-14T20:36:02.209Z,4.54
2019-01-14T20:38:32.268Z,4.57
2019-01-14T20:41:01.763Z,4.58
2019-01-14T20:43:31.314Z,4.58
2019-01-14T20:46:01.409Z,4.59
2019-01-14T20:48:32.700Z,4.55
2019-01-14T20:51:02.332Z,4.58
2019-01-14T20:53:32.134Z,4.53
2019-01-14T20:56:01.693Z,4.49
2019-01-14T20:58:31.317Z,4.50
2019-01-14T21:01:00.862Z,4.55
2019-01-14T21:03:30.434Z,4.56
2019-01-14T21:05:59.958Z,4.54
2019-01-14T21:08:29.567Z,4.50
2019-01-14T21:10:59.120Z,4.54
2019-01-14T21:13:28.643Z,4.49
2019-01-14T21:16:02.803Z,4.51
2019-01-14T21:18:29.467Z,4.51
2019-01-14T21:20:59.005Z,4.52
2019-01-14T21:23:28.579Z,4.55
2019-01-14T21:25:58.420Z,4.46
2019-01-14T21:28:27.975Z,4.29
2019-01-14T21:30:57.529Z,4.34
2019-01-14T21:33:27.107Z,4.26
2019-01-14T21:35:56.726Z,4.27
2019-01-14T21:38:26.265Z,4.25
2019-01-14T21:40:56.091Z,4.19
2019-01-14T21:43:25.588Z,4.22
2019-01-14T21:45:55.224Z,4.05
2019-01-14T21:48:24.789Z,4.08
2019-01-14T21:50:54.341Z,4.13
2019-01-14T21:53:23.875Z,4.12
2019-01-14T21:55:53.419Z,4.15
2019-01-14T21:58:22.975Z,4.09
2019-01-14T22:00:52.535Z,4.11
2019-01-14T22:03:22.064Z,4.09
2019-01-14T22:05:52.074Z,4.02
2019-01-14T22:08:21.607Z,3.89
2019-01-14T22:10:51.176Z,3.91
2019-01-14T22:13:20.735Z,3.95
2019-01-14T22:15:51.192Z,3.97
2019-01-14T22:18:20.720Z,3.96
2019-01-14T22:20:50.444Z,3.97
2019-01-14T22:23:19.992Z,3.90
2019-01-14T22:25:49.567Z,3.91
2019-01-14T22:28:21.236Z,3.85
2019-01-14T22:30:50.750Z,3.88
2019-01-14T22:33:21.227Z,3.79
2019-01-14T22:35:51.783Z,3.73
2019-01-14T22:38:21.321Z,3.71
2019-01-14T22:40:53.909Z,3.75
2019-01-14T22:43:23.431Z,3.77
2019-01-14T22:45:52.990Z,3.72
2019-01-14T22:48:22.522Z,3.73
2019-01-14T22:50:52.071Z,3.72
2019-01-14T22:53:21.615Z,3.67
2019-01-14T22:55:51.157Z,3.68
2019-01-14T22:58:20.726Z,3.73
2019-01-14T23:00:57.094Z,3.69
2019-01-14T23:03:26.717Z,3.72
2019-01-14T23:05:56.262Z,3.72
2019-01-14T23:08:25.818Z,3.72
2019-01-14T23:10:55.373Z,3.71
2019-01-14T23:13:24.881Z,3.68
2019-01-14T23:15:54.541Z,3.70
2019-01-14T23:18:24.080Z,3.64
2019-01-14T23:20:53.643Z,3.71
2019-01-14T23:23:23.405Z,3.74
2019-01-14T23:25:53.208Z,3.79
2019-01-14T23:28:22.750Z,3.77
2019-01-14T23:30:52.303Z,3.73
2019-01-14T23:33:21.827Z,3.73
2019-01-14T23:35:51.375Z,3.78
2019-01-14T23:38:20.905Z,3.79
2019-01-14T23:40:50.438Z,3.81
2019-01-14T23:43:19.974Z,3.64
2019-01-14T23:45:49.596Z,3.66
2019-01-14T23:48:19.155Z,3.69
2019-01-14T23:50:48.671Z,3.63
2019-01-14T23:53:18.223Z,3.67
2019-01-14T23:55:47.784Z,3.58
2019-01-14T23:58:17.307Z,3.61
