createdAt,value
2017-08-16T00:00:07.984Z,18.96
2017-08-16T00:01:08.560Z,18.89
2017-08-16T00:02:09.135Z,19.00
2017-08-16T00:03:09.710Z,18.99
2017-08-16T00:04:10.285Z,18.95
2017-08-16T00:05:10.861Z,18.95
2017-08-16T00:06:11.437Z,18.93
2017-08-16T00:07:12.025Z,18.90
2017-08-16T00:08:12.601Z,18.90
2017-08-16T00:09:13.179Z,18.89
2017-08-16T00:10:13.754Z,18.95
2017-08-16T00:11:14.329Z,18.95
2017-08-16T00:12:14.907Z,18.89
2017-08-16T00:13:15.495Z,18.83
2017-08-16T00:14:16.073Z,18.92
2017-08-16T00:15:16.648Z,18.84
2017-08-16T00:16:17.226Z,18.92
2017-08-16T00:17:17.801Z,18.92
2017-08-16T00:18:18.379Z,18.93
2017-08-16T00:19:18.966Z,18.90
2017-08-16T00:20:19.543Z,18.86
2017-08-16T00:21:20.119Z,18.77
2017-08-16T00:22:20.699Z,18.92
2017-08-16T00:23:21.273Z,18.75
2017-08-16T00:24:21.849Z,18.83
2017-08-16T00:25:22.426Z,18.84
2017-08-16T00:26:23.001Z,18.78
2017-08-16T00:27:23.578Z,18.74
2017-08-16T00:28:24.167Z,18.78
2017-08-16T00:29:24.743Z,18.84
2017-08-16T00:30:25.321Z,18.78
2017-08-16T00:31:25.897Z,18.78
2017-08-16T00:32:26.475Z,18.80
2017-08-16T00:33:27.050Z,18.70
2017-08-16T00:34:27.625Z,18.88
2017-08-16T00:35:28.201Z,18.80
2017-08-16T00:36:28.777Z,18.83
2017-08-16T00:37:29.353Z,18.73
2017-08-16T00:38:29.940Z,18.75
2017-08-16T00:39:30.517Z,18.68
2017-08-16T00:40:31.092Z,18.62
2017-08-16T00:41:31.668Z,18.74
2017-08-16T00:42:32.243Z,18.77
2017-08-16T00:43:32.822Z,18.80
2017-08-16T00:44:33.396Z,18.83
2017-08-16T00:45:33.973Z,18.66
2017-08-16T00:46:34.549Z,18.83
2017-08-16T00:47:35.125Z,18.80
2017-08-16T00:48:35.701Z,18.71
2017-08-16T00:49:36.277Z,18.63
2017-08-16T00:50:36.876Z,18.65
2017-08-16T00:51:37.428Z,18.63
2017-08-16T00:52:38.003Z,18.66
2017-08-16T00:53:38.579Z,18.62
2017-08-16T00:54:39.153Z,18.59
2017-08-16T00:55:39.730Z,18.66
2017-08-16T00:56:40.305Z,18.59
2017-08-16T00:57:40.881Z,18.65
2017-08-16T00:58:41.457Z,18.60
2017-08-16T00:59:42.031Z,18.70
2017-08-16T01:00:42.606Z,18.75
2017-08-16T01:01:43.183Z,18.70
2017-08-16T01:02:43.757Z,18.59
2017-08-16T01:03:44.334Z,18.59
2017-08-16T01:04:44.909Z,18.68
2017-08-16T01:05:45.484Z,18.62
2017-08-16T01:06:46.060Z,18.62
2017-08-16T01:07:46.637Z,18.62
2017-08-16T01:08:47.211Z,18.58
2017-08-16T01:09:47.788Z,18.62
2017-08-16T01:10:48.364Z,18.60
2017-08-16T01:11:48.941Z,18.50
2017-08-16T01:12:49.517Z,18.52
2017-08-16T01:13:50.094Z,18.56
2017-08-16T01:14:50.672Z,18.53
2017-08-16T01:15:51.247Z,18.49
2017-08-16T01:16:51.825Z,18.59
2017-08-16T01:17:52.400Z,18.71
2017-08-16T01:18:52.976Z,18.60
2017-08-16T01:19:53.550Z,18.77
2017-08-16T01:20:54.127Z,18.74
2017-08-16T01:21:54.702Z,18.68
2017-08-16T01:22:55.278Z,18.68
2017-08-16T01:23:55.852Z,18.56
2017-08-16T01:24:56.427Z,18.60
2017-08-16T01:25:57.002Z,18.59
2017-08-16T01:26:57.578Z,18.65
2017-08-16T01:27:58.155Z,18.75
2017-08-16T01:28:58.730Z,18.83
2017-08-16T01:29:59.305Z,18.74
2017-08-16T01:30:59.880Z,18.59
2017-08-16T01:32:00.456Z,18.53
2017-08-16T01:33:01.032Z,18.66
2017-08-16T01:34:01.606Z,18.68
2017-08-16T01:35:02.181Z,18.68
2017-08-16T01:36:02.757Z,18.59
2017-08-16T01:37:03.332Z,18.58
2017-08-16T01:38:03.908Z,18.58
2017-08-16T01:39:04.484Z,18.44
2017-08-16T01:40:05.060Z,18.58
2017-08-16T01:41:05.647Z,18.70
2017-08-16T01:42:06.224Z,18.68
2017-08-16T01:43:06.799Z,18.68
2017-08-16T01:44:07.388Z,18.73
2017-08-16T01:45:07.966Z,18.68
2017-08-16T01:46:08.541Z,18.75
2017-08-16T01:47:09.128Z,18.77
2017-08-16T01:48:09.704Z,18.66
2017-08-16T01:49:10.279Z,18.65
2017-08-16T01:50:10.854Z,18.47
2017-08-16T01:51:11.443Z,18.49
2017-08-16T01:52:12.020Z,18.59
2017-08-16T01:53:12.595Z,18.70
2017-08-16T01:54:13.173Z,18.68
2017-08-16T01:55:13.750Z,18.65
2017-08-16T01:56:14.325Z,18.95
2017-08-16T01:57:14.901Z,18.88
2017-08-16T01:58:15.488Z,18.75
2017-08-16T01:59:16.064Z,18.77
2017-08-16T02:00:16.640Z,18.71
2017-08-16T02:01:17.218Z,18.88
2017-08-16T02:02:17.793Z,18.89
2017-08-16T02:03:18.371Z,18.66
2017-08-16T02:04:18.946Z,18.68
2017-08-16T02:05:19.522Z,18.75
2017-08-16T02:06:20.096Z,18.65
2017-08-16T02:07:20.673Z,18.66
2017-08-16T02:08:21.260Z,18.62
2017-08-16T02:09:21.837Z,18.55
2017-08-16T02:10:22.418Z,18.62
2017-08-16T02:11:22.990Z,18.50
2017-08-16T02:12:23.567Z,18.55
2017-08-16T02:13:24.143Z,18.60
2017-08-16T02:14:24.721Z,18.58
2017-08-16T02:15:25.297Z,18.62
2017-08-16T02:16:25.874Z,18.58
2017-08-16T02:17:26.450Z,18.49
2017-08-16T02:18:27.026Z,18.60
2017-08-16T02:19:27.601Z,18.58
2017-08-16T02:20:28.177Z,18.52
2017-08-16T02:21:28.752Z,18.53
2017-08-16T02:22:29.328Z,18.60
2017-08-16T02:23:29.904Z,18.55
2017-08-16T02:24:30.480Z,18.45
2017-08-16T02:25:31.057Z,18.50
2017-08-16T02:26:31.642Z,18.45
2017-08-16T02:27:32.220Z,18.47
2017-08-16T02:28:32.796Z,18.49
2017-08-16T02:29:33.371Z,18.45
2017-08-16T02:30:33.947Z,18.47
2017-08-16T02:31:34.526Z,18.52
2017-08-16T02:32:35.100Z,18.35
2017-08-16T02:33:35.677Z,18.40
2017-08-16T02:34:36.252Z,18.28
2017-08-16T02:35:36.828Z,18.28
2017-08-16T02:36:37.403Z,18.25
2017-08-16T02:37:37.982Z,18.31
2017-08-16T02:38:38.555Z,18.25
2017-08-16T02:39:39.131Z,18.18
2017-08-16T02:40:39.705Z,18.31
2017-08-16T02:41:40.281Z,18.28
2017-08-16T02:42:40.856Z,18.34
2017-08-16T02:43:41.435Z,18.28
2017-08-16T02:44:42.018Z,18.35
2017-08-16T02:45:42.595Z,18.34
2017-08-16T02:46:43.172Z,18.33
2017-08-16T02:47:43.748Z,18.37
2017-08-16T02:48:44.324Z,18.31
2017-08-16T02:49:44.900Z,18.29
2017-08-16T02:50:45.475Z,18.37
2017-08-16T02:51:46.051Z,18.31
2017-08-16T02:52:46.626Z,18.38
2017-08-16T02:53:47.202Z,18.34
2017-08-16T02:54:47.778Z,18.40
2017-08-16T02:55:48.357Z,18.29
2017-08-16T02:56:48.928Z,18.26
2017-08-16T02:57:49.504Z,18.29
2017-08-16T02:58:50.079Z,18.29
2017-08-16T02:59:50.655Z,18.37
2017-08-16T03:00:51.228Z,18.34
2017-08-16T03:01:51.804Z,18.37
2017-08-16T03:02:52.380Z,18.35
2017-08-16T03:03:52.953Z,18.38
2017-08-16T03:04:53.530Z,18.26
2017-08-16T03:05:54.104Z,18.31
2017-08-16T03:06:54.679Z,18.28
2017-08-16T03:07:55.255Z,18.23
2017-08-16T03:08:55.830Z,18.34
2017-08-16T03:09:56.404Z,18.22
2017-08-16T03:10:56.980Z,18.37
2017-08-16T03:11:57.555Z,18.37
2017-08-16T03:12:58.130Z,18.35
2017-08-16T03:13:58.708Z,18.25
2017-08-16T03:14:59.281Z,18.33
2017-08-16T03:15:59.855Z,18.47
2017-08-16T03:17:00.431Z,18.35
2017-08-16T03:18:01.006Z,18.25
2017-08-16T03:19:01.580Z,18.28
2017-08-16T03:20:02.156Z,18.28
2017-08-16T03:21:02.734Z,18.15
2017-08-16T03:22:03.306Z,18.26
2017-08-16T03:23:03.882Z,18.16
2017-08-16T03:24:04.456Z,18.16
2017-08-16T03:25:05.030Z,18.22
2017-08-16T03:26:05.605Z,18.26
2017-08-16T03:27:06.182Z,18.22
2017-08-16T03:28:06.757Z,18.11
2017-08-16T03:29:07.331Z,18.10
2017-08-16T03:30:07.908Z,18.15
2017-08-16T03:31:08.494Z,18.19
2017-08-16T03:32:09.072Z,18.15
2017-08-16T03:33:09.647Z,18.01
2017-08-16T03:34:10.233Z,18.01
2017-08-16T03:35:10.808Z,18.03
2017-08-16T03:36:11.384Z,18.10
2017-08-16T03:37:11.961Z,18.08
2017-08-16T03:38:12.536Z,18.11
2017-08-16T03:39:13.113Z,18.10
2017-08-16T03:40:13.691Z,18.08
2017-08-16T03:41:14.266Z,17.95
2017-08-16T03:42:14.853Z,17.92
2017-08-16T03:43:15.429Z,17.92
2017-08-16T03:44:16.014Z,17.95
2017-08-16T03:45:16.588Z,17.89
2017-08-16T03:46:17.166Z,17.92
2017-08-16T03:47:17.749Z,17.85
2017-08-16T03:48:18.316Z,17.68
2017-08-16T03:49:18.891Z,17.85
2017-08-16T03:50:19.466Z,17.83
2017-08-16T03:51:20.041Z,17.70
2017-08-16T03:52:20.628Z,17.67
2017-08-16T03:53:21.206Z,17.64
2017-08-16T03:54:21.781Z,17.71
2017-08-16T03:55:22.358Z,17.70
2017-08-16T03:56:22.933Z,17.60
2017-08-16T03:57:23.511Z,17.59
2017-08-16T03:58:24.084Z,17.59
2017-08-16T03:59:24.660Z,17.64
2017-08-16T04:00:25.233Z,17.49
2017-08-16T04:01:25.809Z,17.45
2017-08-16T04:02:26.382Z,17.45
2017-08-16T04:03:26.958Z,17.52
2017-08-16T04:04:27.534Z,17.44
2017-08-16T04:05:28.109Z,17.51
2017-08-16T04:06:28.684Z,17.52
2017-08-16T04:07:29.271Z,17.39
2017-08-16T04:08:29.849Z,17.42
2017-08-16T04:09:30.424Z,17.46
2017-08-16T04:10:31.000Z,17.31
2017-08-16T04:11:31.576Z,17.36
2017-08-16T04:12:32.151Z,17.33
2017-08-16T04:13:32.726Z,17.27
2017-08-16T04:14:33.301Z,17.29
2017-08-16T04:15:33.876Z,17.22
2017-08-16T04:16:34.451Z,17.27
2017-08-16T04:17:35.027Z,17.31
2017-08-16T04:18:35.604Z,17.31
2017-08-16T04:19:36.180Z,17.24
2017-08-16T04:20:36.756Z,17.26
2017-08-16T04:21:37.331Z,17.27
2017-08-16T04:22:37.911Z,17.23
2017-08-16T04:23:38.495Z,17.27
2017-08-16T04:24:39.071Z,17.23
2017-08-16T04:25:39.646Z,17.24
2017-08-16T04:26:40.222Z,17.31
2017-08-16T04:27:40.798Z,17.27
2017-08-16T04:28:41.373Z,17.26
2017-08-16T04:29:41.948Z,17.23
2017-08-16T04:30:42.524Z,17.26
2017-08-16T04:31:43.100Z,17.22
2017-08-16T04:32:43.676Z,17.24
2017-08-16T04:33:44.253Z,17.20
2017-08-16T04:34:44.831Z,17.27
2017-08-16T04:35:45.419Z,17.22
2017-08-16T04:36:45.996Z,17.22
2017-08-16T04:37:46.574Z,17.20
2017-08-16T04:38:47.149Z,17.26
2017-08-16T04:39:47.728Z,17.11
2017-08-16T04:40:48.303Z,17.15
2017-08-16T04:41:48.879Z,17.09
2017-08-16T04:42:49.454Z,17.16
2017-08-16T04:43:50.029Z,17.14
2017-08-16T04:44:50.605Z,17.15
2017-08-16T04:45:51.180Z,17.05
2017-08-16T04:46:51.755Z,17.12
2017-08-16T04:47:52.330Z,17.14
2017-08-16T04:48:52.921Z,17.16
2017-08-16T04:49:53.493Z,17.12
2017-08-16T04:50:54.069Z,17.14
2017-08-16T04:51:54.644Z,17.15
2017-08-16T04:52:55.219Z,17.22
2017-08-16T04:53:55.795Z,17.24
2017-08-16T04:54:56.372Z,17.19
2017-08-16T04:55:56.948Z,17.09
2017-08-16T04:56:57.526Z,17.06
2017-08-16T04:57:58.104Z,17.15
2017-08-16T04:58:58.692Z,17.22
2017-08-16T04:59:59.271Z,17.20
2017-08-16T05:00:59.847Z,17.20
2017-08-16T05:02:00.425Z,17.24
2017-08-16T05:03:01.011Z,17.22
2017-08-16T05:04:01.588Z,17.23
2017-08-16T05:05:02.167Z,17.27
2017-08-16T05:06:02.745Z,17.51
2017-08-16T05:07:03.334Z,17.27
2017-08-16T05:08:03.910Z,17.27
2017-08-16T05:09:04.489Z,17.30
2017-08-16T05:10:05.066Z,17.29
2017-08-16T05:11:05.643Z,17.29
2017-08-16T05:12:06.220Z,17.31
2017-08-16T05:13:06.797Z,17.26
2017-08-16T05:14:07.375Z,17.31
2017-08-16T05:15:07.951Z,17.23
2017-08-16T05:16:08.531Z,17.41
2017-08-16T05:17:09.108Z,17.42
2017-08-16T05:18:09.686Z,17.54
2017-08-16T05:19:10.266Z,17.38
2017-08-16T05:20:10.842Z,17.30
2017-08-16T05:21:11.421Z,17.33
2017-08-16T05:22:11.999Z,17.27
2017-08-16T05:23:12.577Z,17.22
2017-08-16T05:24:13.156Z,17.26
2017-08-16T05:25:13.732Z,17.30
2017-08-16T05:26:14.315Z,17.30
2017-08-16T05:27:14.893Z,17.23
2017-08-16T05:28:15.471Z,17.38
2017-08-16T05:29:16.046Z,17.33
2017-08-16T05:30:16.625Z,17.48
2017-08-16T05:31:17.202Z,17.38
2017-08-16T05:32:17.781Z,17.51
2017-08-16T05:33:18.361Z,17.45
2017-08-16T05:34:18.937Z,17.39
2017-08-16T05:35:19.517Z,17.39
2017-08-16T05:36:20.106Z,17.42
2017-08-16T05:37:20.683Z,17.52
2017-08-16T05:38:21.273Z,17.44
2017-08-16T05:39:21.852Z,17.48
2017-08-16T05:40:22.429Z,17.51
2017-08-16T05:41:23.008Z,17.63
2017-08-16T05:42:23.585Z,17.54
2017-08-16T05:43:24.164Z,17.68
2017-08-16T05:44:24.744Z,17.65
2017-08-16T05:45:25.321Z,17.54
2017-08-16T05:46:25.900Z,17.54
2017-08-16T05:47:26.479Z,17.59
2017-08-16T05:48:27.055Z,17.57
2017-08-16T05:49:27.633Z,17.59
2017-08-16T05:50:28.211Z,17.49
2017-08-16T05:51:28.791Z,17.68
2017-08-16T05:52:29.367Z,17.72
2017-08-16T05:53:29.945Z,17.65
2017-08-16T05:54:30.523Z,17.68
2017-08-16T05:55:31.113Z,17.67
2017-08-16T05:56:31.691Z,17.63
2017-08-16T05:57:32.269Z,17.48
2017-08-16T05:58:32.847Z,17.39
2017-08-16T05:59:33.425Z,17.45
2017-08-16T06:00:34.003Z,17.68
2017-08-16T06:01:34.582Z,17.56
2017-08-16T06:02:35.159Z,17.71
2017-08-16T06:03:35.737Z,18.05
2017-08-16T06:04:36.317Z,18.04
2017-08-16T06:05:36.894Z,18.11
2017-08-16T06:06:37.474Z,17.90
2017-08-16T06:07:38.051Z,17.89
2017-08-16T06:08:38.627Z,17.95
2017-08-16T06:09:39.206Z,17.94
2017-08-16T06:10:39.785Z,18.00
2017-08-16T06:11:40.373Z,17.83
2017-08-16T06:12:40.951Z,17.82
2017-08-16T06:13:41.530Z,18.00
2017-08-16T06:14:42.110Z,18.19
2017-08-16T06:15:42.688Z,18.05
2017-08-16T06:16:43.268Z,17.97
2017-08-16T06:17:43.845Z,17.90
2017-08-16T06:18:44.423Z,18.07
2017-08-16T06:19:45.002Z,18.15
2017-08-16T06:20:45.581Z,18.10
2017-08-16T06:21:46.160Z,18.26
2017-08-16T06:22:46.750Z,18.15
2017-08-16T06:23:47.328Z,18.01
2017-08-16T06:24:47.907Z,17.97
2017-08-16T06:25:48.485Z,17.92
2017-08-16T06:26:49.075Z,18.15
2017-08-16T06:27:49.654Z,18.26
2017-08-16T06:28:50.232Z,18.28
2017-08-16T06:29:50.812Z,18.23
2017-08-16T06:30:51.401Z,18.19
2017-08-16T06:31:51.981Z,18.18
2017-08-16T06:32:52.560Z,18.22
2017-08-16T06:33:53.139Z,18.15
2017-08-16T06:34:53.718Z,18.34
2017-08-16T06:35:54.295Z,18.45
2017-08-16T06:36:54.875Z,18.44
2017-08-16T06:37:55.453Z,18.58
2017-08-16T06:38:56.033Z,18.45
2017-08-16T06:39:56.612Z,18.25
2017-08-16T06:40:57.190Z,18.18
2017-08-16T06:41:57.768Z,18.07
2017-08-16T06:42:58.346Z,18.15
2017-08-16T06:43:58.926Z,18.23
2017-08-16T06:44:59.504Z,18.28
2017-08-16T06:46:00.084Z,18.31
2017-08-16T06:47:00.674Z,18.38
2017-08-16T06:48:01.265Z,18.25
2017-08-16T06:49:01.844Z,18.31
2017-08-16T06:50:02.426Z,18.37
2017-08-16T06:51:03.004Z,18.44
2017-08-16T06:52:03.582Z,18.28
2017-08-16T06:53:04.161Z,18.41
2017-08-16T06:54:04.741Z,18.60
2017-08-16T06:55:05.321Z,18.63
2017-08-16T06:56:05.899Z,18.66
2017-08-16T06:57:06.477Z,18.73
2017-08-16T06:58:07.058Z,18.71
2017-08-16T06:59:07.634Z,18.74
2017-08-16T07:00:08.214Z,18.80
2017-08-16T07:01:08.792Z,18.73
2017-08-16T07:02:09.370Z,18.63
2017-08-16T07:03:09.954Z,18.55
2017-08-16T07:04:10.546Z,18.60
2017-08-16T07:05:11.124Z,18.55
2017-08-16T07:06:11.704Z,18.70
2017-08-16T07:07:12.283Z,18.68
2017-08-16T07:08:12.863Z,18.78
2017-08-16T07:09:13.443Z,18.84
2017-08-16T07:10:14.019Z,18.89
2017-08-16T07:11:14.599Z,19.07
2017-08-16T07:12:15.178Z,18.93
2017-08-16T07:13:15.758Z,18.89
2017-08-16T07:14:16.337Z,18.84
2017-08-16T07:15:16.916Z,18.96
2017-08-16T07:16:17.495Z,18.99
2017-08-16T07:17:18.074Z,19.11
2017-08-16T07:18:18.654Z,19.36
2017-08-16T07:19:19.233Z,19.22
2017-08-16T07:20:19.812Z,19.21
2017-08-16T07:21:20.394Z,19.18
2017-08-16T07:22:20.982Z,19.16
2017-08-16T07:23:21.561Z,19.27
2017-08-16T07:24:22.152Z,19.27
2017-08-16T07:25:22.730Z,19.29
2017-08-16T07:26:23.320Z,19.48
2017-08-16T07:27:23.901Z,19.56
2017-08-16T07:28:24.479Z,19.95
2017-08-16T07:29:25.058Z,19.92
2017-08-16T07:30:25.639Z,20.07
2017-08-16T07:31:26.219Z,20.09
2017-08-16T07:32:26.801Z,20.14
2017-08-16T07:33:27.379Z,20.03
2017-08-16T07:34:27.958Z,20.10
2017-08-16T07:35:28.540Z,19.89
2017-08-16T07:36:29.120Z,19.89
2017-08-16T07:37:29.717Z,19.94
2017-08-16T07:38:30.291Z,20.07
2017-08-16T07:39:30.869Z,19.86
2017-08-16T07:40:31.461Z,19.94
2017-08-16T07:41:32.042Z,20.18
2017-08-16T07:42:32.620Z,20.34
2017-08-16T07:43:33.200Z,20.28
2017-08-16T07:44:33.780Z,20.41
2017-08-16T07:45:34.359Z,20.50
2017-08-16T07:46:34.941Z,20.47
2017-08-16T07:47:35.520Z,20.29
2017-08-16T07:48:36.100Z,20.24
2017-08-16T07:49:36.679Z,20.19
2017-08-16T07:50:37.259Z,20.21
2017-08-16T07:51:37.839Z,20.44
2017-08-16T07:52:38.418Z,20.32
2017-08-16T07:53:39.000Z,20.52
2017-08-16T07:54:39.583Z,20.59
2017-08-16T07:55:40.158Z,20.77
2017-08-16T07:56:40.738Z,20.59
2017-08-16T07:57:41.318Z,20.47
2017-08-16T07:58:41.900Z,20.52
2017-08-16T07:59:42.479Z,20.69
2017-08-16T08:00:43.057Z,20.51
2017-08-16T08:01:43.637Z,20.40
2017-08-16T08:02:44.217Z,20.63
2017-08-16T08:03:44.800Z,20.97
2017-08-16T08:04:45.379Z,20.92
2017-08-16T08:05:45.958Z,20.75
2017-08-16T08:06:46.538Z,20.82
2017-08-16T08:07:47.117Z,20.65
2017-08-16T08:08:47.700Z,20.70
2017-08-16T08:09:48.279Z,20.43
2017-08-16T08:10:48.870Z,20.72
2017-08-16T08:11:49.452Z,20.77
2017-08-16T08:12:50.032Z,20.70
2017-08-16T08:13:50.616Z,20.85
2017-08-16T08:14:51.205Z,20.81
2017-08-16T08:15:51.796Z,20.56
2017-08-16T08:16:52.377Z,20.62
2017-08-16T08:17:52.960Z,20.26
2017-08-16T08:18:53.537Z,20.10
2017-08-16T08:19:54.117Z,20.18
2017-08-16T08:20:54.698Z,20.48
2017-08-16T08:21:55.278Z,20.67
2017-08-16T08:22:55.860Z,20.52
2017-08-16T08:23:56.439Z,20.50
2017-08-16T08:24:57.019Z,20.59
2017-08-16T08:25:57.598Z,20.52
2017-08-16T08:26:58.177Z,20.44
2017-08-16T08:27:58.764Z,20.70
2017-08-16T08:28:59.338Z,21.00
2017-08-16T08:29:59.918Z,21.06
2017-08-16T08:31:00.499Z,20.97
2017-08-16T08:32:01.079Z,20.82
2017-08-16T08:33:01.661Z,20.62
2017-08-16T08:34:02.244Z,20.88
2017-08-16T08:35:02.823Z,21.02
2017-08-16T08:36:03.403Z,20.82
2017-08-16T08:37:03.982Z,20.67
2017-08-16T08:38:04.564Z,20.77
2017-08-16T08:39:05.146Z,21.00
2017-08-16T08:40:05.727Z,21.00
2017-08-16T08:41:06.306Z,20.96
2017-08-16T08:42:06.886Z,21.33
2017-08-16T08:43:07.469Z,21.64
2017-08-16T08:44:08.048Z,21.72
2017-08-16T08:45:08.630Z,21.58
2017-08-16T08:46:09.223Z,21.61
2017-08-16T08:47:09.801Z,21.57
2017-08-16T08:48:10.382Z,21.51
2017-08-16T08:49:10.961Z,21.50
2017-08-16T08:50:11.542Z,21.36
2017-08-16T08:51:12.122Z,21.21
2017-08-16T08:52:12.705Z,21.15
2017-08-16T08:53:13.295Z,21.05
2017-08-16T08:54:13.875Z,21.29
2017-08-16T08:55:14.457Z,21.35
2017-08-16T08:56:15.039Z,21.69
2017-08-16T08:57:15.618Z,22.08
2017-08-16T08:58:16.211Z,21.82
2017-08-16T08:59:16.804Z,21.64
2017-08-16T09:00:17.386Z,21.66
2017-08-16T09:01:17.982Z,21.55
2017-08-16T09:02:18.558Z,21.62
2017-08-16T09:03:19.140Z,21.76
2017-08-16T09:04:19.719Z,21.89
2017-08-16T09:05:20.300Z,21.93
2017-08-16T09:06:20.879Z,22.15
2017-08-16T09:07:21.460Z,22.53
2017-08-16T09:08:22.053Z,22.62
2017-08-16T09:09:22.635Z,22.99
2017-08-16T09:10:23.214Z,23.08
2017-08-16T09:11:23.797Z,22.83
2017-08-16T09:12:24.377Z,22.29
2017-08-16T09:13:24.958Z,22.25
2017-08-16T09:14:25.552Z,22.60
2017-08-16T09:15:26.132Z,22.96
2017-08-16T09:16:26.738Z,23.03
2017-08-16T09:17:27.305Z,23.36
2017-08-16T09:18:27.884Z,23.21
2017-08-16T09:19:28.465Z,22.91
2017-08-16T09:20:29.047Z,22.81
2017-08-16T09:21:29.628Z,22.15
2017-08-16T09:22:30.212Z,22.11
2017-08-16T09:23:30.793Z,22.38
2017-08-16T09:24:31.385Z,22.69
2017-08-16T09:25:31.967Z,22.18
2017-08-16T09:26:32.548Z,21.98
2017-08-16T09:27:33.127Z,22.00
2017-08-16T09:28:33.711Z,22.26
2017-08-16T09:29:34.291Z,22.80
2017-08-16T09:30:34.874Z,22.80
2017-08-16T09:31:35.466Z,23.15
2017-08-16T09:32:36.047Z,22.90
2017-08-16T09:33:36.631Z,22.68
2017-08-16T09:34:37.211Z,22.98
2017-08-16T09:35:37.792Z,22.73
2017-08-16T09:36:38.373Z,22.50
2017-08-16T09:37:38.955Z,22.20
2017-08-16T09:38:39.536Z,22.20
2017-08-16T09:39:40.117Z,22.62
2017-08-16T09:40:40.697Z,22.59
2017-08-16T09:41:41.281Z,22.85
2017-08-16T09:42:41.862Z,23.13
2017-08-16T09:43:42.444Z,22.83
2017-08-16T09:44:43.025Z,22.96
2017-08-16T09:45:43.606Z,22.84
2017-08-16T09:46:44.190Z,22.80
2017-08-16T09:47:44.770Z,22.72
2017-08-16T09:48:45.353Z,22.88
2017-08-16T09:49:45.934Z,23.00
2017-08-16T09:50:46.526Z,23.37
2017-08-16T09:51:47.123Z,23.46
2017-08-16T09:52:47.698Z,23.50
2017-08-16T09:53:48.279Z,23.47
2017-08-16T09:54:48.861Z,23.48
2017-08-16T09:55:49.443Z,23.63
2017-08-16T09:56:50.024Z,23.43
2017-08-16T09:57:50.606Z,23.76
2017-08-16T09:58:51.188Z,24.14
2017-08-16T09:59:51.770Z,24.33
2017-08-16T10:00:52.351Z,24.32
2017-08-16T10:01:52.932Z,24.23
2017-08-16T10:02:53.514Z,24.16
2017-08-16T10:03:54.095Z,23.80
2017-08-16T10:04:54.679Z,23.51
2017-08-16T10:05:55.260Z,23.28
2017-08-16T10:06:55.841Z,23.39
2017-08-16T10:07:56.425Z,23.13
2017-08-16T10:08:57.006Z,23.03
2017-08-16T10:09:57.591Z,23.20
2017-08-16T10:10:58.181Z,23.63
2017-08-16T10:11:58.762Z,23.05
2017-08-16T10:12:59.346Z,23.36
2017-08-16T10:13:59.926Z,23.63
2017-08-16T10:15:00.508Z,23.43
2017-08-16T10:16:01.090Z,23.31
2017-08-16T10:17:01.672Z,23.51
2017-08-16T10:18:02.256Z,23.44
2017-08-16T10:19:02.836Z,23.40
2017-08-16T10:20:03.417Z,23.66
2017-08-16T10:21:04.001Z,23.28
2017-08-16T10:22:04.582Z,23.36
2017-08-16T10:23:05.175Z,23.69
2017-08-16T10:24:05.758Z,23.58
2017-08-16T10:25:06.340Z,23.76
2017-08-16T10:26:06.922Z,23.58
2017-08-16T10:27:07.528Z,23.41
2017-08-16T10:28:08.084Z,23.51
2017-08-16T10:29:08.667Z,23.20
2017-08-16T10:30:09.248Z,24.16
2017-08-16T10:31:09.840Z,24.55
2017-08-16T10:32:10.423Z,24.58
2017-08-16T10:33:11.004Z,24.60
2017-08-16T10:34:11.587Z,23.80
2017-08-16T10:35:12.167Z,23.80
2017-08-16T10:36:12.751Z,23.61
2017-08-16T10:37:13.330Z,23.37
2017-08-16T10:38:13.912Z,23.48
2017-08-16T10:39:14.497Z,23.69
2017-08-16T10:40:15.079Z,23.62
2017-08-16T10:41:15.673Z,23.78
2017-08-16T10:42:16.254Z,24.14
2017-08-16T10:43:16.839Z,23.92
2017-08-16T10:44:17.430Z,23.78
2017-08-16T10:45:18.015Z,23.81
2017-08-16T10:46:18.599Z,24.18
2017-08-16T10:47:19.179Z,24.16
2017-08-16T10:48:19.763Z,24.38
2017-08-16T10:49:20.345Z,24.14
2017-08-16T10:50:20.925Z,24.21
2017-08-16T10:51:21.509Z,23.71
2017-08-16T10:52:22.091Z,24.35
2017-08-16T10:53:22.672Z,24.70
2017-08-16T10:54:23.253Z,24.69
2017-08-16T10:55:23.834Z,24.61
2017-08-16T10:56:24.416Z,24.28
2017-08-16T10:57:24.997Z,24.39
2017-08-16T10:58:25.581Z,24.45
2017-08-16T10:59:26.162Z,24.38
2017-08-16T11:00:26.744Z,24.38
2017-08-16T11:01:27.326Z,24.38
2017-08-16T11:02:27.908Z,24.29
2017-08-16T11:03:28.502Z,24.42
2017-08-16T11:04:29.096Z,24.60
2017-08-16T11:05:29.678Z,24.98
2017-08-16T11:06:30.260Z,24.78
2017-08-16T11:07:30.844Z,24.16
2017-08-16T11:08:31.428Z,24.28
2017-08-16T11:09:32.013Z,24.28
2017-08-16T11:10:32.596Z,23.81
2017-08-16T11:11:33.180Z,23.99
2017-08-16T11:12:33.764Z,24.40
2017-08-16T11:13:34.347Z,24.93
2017-08-16T11:14:34.929Z,25.41
2017-08-16T11:15:35.513Z,25.58
2017-08-16T11:16:36.096Z,25.36
2017-08-16T11:17:36.680Z,25.65
2017-08-16T11:18:37.262Z,25.65
2017-08-16T11:19:37.847Z,25.75
2017-08-16T11:20:38.429Z,25.77
2017-08-16T11:21:39.010Z,25.70
2017-08-16T11:22:39.594Z,25.87
2017-08-16T11:23:40.177Z,26.00
2017-08-16T11:24:40.760Z,25.58
2017-08-16T11:25:41.346Z,25.63
2017-08-16T11:26:41.927Z,25.90
2017-08-16T11:27:42.521Z,25.78
2017-08-16T11:28:43.106Z,25.90
2017-08-16T11:29:43.689Z,25.72
2017-08-16T11:30:44.272Z,25.65
2017-08-16T11:31:44.856Z,25.81
2017-08-16T11:32:45.438Z,25.68
2017-08-16T11:33:46.023Z,25.98
2017-08-16T11:34:46.605Z,26.13
2017-08-16T11:35:47.191Z,26.10
2017-08-16T11:36:47.775Z,26.07
2017-08-16T11:37:48.358Z,26.06
2017-08-16T11:38:48.942Z,26.23
2017-08-16T11:39:49.524Z,26.15
2017-08-16T11:40:50.107Z,25.46
2017-08-16T11:41:50.690Z,25.58
2017-08-16T11:42:51.275Z,25.32
2017-08-16T11:43:51.857Z,24.96
2017-08-16T11:44:52.438Z,24.66
2017-08-16T11:45:53.021Z,24.30
2017-08-16T11:46:53.607Z,24.24
2017-08-16T11:47:54.190Z,24.29
2017-08-16T11:48:54.773Z,24.60
2017-08-16T11:49:55.357Z,25.10
2017-08-16T11:50:55.946Z,25.08
2017-08-16T11:51:56.525Z,24.80
2017-08-16T11:52:57.122Z,24.55
2017-08-16T11:53:57.704Z,24.70
2017-08-16T11:54:58.288Z,24.55
2017-08-16T11:55:58.883Z,24.54
2017-08-16T11:56:59.466Z,24.55
2017-08-16T11:58:00.049Z,24.98
2017-08-16T11:59:00.634Z,25.23
2017-08-16T12:00:01.224Z,25.13
2017-08-16T12:01:01.801Z,25.08
2017-08-16T12:02:02.385Z,25.69
2017-08-16T12:03:02.968Z,25.21
2017-08-16T12:04:03.553Z,25.62
2017-08-16T12:05:04.136Z,25.47
2017-08-16T12:06:04.719Z,24.88
2017-08-16T12:07:05.312Z,24.73
2017-08-16T12:08:05.895Z,24.26
2017-08-16T12:09:06.478Z,24.40
2017-08-16T12:10:07.063Z,24.42
2017-08-16T12:11:07.647Z,24.35
2017-08-16T12:12:08.233Z,24.93
2017-08-16T12:13:08.828Z,24.98
2017-08-16T12:14:09.410Z,25.10
2017-08-16T12:15:09.992Z,25.54
2017-08-16T12:16:10.575Z,25.35
2017-08-16T12:17:11.156Z,25.14
2017-08-16T12:18:11.740Z,25.26
2017-08-16T12:19:12.321Z,25.35
2017-08-16T12:20:12.905Z,25.66
2017-08-16T12:21:13.487Z,25.23
2017-08-16T12:22:14.072Z,24.93
2017-08-16T12:23:14.660Z,24.84
2017-08-16T12:24:15.253Z,24.68
2017-08-16T12:25:15.832Z,24.55
2017-08-16T12:26:16.433Z,24.60
2017-08-16T12:27:17.021Z,24.76
2017-08-16T12:28:17.607Z,25.16
2017-08-16T12:29:18.189Z,25.59
2017-08-16T12:30:18.773Z,25.32
2017-08-16T12:31:19.355Z,24.95
2017-08-16T12:32:19.938Z,25.07
2017-08-16T12:33:20.525Z,25.13
2017-08-16T12:34:21.110Z,24.99
2017-08-16T12:35:21.689Z,25.10
2017-08-16T12:36:22.272Z,25.65
2017-08-16T12:37:22.866Z,25.66
2017-08-16T12:38:23.452Z,25.08
2017-08-16T12:39:24.047Z,25.13
2017-08-16T12:40:24.630Z,25.75
2017-08-16T12:41:25.213Z,26.05
2017-08-16T12:42:25.798Z,26.55
2017-08-16T12:43:26.380Z,25.81
2017-08-16T12:44:26.965Z,25.81
2017-08-16T12:45:27.546Z,25.75
2017-08-16T12:46:28.140Z,26.45
2017-08-16T12:47:28.714Z,26.53
2017-08-16T12:48:29.295Z,26.13
2017-08-16T12:49:29.877Z,25.75
2017-08-16T12:50:30.458Z,25.68
2017-08-16T12:51:31.041Z,25.38
2017-08-16T12:52:31.627Z,25.06
2017-08-16T12:53:32.210Z,25.13
2017-08-16T12:54:32.795Z,25.28
2017-08-16T12:55:33.386Z,25.28
2017-08-16T12:56:33.980Z,25.28
2017-08-16T12:57:34.564Z,25.10
2017-08-16T12:58:35.157Z,25.11
2017-08-16T12:59:35.741Z,24.89