createdAt,value
2018-11-21T00:01:17.449Z,100676.33
2018-11-21T00:03:46.385Z,100668.89
2018-11-21T00:06:15.314Z,100672.91
2018-11-21T00:08:44.249Z,100671.19
2018-11-21T00:11:13.153Z,100670.33
2018-11-21T00:13:42.075Z,100669.18
2018-11-21T00:16:10.960Z,100657.34
2018-11-21T00:18:39.865Z,100660.53
2018-11-21T00:21:08.871Z,100663.78
2018-11-21T00:23:37.756Z,100662.44
2018-11-21T00:26:06.704Z,100663.03
2018-11-21T00:28:35.618Z,100658.56
2018-11-21T00:31:04.540Z,100651.27
2018-11-21T00:33:33.476Z,100659.12
2018-11-21T00:36:02.382Z,100660.11
2018-11-21T00:38:31.356Z,100672.62
2018-11-21T00:41:00.275Z,100675.77
2018-11-21T00:43:29.199Z,100673.66
2018-11-21T00:45:58.102Z,100679.12
2018-11-21T00:48:27.210Z,100690.70
2018-11-21T00:50:56.130Z,100692.52
2018-11-21T00:53:25.042Z,100696.93
2018-11-21T00:55:53.954Z,100708.19
2018-11-21T00:58:22.842Z,100709.81
2018-11-21T01:00:51.766Z,100705.62
2018-11-21T01:03:20.668Z,100721.00
2018-11-21T01:05:49.823Z,100709.08
2018-11-21T01:08:18.743Z,100723.59
2018-11-21T01:10:47.657Z,100722.54
2018-11-21T01:13:16.572Z,100717.37
2018-11-21T01:15:45.508Z,100718.52
2018-11-21T01:18:14.410Z,100726.55
2018-11-21T01:20:43.325Z,100726.16
2018-11-21T01:23:12.227Z,100728.45
2018-11-21T01:25:41.112Z,100732.48
2018-11-21T01:28:10.020Z,100719.40
2018-11-21T01:30:38.974Z,100727.01
2018-11-21T01:33:09.677Z,100742.23
2018-11-21T01:35:36.873Z,100746.64
2018-11-21T01:38:05.977Z,100743.97
2018-11-21T01:40:34.883Z,100750.36
2018-11-21T01:43:03.781Z,100750.85
2018-11-21T01:45:32.689Z,100748.66
2018-11-21T01:48:01.590Z,100755.72
2018-11-21T01:50:30.490Z,100756.19
2018-11-21T01:52:59.364Z,100767.29
2018-11-21T01:55:28.293Z,100763.18
2018-11-21T01:57:57.175Z,100763.86
2018-11-21T02:00:26.152Z,100767.31
2018-11-21T02:02:55.059Z,100774.38
2018-11-21T02:05:23.958Z,100777.73
2018-11-21T02:07:52.890Z,100784.51
2018-11-21T02:10:21.850Z,100791.99
2018-11-21T02:12:50.762Z,100790.73
2018-11-21T02:15:19.656Z,100795.12
2018-11-21T02:17:48.549Z,100791.59
2018-11-21T02:20:17.452Z,100787.88
2018-11-21T02:22:46.366Z,100786.03
2018-11-21T02:25:15.255Z,100789.58
2018-11-21T02:27:44.197Z,100791.28
2018-11-21T02:30:13.094Z,100794.08
2018-11-21T02:32:42.034Z,100800.02
2018-11-21T02:35:10.926Z,100802.97
2018-11-21T02:37:39.835Z,100798.17
2018-11-21T02:40:08.975Z,100803.27
2018-11-21T02:42:37.862Z,100815.89
2018-11-21T02:45:07.060Z,100827.64
2018-11-21T02:47:35.950Z,100825.83
2018-11-21T02:50:05.100Z,100824.36
2018-11-21T02:52:34.041Z,100826.17
2018-11-21T02:55:02.971Z,100827.34
2018-11-21T02:57:33.301Z,100833.12
2018-11-21T03:00:08.709Z,100837.61
2018-11-21T03:02:37.630Z,100840.55
2018-11-21T03:05:06.664Z,100853.47
2018-11-21T03:07:35.570Z,100861.20
2018-11-21T03:10:05.317Z,100853.08
2018-11-21T03:12:34.242Z,100854.75
2018-11-21T03:15:03.172Z,100846.59
2018-11-21T03:17:32.098Z,100862.28
2018-11-21T03:20:01.066Z,100860.25
2018-11-21T03:22:29.983Z,100864.05
2018-11-21T03:24:58.883Z,100865.78
2018-11-21T03:27:27.775Z,100866.33
2018-11-21T03:29:56.682Z,100871.59
2018-11-21T03:32:25.611Z,100873.80
2018-11-21T03:34:54.562Z,100878.20
2018-11-21T03:37:23.493Z,100879.47
2018-11-21T03:39:52.389Z,100879.73
2018-11-21T03:42:21.301Z,100893.11
2018-11-21T03:44:50.190Z,100902.95
2018-11-21T03:47:20.481Z,100902.47
2018-11-21T03:49:48.030Z,100905.08
2018-11-21T03:52:16.968Z,100915.69
2018-11-21T03:54:45.874Z,100906.48
2018-11-21T03:57:14.812Z,100918.06
2018-11-21T03:59:43.758Z,100929.39
2018-11-21T04:02:12.690Z,100923.08
2018-11-21T04:04:41.660Z,100924.59
2018-11-21T04:07:10.514Z,100927.03
2018-11-21T04:09:39.453Z,100920.40
2018-11-21T04:12:08.387Z,100916.45
2018-11-21T04:14:37.321Z,100911.73
2018-11-21T04:17:06.509Z,100908.50
2018-11-21T04:19:35.447Z,100932.20
2018-11-21T04:22:04.402Z,100936.93
2018-11-21T04:24:33.373Z,100944.03
2018-11-21T04:27:02.257Z,100946.88
2018-11-21T04:29:31.186Z,100955.45
2018-11-21T04:32:00.113Z,100948.55
2018-11-21T04:34:29.028Z,100959.25
2018-11-21T04:36:57.932Z,100959.33
2018-11-21T04:39:26.831Z,100979.36
2018-11-21T04:41:55.776Z,100986.67
2018-11-21T04:44:24.649Z,100988.56
2018-11-21T04:46:53.612Z,100990.77
2018-11-21T04:49:22.505Z,101006.03
2018-11-21T04:51:51.433Z,101005.48
2018-11-21T04:54:20.327Z,101006.63
2018-11-21T04:56:49.267Z,101004.02
2018-11-21T04:59:18.229Z,101019.87
2018-11-21T05:01:47.085Z,101014.05
2018-11-21T05:04:15.981Z,101012.18
2018-11-21T05:06:44.919Z,101013.69
2018-11-21T05:09:13.787Z,101013.91
2018-11-21T05:11:42.795Z,101019.55
2018-11-21T05:14:11.786Z,101017.23
2018-11-21T05:16:40.716Z,101018.54
2018-11-21T05:19:09.680Z,101017.76
2018-11-21T05:21:38.626Z,101010.09
2018-11-21T05:24:07.604Z,101002.84
2018-11-21T05:26:36.506Z,101011.41
2018-11-21T05:29:05.673Z,101022.47
2018-11-21T05:31:34.571Z,101017.13
2018-11-21T05:34:03.494Z,101019.69
2018-11-21T05:36:32.394Z,101029.48
2018-11-21T05:39:01.324Z,101025.17
2018-11-21T05:41:30.235Z,101024.70
2018-11-21T05:43:59.146Z,101030.22
2018-11-21T05:46:28.122Z,101030.61
2018-11-21T05:48:57.047Z,101031.72
2018-11-21T05:51:26.058Z,101040.58
2018-11-21T05:53:55.027Z,101045.23
2018-11-21T05:56:24.008Z,101056.12
2018-11-21T05:58:52.900Z,101048.48
2018-11-21T06:01:21.881Z,101044.55
2018-11-21T06:03:50.786Z,101044.20
2018-11-21T06:06:19.695Z,101049.75
2018-11-21T06:08:48.628Z,101046.98
2018-11-21T06:11:17.531Z,101052.62
2018-11-21T06:13:46.413Z,101058.55
2018-11-21T06:16:15.373Z,101062.24
2018-11-21T06:18:44.302Z,101071.24
2018-11-21T06:21:13.215Z,101072.97
2018-11-21T06:23:42.226Z,101086.65
2018-11-21T06:26:11.161Z,101081.70
2018-11-21T06:28:40.324Z,101074.62
2018-11-21T06:31:09.238Z,101071.94
2018-11-21T06:33:39.918Z,101074.14
2018-11-21T06:36:08.865Z,101084.45
2018-11-21T06:38:37.776Z,101093.05
2018-11-21T06:41:06.672Z,101084.31
2018-11-21T06:43:35.594Z,101087.86
2018-11-21T06:46:04.622Z,101099.64
2018-11-21T06:48:33.560Z,101116.62
2018-11-21T06:51:02.539Z,101101.84
2018-11-21T06:53:31.460Z,101096.58
2018-11-21T06:56:00.381Z,101110.05
2018-11-21T06:58:29.305Z,101111.67
2018-11-21T07:00:58.229Z,101115.70
2018-11-21T07:03:27.131Z,101118.45
2018-11-21T07:05:56.052Z,101128.13
2018-11-21T07:08:24.935Z,101128.99
2018-11-21T07:10:53.870Z,101128.53
2018-11-21T07:13:22.744Z,101131.28
2018-11-21T07:15:51.674Z,101129.87
2018-11-21T07:18:20.588Z,101137.42
2018-11-21T07:20:49.526Z,101145.52
2018-11-21T07:23:18.507Z,101145.09
2018-11-21T07:25:47.336Z,101142.29
2018-11-21T07:28:16.258Z,101149.05
2018-11-21T07:30:45.203Z,101151.87
2018-11-21T07:33:14.099Z,101159.96
2018-11-21T07:35:43.049Z,101161.16
2018-11-21T07:38:11.968Z,101157.22
2018-11-21T07:40:40.878Z,101159.20
2018-11-21T07:43:09.828Z,101161.77
2018-11-21T07:45:38.718Z,101155.41
2018-11-21T07:48:07.675Z,101160.13
2018-11-21T07:50:36.579Z,101151.97
2018-11-21T07:53:05.735Z,101149.18
2018-11-21T07:55:34.641Z,101167.59
2018-11-21T07:58:06.452Z,101187.10
2018-11-21T08:01:32.172Z,101183.86
2018-11-21T08:04:04.527Z,101173.56
2018-11-21T08:06:58.693Z,101196.03
2018-11-21T08:09:42.843Z,101191.73
2018-11-21T08:12:33.431Z,101186.14
2018-11-21T08:15:27.393Z,101199.10
2018-11-21T08:18:13.950Z,101207.27
2018-11-21T08:21:04.844Z,101202.84
2018-11-21T08:23:55.571Z,101219.32
2018-11-21T08:26:41.230Z,101215.61
2018-11-21T08:29:10.183Z,101217.75
2018-11-21T08:31:39.096Z,101222.47
2018-11-21T08:34:08.009Z,101226.66
2018-11-21T08:36:36.938Z,101224.45
2018-11-21T08:39:08.384Z,101234.33
2018-11-21T08:41:37.333Z,101237.56
2018-11-21T08:44:06.882Z,101232.91
2018-11-21T08:46:35.968Z,101229.06
2018-11-21T08:49:04.802Z,101233.84
2018-11-21T08:51:33.722Z,101239.45
2018-11-21T08:54:02.622Z,101240.95
2018-11-21T08:56:32.532Z,101242.81
2018-11-21T08:59:00.469Z,101237.98
2018-11-21T09:01:29.429Z,101249.12
2018-11-21T09:03:58.402Z,101251.81
2018-11-21T09:06:27.326Z,101265.52
2018-11-21T09:08:56.271Z,101279.94
2018-11-21T09:11:25.192Z,101276.48
2018-11-21T09:13:54.097Z,101279.80
2018-11-21T09:16:23.011Z,101268.37
2018-11-21T09:18:51.955Z,101274.33
2018-11-21T09:21:20.951Z,101274.45
2018-11-21T09:23:49.899Z,101267.73
2018-11-21T09:26:18.904Z,101272.98
2018-11-21T09:28:47.888Z,101267.05
2018-11-21T09:31:16.868Z,101264.14
2018-11-21T09:33:50.758Z,101263.28
2018-11-21T09:36:20.921Z,101260.95
2018-11-21T09:38:49.935Z,101259.12
2018-11-21T09:41:19.048Z,101269.06
2018-11-21T09:43:47.929Z,101266.92
2018-11-21T09:46:17.315Z,101275.95
2018-11-21T09:48:45.776Z,101278.23
2018-11-21T09:51:14.696Z,101287.12
2018-11-21T09:53:43.637Z,101284.90
2018-11-21T09:56:12.579Z,101284.95
2018-11-21T09:58:41.516Z,101280.83
2018-11-21T10:01:47.238Z,101285.89
2018-11-21T10:04:16.538Z,101286.33
2018-11-21T10:06:45.906Z,101290.64
2018-11-21T10:09:26.293Z,101298.70
2018-11-21T10:11:55.238Z,101301.47
2018-11-21T10:14:24.187Z,101293.79
2018-11-21T10:16:53.142Z,101303.74
2018-11-21T10:19:22.121Z,101303.38
2018-11-21T10:21:51.096Z,101301.72
2018-11-21T10:24:19.990Z,101307.70
2018-11-21T10:26:48.968Z,101305.66
2018-11-21T10:29:17.894Z,101304.84
2018-11-21T10:31:46.821Z,101304.72
2018-11-21T10:34:15.760Z,101292.16
2018-11-21T10:36:44.653Z,101297.89
2018-11-21T10:39:13.592Z,101292.26
2018-11-21T10:41:42.574Z,101301.02
2018-11-21T10:44:11.548Z,101297.50
2018-11-21T10:46:40.451Z,101296.34
2018-11-21T10:49:09.478Z,101306.39
2018-11-21T10:51:38.416Z,101302.95
2018-11-21T10:54:07.379Z,101296.19
2018-11-21T10:56:36.383Z,101299.68
2018-11-21T10:59:05.377Z,101303.00
2018-11-21T11:01:52.033Z,101294.32
2018-11-21T11:04:27.806Z,101303.87
2018-11-21T11:07:14.365Z,101305.58
2018-11-21T11:09:58.185Z,101293.69
2018-11-21T11:12:54.846Z,101300.67
2018-11-21T11:15:51.529Z,101301.61
2018-11-21T11:18:31.473Z,101297.72
2018-11-21T11:21:18.288Z,101299.52
2018-11-21T11:24:06.770Z,101297.17
2018-11-21T11:26:53.125Z,101300.83
2018-11-21T11:29:43.758Z,101311.61
2018-11-21T11:32:25.956Z,101320.17
2018-11-21T11:35:09.956Z,101313.14
2018-11-21T11:38:13.229Z,101307.98
2018-11-21T11:40:59.607Z,101308.42
2018-11-21T11:43:55.622Z,101303.09
2018-11-21T11:46:52.492Z,101297.64
2018-11-21T11:49:43.321Z,101300.95
2018-11-21T11:52:31.575Z,101308.96
2018-11-21T11:55:18.169Z,101311.37
2018-11-21T11:58:09.365Z,101309.55
2018-11-21T12:00:45.716Z,101311.23
2018-11-21T12:03:32.013Z,101316.16
2018-11-21T12:06:18.816Z,101321.36
2018-11-21T12:09:14.732Z,101325.29
2018-11-21T12:12:11.147Z,101325.52
2018-11-21T12:14:57.709Z,101323.80
2018-11-21T12:17:44.695Z,101319.23
2018-11-21T12:20:32.772Z,101309.73
2018-11-21T12:23:19.248Z,101324.87
2018-11-21T12:26:10.595Z,101326.80
2018-11-21T12:28:44.835Z,101324.15
2018-11-21T12:31:24.613Z,101320.92
2018-11-21T12:34:11.252Z,101313.83
2018-11-21T12:37:17.339Z,101316.65
2018-11-21T12:40:03.788Z,101312.75
2018-11-21T12:42:50.327Z,101323.19
2018-11-21T12:45:33.840Z,101320.87
2018-11-21T12:48:30.274Z,101324.81
2018-11-21T12:51:17.121Z,101324.01
2018-11-21T12:54:01.226Z,101337.05
2018-11-21T12:56:37.592Z,101336.38
2018-11-21T12:59:31.631Z,101332.66
2018-11-21T13:02:07.402Z,101322.73
2018-11-21T13:04:53.863Z,101328.17
2018-11-21T13:07:41.947Z,101324.30
2018-11-21T13:10:26.806Z,101327.98
2018-11-21T13:13:17.870Z,101339.01
2018-11-21T13:16:04.838Z,101335.11
2018-11-21T13:18:52.862Z,101343.38
2018-11-21T13:21:44.025Z,101333.36
2018-11-21T13:24:30.669Z,101330.44
2018-11-21T13:27:27.471Z,101325.74
2018-11-21T13:30:14.002Z,101333.24
2018-11-21T13:33:13.646Z,101342.41
2018-11-21T13:36:01.631Z,101340.03
2018-11-21T13:39:04.999Z,101336.23
2018-11-21T13:42:05.147Z,101334.13
2018-11-21T13:45:02.111Z,101337.21
2018-11-21T13:47:53.286Z,101343.00
2018-11-21T13:50:41.383Z,101342.89
2018-11-21T13:53:48.317Z,101349.05
2018-11-21T13:56:17.157Z,101352.69
2018-11-21T13:58:46.071Z,101355.80
2018-11-21T14:01:16.021Z,101354.17
2018-11-21T14:03:44.893Z,101355.80
2018-11-21T14:06:13.816Z,101352.06
2018-11-21T14:08:42.722Z,101347.19
2018-11-21T14:11:11.883Z,101353.34
2018-11-21T14:13:40.767Z,101348.84
2018-11-21T14:16:09.766Z,101349.94
2018-11-21T14:18:38.686Z,101340.58
2018-11-21T14:21:07.613Z,101348.34
2018-11-21T14:23:36.756Z,101342.08
2018-11-21T14:26:06.062Z,101347.67
2018-11-21T14:28:34.984Z,101343.78
2018-11-21T14:31:03.984Z,101355.47
2018-11-21T14:33:32.941Z,101366.45
2018-11-21T14:36:01.889Z,101359.41
2018-11-21T14:38:30.771Z,101358.75
2018-11-21T14:40:59.662Z,101362.79
2018-11-21T14:43:28.553Z,101365.77
2018-11-21T14:45:57.506Z,101368.37
2018-11-21T14:48:26.422Z,101364.66
2018-11-21T14:50:55.387Z,101370.10
2018-11-21T14:53:24.329Z,101377.02
2018-11-21T14:55:53.465Z,101385.87
2018-11-21T14:58:22.427Z,101392.55
2018-11-21T15:00:51.342Z,101395.66
2018-11-21T15:03:20.276Z,101401.27
2018-11-21T15:05:49.178Z,101402.58
2018-11-21T15:08:18.122Z,101406.55
2018-11-21T15:10:47.041Z,101406.79
2018-11-21T15:13:16.268Z,101413.71
2018-11-21T15:15:45.138Z,101415.98
2018-11-21T15:18:14.124Z,101412.77
2018-11-21T15:20:43.112Z,101421.91
2018-11-21T15:23:12.106Z,101417.02
2018-11-21T15:25:41.204Z,101405.50
2018-11-21T15:28:10.207Z,101408.86
2018-11-21T15:30:39.282Z,101417.30
2018-11-21T15:33:08.231Z,101422.70
2018-11-21T15:35:37.178Z,101420.91
2018-11-21T15:38:06.203Z,101416.28
2018-11-21T15:40:35.206Z,101424.85
2018-11-21T15:43:04.133Z,101425.65
2018-11-21T15:45:33.081Z,101425.94
2018-11-21T15:48:02.416Z,101429.76
2018-11-21T15:50:32.263Z,101430.23
2018-11-21T15:53:01.166Z,101430.42
2018-11-21T15:55:30.124Z,101429.21
2018-11-21T15:57:59.086Z,101428.81
2018-11-21T16:00:29.581Z,101435.34
2018-11-21T16:03:00.916Z,101430.45
2018-11-21T16:05:29.858Z,101431.70
2018-11-21T16:08:03.300Z,101439.30
2018-11-21T16:10:38.402Z,101448.81
2018-11-21T16:13:07.718Z,101444.66
2018-11-21T16:15:39.684Z,101438.02
2018-11-21T16:18:08.635Z,101444.17
2018-11-21T16:20:37.554Z,101447.55
2018-11-21T16:23:11.332Z,101449.66
2018-11-21T16:25:42.993Z,101449.17
2018-11-21T16:28:17.237Z,101450.25
2018-11-21T16:30:52.457Z,101451.59
2018-11-21T16:33:25.813Z,101459.45
2018-11-21T16:36:02.131Z,101461.58
2018-11-21T16:38:33.235Z,101459.07
2018-11-21T16:41:06.970Z,101460.33
2018-11-21T16:43:40.430Z,101458.79
2018-11-21T16:46:10.520Z,101459.75
2018-11-21T16:48:42.414Z,101463.58
2018-11-21T16:51:12.288Z,101457.84
2018-11-21T16:53:53.047Z,101460.72
2018-11-21T16:56:26.069Z,101462.81
2018-11-21T16:58:56.476Z,101460.52
2018-11-21T17:01:29.580Z,101460.52
2018-11-21T17:04:06.032Z,101463.20
2018-11-21T17:06:40.705Z,101468.02
2018-11-21T17:09:18.442Z,101475.31
2018-11-21T17:11:52.203Z,101476.83
2018-11-21T17:14:34.020Z,101478.30
2018-11-21T17:17:09.686Z,101469.45
2018-11-21T17:19:42.320Z,101467.36
2018-11-21T17:22:17.344Z,101467.23
2018-11-21T17:24:48.002Z,101474.44
2018-11-21T17:27:17.927Z,101474.53
2018-11-21T17:29:53.907Z,101482.21
2018-11-21T17:32:20.670Z,101491.06
2018-11-21T17:34:49.967Z,101489.06
2018-11-21T17:37:21.794Z,101481.00
2018-11-21T17:39:57.016Z,101472.91
2018-11-21T17:42:35.895Z,101487.13
2018-11-21T17:45:10.573Z,101489.44
2018-11-21T17:47:40.540Z,101488.97
2018-11-21T17:50:14.801Z,101492.41
2018-11-21T17:52:45.050Z,101504.24
2018-11-21T17:55:19.806Z,101495.75
2018-11-21T17:57:50.132Z,101499.78
2018-11-21T18:00:24.439Z,101495.09
2018-11-21T18:02:54.092Z,101493.69
2018-11-21T18:05:29.630Z,101500.95
2018-11-21T18:08:03.310Z,101488.84
2018-11-21T18:10:36.898Z,101501.55
2018-11-21T18:13:12.652Z,101495.66
2018-11-21T18:15:43.303Z,101499.78
2018-11-21T18:18:18.911Z,101499.30
2018-11-21T18:20:47.123Z,101506.41
2018-11-21T18:23:17.265Z,101508.33
2018-11-21T18:25:47.851Z,101492.28
2018-11-21T18:28:18.706Z,101502.55
2018-11-21T18:31:05.941Z,101507.38
2018-11-21T18:33:35.682Z,101505.07
2018-11-21T18:36:08.477Z,101510.05
2018-11-21T18:38:38.499Z,101511.53
2018-11-21T18:41:10.777Z,101509.76
2018-11-21T18:43:40.346Z,101511.70
2018-11-21T18:46:13.116Z,101504.20
2018-11-21T18:48:40.951Z,101514.73
2018-11-21T18:51:13.329Z,101508.02
2018-11-21T18:53:43.257Z,101514.75
2018-11-21T18:56:46.426Z,101527.23
2018-11-21T18:59:52.328Z,101529.83
2018-11-21T19:02:26.704Z,101530.80
2018-11-21T19:04:59.943Z,101530.69
2018-11-21T19:07:30.345Z,101535.13
2018-11-21T19:10:06.269Z,101533.17
2018-11-21T19:12:34.226Z,101537.20
2018-11-21T19:15:06.641Z,101538.16
2018-11-21T19:17:48.571Z,101538.55
2018-11-21T19:20:17.920Z,101540.84
2018-11-21T19:22:50.684Z,101541.80
2018-11-21T19:25:20.908Z,101542.33
2018-11-21T19:27:52.520Z,101550.41
2018-11-21T19:30:23.278Z,101544.07
2018-11-21T19:33:00.233Z,101558.33
2018-11-21T19:35:33.353Z,101545.19
2018-11-21T19:38:05.227Z,101547.48
2018-11-21T19:40:34.869Z,101556.16
2018-11-21T19:43:05.212Z,101554.42
2018-11-21T19:45:37.646Z,101556.91
2018-11-21T19:48:07.853Z,101558.17
2018-11-21T19:50:42.747Z,101554.91
2018-11-21T19:53:13.137Z,101558.86
2018-11-21T19:55:48.289Z,101554.05
2018-11-21T19:58:18.533Z,101560.20
2018-11-21T20:00:48.577Z,101560.36
2018-11-21T20:03:18.550Z,101565.22
2018-11-21T20:05:50.786Z,101567.30
2018-11-21T20:08:28.566Z,101566.71
2018-11-21T20:11:08.356Z,101565.27
2018-11-21T20:13:40.718Z,101564.89
2018-11-21T20:16:13.332Z,101564.50
2018-11-21T20:18:42.943Z,101565.52
2018-11-21T20:21:14.976Z,101563.48
2018-11-21T20:23:47.319Z,101565.52
2018-11-21T20:26:19.260Z,101566.98
2018-11-21T20:28:49.425Z,101559.99
2018-11-21T20:31:22.727Z,101568.20
2018-11-21T20:33:55.212Z,101559.75
2018-11-21T20:36:28.017Z,101557.88
2018-11-21T20:39:05.723Z,101555.94
2018-11-21T20:41:38.425Z,101558.56
2018-11-21T20:44:14.475Z,101562.77
2018-11-21T20:46:44.348Z,101560.16
2018-11-21T20:49:13.782Z,101557.08
2018-11-21T20:51:46.025Z,101559.69
2018-11-21T20:54:15.534Z,101559.21
2018-11-21T20:56:45.697Z,101560.18
2018-11-21T20:59:20.099Z,101558.73
2018-11-21T21:01:53.032Z,101560.47
2018-11-21T21:04:24.762Z,101555.96
2018-11-21T21:06:56.904Z,101557.73
2018-11-21T21:09:31.977Z,101556.86
2018-11-21T21:12:00.900Z,101562.63
2018-11-21T21:14:29.859Z,101558.09
2018-11-21T21:16:58.777Z,101559.92
2018-11-21T21:19:27.685Z,101557.15
2018-11-21T21:21:56.603Z,101559.75
2018-11-21T21:24:25.585Z,101564.28
2018-11-21T21:26:54.501Z,101567.27
2018-11-21T21:29:23.396Z,101564.89
2018-11-21T21:31:52.295Z,101566.03
2018-11-21T21:34:21.189Z,101571.41
2018-11-21T21:36:50.162Z,101569.11
2018-11-21T21:39:19.146Z,101572.50
2018-11-21T21:41:49.578Z,101570.20
2018-11-21T21:44:18.432Z,101568.21
2018-11-21T21:46:47.344Z,101571.77
2018-11-21T21:49:16.268Z,101576.13
2018-11-21T21:51:45.210Z,101572.19
2018-11-21T21:54:14.125Z,101573.52
2018-11-21T21:56:43.027Z,101569.88
2018-11-21T21:59:12.381Z,101578.73
2018-11-21T22:01:41.359Z,101572.17
2018-11-21T22:04:10.250Z,101573.13
2018-11-21T22:06:39.203Z,101570.13
2018-11-21T22:09:12.423Z,101572.77
2018-11-21T22:11:41.722Z,101575.97
2018-11-21T22:14:10.938Z,101576.52
2018-11-21T22:16:39.868Z,101578.34
2018-11-21T22:19:08.811Z,101578.56
2018-11-21T22:21:37.749Z,101578.89
2018-11-21T22:24:06.643Z,101577.67
2018-11-21T22:26:35.584Z,101580.97
2018-11-21T22:29:04.503Z,101582.20
2018-11-21T22:31:33.420Z,101583.16
2018-11-21T22:34:02.440Z,101579.15
2018-11-21T22:36:31.314Z,101574.23
2018-11-21T22:39:00.238Z,101580.34
2018-11-21T22:41:29.129Z,101571.84
2018-11-21T22:43:58.088Z,101576.47
2018-11-21T22:46:27.037Z,101586.91
2018-11-21T22:48:55.999Z,101587.77
2018-11-21T22:51:24.932Z,101582.95
2018-11-21T22:53:53.857Z,101582.42
2018-11-21T22:56:22.752Z,101586.93
2018-11-21T22:58:51.741Z,101590.23
2018-11-21T23:01:28.223Z,101594.93
2018-11-21T23:03:57.151Z,101595.63
2018-11-21T23:06:26.049Z,101594.98
2018-11-21T23:08:55.032Z,101593.36
2018-11-21T23:15:06.115Z,101599.16
2018-11-21T23:17:35.104Z,101593.41
2018-11-21T23:20:05.398Z,101596.64
2018-11-21T23:22:34.441Z,101597.13
2018-11-21T23:25:03.486Z,101600.13
2018-11-21T23:27:32.497Z,101602.91
2018-11-21T23:30:01.591Z,101601.75
2018-11-21T23:32:30.835Z,101591.58
2018-11-21T23:34:59.798Z,101597.55
2018-11-21T23:37:28.802Z,101597.20
2018-11-21T23:39:57.752Z,101601.32
2018-11-21T23:42:26.786Z,101602.32
2018-11-21T23:44:55.790Z,101604.67
2018-11-21T23:47:24.809Z,101613.61
2018-11-21T23:49:53.788Z,101608.95
2018-11-21T23:52:22.786Z,101610.22
2018-11-21T23:54:51.782Z,101605.67
2018-11-21T23:57:24.723Z,101599.99
2018-11-21T23:59:49.751Z,101599.84
