createdAt,value
2022-10-13T00:03:57.530Z,90
2022-10-13T00:08:57.900Z,90
2022-10-13T00:13:57.628Z,90
2022-10-13T00:18:58.026Z,90
2022-10-13T00:23:57.556Z,90
2022-10-13T00:28:58.186Z,90
2022-10-13T00:33:57.923Z,90
2022-10-13T00:38:57.778Z,90
2022-10-13T00:43:58.249Z,90
2022-10-13T00:48:57.760Z,90
2022-10-13T00:54:01.367Z,90
2022-10-13T00:58:57.734Z,89
2022-10-13T01:03:57.863Z,89
2022-10-13T01:08:58.439Z,90
2022-10-13T01:13:58.346Z,90
2022-10-13T01:18:58.318Z,90
2022-10-13T01:23:58.233Z,90
2022-10-13T01:28:57.825Z,90
2022-10-13T01:33:58.787Z,90
2022-10-13T01:38:58.168Z,90
2022-10-13T01:43:57.882Z,90
2022-10-13T01:48:58.110Z,91
2022-10-13T01:53:58.458Z,91
2022-10-13T01:58:58.254Z,91
2022-10-13T02:03:58.178Z,91
2022-10-13T02:08:57.783Z,92
2022-10-13T02:13:58.137Z,92
2022-10-13T02:18:58.493Z,92
2022-10-13T02:23:58.228Z,92
2022-10-13T02:28:57.575Z,92
2022-10-13T02:33:58.171Z,92
2022-10-13T02:38:58.759Z,93
2022-10-13T02:43:57.867Z,93
2022-10-13T02:48:58.574Z,93
2022-10-13T02:53:58.276Z,93
2022-10-13T02:58:57.955Z,93
2022-10-13T03:03:58.007Z,93
2022-10-13T03:08:57.861Z,94
2022-10-13T03:13:58.575Z,94
2022-10-13T03:18:58.230Z,94
2022-10-13T03:23:58.634Z,94
2022-10-13T03:28:58.506Z,94
2022-10-13T03:33:58.314Z,94
2022-10-13T03:38:57.743Z,94
2022-10-13T03:43:58.397Z,94
2022-10-13T03:48:58.278Z,94
2022-10-13T03:53:58.504Z,94
2022-10-13T03:58:58.510Z,94
2022-10-13T04:03:58.293Z,94
2022-10-13T04:08:57.815Z,94
2022-10-13T04:13:57.796Z,94
2022-10-13T04:18:58.288Z,94
2022-10-13T04:23:58.551Z,94
2022-10-13T04:28:58.226Z,94
2022-10-13T04:33:57.840Z,94
2022-10-13T04:38:58.664Z,94
2022-10-13T04:43:58.056Z,94
2022-10-13T04:48:57.959Z,94
2022-10-13T04:53:58.566Z,94
2022-10-13T04:58:58.156Z,94
2022-10-13T05:03:57.947Z,94
2022-10-13T05:08:58.610Z,94
2022-10-13T05:13:58.412Z,94
2022-10-13T05:18:57.930Z,94
2022-10-13T05:23:57.811Z,94
2022-10-13T05:28:58.284Z,94
2022-10-13T05:33:58.592Z,94
2022-10-13T05:38:58.126Z,94
2022-10-13T05:43:58.481Z,94
2022-10-13T05:48:57.691Z,94
2022-10-13T05:53:58.100Z,94
2022-10-13T05:58:58.436Z,94
2022-10-13T06:03:58.023Z,94
2022-10-13T06:08:58.429Z,94
2022-10-13T06:13:57.851Z,94
2022-10-13T06:18:58.051Z,94
2022-10-13T06:23:58.627Z,94
2022-10-13T06:29:00.235Z,94
2022-10-13T06:33:58.151Z,94
2022-10-13T06:38:58.437Z,94
2022-10-13T06:43:58.006Z,94
2022-10-13T06:48:58.429Z,94
2022-10-13T06:53:57.923Z,94
2022-10-13T06:58:58.328Z,95
2022-10-13T07:03:58.533Z,95
2022-10-13T07:08:58.079Z,95
2022-10-13T07:13:58.523Z,95
2022-10-13T07:18:58.359Z,95
2022-10-13T07:23:57.937Z,95
2022-10-13T07:28:58.812Z,94
2022-10-13T07:33:58.284Z,94
2022-10-13T07:38:58.732Z,93
2022-10-13T07:43:58.492Z,93
2022-10-13T07:48:57.798Z,92
2022-10-13T07:53:58.630Z,92
2022-10-13T07:58:58.002Z,92
2022-10-13T08:03:58.446Z,92
2022-10-13T08:08:58.947Z,91
2022-10-13T08:13:58.452Z,91
2022-10-13T08:18:58.145Z,90
2022-10-13T08:23:57.989Z,90
2022-10-13T08:29:23.137Z,89
2022-10-13T08:33:58.279Z,89
2022-10-13T08:38:58.188Z,88
2022-10-13T08:45:22.141Z,88
2022-10-13T08:48:58.816Z,87
2022-10-13T08:53:58.700Z,87
2022-10-13T08:58:58.168Z,87
2022-10-13T09:03:58.068Z,87
2022-10-13T09:08:58.755Z,86
2022-10-13T09:13:58.501Z,86
2022-10-13T09:18:58.302Z,86
2022-10-13T09:23:57.926Z,86
2022-10-13T09:28:58.683Z,86
2022-10-13T09:33:58.582Z,86
2022-10-13T09:38:57.995Z,85
2022-10-13T09:43:58.428Z,85
2022-10-13T09:48:58.067Z,85
2022-10-13T09:53:58.633Z,85
2022-10-13T09:58:58.166Z,84
2022-10-13T10:03:58.754Z,84
2022-10-13T10:09:05.206Z,85
2022-10-13T10:13:59.210Z,85
2022-10-13T10:18:59.217Z,85
2022-10-13T10:23:58.062Z,85
2022-10-13T10:28:58.664Z,85
2022-10-13T10:33:58.215Z,85
2022-10-13T10:38:58.381Z,85
2022-10-13T10:43:57.937Z,85
2022-10-13T10:48:58.882Z,86
2022-10-13T10:53:58.532Z,86
2022-10-13T10:58:57.971Z,85
2022-10-13T11:03:58.371Z,85
2022-10-13T11:08:58.807Z,85
2022-10-13T11:13:57.992Z,85
2022-10-13T11:18:58.517Z,83
2022-10-13T11:24:02.424Z,83
2022-10-13T11:28:58.894Z,82
2022-10-13T11:33:58.347Z,82
2022-10-13T11:38:58.613Z,81
2022-10-13T11:43:57.968Z,81
2022-10-13T11:48:58.444Z,80
2022-10-13T11:53:58.787Z,80
2022-10-13T11:58:58.308Z,80
2022-10-13T12:03:58.528Z,80
2022-10-13T12:08:58.231Z,81
2022-10-13T12:13:58.537Z,81
2022-10-13T12:18:58.046Z,81
2022-10-13T12:23:58.802Z,81
2022-10-13T12:28:58.615Z,81
2022-10-13T12:33:58.009Z,81
2022-10-13T12:38:59.061Z,81
2022-10-13T12:44:06.605Z,81
2022-10-13T12:48:58.385Z,81
2022-10-13T12:53:58.881Z,81
2022-10-13T12:58:58.222Z,81
2022-10-13T13:03:58.667Z,81
2022-10-13T13:08:58.512Z,81
2022-10-13T13:13:58.736Z,81
2022-10-13T13:18:58.833Z,81
2022-10-13T13:24:04.214Z,81
2022-10-13T13:28:58.725Z,82
2022-10-13T13:33:58.264Z,82
2022-10-13T13:38:58.996Z,82
2022-10-13T13:43:58.482Z,82
2022-10-13T13:48:58.759Z,82
2022-10-13T13:53:58.302Z,82
2022-10-13T13:58:58.781Z,83
2022-10-13T14:03:58.444Z,83
2022-10-13T14:08:58.635Z,83
2022-10-13T14:13:58.332Z,83
2022-10-13T14:18:58.719Z,83
2022-10-13T14:23:58.212Z,83
2022-10-13T14:28:58.654Z,83
2022-10-13T14:33:58.279Z,83
2022-10-13T14:38:58.132Z,83
2022-10-13T14:43:58.632Z,83
2022-10-13T14:48:58.377Z,83
2022-10-13T14:53:58.159Z,83
2022-10-13T14:58:58.436Z,83
2022-10-13T15:03:58.177Z,83
2022-10-13T15:08:59.017Z,84
2022-10-13T15:13:58.473Z,84
2022-10-13T15:18:58.970Z,85
2022-10-13T15:23:58.222Z,85
2022-10-13T15:28:59.255Z,85
2022-10-13T15:33:58.105Z,85
2022-10-13T15:38:59.084Z,86
2022-10-13T15:43:59.132Z,86
2022-10-13T15:48:58.517Z,86
2022-10-13T15:53:59.055Z,86
2022-10-13T15:58:58.652Z,86
2022-10-13T16:03:58.886Z,86
2022-10-13T16:08:58.649Z,86
2022-10-13T16:13:58.291Z,86
2022-10-13T16:18:58.727Z,85
2022-10-13T16:23:58.262Z,85
2022-10-13T16:28:58.914Z,85
2022-10-13T16:33:58.618Z,85
2022-10-13T16:38:58.142Z,85
2022-10-13T16:43:59.005Z,85
2022-10-13T16:48:58.736Z,85
2022-10-13T16:54:04.652Z,85
2022-10-13T16:58:59.114Z,85
2022-10-13T17:03:58.696Z,85
2022-10-13T17:08:59.270Z,85
2022-10-13T17:13:58.760Z,85
2022-10-13T17:18:58.391Z,85
2022-10-13T17:23:58.668Z,85
2022-10-13T17:28:58.257Z,85
2022-10-13T17:33:58.780Z,85
2022-10-13T17:38:58.418Z,85
2022-10-13T17:43:59.066Z,85
2022-10-13T17:48:58.648Z,86
2022-10-13T17:53:59.086Z,86
2022-10-13T17:58:58.767Z,87
2022-10-13T18:03:59.402Z,87
2022-10-13T18:08:58.147Z,87
2022-10-13T18:13:58.581Z,87
2022-10-13T18:18:59.202Z,88
2022-10-13T18:23:58.704Z,88
2022-10-13T18:28:59.299Z,88
2022-10-13T18:33:59.373Z,88
2022-10-13T18:38:58.770Z,88
2022-10-13T18:43:58.154Z,88
2022-10-13T18:48:58.661Z,88
2022-10-13T18:53:59.022Z,88
2022-10-13T18:59:00.311Z,88
2022-10-13T19:03:58.884Z,88
2022-10-13T19:08:58.687Z,88
2022-10-13T19:13:59.077Z,88
2022-10-13T19:18:58.400Z,88
2022-10-13T19:23:58.904Z,88
2022-10-13T19:28:58.406Z,88
2022-10-13T19:33:58.839Z,88
2022-10-13T19:38:58.934Z,88
2022-10-13T19:43:58.688Z,88
2022-10-13T19:48:59.142Z,89
2022-10-13T19:53:58.652Z,89
2022-10-13T19:58:59.041Z,89
2022-10-13T20:03:58.633Z,89
2022-10-13T20:08:59.048Z,89
2022-10-13T20:13:58.741Z,89
2022-10-13T20:18:59.207Z,89
2022-10-13T20:23:58.678Z,89
2022-10-13T20:28:59.038Z,89
2022-10-13T20:33:58.460Z,89
2022-10-13T20:38:58.529Z,89
2022-10-13T20:43:58.472Z,89
2022-10-13T20:49:13.274Z,90
2022-10-13T20:53:58.965Z,90
2022-10-13T20:58:58.955Z,90
2022-10-13T21:03:58.629Z,90
2022-10-13T21:08:58.609Z,90
2022-10-13T21:13:59.255Z,90
2022-10-13T21:18:58.672Z,91
2022-10-13T21:23:58.378Z,91
2022-10-13T21:28:59.182Z,91
2022-10-13T21:33:58.835Z,91
2022-10-13T21:38:59.252Z,91
2022-10-13T21:43:59.226Z,91
2022-10-13T21:48:59.084Z,91
2022-10-13T21:53:58.719Z,91
2022-10-13T21:58:59.068Z,91
2022-10-13T22:03:59.033Z,91
2022-10-13T22:08:58.605Z,91
2022-10-13T22:13:58.953Z,91
2022-10-13T22:18:58.718Z,92
2022-10-13T22:23:59.306Z,92
2022-10-13T22:28:59.166Z,92
2022-10-13T22:33:58.737Z,92
2022-10-13T22:38:59.112Z,92
2022-10-13T22:43:58.600Z,92
2022-10-13T22:48:58.955Z,92
2022-10-13T22:53:58.657Z,92
2022-10-13T22:58:59.099Z,92
2022-10-13T23:03:59.182Z,92
2022-10-13T23:08:58.828Z,92
2022-10-13T23:14:00.082Z,92
2022-10-13T23:18:58.470Z,92
2022-10-13T23:23:59.010Z,92
2022-10-13T23:28:59.584Z,92
2022-10-13T23:33:59.169Z,92
2022-10-13T23:38:59.096Z,92
2022-10-13T23:43:58.784Z,92
2022-10-13T23:48:59.429Z,92
2022-10-13T23:53:58.371Z,92
2022-10-13T23:58:58.967Z,92
