createdAt,value
2019-02-07T00:01:57.663Z,98.40
2019-02-07T00:04:26.495Z,98.20
2019-02-07T00:06:55.148Z,98.10
2019-02-07T00:09:26.514Z,98.20
2019-02-07T00:11:54.829Z,98.00
2019-02-07T00:14:25.419Z,98.10
2019-02-07T00:16:58.623Z,98.10
2019-02-07T00:19:26.678Z,98.10
2019-02-07T00:21:56.213Z,98.00
2019-02-07T00:24:24.882Z,98.00
2019-02-07T00:26:53.981Z,98.10
2019-02-07T00:29:21.717Z,98.00
2019-02-07T00:31:50.119Z,98.00
2019-02-07T00:34:18.185Z,97.90
2019-02-07T00:36:49.003Z,98.00
2019-02-07T00:39:18.812Z,98.10
2019-02-07T00:41:47.163Z,97.90
2019-02-07T00:44:15.853Z,97.90
2019-02-07T00:46:43.939Z,97.70
2019-02-07T00:49:12.275Z,97.70
2019-02-07T00:51:43.627Z,97.60
2019-02-07T00:54:13.207Z,97.70
2019-02-07T00:56:45.692Z,97.70
2019-02-07T00:59:14.152Z,97.70
2019-02-07T01:01:42.875Z,97.60
2019-02-07T01:04:12.976Z,97.60
2019-02-07T01:06:41.953Z,97.50
2019-02-07T01:09:12.478Z,97.20
2019-02-07T01:11:41.230Z,97.20
2019-02-07T01:14:10.660Z,97.00
2019-02-07T01:16:39.622Z,97.10
2019-02-07T01:19:10.889Z,97.20
2019-02-07T01:21:40.931Z,97.00
2019-02-07T01:24:10.420Z,97.00
2019-02-07T01:26:38.021Z,96.80
2019-02-07T01:29:06.896Z,97.00
2019-02-07T01:31:35.800Z,96.70
2019-02-07T01:34:07.079Z,96.70
2019-02-07T01:36:36.295Z,96.70
2019-02-07T01:39:10.746Z,96.90
2019-02-07T01:41:38.642Z,96.70
2019-02-07T01:44:09.611Z,96.70
2019-02-07T01:46:38.410Z,96.80
2019-02-07T01:49:07.200Z,96.90
2019-02-07T01:51:39.876Z,97.10
2019-02-07T01:54:07.981Z,97.00
2019-02-07T01:56:36.172Z,97.40
2019-02-07T01:59:04.589Z,97.70
2019-02-07T02:01:34.876Z,97.70
2019-02-07T02:04:04.005Z,97.40
2019-02-07T02:06:32.109Z,97.60
2019-02-07T02:09:08.751Z,97.70
2019-02-07T02:11:43.471Z,97.40
2019-02-07T02:14:12.352Z,97.60
2019-02-07T02:16:44.571Z,97.30
2019-02-07T02:19:18.447Z,97.30
2019-02-07T02:21:47.301Z,97.40
2019-02-07T02:24:18.837Z,97.40
2019-02-07T02:26:47.837Z,96.90
2019-02-07T02:29:20.849Z,96.90
2019-02-07T02:31:50.462Z,96.90
2019-02-07T02:34:19.027Z,96.90
2019-02-07T02:36:48.039Z,96.70
2019-02-07T02:39:16.944Z,96.90
2019-02-07T02:41:46.233Z,96.80
2019-02-07T02:44:15.378Z,96.70
2019-02-07T02:46:51.967Z,96.70
2019-02-07T02:49:20.201Z,96.60
2019-02-07T02:51:48.419Z,96.70
2019-02-07T02:54:51.528Z,96.70
2019-02-07T02:57:23.531Z,96.80
2019-02-07T02:59:53.041Z,97.00
2019-02-07T03:02:39.884Z,97.00
2019-02-07T03:05:36.973Z,97.10
2019-02-07T03:08:15.986Z,97.10
2019-02-07T03:11:12.952Z,97.20
2019-02-07T03:14:13.303Z,97.40
2019-02-07T03:17:02.307Z,97.40
2019-02-07T03:19:56.412Z,97.60
2019-02-07T03:22:43.238Z,97.50
2019-02-07T03:25:39.613Z,97.50
2019-02-07T03:28:26.163Z,97.40
2019-02-07T03:31:12.558Z,97.50
2019-02-07T03:34:20.559Z,97.50
2019-02-07T03:36:57.504Z,97.50
2019-02-07T03:39:57.223Z,97.70
2019-02-07T03:42:36.272Z,97.60
2019-02-07T03:45:25.032Z,97.60
2019-02-07T03:48:11.231Z,97.60
2019-02-07T03:51:11.653Z,97.80
2019-02-07T03:54:00.704Z,97.80
2019-02-07T03:56:51.248Z,97.70
2019-02-07T03:59:37.205Z,97.90
2019-02-07T04:02:43.595Z,98.00
2019-02-07T04:05:31.964Z,98.00
2019-02-07T04:08:26.151Z,97.90
2019-02-07T04:11:23.956Z,97.80
2019-02-07T04:14:10.328Z,97.90
2019-02-07T04:17:07.155Z,97.70
2019-02-07T04:19:58.995Z,97.50
2019-02-07T04:22:58.220Z,97.60
2019-02-07T04:25:44.551Z,97.80
2019-02-07T04:28:41.627Z,97.60
2019-02-07T04:31:38.541Z,97.60
2019-02-07T04:34:29.480Z,97.70
2019-02-07T04:37:20.440Z,97.50
2019-02-07T04:40:12.685Z,97.60
2019-02-07T04:42:59.624Z,97.50
2019-02-07T04:45:47.397Z,97.50
2019-02-07T04:48:35.176Z,97.40
2019-02-07T04:51:23.847Z,97.40
2019-02-07T04:54:10.396Z,97.40
2019-02-07T04:56:51.236Z,97.20
2019-02-07T04:59:57.510Z,97.30
2019-02-07T05:03:04.188Z,97.30
2019-02-07T05:05:52.429Z,97.20
2019-02-07T05:08:32.478Z,97.10
2019-02-07T05:11:35.643Z,97.00
2019-02-07T05:14:22.614Z,96.90
2019-02-07T05:17:16.772Z,96.90
2019-02-07T05:20:07.748Z,97.00
2019-02-07T05:22:56.594Z,96.90
2019-02-07T05:25:45.188Z,96.90
2019-02-07T05:28:34.076Z,96.80
2019-02-07T05:31:07.168Z,96.70
2019-02-07T05:33:57.472Z,96.80
2019-02-07T05:36:43.865Z,96.80
2019-02-07T05:39:29.982Z,97.10
2019-02-07T05:42:26.854Z,97.00
2019-02-07T05:45:16.411Z,97.10
2019-02-07T05:48:08.257Z,97.20
2019-02-07T05:51:08.809Z,97.20
2019-02-07T05:53:56.768Z,97.30
2019-02-07T05:56:47.525Z,97.40
2019-02-07T05:59:39.288Z,97.40
2019-02-07T06:02:29.231Z,97.40
2019-02-07T06:05:16.103Z,97.50
2019-02-07T06:08:26.164Z,97.50
2019-02-07T06:11:15.333Z,97.70
2019-02-07T06:14:01.861Z,97.80
2019-02-07T06:16:48.747Z,97.70
2019-02-07T06:19:37.083Z,98.20
2019-02-07T06:22:27.565Z,98.00
2019-02-07T06:25:24.264Z,97.70
2019-02-07T06:28:11.445Z,97.70
2019-02-07T06:31:02.437Z,98.00
2019-02-07T06:34:07.575Z,97.60
2019-02-07T06:36:56.407Z,97.60
2019-02-07T06:39:47.485Z,97.80
2019-02-07T06:42:24.709Z,97.80
2019-02-07T06:45:11.785Z,97.70
2019-02-07T06:47:59.448Z,97.70
2019-02-07T06:50:49.480Z,97.60
2019-02-07T06:53:37.004Z,97.60
2019-02-07T06:56:15.143Z,97.60
2019-02-07T06:59:03.241Z,97.40
2019-02-07T07:01:53.512Z,97.40
2019-02-07T07:04:50.302Z,97.40
2019-02-07T07:07:38.167Z,97.20
2019-02-07T07:10:34.996Z,97.40
2019-02-07T07:13:21.752Z,97.40
2019-02-07T07:16:08.754Z,97.00
2019-02-07T07:19:08.726Z,97.10
2019-02-07T07:21:55.750Z,96.90
2019-02-07T07:24:50.210Z,96.80
2019-02-07T07:27:37.781Z,96.80
2019-02-07T07:30:23.667Z,96.70
2019-02-07T07:33:26.692Z,96.60
2019-02-07T07:36:19.473Z,96.70
2019-02-07T07:39:28.247Z,96.30
2019-02-07T07:42:20.923Z,96.10
2019-02-07T07:45:18.843Z,95.90
2019-02-07T07:48:19.500Z,96.10
2019-02-07T07:51:22.319Z,95.90
2019-02-07T07:54:15.173Z,95.90
2019-02-07T07:57:54.178Z,95.70
2019-02-07T08:00:50.872Z,95.50
2019-02-07T08:03:42.019Z,95.40
2019-02-07T08:06:20.659Z,94.90
2019-02-07T08:08:58.404Z,94.90
2019-02-07T08:11:49.131Z,94.70
2019-02-07T08:14:36.005Z,94.60
2019-02-07T08:17:16.216Z,94.60
2019-02-07T08:20:09.895Z,94.50
2019-02-07T08:22:56.943Z,94.50
2019-02-07T08:25:43.405Z,94.40
2019-02-07T08:28:30.127Z,94.40
2019-02-07T08:31:13.371Z,94.40
2019-02-07T08:33:59.872Z,94.30
2019-02-07T08:36:48.665Z,94.40
2019-02-07T08:39:34.909Z,94.30
2019-02-07T08:42:21.802Z,94.20
2019-02-07T08:45:04.435Z,94.10
2019-02-07T08:47:58.393Z,94.10
2019-02-07T08:50:58.060Z,93.70
2019-02-07T08:54:03.846Z,93.70
2019-02-07T08:56:56.483Z,93.50
2019-02-07T08:59:48.071Z,93.80
2019-02-07T09:02:30.050Z,93.80
2019-02-07T09:05:18.682Z,93.50
2019-02-07T09:08:06.152Z,93.50
2019-02-07T09:10:43.165Z,93.50
2019-02-07T09:13:27.435Z,93.20
2019-02-07T09:16:16.072Z,93.50
2019-02-07T09:19:00.323Z,93.40
2019-02-07T09:22:05.652Z,93.50
2019-02-07T09:25:02.668Z,93.10
2019-02-07T09:28:02.638Z,93.20
2019-02-07T09:30:51.437Z,92.60
2019-02-07T09:33:54.896Z,93.00
2019-02-07T09:36:46.123Z,92.70
2019-02-07T09:39:31.596Z,93.20
2019-02-07T09:42:25.759Z,93.40
2019-02-07T09:45:16.589Z,93.50
2019-02-07T09:48:21.698Z,93.80
2019-02-07T09:51:07.883Z,93.80
2019-02-07T09:54:00.985Z,93.70
2019-02-07T09:56:52.150Z,93.60
2019-02-07T09:59:38.251Z,93.40
2019-02-07T10:02:34.829Z,93.60
2019-02-07T10:05:21.957Z,93.70
2019-02-07T10:08:08.238Z,93.50
2019-02-07T10:10:43.744Z,93.70
2019-02-07T10:13:30.083Z,93.80
2019-02-07T10:16:16.079Z,93.80
2019-02-07T10:18:55.598Z,94.00
2019-02-07T10:21:51.198Z,94.50
2019-02-07T10:24:50.933Z,94.90
2019-02-07T10:27:48.050Z,94.90
2019-02-07T10:30:36.941Z,94.80
2019-02-07T10:33:33.659Z,95.10
2019-02-07T10:36:21.764Z,94.70
2019-02-07T10:39:31.099Z,95.40
2019-02-07T10:42:24.103Z,96.00
2019-02-07T10:45:17.155Z,95.60
2019-02-07T10:48:07.336Z,96.20
2019-02-07T10:51:00.895Z,96.10
2019-02-07T10:53:51.360Z,95.90
2019-02-07T10:56:50.546Z,97.40
2019-02-07T10:59:30.174Z,97.40
2019-02-07T11:02:18.896Z,97.10
2019-02-07T11:05:05.299Z,97.90
2019-02-07T11:08:11.111Z,98.30
2019-02-07T11:10:54.705Z,98.20
2019-02-07T11:13:40.418Z,98.30
2019-02-07T11:16:37.046Z,98.20
2019-02-07T11:19:33.156Z,97.50
2019-02-07T11:22:24.371Z,98.00
2019-02-07T11:25:13.620Z,97.70
2019-02-07T11:28:10.799Z,98.00
2019-02-07T11:31:10.051Z,99.20
2019-02-07T11:34:12.816Z,99.50
2019-02-07T11:37:06.994Z,99.20
2019-02-07T11:40:03.172Z,97.80
2019-02-07T11:42:51.881Z,98.30
2019-02-07T11:45:38.786Z,98.00
2019-02-07T11:48:29.873Z,99.10
2019-02-07T11:51:15.640Z,99.10
2019-02-07T11:54:03.699Z,98.30
2019-02-07T11:56:52.318Z,99.30
2019-02-07T11:59:46.863Z,98.90
2019-02-07T12:02:34.025Z,98.90
2019-02-07T12:05:19.886Z,98.50
2019-02-07T12:08:19.951Z,98.40
2019-02-07T12:11:16.213Z,99.20
2019-02-07T12:14:02.003Z,99.20
2019-02-07T12:16:50.766Z,98.30
2019-02-07T12:19:34.342Z,98.50
2019-02-07T12:22:16.047Z,98.60
2019-02-07T12:25:00.380Z,98.30
2019-02-07T12:27:51.066Z,98.70
2019-02-07T12:30:37.701Z,98.70
2019-02-07T12:33:14.126Z,98.90
2019-02-07T12:35:53.382Z,98.40
2019-02-07T12:38:41.270Z,98.20
2019-02-07T12:44:30.792Z,97.60
2019-02-07T12:47:25.498Z,96.70
2019-02-07T12:50:12.767Z,96.80
2019-02-07T12:53:15.978Z,97.40
2019-02-07T12:56:08.803Z,97.70
2019-02-07T12:58:54.463Z,97.70
2019-02-07T13:01:34.981Z,97.80
2019-02-07T13:04:31.536Z,97.10
2019-02-07T13:07:23.714Z,97.10
2019-02-07T13:10:05.511Z,97.50
2019-02-07T13:12:44.625Z,97.40
2019-02-07T13:15:31.715Z,97.30
2019-02-07T13:18:24.859Z,98.30
2019-02-07T13:21:16.584Z,97.90
2019-02-07T13:24:11.981Z,97.90
2019-02-07T13:26:57.488Z,97.90
2019-02-07T13:29:40.108Z,98.10
2019-02-07T13:32:28.899Z,98.00
2019-02-07T13:35:25.647Z,97.40
2019-02-07T13:38:13.566Z,98.10
2019-02-07T13:41:07.724Z,98.00
2019-02-07T13:43:57.836Z,98.10
2019-02-07T13:46:51.716Z,98.00
2019-02-07T13:49:52.926Z,98.20
2019-02-07T13:52:34.403Z,98.10
2019-02-07T13:55:21.944Z,98.60
2019-02-07T13:58:24.758Z,98.10
2019-02-07T14:01:10.951Z,98.00
2019-02-07T14:04:01.227Z,98.10
2019-02-07T14:06:51.910Z,98.10
2019-02-07T14:09:40.818Z,98.00
2019-02-07T14:12:31.583Z,98.40
2019-02-07T14:15:24.834Z,98.00
2019-02-07T14:18:17.608Z,97.90
2019-02-07T14:21:07.860Z,98.30
2019-02-07T14:24:03.729Z,97.90
2019-02-07T14:27:00.402Z,97.80
2019-02-07T14:29:48.464Z,98.40
2019-02-07T14:32:38.759Z,98.10
2019-02-07T14:35:26.362Z,98.10
2019-02-07T14:38:14.504Z,98.20
2019-02-07T14:40:57.186Z,98.50
2019-02-07T14:43:40.987Z,98.20
2019-02-07T14:46:23.453Z,98.30
2019-02-07T14:48:52.114Z,98.30
2019-02-07T14:51:21.057Z,98.20
2019-02-07T14:53:49.376Z,98.20
2019-02-07T14:56:18.890Z,98.30
2019-02-07T14:58:50.685Z,98.50
2019-02-07T15:01:18.946Z,98.60
2019-02-07T15:03:48.573Z,98.70
2019-02-07T15:06:18.403Z,98.80
2019-02-07T15:08:45.965Z,98.60
2019-02-07T15:11:14.108Z,98.90
2019-02-07T15:13:43.586Z,98.40
2019-02-07T15:16:11.938Z,98.90
2019-02-07T15:18:41.721Z,99.20
2019-02-07T15:21:11.071Z,99.10
2019-02-07T15:23:39.169Z,98.90
2019-02-07T15:26:08.472Z,98.90
2019-02-07T15:28:39.536Z,98.80
2019-02-07T15:31:08.085Z,98.60
2019-02-07T15:33:36.994Z,99.20
2019-02-07T15:36:05.949Z,99.00
2019-02-07T15:38:34.545Z,99.00
2019-02-07T15:41:02.351Z,99.00
2019-02-07T15:43:30.022Z,99.20
2019-02-07T15:45:58.456Z,99.30
2019-02-07T15:48:26.911Z,99.20
2019-02-07T15:50:56.896Z,99.30
2019-02-07T15:53:25.739Z,99.10
2019-02-07T15:55:57.276Z,99.30
2019-02-07T15:58:37.562Z,99.70
2019-02-07T16:01:21.865Z,99.60
2019-02-07T16:04:01.639Z,99.60
2019-02-07T16:06:30.658Z,99.90
2019-02-07T16:09:00.183Z,99.90
2019-02-07T16:11:29.730Z,99.80
2019-02-07T16:13:59.631Z,99.90
2019-02-07T16:16:27.204Z,99.90
2019-02-07T16:18:55.592Z,99.90
2019-02-07T16:21:27.230Z,99.90
2019-02-07T16:23:56.756Z,99.90
2019-02-07T16:26:37.715Z,99.90
2019-02-07T16:29:09.295Z,99.90
2019-02-07T16:31:42.246Z,99.90
2019-02-07T16:34:12.495Z,99.90
2019-02-07T16:36:42.075Z,99.90
2019-02-07T16:39:12.087Z,99.90
2019-02-07T16:41:42.040Z,99.90
2019-02-07T16:44:11.132Z,99.90
2019-02-07T16:46:43.598Z,99.90
2019-02-07T16:49:13.349Z,99.90
2019-02-07T16:51:47.307Z,99.90
2019-02-07T16:54:20.061Z,99.90
2019-02-07T16:56:51.737Z,99.90
2019-02-07T16:59:23.764Z,99.90
2019-02-07T17:02:04.988Z,99.90
2019-02-07T17:04:38.483Z,99.90
2019-02-07T17:07:10.069Z,99.90
2019-02-07T17:09:44.443Z,99.90
2019-02-07T17:12:21.804Z,99.90
2019-02-07T17:14:54.375Z,99.90
2019-02-07T17:17:24.225Z,99.90
2019-02-07T17:19:56.653Z,99.90
2019-02-07T17:22:25.507Z,99.90
2019-02-07T17:24:55.105Z,99.90
2019-02-07T17:27:24.998Z,99.90
2019-02-07T17:29:58.128Z,99.90
2019-02-07T17:32:27.972Z,99.90
2019-02-07T17:34:58.352Z,99.90
2019-02-07T17:37:31.737Z,99.90
2019-02-07T17:39:59.716Z,99.90
2019-02-07T17:42:29.252Z,99.90
2019-02-07T17:45:01.086Z,99.90
2019-02-07T17:47:33.472Z,99.90
2019-02-07T17:50:10.429Z,99.90
2019-02-07T17:52:40.948Z,99.90
2019-02-07T17:55:16.078Z,99.90
2019-02-07T17:57:51.883Z,99.90
2019-02-07T18:00:50.132Z,99.90
2019-02-07T18:03:19.863Z,99.90
2019-02-07T18:05:51.778Z,99.90
2019-02-07T18:08:22.382Z,99.90
2019-02-07T18:10:52.012Z,99.90
2019-02-07T18:13:21.755Z,99.90
2019-02-07T18:15:51.157Z,99.90
2019-02-07T18:18:21.886Z,99.90
2019-02-07T18:20:53.194Z,99.90
2019-02-07T18:23:23.403Z,99.90
2019-02-07T18:25:52.715Z,99.90
2019-02-07T18:28:22.381Z,99.90
2019-02-07T18:30:54.846Z,99.90
2019-02-07T18:33:23.499Z,99.90
2019-02-07T18:35:51.693Z,99.90
2019-02-07T18:38:20.926Z,99.90
2019-02-07T18:40:49.725Z,99.90
2019-02-07T18:43:18.286Z,99.90
2019-02-07T18:45:48.524Z,99.90
2019-02-07T18:48:17.809Z,99.90
2019-02-07T18:50:50.432Z,99.90
2019-02-07T18:53:25.589Z,99.90
2019-02-07T18:55:56.841Z,99.90
2019-02-07T18:58:26.525Z,99.90
2019-02-07T19:01:04.088Z,99.90
2019-02-07T19:03:33.033Z,99.90
2019-02-07T19:06:01.968Z,99.90
2019-02-07T19:08:31.086Z,99.90
2019-02-07T19:10:58.748Z,99.90
2019-02-07T19:13:26.783Z,99.90
2019-02-07T19:15:59.517Z,99.90
2019-02-07T19:18:27.839Z,99.90
2019-02-07T19:20:58.254Z,99.90
2019-02-07T19:23:26.554Z,99.90
2019-02-07T19:25:57.621Z,99.90
2019-02-07T19:28:25.692Z,99.90
2019-02-07T19:30:53.980Z,99.90
2019-02-07T19:33:22.602Z,99.90
2019-02-07T19:35:51.369Z,99.90
2019-02-07T19:38:20.696Z,99.90
2019-02-07T19:40:48.765Z,99.90
2019-02-07T19:43:16.461Z,99.90
2019-02-07T19:45:45.483Z,99.90
2019-02-07T19:48:16.392Z,99.90
2019-02-07T19:50:44.871Z,99.90
2019-02-07T19:53:13.345Z,99.90
2019-02-07T19:55:42.258Z,99.90
2019-02-07T19:58:11.187Z,99.90
2019-02-07T20:00:39.428Z,99.90
2019-02-07T20:03:08.050Z,99.90
2019-02-07T20:05:36.306Z,99.90
2019-02-07T20:08:05.252Z,99.90
2019-02-07T20:10:37.881Z,99.90
2019-02-07T20:13:09.642Z,99.90
2019-02-07T20:15:40.770Z,99.90
2019-02-07T20:18:10.894Z,99.90
2019-02-07T20:20:40.736Z,99.90
2019-02-07T20:23:09.063Z,99.90
2019-02-07T20:25:38.775Z,99.90
2019-02-07T20:28:06.262Z,99.90
2019-02-07T20:30:39.481Z,99.90
2019-02-07T20:33:08.733Z,99.90
2019-02-07T20:35:37.699Z,99.90
2019-02-07T20:38:09.200Z,99.90
2019-02-07T20:40:37.140Z,99.90
2019-02-07T20:43:09.513Z,99.90
2019-02-07T20:45:37.135Z,99.90
2019-02-07T20:48:08.953Z,99.90
2019-02-07T20:50:36.593Z,99.90
2019-02-07T20:53:07.079Z,99.90
2019-02-07T20:55:35.295Z,99.90
2019-02-07T20:58:04.381Z,99.90
2019-02-07T21:00:36.976Z,99.90
2019-02-07T21:03:06.152Z,99.90
2019-02-07T21:05:34.495Z,99.90
2019-02-07T21:08:02.069Z,99.90
2019-02-07T21:10:34.618Z,99.90
2019-02-07T21:13:03.008Z,99.90
2019-02-07T21:15:34.807Z,99.90
2019-02-07T21:18:06.563Z,99.90
2019-02-07T21:20:36.793Z,99.90
2019-02-07T21:23:05.434Z,99.90
2019-02-07T21:25:41.035Z,99.90
2019-02-07T21:28:12.820Z,99.90
2019-02-07T21:30:40.581Z,99.90
2019-02-07T21:33:08.764Z,99.90
2019-02-07T21:35:43.144Z,99.90
2019-02-07T21:38:11.050Z,99.90
2019-02-07T21:40:40.188Z,99.90
2019-02-07T21:43:08.169Z,99.90
2019-02-07T21:45:36.631Z,99.90
2019-02-07T21:48:10.340Z,99.90
2019-02-07T21:50:37.943Z,99.90
2019-02-07T21:53:06.173Z,99.90
2019-02-07T21:55:35.625Z,99.90
2019-02-07T21:58:04.737Z,99.90
2019-02-07T22:00:38.588Z,99.90
2019-02-07T22:03:08.845Z,99.90
2019-02-07T22:05:38.483Z,99.90
2019-02-07T22:08:08.276Z,99.90
2019-02-07T22:10:36.554Z,99.90
2019-02-07T22:13:05.582Z,99.90
2019-02-07T22:15:33.211Z,99.90
2019-02-07T22:18:01.661Z,99.90
2019-02-07T22:20:31.841Z,99.90
2019-02-07T22:23:00.924Z,99.90
2019-02-07T22:25:28.806Z,99.90
2019-02-07T22:27:58.125Z,99.90
2019-02-07T22:30:29.996Z,99.90
2019-02-07T22:33:02.443Z,99.90
2019-02-07T22:35:30.854Z,99.90
2019-02-07T22:37:58.786Z,99.90
2019-02-07T22:40:30.588Z,99.90
2019-02-07T22:43:00.454Z,99.90
2019-02-07T22:45:28.689Z,99.90
2019-02-07T22:47:57.045Z,99.90
2019-02-07T22:50:27.941Z,99.90
2019-02-07T22:52:57.099Z,99.90
2019-02-07T22:55:26.608Z,99.90
2019-02-07T22:57:59.312Z,99.90
2019-02-07T23:01:11.162Z,99.90
2019-02-07T23:03:53.181Z,99.90
2019-02-07T23:06:24.583Z,99.90
2019-02-07T23:08:52.432Z,99.90
2019-02-07T23:11:23.083Z,99.90
2019-02-07T23:13:51.073Z,99.90
2019-02-07T23:16:20.673Z,99.90
2019-02-07T23:18:48.762Z,99.90
2019-02-07T23:21:16.815Z,99.90
2019-02-07T23:23:44.751Z,99.90
2019-02-07T23:26:13.009Z,99.90
2019-02-07T23:28:40.984Z,99.90
2019-02-07T23:31:10.908Z,99.90
2019-02-07T23:33:39.260Z,99.90
2019-02-07T23:36:09.447Z,99.90
2019-02-07T23:38:38.282Z,99.90
2019-02-07T23:41:07.888Z,99.90
2019-02-07T23:43:37.634Z,99.90
2019-02-07T23:46:05.786Z,99.90
2019-02-07T23:48:33.829Z,99.90
2019-02-07T23:51:22.186Z,99.90
2019-02-07T23:53:50.911Z,99.90
2019-02-07T23:56:19.707Z,99.90
2019-02-07T23:58:48.441Z,99.90
