createdAt,value
2022-08-24T00:01:10.654Z,9.00
2022-08-24T00:03:45.083Z,6.00
2022-08-24T00:06:19.961Z,7.72
2022-08-24T00:08:50.584Z,8.02
2022-08-24T00:11:20.798Z,5.90
2022-08-24T00:13:49.213Z,7.72
2022-08-24T00:16:20.285Z,9.47
2022-08-24T00:18:49.498Z,6.45
2022-08-24T00:21:19.445Z,5.95
2022-08-24T00:23:50.464Z,6.07
2022-08-24T00:26:19.278Z,5.13
2022-08-24T00:28:57.615Z,11.10
2022-08-24T00:31:26.697Z,8.05
2022-08-24T00:33:54.542Z,9.60
2022-08-24T00:36:24.983Z,9.85
2022-08-24T00:38:55.484Z,7.97
2022-08-24T00:41:23.611Z,5.82
2022-08-24T00:43:58.491Z,8.93
2022-08-24T00:50:11.998Z,6.78
2022-08-24T00:52:50.268Z,6.85
2022-08-24T00:55:20.872Z,6.90
2022-08-24T00:57:51.200Z,8.55
2022-08-24T01:01:20.808Z,8.25
2022-08-24T01:03:51.436Z,7.43
2022-08-24T01:06:21.397Z,9.10
2022-08-24T01:08:56.769Z,7.45
2022-08-24T01:11:29.239Z,9.27
2022-08-24T01:14:04.608Z,14.13
2022-08-24T01:16:50.281Z,10.63
2022-08-24T01:19:30.784Z,11.07
2022-08-24T01:22:07.382Z,9.57
2022-08-24T01:24:37.938Z,14.38
2022-08-24T01:27:06.317Z,10.77
2022-08-24T01:29:38.954Z,12.05
2022-08-24T01:32:07.345Z,9.00
2022-08-24T01:34:36.739Z,10.35
2022-08-24T01:37:11.182Z,9.13
2022-08-24T01:39:45.270Z,6.90
2022-08-24T01:42:14.375Z,12.20
2022-08-24T01:44:44.868Z,10.20
2022-08-24T01:47:17.023Z,15.20
2022-08-24T01:50:49.311Z,10.95
2022-08-24T01:53:17.443Z,9.25
2022-08-24T01:55:48.428Z,7.30
2022-08-24T01:58:16.323Z,9.00
2022-08-24T02:00:46.130Z,9.20
2022-08-24T02:03:14.028Z,10.10
2022-08-24T02:05:44.477Z,7.30
2022-08-24T02:08:13.744Z,8.07
2022-08-24T02:10:42.068Z,8.23
2022-08-24T02:13:17.707Z,7.53
2022-08-24T02:15:45.563Z,11.13
2022-08-24T02:18:15.963Z,6.75
2022-08-24T02:20:45.756Z,9.20
2022-08-24T02:23:13.851Z,8.95
2022-08-24T02:25:44.807Z,6.85
2022-08-24T02:28:12.460Z,10.63
2022-08-24T02:30:41.750Z,10.48
2022-08-24T02:33:10.262Z,7.70
2022-08-24T02:35:38.615Z,6.82
2022-08-24T02:38:07.164Z,8.88
2022-08-24T02:40:35.026Z,7.40
2022-08-24T02:43:04.016Z,12.60
2022-08-24T02:45:32.656Z,11.13
2022-08-24T02:48:03.282Z,10.10
2022-08-24T02:50:32.660Z,12.65
2022-08-24T02:53:01.693Z,10.85
2022-08-24T02:55:30.119Z,11.45
2022-08-24T02:57:57.996Z,11.00
2022-08-24T03:01:30.260Z,9.60
2022-08-24T03:04:00.433Z,15.00
2022-08-24T03:06:28.292Z,11.15
2022-08-24T03:08:57.017Z,8.88
2022-08-24T03:11:28.300Z,11.27
2022-08-24T03:13:57.591Z,13.77
2022-08-24T03:16:26.910Z,9.40
2022-08-24T03:18:54.802Z,11.80
2022-08-24T03:21:25.804Z,11.32
2022-08-24T03:23:54.097Z,9.35
2022-08-24T03:26:23.105Z,9.90
2022-08-24T03:28:52.640Z,8.23
2022-08-24T03:31:20.668Z,12.60
2022-08-24T03:33:49.169Z,10.35
2022-08-24T03:36:16.975Z,9.20
2022-08-24T03:38:50.966Z,8.73
2022-08-24T03:41:19.264Z,18.17
2022-08-24T03:44:49.690Z,11.20
2022-08-24T03:47:17.512Z,11.13
2022-08-24T03:49:47.262Z,10.02
2022-08-24T03:52:15.145Z,10.60
2022-08-24T03:54:44.690Z,8.80
2022-08-24T03:57:13.722Z,11.73
2022-08-24T03:59:46.718Z,8.68
2022-08-24T04:02:17.259Z,9.70
2022-08-24T04:04:45.799Z,8.15
2022-08-24T04:07:13.726Z,13.98
2022-08-24T04:09:46.164Z,11.38
2022-08-24T04:12:14.276Z,12.65
2022-08-24T04:14:44.356Z,10.98
2022-08-24T04:17:12.979Z,10.35
2022-08-24T04:19:57.722Z,9.50
2022-08-24T04:22:27.452Z,10.20
2022-08-24T04:24:56.786Z,10.87
2022-08-24T04:27:26.815Z,14.07
2022-08-24T04:29:58.195Z,8.95
2022-08-24T04:32:26.798Z,10.82
2022-08-24T04:34:54.422Z,10.90
2022-08-24T04:37:28.009Z,9.80
2022-08-24T04:40:02.858Z,10.57
2022-08-24T04:42:33.384Z,16.00
2022-08-24T04:45:01.490Z,12.85
2022-08-24T04:47:30.579Z,11.52
2022-08-24T04:49:58.620Z,9.83
2022-08-24T04:52:27.135Z,10.02
2022-08-24T04:54:55.197Z,10.65
2022-08-24T04:57:24.740Z,12.80
2022-08-24T04:59:57.734Z,13.30
2022-08-24T05:02:25.578Z,11.18
2022-08-24T05:04:54.197Z,12.65
2022-08-24T05:07:23.520Z,9.98
2022-08-24T05:09:52.328Z,11.35
2022-08-24T05:12:21.363Z,9.95
2022-08-24T05:14:52.221Z,13.65
2022-08-24T05:17:25.094Z,15.20
2022-08-24T05:19:53.728Z,13.13
2022-08-24T05:22:21.592Z,14.13
2022-08-24T05:24:49.506Z,12.00
2022-08-24T05:27:19.024Z,15.07
2022-08-24T05:29:47.158Z,12.90
2022-08-24T05:32:19.287Z,10.52
2022-08-24T05:34:47.067Z,10.07
2022-08-24T05:37:15.758Z,14.00
2022-08-24T05:39:45.355Z,14.95
2022-08-24T05:42:13.769Z,15.07
2022-08-24T05:44:42.490Z,15.07
2022-08-24T05:47:11.886Z,11.23
2022-08-24T05:49:41.828Z,15.35
2022-08-24T05:52:10.577Z,10.90
2022-08-24T05:54:38.998Z,12.32
2022-08-24T05:57:07.579Z,13.18
2022-08-24T05:59:40.653Z,10.07
2022-08-24T06:03:14.674Z,11.10
2022-08-24T06:05:49.596Z,15.60
2022-08-24T06:08:17.658Z,17.47
2022-08-24T06:10:49.083Z,16.83
2022-08-24T06:13:18.603Z,11.90
2022-08-24T06:19:28.145Z,13.40
2022-08-24T06:22:00.585Z,14.77
2022-08-24T06:24:43.892Z,13.55
2022-08-24T06:27:26.238Z,12.85
2022-08-24T06:29:55.880Z,16.45
2022-08-24T06:32:23.953Z,13.27
2022-08-24T06:34:51.967Z,15.45
2022-08-24T06:37:29.283Z,14.18
2022-08-24T06:39:59.498Z,13.90
2022-08-24T06:42:29.412Z,17.25
2022-08-24T06:44:57.310Z,15.30
2022-08-24T06:47:25.998Z,20.95
2022-08-24T06:49:54.292Z,14.07
2022-08-24T06:52:24.680Z,15.48
2022-08-24T06:54:53.371Z,25.00
2022-08-24T06:57:21.538Z,19.38
2022-08-24T06:59:49.609Z,15.07
2022-08-24T07:02:19.043Z,15.43
2022-08-24T07:04:49.612Z,18.98
2022-08-24T07:07:18.331Z,19.55
2022-08-24T07:09:47.637Z,17.90
2022-08-24T07:12:15.534Z,20.10
2022-08-24T07:14:45.617Z,17.10
2022-08-24T07:17:13.697Z,19.93
2022-08-24T07:19:42.793Z,21.17
2022-08-24T07:22:10.721Z,16.13
2022-08-24T07:24:38.928Z,17.55
2022-08-24T07:27:08.277Z,18.60
2022-08-24T07:29:48.778Z,17.23
2022-08-24T07:32:21.100Z,17.23
2022-08-24T07:34:50.320Z,15.30
2022-08-24T07:37:18.257Z,20.40
2022-08-24T07:39:46.370Z,17.77
2022-08-24T07:42:22.961Z,15.25
2022-08-24T07:44:54.244Z,13.32
2022-08-24T07:47:43.044Z,19.58
2022-08-24T07:50:11.379Z,19.67
2022-08-24T07:52:41.795Z,12.77
2022-08-24T07:55:12.938Z,15.50
2022-08-24T07:57:46.370Z,18.60
2022-08-24T08:00:17.493Z,19.45
2022-08-24T08:02:51.797Z,16.80
2022-08-24T08:05:22.722Z,16.17
2022-08-24T08:07:52.547Z,16.90
2022-08-24T08:10:20.541Z,14.18
2022-08-24T08:12:50.086Z,13.48
2022-08-24T08:15:19.251Z,15.17
2022-08-24T08:17:47.851Z,13.45
2022-08-24T08:20:24.329Z,13.27
2022-08-24T08:23:10.534Z,12.48
2022-08-24T08:25:38.946Z,13.27
2022-08-24T08:28:25.250Z,9.77
2022-08-24T08:30:55.036Z,10.25
2022-08-24T08:33:24.552Z,9.32
2022-08-24T08:35:54.813Z,11.18
2022-08-24T08:38:22.947Z,14.27
2022-08-24T08:40:57.239Z,9.07
2022-08-24T08:43:43.620Z,7.88
2022-08-24T08:46:32.362Z,16.88
2022-08-24T08:49:11.153Z,11.40
2022-08-24T08:51:57.318Z,9.88
2022-08-24T08:54:35.042Z,11.37
2022-08-24T08:57:53.590Z,10.07
2022-08-24T09:00:25.399Z,8.38
2022-08-24T09:03:18.361Z,9.10
2022-08-24T09:06:15.886Z,10.32
2022-08-24T09:08:59.432Z,10.00
2022-08-24T09:11:33.864Z,8.43
2022-08-24T09:14:31.046Z,11.93
2022-08-24T09:17:15.528Z,8.98
2022-08-24T09:19:56.690Z,9.05
2022-08-24T09:22:24.964Z,7.10
2022-08-24T09:25:24.843Z,5.82
2022-08-24T09:28:05.925Z,9.90
2022-08-24T09:30:48.149Z,9.52
2022-08-24T09:33:22.190Z,6.43
2022-08-24T09:36:10.793Z,8.77
2022-08-24T09:39:06.503Z,8.60
2022-08-24T09:42:25.879Z,10.00
2022-08-24T09:45:07.282Z,8.00
2022-08-24T09:48:08.182Z,8.40
2022-08-24T09:51:21.254Z,9.45
2022-08-24T09:54:24.892Z,9.20
2022-08-24T09:57:12.400Z,4.53
2022-08-24T10:00:08.716Z,4.43
2022-08-24T10:02:59.448Z,4.80
2022-08-24T10:05:37.025Z,5.90
2022-08-24T10:08:14.593Z,8.20
2022-08-24T10:10:50.304Z,6.20
2022-08-24T10:13:26.589Z,4.38
2022-08-24T10:16:09.730Z,4.88
2022-08-24T10:18:46.046Z,3.60
2022-08-24T10:21:22.238Z,7.07
2022-08-24T10:24:17.099Z,2.78
2022-08-24T10:27:14.505Z,3.00
2022-08-24T10:29:59.067Z,3.80
2022-08-24T10:32:40.287Z,5.18
2022-08-24T10:35:14.467Z,3.20
2022-08-24T10:38:13.853Z,4.25
2022-08-24T10:40:50.511Z,3.90
2022-08-24T10:43:48.841Z,3.23
2022-08-24T10:46:36.614Z,4.25
2022-08-24T10:49:58.691Z,4.03
2022-08-24T10:53:14.229Z,5.10
2022-08-24T10:55:46.218Z,2.60
2022-08-24T10:58:37.892Z,5.05
2022-08-24T11:01:19.020Z,3.95
2022-08-24T11:03:53.524Z,1.92
2022-08-24T11:06:22.742Z,5.95
2022-08-24T11:08:57.104Z,8.23
2022-08-24T11:11:32.824Z,2.47
2022-08-24T11:14:03.461Z,2.40
2022-08-24T11:16:36.050Z,3.22
2022-08-24T11:19:07.449Z,4.85
2022-08-24T11:21:49.126Z,5.83
2022-08-24T11:24:31.121Z,4.63
2022-08-24T11:27:06.993Z,4.30
2022-08-24T11:29:58.767Z,2.40
2022-08-24T11:32:29.729Z,3.85
2022-08-24T11:35:03.059Z,4.38
2022-08-24T11:37:34.308Z,3.20
2022-08-24T11:40:02.434Z,3.28
2022-08-24T11:42:39.400Z,5.00
2022-08-24T11:45:13.735Z,6.00
2022-08-24T11:47:53.935Z,5.35
2022-08-24T11:50:30.157Z,7.72
2022-08-24T11:53:12.096Z,6.85
2022-08-24T11:55:51.969Z,8.05
2022-08-24T11:58:37.088Z,4.32
2022-08-24T12:01:10.456Z,5.75
2022-08-24T12:03:50.600Z,2.33
2022-08-24T12:06:39.659Z,6.35
2022-08-24T12:09:15.207Z,6.32
2022-08-24T12:11:46.682Z,3.10
2022-08-24T12:14:23.271Z,5.00
2022-08-24T12:16:55.046Z,4.77
2022-08-24T12:19:27.290Z,3.33
2022-08-24T12:21:58.653Z,4.22
2022-08-24T12:24:31.495Z,3.90
2022-08-24T12:27:04.054Z,5.90
2022-08-24T12:29:37.356Z,4.77
2022-08-24T12:32:09.352Z,2.30
2022-08-24T12:34:49.713Z,5.53
2022-08-24T12:37:22.980Z,5.68
2022-08-24T12:39:56.833Z,2.33
2022-08-24T12:42:29.276Z,7.05
2022-08-24T12:45:02.892Z,5.40
2022-08-24T12:47:35.618Z,4.00
2022-08-24T12:50:06.644Z,4.97
2022-08-24T12:52:58.362Z,2.47
2022-08-24T12:55:54.885Z,4.03
2022-08-24T12:58:54.580Z,4.32
2022-08-24T13:01:33.756Z,9.25
2022-08-24T13:04:08.684Z,5.25
2022-08-24T13:06:43.951Z,3.25
2022-08-24T13:09:17.312Z,3.83
2022-08-24T13:11:45.157Z,3.80
2022-08-24T13:14:21.431Z,2.10
2022-08-24T13:17:08.526Z,4.70
2022-08-24T13:19:40.176Z,3.25
2022-08-24T13:22:38.440Z,2.95
2022-08-24T13:25:44.755Z,2.08
2022-08-24T13:28:33.104Z,6.03
2022-08-24T13:31:06.329Z,2.47
2022-08-24T13:33:43.758Z,2.63
2022-08-24T13:36:49.565Z,6.20
2022-08-24T13:39:48.125Z,2.77
2022-08-24T13:42:25.176Z,3.00
2022-08-24T13:45:16.344Z,3.22
2022-08-24T13:47:53.396Z,3.70
2022-08-24T13:50:35.956Z,1.85
2022-08-24T13:53:32.709Z,2.28
2022-08-24T13:56:20.438Z,5.30
2022-08-24T13:58:54.842Z,1.75
2022-08-24T14:01:31.105Z,4.00
2022-08-24T14:04:08.428Z,4.28
2022-08-24T14:06:41.704Z,5.45
2022-08-24T14:09:37.291Z,4.35
2022-08-24T14:12:14.908Z,2.42
2022-08-24T14:14:55.909Z,2.93
2022-08-24T14:17:47.212Z,1.77
2022-08-24T14:20:40.749Z,2.40
2022-08-24T14:23:22.816Z,1.40
2022-08-24T14:25:51.680Z,1.05
2022-08-24T14:28:39.734Z,2.42
2022-08-24T14:31:15.974Z,3.15
2022-08-24T14:33:54.037Z,4.78
2022-08-24T14:36:25.632Z,1.60
2022-08-24T14:39:07.930Z,4.07
2022-08-24T14:41:50.295Z,2.72
2022-08-24T14:44:35.460Z,3.55
2022-08-24T14:47:09.069Z,3.53
2022-08-24T14:49:45.116Z,2.97
2022-08-24T14:52:24.850Z,2.25
2022-08-24T14:55:05.317Z,1.08
2022-08-24T14:57:45.496Z,1.40
2022-08-24T15:00:16.891Z,1.85
2022-08-24T15:03:02.512Z,2.77
2022-08-24T15:05:40.297Z,1.98
2022-08-24T15:08:11.602Z,4.35
2022-08-24T15:10:45.883Z,2.55
2022-08-24T15:13:25.192Z,2.33
2022-08-24T15:15:55.127Z,3.33
2022-08-24T15:18:27.994Z,3.42
2022-08-24T15:21:04.577Z,4.40
2022-08-24T15:23:46.330Z,1.95
2022-08-24T15:26:19.923Z,2.17
2022-08-24T15:28:56.440Z,3.15
2022-08-24T15:31:29.250Z,3.28
2022-08-24T15:34:00.257Z,2.23
2022-08-24T15:36:30.005Z,2.80
2022-08-24T15:38:57.947Z,2.55
2022-08-24T15:41:31.537Z,2.22
2022-08-24T15:44:00.951Z,2.83
2022-08-24T15:46:33.058Z,2.20
2022-08-24T15:49:04.303Z,2.03
2022-08-24T15:51:44.619Z,0.70
2022-08-24T15:54:21.620Z,2.55
2022-08-24T15:56:55.999Z,1.25
2022-08-24T15:59:28.884Z,2.22
2022-08-24T16:02:16.305Z,3.10
2022-08-24T16:04:47.605Z,3.20
2022-08-24T16:07:17.790Z,2.97
2022-08-24T16:09:45.763Z,1.67
2022-08-24T16:12:16.966Z,3.67
2022-08-24T16:14:47.618Z,2.00
2022-08-24T16:17:23.726Z,4.97
2022-08-24T16:19:52.337Z,4.75
2022-08-24T16:22:28.399Z,2.88
2022-08-24T16:25:14.923Z,4.03
2022-08-24T16:28:07.950Z,4.80
2022-08-24T16:30:47.733Z,2.50
2022-08-24T16:33:43.114Z,2.27
2022-08-24T16:36:13.620Z,2.53
2022-08-24T16:38:46.607Z,3.05
2022-08-24T16:41:17.745Z,4.63
2022-08-24T16:43:47.527Z,1.70
2022-08-24T16:46:20.430Z,4.00
2022-08-24T16:48:48.122Z,2.30
2022-08-24T16:51:15.674Z,1.90
2022-08-24T16:53:43.684Z,2.70
2022-08-24T16:56:14.839Z,1.45
2022-08-24T16:58:46.212Z,3.47
2022-08-24T17:01:14.695Z,3.42
2022-08-24T17:03:42.695Z,4.40
2022-08-24T17:06:12.389Z,1.42
2022-08-24T17:08:40.317Z,2.55
2022-08-24T17:11:08.339Z,4.00
2022-08-24T17:13:51.337Z,3.33
2022-08-24T17:16:21.813Z,2.35
2022-08-24T17:18:49.506Z,2.70
2022-08-24T17:21:17.572Z,1.88
2022-08-24T17:23:45.642Z,4.47
2022-08-24T17:26:20.127Z,2.40
2022-08-24T17:28:49.352Z,3.03
2022-08-24T17:31:17.261Z,2.80
2022-08-24T17:33:46.475Z,1.52
2022-08-24T17:36:15.743Z,2.65
2022-08-24T17:38:49.391Z,3.70
2022-08-24T17:41:20.662Z,3.83
2022-08-24T17:43:48.286Z,5.07
2022-08-24T17:46:16.242Z,4.55
2022-08-24T17:48:46.845Z,5.13
2022-08-24T17:51:14.635Z,3.03
2022-08-24T17:53:42.594Z,5.32
2022-08-24T17:56:10.905Z,2.50
2022-08-24T17:58:58.693Z,7.35
2022-08-24T18:01:26.795Z,4.25
2022-08-24T18:03:56.010Z,4.20
2022-08-24T18:06:25.212Z,4.07
2022-08-24T18:08:56.519Z,4.10
2022-08-24T18:11:26.263Z,5.88
2022-08-24T18:13:54.646Z,5.13
2022-08-24T18:16:24.730Z,4.27
2022-08-24T18:18:53.574Z,3.80
2022-08-24T18:21:23.525Z,3.35
2022-08-24T18:23:52.163Z,4.07
2022-08-24T18:26:23.118Z,4.63
2022-08-24T18:28:57.099Z,4.63
2022-08-24T18:31:26.967Z,2.97
2022-08-24T18:33:55.274Z,6.20
2022-08-24T18:36:24.213Z,4.22
2022-08-24T18:38:53.251Z,5.68
2022-08-24T18:41:20.985Z,2.80
2022-08-24T18:43:49.307Z,6.97
2022-08-24T18:46:16.968Z,5.00
2022-08-24T18:48:44.608Z,4.22
2022-08-24T18:51:12.982Z,5.93
2022-08-24T18:53:42.035Z,5.93
2022-08-24T18:56:12.620Z,4.07
2022-08-24T18:58:40.526Z,4.43
2022-08-24T19:01:08.534Z,5.73
2022-08-24T19:03:36.390Z,5.80
2022-08-24T19:06:04.306Z,4.05
2022-08-24T19:08:32.960Z,4.45
2022-08-24T19:11:02.895Z,3.70
2022-08-24T19:13:30.916Z,4.50
2022-08-24T19:15:59.189Z,4.70
2022-08-24T19:18:27.030Z,8.97
2022-08-24T19:20:56.248Z,4.10
2022-08-24T19:23:27.819Z,3.93
2022-08-24T19:25:55.779Z,2.80
2022-08-24T19:28:26.990Z,5.27
2022-08-24T19:30:56.587Z,5.78
2022-08-24T19:33:26.164Z,4.07
2022-08-24T19:35:54.048Z,5.57
2022-08-24T19:38:25.782Z,3.85
2022-08-24T19:40:54.792Z,6.53
2022-08-24T19:43:24.802Z,5.85
2022-08-24T19:46:12.423Z,4.55
2022-08-24T19:48:41.016Z,6.60
2022-08-24T19:51:11.652Z,3.53
2022-08-24T19:53:39.946Z,4.20
2022-08-24T19:56:08.894Z,6.67
2022-08-24T19:58:46.921Z,3.42
2022-08-24T20:01:19.279Z,6.57
2022-08-24T20:03:47.331Z,4.60
2022-08-24T20:06:15.518Z,4.50
2022-08-24T20:08:43.591Z,5.68
2022-08-24T20:11:16.677Z,3.85
2022-08-24T20:13:46.110Z,3.57
2022-08-24T20:16:16.128Z,3.97
2022-08-24T20:18:44.375Z,5.28
2022-08-24T20:21:13.158Z,7.63
2022-08-24T20:23:40.933Z,4.10
2022-08-24T20:26:09.838Z,4.88
2022-08-24T20:28:42.347Z,4.20
2022-08-24T20:31:11.428Z,4.47
2022-08-24T20:33:39.576Z,6.10
2022-08-24T20:36:08.496Z,3.92
2022-08-24T20:38:36.315Z,4.57
2022-08-24T20:41:05.568Z,4.35
2022-08-24T20:43:33.260Z,6.35
2022-08-24T20:46:01.918Z,5.53
2022-08-24T20:48:34.563Z,6.22
2022-08-24T20:51:02.526Z,5.68
2022-08-24T20:53:30.247Z,5.75
2022-08-24T20:55:58.758Z,5.35
2022-08-24T20:58:26.544Z,5.53
2022-08-24T21:00:54.142Z,3.47
2022-08-24T21:03:21.910Z,5.43
2022-08-24T21:05:52.417Z,4.82
2022-08-24T21:08:20.791Z,5.27
2022-08-24T21:10:48.434Z,4.63
2022-08-24T21:13:16.046Z,7.40
2022-08-24T21:15:43.676Z,5.18
2022-08-24T21:18:11.822Z,5.75
2022-08-24T21:20:42.233Z,8.13
2022-08-24T21:23:18.286Z,8.77
2022-08-24T21:25:46.971Z,7.18
2022-08-24T21:28:18.318Z,7.20
2022-08-24T21:30:46.115Z,5.57
2022-08-24T21:33:31.705Z,3.50
2022-08-24T21:35:59.431Z,5.85
2022-08-24T21:38:31.264Z,3.53
2022-08-24T21:40:59.926Z,10.07
2022-08-24T21:43:27.818Z,7.03
2022-08-24T21:45:56.313Z,5.00
2022-08-24T21:48:23.932Z,9.20
2022-08-24T21:50:51.726Z,4.55
2022-08-24T21:53:19.303Z,8.68
2022-08-24T21:55:56.014Z,5.80
2022-08-24T21:58:24.028Z,5.57
2022-08-24T22:00:52.210Z,8.47
2022-08-24T22:03:19.978Z,7.38
2022-08-24T22:05:47.728Z,3.78
2022-08-24T22:08:15.342Z,4.68
2022-08-24T22:10:42.945Z,9.00
2022-08-24T22:13:14.403Z,7.60
2022-08-24T22:15:44.485Z,4.55
2022-08-24T22:18:12.336Z,6.57
2022-08-24T22:20:40.119Z,3.47
2022-08-24T22:23:07.721Z,16.70
2022-08-24T22:25:36.334Z,3.45
2022-08-24T22:28:04.716Z,9.90
2022-08-24T22:30:34.805Z,6.45
2022-08-24T22:33:02.781Z,5.20
2022-08-24T22:35:32.029Z,5.10
2022-08-24T22:38:12.755Z,5.60
2022-08-24T22:40:41.074Z,6.10
2022-08-24T22:43:09.055Z,5.90
2022-08-24T22:45:38.384Z,7.53
2022-08-24T22:48:06.220Z,5.40
2022-08-24T22:50:33.885Z,6.22
2022-08-24T22:53:01.758Z,4.85
2022-08-24T22:55:32.574Z,4.20
2022-08-24T22:58:00.241Z,3.90
2022-08-24T23:00:27.807Z,5.47
2022-08-24T23:02:56.736Z,7.22
2022-08-24T23:05:24.771Z,7.38
2022-08-24T23:07:53.108Z,4.63
2022-08-24T23:10:20.690Z,3.85
2022-08-24T23:12:48.332Z,7.05
2022-08-24T23:15:15.972Z,3.47
2022-08-24T23:17:43.921Z,5.88
2022-08-24T23:20:13.309Z,8.02
2022-08-24T23:22:41.917Z,5.13
2022-08-24T23:25:12.742Z,5.95
2022-08-24T23:27:40.858Z,5.55
2022-08-24T23:30:12.499Z,7.38
2022-08-24T23:32:42.099Z,10.43
2022-08-24T23:35:10.405Z,5.10
2022-08-24T23:37:39.470Z,9.83
2022-08-24T23:40:08.385Z,7.68
2022-08-24T23:42:36.039Z,7.25
2022-08-24T23:45:03.990Z,5.95
2022-08-24T23:47:35.998Z,7.65
2022-08-24T23:50:10.808Z,4.43
2022-08-24T23:52:41.122Z,6.68
2022-08-24T23:55:21.649Z,10.18
2022-08-24T23:57:50.783Z,6.25
