createdAt,value
2016-04-22T00:00:17.366Z,0
2016-04-22T00:01:17.369Z,0
2016-04-22T00:02:17.372Z,0
2016-04-22T00:03:17.390Z,0
2016-04-22T00:04:17.386Z,0
2016-04-22T00:05:17.389Z,0
2016-04-22T00:06:17.408Z,0
2016-04-22T00:07:17.395Z,0
2016-04-22T00:08:17.428Z,0
2016-04-22T00:09:17.431Z,0
2016-04-22T00:10:17.419Z,0
2016-04-22T00:11:17.421Z,0
2016-04-22T00:12:17.439Z,0
2016-04-22T00:13:17.442Z,0
2016-04-22T00:14:17.445Z,0
2016-04-22T00:15:17.289Z,0
2016-04-22T00:16:17.463Z,0
2016-04-22T00:17:17.466Z,0
2016-04-22T00:18:17.452Z,0
2016-04-22T00:19:17.472Z,0
2016-04-22T00:20:17.474Z,0
2016-04-22T00:21:17.492Z,0
2016-04-22T00:22:17.479Z,0
2016-04-22T00:23:17.497Z,0
2016-04-22T00:24:17.500Z,0
2016-04-22T00:25:17.503Z,0
2016-04-22T00:26:17.505Z,0
2016-04-22T00:27:17.508Z,0
2016-04-22T00:28:17.511Z,0
2016-04-22T00:29:17.529Z,0
2016-04-22T00:30:17.548Z,0
2016-04-22T00:31:17.535Z,0
2016-04-22T00:32:17.538Z,0
2016-04-22T00:33:17.556Z,0
2016-04-22T00:34:17.559Z,0
2016-04-22T00:35:17.561Z,0
2016-04-22T00:36:17.565Z,0
2016-04-22T00:37:17.568Z,0
2016-04-22T00:38:17.586Z,0
2016-04-22T00:39:17.605Z,0
2016-04-22T00:40:17.576Z,0
2016-04-22T00:41:17.594Z,0
2016-04-22T00:42:17.597Z,0
2016-04-22T00:43:17.599Z,0
2016-04-22T00:44:17.601Z,0
2016-04-22T00:45:17.621Z,0
2016-04-22T00:46:17.451Z,0
2016-04-22T00:47:17.641Z,0
2016-04-22T00:48:17.628Z,0
2016-04-22T00:49:17.631Z,0
2016-04-22T00:50:17.633Z,0
2016-04-22T00:51:17.652Z,0
2016-04-22T00:52:17.654Z,0
2016-04-22T00:53:17.657Z,0
2016-04-22T00:54:17.676Z,0
2016-04-22T00:55:17.679Z,0
2016-04-22T00:56:17.681Z,0
2016-04-22T00:57:17.683Z,0
2016-04-22T00:58:17.702Z,0
2016-04-22T00:59:17.705Z,0
2016-04-22T01:00:17.723Z,0
2016-04-22T01:01:18.100Z,0
2016-04-22T01:02:17.713Z,0
2016-04-22T01:03:17.746Z,0
2016-04-22T01:04:17.718Z,0
2016-04-22T01:05:17.736Z,0
2016-04-22T01:06:17.724Z,0
2016-04-22T01:07:17.741Z,0
2016-04-22T01:08:17.588Z,0
2016-04-22T01:09:17.763Z,0
2016-04-22T01:10:17.765Z,0
2016-04-22T01:11:17.768Z,0
2016-04-22T01:12:17.771Z,0
2016-04-22T01:13:17.618Z,0
2016-04-22T01:14:17.776Z,0
2016-04-22T01:15:17.029Z,0
2016-04-22T01:16:17.798Z,0
2016-04-22T01:17:17.800Z,0
2016-04-22T01:18:17.803Z,0
2016-04-22T01:19:17.806Z,0
2016-04-22T01:20:17.808Z,0
2016-04-22T01:21:17.811Z,0
2016-04-22T01:22:17.829Z,0
2016-04-22T01:23:17.863Z,0
2016-04-22T01:24:17.850Z,0
2016-04-22T01:25:17.853Z,0
2016-04-22T01:26:17.856Z,0
2016-04-22T01:27:17.842Z,0
2016-04-22T01:28:17.861Z,0
2016-04-22T01:29:17.879Z,0
2016-04-22T01:30:17.725Z,0
2016-04-22T01:31:17.884Z,0
2016-04-22T01:32:17.887Z,0
2016-04-22T01:33:17.889Z,0
2016-04-22T01:34:17.892Z,0
2016-04-22T01:35:17.895Z,0
2016-04-22T01:36:17.898Z,0
2016-04-22T01:37:17.916Z,0
2016-04-22T01:38:17.919Z,0
2016-04-22T01:39:17.938Z,0
2016-04-22T01:40:17.940Z,0
2016-04-22T01:41:17.943Z,0
2016-04-22T01:42:17.946Z,0
2016-04-22T01:43:17.933Z,0
2016-04-22T01:44:17.951Z,0
2016-04-22T01:45:17.954Z,0
2016-04-22T01:46:17.956Z,0
2016-04-22T01:47:17.818Z,0
2016-04-22T01:48:17.977Z,0
2016-04-22T01:49:18.012Z,0
2016-04-22T01:50:17.982Z,0
2016-04-22T01:51:18.001Z,0
2016-04-22T01:52:18.020Z,0
2016-04-22T01:53:18.006Z,0
2016-04-22T01:54:18.009Z,0
2016-04-22T01:55:18.028Z,0
2016-04-22T01:56:18.031Z,0
2016-04-22T01:57:18.033Z,0
2016-04-22T01:58:17.864Z,0
2016-04-22T01:59:18.038Z,0
2016-04-22T02:00:18.041Z,0
2016-04-22T02:01:18.059Z,0
2016-04-22T02:02:18.062Z,0
2016-04-22T02:03:18.049Z,0
2016-04-22T02:04:18.067Z,0
2016-04-22T02:05:18.070Z,0
2016-04-22T02:06:18.088Z,0
2016-04-22T02:07:18.091Z,0
2016-04-22T02:08:18.078Z,0
2016-04-22T02:09:18.097Z,0
2016-04-22T02:10:18.099Z,0
2016-04-22T02:11:18.117Z,0
2016-04-22T02:12:18.120Z,0
2016-04-22T02:13:17.966Z,0
2016-04-22T02:14:18.125Z,0
2016-04-22T02:15:18.128Z,0
2016-04-22T02:16:18.130Z,0
2016-04-22T02:17:18.149Z,0
2016-04-22T02:18:18.152Z,0
2016-04-22T02:19:18.154Z,0
2016-04-22T02:20:18.157Z,0
2016-04-22T02:21:18.176Z,0
2016-04-22T02:22:18.179Z,0
2016-04-22T02:23:18.165Z,0
2016-04-22T02:24:18.184Z,0
2016-04-22T02:25:18.186Z,0
2016-04-22T02:26:18.189Z,0
2016-04-22T02:27:18.192Z,0
2016-04-22T02:28:18.210Z,0
2016-04-22T02:29:18.212Z,0
2016-04-22T02:30:18.215Z,0
2016-04-22T02:31:18.062Z,0
2016-04-22T02:32:18.267Z,0
2016-04-22T02:33:18.239Z,0
2016-04-22T02:34:18.241Z,0
2016-04-22T02:35:18.244Z,0
2016-04-22T02:36:18.263Z,0
2016-04-22T02:37:18.250Z,0
2016-04-22T02:38:18.268Z,0
2016-04-22T02:39:18.271Z,0
2016-04-22T02:40:18.274Z,0
2016-04-22T02:41:18.291Z,0
2016-04-22T02:42:18.279Z,0
2016-04-22T02:43:18.282Z,0
2016-04-22T02:44:18.285Z,0
2016-04-22T02:45:18.287Z,0
2016-04-22T02:46:18.321Z,0
2016-04-22T02:47:18.307Z,0
2016-04-22T02:48:18.310Z,0
2016-04-22T02:49:18.329Z,0
2016-04-22T02:50:18.315Z,0
2016-04-22T02:51:18.349Z,0
2016-04-22T02:52:18.337Z,0
2016-04-22T02:53:18.340Z,0
2016-04-22T02:54:18.342Z,0
2016-04-22T02:55:18.360Z,0
2016-04-22T02:56:18.362Z,0
2016-04-22T02:57:18.413Z,0
2016-04-22T02:58:18.369Z,0
2016-04-22T02:59:18.386Z,0
2016-04-22T03:00:18.390Z,0
2016-04-22T03:01:18.767Z,0
2016-04-22T03:02:18.239Z,0
2016-04-22T03:03:18.398Z,0
2016-04-22T03:04:18.400Z,0
2016-04-22T03:05:18.403Z,0
2016-04-22T03:06:18.421Z,0
2016-04-22T03:07:18.424Z,0
2016-04-22T03:08:18.442Z,0
2016-04-22T03:09:18.444Z,0
2016-04-22T03:10:18.447Z,0
2016-04-22T03:11:18.450Z,0
2016-04-22T03:12:18.453Z,0
2016-04-22T03:13:18.456Z,0
2016-04-22T03:14:18.490Z,0
2016-04-22T03:15:18.477Z,0
2016-04-22T03:16:18.496Z,0
2016-04-22T03:17:18.498Z,0
2016-04-22T03:18:18.485Z,0
2016-04-22T03:19:18.504Z,0
2016-04-22T03:20:18.537Z,0
2016-04-22T03:21:18.509Z,0
2016-04-22T03:22:18.527Z,0
2016-04-22T03:23:18.514Z,0
2016-04-22T03:24:18.532Z,0
2016-04-22T03:25:18.535Z,0
2016-04-22T03:26:18.538Z,0
2016-04-22T03:27:18.541Z,0
2016-04-22T03:28:18.559Z,0
2016-04-22T03:29:18.562Z,0
2016-04-22T03:30:18.564Z,0
2016-04-22T03:31:18.582Z,0
2016-04-22T03:32:18.570Z,0
2016-04-22T03:33:18.572Z,0
2016-04-22T03:34:18.590Z,0
2016-04-22T03:35:18.592Z,0
2016-04-22T03:36:18.611Z,0
2016-04-22T03:37:18.598Z,0
2016-04-22T03:38:18.616Z,0
2016-04-22T03:39:18.604Z,0
2016-04-22T03:40:18.606Z,0
2016-04-22T03:41:18.641Z,0
2016-04-22T03:42:18.628Z,0
2016-04-22T03:43:18.693Z,0
2016-04-22T03:44:18.649Z,0
2016-04-22T03:45:18.652Z,0
2016-04-22T03:46:18.654Z,0
2016-04-22T03:47:18.657Z,0
2016-04-22T03:48:18.675Z,0
2016-04-22T03:49:18.662Z,0
2016-04-22T03:50:18.665Z,0
2016-04-22T03:51:18.682Z,0
2016-04-22T03:52:18.685Z,0
2016-04-22T03:53:18.688Z,0
2016-04-22T03:54:18.707Z,0
2016-04-22T03:55:18.694Z,0
2016-04-22T03:56:18.713Z,4
2016-04-22T03:57:18.715Z,4
2016-04-22T03:58:18.577Z,4
2016-04-22T03:59:18.720Z,0
2016-04-22T04:00:18.723Z,0
2016-04-22T04:01:18.742Z,0
2016-04-22T04:02:18.744Z,4
2016-04-22T04:03:18.747Z,4
2016-04-22T04:04:18.749Z,4
2016-04-22T04:05:18.767Z,4
2016-04-22T04:06:18.770Z,0
2016-04-22T04:07:18.772Z,4
2016-04-22T04:08:18.807Z,4
2016-04-22T04:09:18.794Z,4
2016-04-22T04:10:18.781Z,4
2016-04-22T04:11:18.800Z,4
2016-04-22T04:12:18.802Z,4
2016-04-22T04:13:18.820Z,8
2016-04-22T04:14:18.807Z,8
2016-04-22T04:15:18.825Z,8
2016-04-22T04:16:18.844Z,8
2016-04-22T04:17:18.830Z,8
2016-04-22T04:18:18.833Z,12
2016-04-22T04:19:18.836Z,12
2016-04-22T04:20:18.838Z,16
2016-04-22T04:21:18.857Z,20
2016-04-22T04:22:18.735Z,24
2016-04-22T04:23:18.893Z,24
2016-04-22T04:24:18.934Z,32
2016-04-22T04:25:18.977Z,36
2016-04-22T04:26:19.033Z,40
2016-04-22T04:27:19.060Z,48
2016-04-22T04:28:19.138Z,48
2016-04-22T04:29:19.123Z,52
2016-04-22T04:30:19.141Z,56
2016-04-22T04:31:19.142Z,64
2016-04-22T04:32:19.190Z,72
2016-04-22T04:33:19.187Z,76
2016-04-22T04:34:19.211Z,84
2016-04-22T04:35:19.219Z,88
2016-04-22T04:36:19.226Z,100
2016-04-22T04:37:19.235Z,108
2016-04-22T04:38:19.240Z,116
2016-04-22T04:39:19.245Z,124
2016-04-22T04:40:19.250Z,136
2016-04-22T04:41:19.254Z,144
2016-04-22T04:42:19.275Z,148
2016-04-22T04:43:19.279Z,156
2016-04-22T04:44:19.282Z,160
2016-04-22T04:45:19.285Z,164
2016-04-22T04:46:19.303Z,172
2016-04-22T04:47:19.306Z,176
2016-04-22T04:48:19.309Z,188
2016-04-22T04:49:19.329Z,192
2016-04-22T04:50:19.316Z,200
2016-04-22T04:51:19.319Z,208
2016-04-22T04:52:19.353Z,216
2016-04-22T04:53:19.356Z,224
2016-04-22T04:54:19.344Z,228
2016-04-22T04:55:19.361Z,240
2016-04-22T04:56:19.364Z,248
2016-04-22T04:57:19.366Z,260
2016-04-22T04:58:19.369Z,272
2016-04-22T04:59:19.372Z,276
2016-04-22T05:00:19.374Z,280
2016-04-22T05:01:19.393Z,284
2016-04-22T05:02:19.412Z,284
2016-04-22T05:03:19.398Z,284
2016-04-22T05:04:19.401Z,288
2016-04-22T05:05:19.404Z,292
2016-04-22T05:06:19.423Z,300
2016-04-22T05:07:19.426Z,304
2016-04-22T05:08:19.428Z,308
2016-04-22T05:09:19.431Z,320
2016-04-22T05:10:19.434Z,336
2016-04-22T05:11:19.437Z,388
2016-04-22T05:12:19.455Z,436
2016-04-22T05:13:19.457Z,456
2016-04-22T05:14:19.460Z,432
2016-04-22T05:15:19.463Z,372
2016-04-22T05:16:19.482Z,368
2016-04-22T05:17:19.500Z,368
2016-04-22T05:18:19.471Z,364
2016-04-22T05:19:19.490Z,364
2016-04-22T05:20:19.509Z,368
2016-04-22T05:21:19.511Z,376
2016-04-22T05:22:19.514Z,392
2016-04-22T05:23:19.517Z,408
2016-04-22T05:24:19.519Z,428
2016-04-22T05:25:19.522Z,444
2016-04-22T05:26:19.555Z,464
2016-04-22T05:27:19.527Z,492
2016-04-22T05:28:19.545Z,516
2016-04-22T05:29:19.548Z,536
2016-04-22T05:30:19.566Z,548
2016-04-22T05:31:19.553Z,548
2016-04-22T05:32:19.587Z,556
2016-04-22T05:33:19.558Z,564
2016-04-22T05:34:19.577Z,556
2016-04-22T05:35:19.595Z,540
2016-04-22T05:36:19.597Z,524
2016-04-22T05:37:19.600Z,512
2016-04-22T05:38:19.603Z,504
2016-04-22T05:39:19.606Z,508
2016-04-22T05:40:19.609Z,524
2016-04-22T05:41:19.642Z,560
2016-04-22T05:42:19.474Z,608
2016-04-22T05:43:19.632Z,660
2016-04-22T05:44:19.635Z,700
2016-04-22T05:45:19.654Z,724
2016-04-22T05:46:19.656Z,744
2016-04-22T05:47:19.659Z,736
2016-04-22T05:48:19.646Z,732
2016-04-22T05:49:19.664Z,720
2016-04-22T05:50:19.682Z,696
2016-04-22T05:51:19.684Z,676
2016-04-22T05:52:19.687Z,668
2016-04-22T05:53:19.690Z,664
2016-04-22T05:54:19.708Z,668
2016-04-22T05:55:19.711Z,672
2016-04-22T05:56:19.714Z,692
2016-04-22T05:57:19.717Z,720
2016-04-22T05:58:19.735Z,760
2016-04-22T05:59:19.739Z,816
2016-04-22T06:00:19.741Z,872
2016-04-22T06:01:19.744Z,948
2016-04-22T06:02:19.746Z,1040
2016-04-22T06:03:19.749Z,1128
2016-04-22T06:04:19.767Z,1212
2016-04-22T06:05:19.755Z,1336
2016-04-22T06:06:19.772Z,1444
2016-04-22T06:07:19.760Z,1564
2016-04-22T06:08:19.778Z,1688
2016-04-22T06:09:19.781Z,1816
2016-04-22T06:10:19.798Z,1988
2016-04-22T06:11:19.816Z,2188
2016-04-22T06:12:19.804Z,2480
2016-04-22T06:13:19.807Z,2596
2016-04-22T06:14:19.793Z,2856
2016-04-22T06:15:19.813Z,3316
2016-04-22T06:16:19.829Z,3200
2016-04-22T06:17:19.832Z,3680
2016-04-22T06:18:19.835Z,3808
2016-04-22T06:19:19.838Z,4812
2016-04-22T06:20:19.840Z,5284
2016-04-22T06:21:19.859Z,5668
2016-04-22T06:22:19.862Z,6752
2016-04-22T06:23:19.864Z,6404
2016-04-22T06:24:19.883Z,7988
2016-04-22T06:25:19.870Z,9996
2016-04-22T06:26:19.889Z,9080
2016-04-22T06:27:19.907Z,8524
2016-04-22T06:28:19.909Z,9388
2016-04-22T06:29:19.912Z,10268
2016-04-22T06:30:19.914Z,13152
2016-04-22T06:31:28.981Z,15552
2016-04-22T06:32:19.952Z,17152
2016-04-22T06:33:19.939Z,18848
2016-04-22T06:34:19.942Z,16608
2016-04-22T06:35:19.803Z,15648
2016-04-22T06:36:19.963Z,18240
2016-04-22T06:37:19.981Z,18688
2016-04-22T06:38:19.983Z,19648
2016-04-22T06:39:19.986Z,16512
2016-04-22T06:40:19.988Z,14264
2016-04-22T06:41:20.397Z,13948
2016-04-22T06:42:20.010Z,11104
2016-04-22T06:43:20.012Z,12064
2016-04-22T06:44:19.874Z,9792
2016-04-22T06:45:19.877Z,5812
2016-04-22T06:46:20.052Z,12840
2016-04-22T06:47:20.054Z,5960
2016-04-22T06:48:20.057Z,4888
2016-04-22T06:49:20.076Z,6168
2016-04-22T06:50:20.079Z,6644
2016-04-22T06:51:20.081Z,25952
2016-04-22T06:52:20.084Z,16920
2016-04-22T06:53:20.117Z,22240
2016-04-22T06:54:20.105Z,22944
2016-04-22T06:55:19.966Z,19520
2016-04-22T06:56:20.125Z,18400
2016-04-22T06:57:20.144Z,23680
2016-04-22T06:58:20.147Z,23616
2016-04-22T06:59:20.150Z,23872
2016-04-22T07:00:20.168Z,28352
2016-04-22T07:01:20.170Z,28352
2016-04-22T07:02:20.172Z,26624
2016-04-22T07:03:20.175Z,26304
2016-04-22T07:04:20.194Z,25312
2016-04-22T07:05:20.212Z,26176
2016-04-22T07:06:20.246Z,28256
2016-04-22T07:07:20.217Z,28288
2016-04-22T07:08:20.236Z,22080
2016-04-22T07:09:20.238Z,9896
2016-04-22T07:10:20.085Z,2468
2016-04-22T07:11:20.260Z,2064
2016-04-22T07:12:20.263Z,1912
2016-04-22T07:13:20.281Z,1840
2016-04-22T07:14:20.283Z,1788
2016-04-22T07:15:22.099Z,1788
2016-04-22T07:16:20.288Z,1792
2016-04-22T07:17:20.307Z,1780
2016-04-22T07:18:20.341Z,1772
2016-04-22T07:19:20.312Z,1736
2016-04-22T07:20:21.346Z,1732
2016-04-22T07:21:20.646Z,1728
2016-04-22T07:22:20.336Z,1700
2016-04-22T07:23:20.339Z,1708
2016-04-22T07:24:20.388Z,1700
2016-04-22T07:25:23.609Z,1700
2016-04-22T07:26:20.362Z,1700
2016-04-22T07:27:20.381Z,1708
2016-04-22T07:28:20.398Z,1736
2016-04-22T07:29:20.386Z,1736
2016-04-22T07:30:22.561Z,1732
2016-04-22T07:31:20.454Z,1732
2016-04-22T07:32:20.426Z,1740
2016-04-22T07:33:20.428Z,1732
2016-04-22T07:34:20.430Z,1760
2016-04-22T07:35:20.668Z,1744
2016-04-22T07:36:20.436Z,1720
2016-04-22T07:37:20.455Z,1708
2016-04-22T07:38:20.473Z,1712
2016-04-22T07:39:20.475Z,1700
2016-04-22T07:40:20.463Z,1688
2016-04-22T07:41:20.481Z,1708
2016-04-22T07:42:20.499Z,1688
2016-04-22T07:43:20.346Z,1680
2016-04-22T07:44:20.364Z,1652
2016-04-22T07:45:21.601Z,1664
2016-04-22T07:46:20.510Z,1664
2016-04-22T07:47:20.544Z,1672
2016-04-22T07:48:20.515Z,1672
2016-04-22T07:49:20.534Z,1676
2016-04-22T07:50:21.771Z,1684
2016-04-22T07:51:20.554Z,1704
2016-04-22T07:52:20.542Z,1684
2016-04-22T07:53:20.560Z,1648
2016-04-22T07:54:20.578Z,1664
2016-04-22T07:55:21.503Z,1648
2016-04-22T07:56:20.568Z,1628
2016-04-22T07:57:20.602Z,1620
2016-04-22T07:58:20.590Z,1612
2016-04-22T07:59:20.796Z,1608
2016-04-22T08:00:23.345Z,1672
2016-04-22T08:01:20.613Z,1652
2016-04-22T08:02:20.615Z,1672
2016-04-22T08:03:20.617Z,1700
2016-04-22T08:04:20.637Z,1688
2016-04-22T08:05:21.874Z,1680
2016-04-22T08:06:20.641Z,1704
2016-04-22T08:07:20.661Z,1736
2016-04-22T08:08:20.663Z,1696
2016-04-22T08:09:20.666Z,1712
2016-04-22T08:10:20.762Z,1720
2016-04-22T08:11:20.671Z,1688
2016-04-22T08:12:20.705Z,1756
2016-04-22T08:13:20.692Z,1748
2016-04-22T08:14:20.710Z,1756
2016-04-22T08:15:20.697Z,1716
2016-04-22T08:16:20.716Z,1712
2016-04-22T08:17:20.718Z,1652
2016-04-22T08:18:20.737Z,1764
2016-04-22T08:19:20.755Z,1856
2016-04-22T08:20:21.883Z,1872
2016-04-22T08:21:20.760Z,1872
2016-04-22T08:22:20.763Z,1988
2016-04-22T08:23:20.766Z,1976
2016-04-22T08:24:20.784Z,1924
2016-04-22T08:25:20.818Z,2004
2016-04-22T08:26:20.805Z,2068
2016-04-22T08:27:20.823Z,2124
2016-04-22T08:28:20.810Z,2284
2016-04-22T08:29:20.907Z,2348
2016-04-22T08:30:20.815Z,2396
2016-04-22T08:31:20.834Z,2392
2016-04-22T08:32:20.853Z,2364
2016-04-22T08:33:20.855Z,2420
2016-04-22T08:34:20.842Z,2416
2016-04-22T08:35:20.876Z,2428
2016-04-22T08:36:20.706Z,2452
2016-04-22T08:37:20.867Z,2492
2016-04-22T08:38:20.884Z,2408
2016-04-22T08:39:20.949Z,2560
2016-04-22T08:40:21.436Z,2504
2016-04-22T08:41:20.892Z,2612
2016-04-22T08:42:20.958Z,2696
2016-04-22T08:43:20.930Z,2808
2016-04-22T08:44:20.932Z,2880
2016-04-22T08:45:22.185Z,2872
2016-04-22T08:46:20.953Z,2920
2016-04-22T08:47:20.955Z,2976
2016-04-22T08:48:20.958Z,2984
2016-04-22T08:49:20.961Z,2992
2016-04-22T08:50:21.057Z,2988
2016-04-22T08:51:20.982Z,2936
2016-04-22T08:52:20.984Z,2896
2016-04-22T08:53:21.003Z,2844
2016-04-22T08:54:21.005Z,2824
2016-04-22T08:55:22.462Z,2832
2016-04-22T08:56:21.011Z,2812
2016-04-22T08:57:21.029Z,2768
2016-04-22T08:58:21.031Z,2780
2016-04-22T08:59:21.050Z,2896
2016-04-22T09:00:22.804Z,2840
2016-04-22T09:01:21.056Z,2832
2016-04-22T09:02:21.074Z,2804
2016-04-22T09:03:21.076Z,2824
2016-04-22T09:04:21.095Z,2920
2016-04-22T09:05:20.989Z,2848
2016-04-22T09:06:21.100Z,2840
2016-04-22T09:07:21.103Z,2836
2016-04-22T09:08:21.106Z,2864
2016-04-22T09:09:21.125Z,2792
2016-04-22T09:10:21.830Z,2828
2016-04-22T09:11:21.130Z,2788
2016-04-22T09:12:21.132Z,2824
2016-04-22T09:13:21.150Z,2756
2016-04-22T09:14:21.183Z,2772
2016-04-22T09:15:22.515Z,2648
2016-04-22T09:16:21.175Z,2616
2016-04-22T09:17:21.177Z,2548
2016-04-22T09:18:21.195Z,2500
2016-04-22T09:19:21.197Z,2528
2016-04-22T09:20:21.138Z,2532
2016-04-22T09:21:21.203Z,2608
2016-04-22T09:22:21.221Z,2556
2016-04-22T09:23:21.215Z,2512
2016-04-22T09:24:21.234Z,2504
2016-04-22T09:25:23.220Z,2092
2016-04-22T09:26:21.255Z,2336
2016-04-22T09:27:21.258Z,2384
2016-04-22T09:28:21.275Z,2472
2016-04-22T09:29:21.279Z,2524
2016-04-22T09:30:22.531Z,2524
2016-04-22T09:31:21.283Z,2576
2016-04-22T09:32:21.303Z,2528
2016-04-22T09:33:21.289Z,2520
2016-04-22T09:34:21.307Z,2488
2016-04-22T09:35:23.514Z,2572
2016-04-22T09:36:21.314Z,2664
2016-04-22T09:37:21.331Z,2308
2016-04-22T09:38:21.335Z,2420
2016-04-22T09:39:21.353Z,2300
2016-04-22T09:40:24.481Z,1700
2016-04-22T09:41:21.358Z,2400
2016-04-22T09:42:21.377Z,2412
2016-04-22T09:43:21.380Z,2436
2016-04-22T09:44:21.382Z,2428
2016-04-22T09:45:22.057Z,2448
2016-04-22T09:46:21.403Z,2336
2016-04-22T09:47:21.406Z,2256
2016-04-22T09:48:21.409Z,2220
2016-04-22T09:49:21.411Z,2376
2016-04-22T09:50:21.430Z,2388
2016-04-22T09:51:21.448Z,2388
2016-04-22T09:52:21.466Z,2268
2016-04-22T09:53:21.453Z,2256
2016-04-22T09:54:21.502Z,2272
2016-04-22T09:55:21.474Z,2276
2016-04-22T09:56:21.477Z,2244
2016-04-22T09:57:21.496Z,2244
2016-04-22T09:58:21.482Z,2284
2016-04-22T09:59:21.501Z,2372
2016-04-22T10:00:22.815Z,2380
2016-04-22T10:01:21.521Z,2472
2016-04-22T10:02:21.524Z,2384
2016-04-22T10:03:21.526Z,2224
2016-04-22T10:04:21.546Z,2216
2016-04-22T10:05:23.406Z,2104
2016-04-22T10:06:21.567Z,2124
2016-04-22T10:07:21.569Z,1992
2016-04-22T10:13:41.509Z,2532
2016-04-22T10:14:41.543Z,2624
2016-04-22T10:15:41.530Z,2488
2016-04-22T10:16:41.549Z,2396
2016-04-22T10:17:41.535Z,2400
2016-04-22T10:18:41.554Z,2408
2016-04-22T10:19:41.557Z,2424
2016-04-22T10:20:41.560Z,2008
2016-04-22T10:21:41.562Z,2332
2016-04-22T10:22:41.580Z,2196
2016-04-22T10:23:41.582Z,2216
2016-04-22T10:24:41.617Z,2304
2016-04-22T10:25:41.620Z,2360
2016-04-22T10:26:41.637Z,2396
2016-04-22T10:27:41.609Z,2480
2016-04-22T10:28:41.643Z,2432
2016-04-22T10:29:41.662Z,2372
2016-04-22T10:30:41.648Z,2300
2016-04-22T10:31:41.651Z,2316
2016-04-22T10:32:41.654Z,2272
2016-04-22T10:33:41.673Z,2324
2016-04-22T10:34:41.676Z,2232
2016-04-22T10:35:41.694Z,2228
2016-04-22T10:36:41.696Z,2272
2016-04-22T10:37:41.683Z,2260
2016-04-22T10:38:41.717Z,2248
2016-04-22T10:39:41.705Z,2340
2016-04-22T10:40:41.722Z,2340
2016-04-22T10:41:41.741Z,2292
2016-04-22T10:42:41.744Z,2204
2016-04-22T10:43:41.747Z,2156
2016-04-22T10:44:41.764Z,2068
2016-04-22T10:45:41.752Z,2076
2016-04-22T10:46:41.754Z,2064
2016-04-22T10:47:41.772Z,2000
2016-04-22T10:48:41.791Z,1968
2016-04-22T10:49:41.793Z,1964
2016-04-22T10:50:41.796Z,1944
2016-04-22T10:51:41.814Z,1948
2016-04-22T10:52:41.801Z,1940
2016-04-22T10:53:41.835Z,1944
2016-04-22T10:54:41.854Z,1932
2016-04-22T10:55:41.840Z,1912
2016-04-22T10:56:41.843Z,1788
2016-04-22T10:57:41.971Z,1808
2016-04-22T10:58:41.880Z,1792
2016-04-22T10:59:41.883Z,1840
2016-04-22T11:00:41.886Z,1892
2016-04-22T11:01:41.889Z,1872
2016-04-22T11:02:41.891Z,1872
2016-04-22T11:03:41.909Z,1856
2016-04-22T11:04:41.927Z,1824
2016-04-22T11:05:41.931Z,1800
2016-04-22T11:06:41.918Z,1804
2016-04-22T11:07:41.936Z,1788
2016-04-22T11:08:41.938Z,1812
2016-04-22T11:09:41.956Z,1748
2016-04-22T11:10:41.944Z,1712
2016-04-22T11:11:41.961Z,1656
2016-04-22T11:12:41.980Z,1612
2016-04-22T11:13:41.983Z,1636
2016-04-22T11:14:41.986Z,1636
2016-04-22T11:15:41.988Z,1728
2016-04-22T11:16:42.007Z,1748
2016-04-22T11:17:42.024Z,1780
2016-04-22T11:18:42.027Z,1780
2016-04-22T11:19:42.046Z,1768
2016-04-22T11:20:42.049Z,1776
2016-04-22T11:21:42.091Z,1772
2016-04-22T11:22:41.654Z,1724
2016-04-22T11:23:42.079Z,1720
2016-04-22T11:24:42.067Z,1696
2016-04-22T11:25:42.069Z,1692
2016-04-22T11:26:42.087Z,1640
2016-04-22T11:27:42.090Z,1624
2016-04-22T11:28:42.078Z,1644
2016-04-22T11:29:42.095Z,1660
2016-04-22T11:30:42.114Z,1672
2016-04-22T11:31:42.133Z,1652
2016-04-22T11:32:42.120Z,1652
2016-04-22T11:33:42.153Z,1616
2016-04-22T11:34:42.124Z,1600
2016-04-22T11:35:42.159Z,1612
2016-04-22T11:36:42.146Z,1608
2016-04-22T11:37:42.148Z,1596
2016-04-22T11:38:42.151Z,1548
2016-04-22T11:39:42.169Z,1536
2016-04-22T11:40:42.172Z,1556
2016-04-22T11:41:42.190Z,1560
2016-04-22T11:42:42.208Z,1544
2016-04-22T11:43:42.227Z,1532
2016-04-22T11:44:42.214Z,1528
2016-04-22T11:45:42.216Z,1524
2016-04-22T11:46:42.218Z,1512
2016-04-22T11:47:42.221Z,1492
2016-04-22T11:48:42.240Z,1448
2016-04-22T11:49:42.259Z,1452
2016-04-22T11:50:42.261Z,1436
2016-04-22T11:51:42.264Z,1404
2016-04-22T11:52:42.267Z,1388
2016-04-22T11:53:42.270Z,1372
2016-04-22T11:54:42.272Z,1364
2016-04-22T11:55:42.290Z,1356
2016-04-22T11:56:42.292Z,1328
2016-04-22T11:57:42.328Z,1304
2016-04-22T11:58:42.330Z,1292
2016-04-22T11:59:42.333Z,1280
2016-04-22T12:00:42.336Z,1272
2016-04-22T12:01:42.338Z,1256
2016-04-22T12:02:42.356Z,1256
2016-04-22T12:03:42.359Z,1228
2016-04-22T12:04:42.346Z,1172
2016-04-22T12:05:42.364Z,1136
2016-04-22T12:06:42.367Z,1124
2016-04-22T12:07:42.385Z,1112
2016-04-22T12:08:42.372Z,1128
2016-04-22T12:09:42.406Z,1100
2016-04-22T12:10:42.408Z,1112
2016-04-22T12:11:42.411Z,1128
2016-04-22T12:12:42.413Z,1108
2016-04-22T12:13:42.432Z,1120
2016-04-22T12:14:42.435Z,1136
2016-04-22T12:15:42.454Z,1140
2016-04-22T12:16:42.441Z,1140
2016-04-22T12:17:42.491Z,1144
2016-04-22T12:18:42.462Z,1176
2016-04-22T12:19:43.997Z,1192
2016-04-22T12:20:42.531Z,1200
2016-04-22T12:21:42.487Z,1204
2016-04-22T12:22:42.490Z,1180
2016-04-22T12:23:42.492Z,1176
2016-04-22T12:24:42.511Z,1180
2016-04-22T12:25:42.513Z,1152
2016-04-22T12:26:42.516Z,1144
2016-04-22T12:27:42.535Z,1136
2016-04-22T12:28:42.538Z,1112
2016-04-22T12:29:42.556Z,1124
2016-04-22T12:30:42.558Z,1112
2016-04-22T12:31:42.561Z,1104
2016-04-22T12:32:42.563Z,1136
2016-04-22T12:33:42.582Z,1148
2016-04-22T12:34:42.585Z,1160
2016-04-22T12:35:42.588Z,1156
2016-04-22T12:36:42.591Z,1168
2016-04-22T12:37:42.593Z,1208
2016-04-22T12:38:42.611Z,1196
2016-04-22T12:39:42.614Z,1216
2016-04-22T12:40:42.648Z,1272
2016-04-22T12:41:42.635Z,1292
2016-04-22T12:42:42.668Z,1284
2016-04-22T12:43:42.671Z,1284
2016-04-22T12:44:42.659Z,1308
2016-04-22T12:45:42.661Z,1312
2016-04-22T12:46:42.679Z,1320
2016-04-22T12:47:42.681Z,1316
2016-04-22T12:48:42.700Z,1280
2016-04-22T12:49:42.703Z,1236
2016-04-22T12:50:42.706Z,1224
2016-04-22T12:51:42.708Z,1216
2016-04-22T12:52:42.743Z,1208
2016-04-22T12:53:42.730Z,1260
2016-04-22T12:54:42.747Z,1276
2016-04-22T12:55:42.735Z,1148
2016-04-22T12:56:42.738Z,1248
2016-04-22T12:57:42.741Z,1212
2016-04-22T12:58:42.728Z,1184
2016-04-22T12:59:42.762Z,1136
2016-04-22T13:00:42.733Z,1092
2016-04-22T13:01:42.735Z,1188
2016-04-22T13:02:42.738Z,1244
2016-04-22T13:03:42.741Z,1224
2016-04-22T13:04:42.728Z,1252
2016-04-22T13:05:42.735Z,1400
2016-04-22T13:06:42.738Z,1440
2016-04-22T13:07:42.741Z,1512
2016-04-22T13:08:42.743Z,1528
2016-04-22T13:09:42.746Z,1516
2016-04-22T13:10:42.765Z,1504
2016-04-22T13:11:42.752Z,1432
2016-04-22T13:12:42.739Z,1404
2016-04-22T13:13:42.742Z,1352
2016-04-22T13:14:42.729Z,1332
2016-04-22T13:15:42.732Z,1068
2016-04-22T13:16:42.593Z,1084
2016-04-22T13:17:42.756Z,1128
2016-04-22T13:18:42.745Z,1068
2016-04-22T13:19:42.747Z,1056
2016-04-22T13:20:42.749Z,1080
2016-04-22T13:21:42.647Z,1108
2016-04-22T13:22:42.744Z,1188
2016-04-22T13:23:42.747Z,1228
2016-04-22T13:24:42.765Z,1240
2016-04-22T13:25:42.752Z,1280
2016-04-22T13:26:42.755Z,1272
2016-04-22T13:27:42.758Z,1240
2016-04-22T13:28:42.796Z,1236
2016-04-22T13:29:42.810Z,1232
2016-04-22T13:30:42.873Z,1268
2016-04-22T13:31:42.919Z,1284
2016-04-22T13:32:42.980Z,1256
2016-04-22T13:33:42.997Z,1228
2016-04-22T13:34:43.015Z,1232
2016-04-22T13:35:43.050Z,1252
2016-04-22T13:36:43.036Z,1288
2016-04-22T13:37:43.070Z,1312
2016-04-22T13:38:43.068Z,1320
2016-04-22T13:39:43.091Z,1352
2016-04-22T13:40:43.132Z,1388
2016-04-22T13:41:43.125Z,1468
2016-04-22T13:42:43.101Z,1336
2016-04-22T13:43:43.108Z,1312
2016-04-22T13:44:43.113Z,1304
2016-04-22T13:45:43.117Z,1276
2016-04-22T13:46:43.122Z,1288
2016-04-22T13:47:43.112Z,1248
2016-04-22T13:48:43.130Z,1256
2016-04-22T13:49:43.118Z,1280
2016-04-22T13:50:43.122Z,1296
2016-04-22T13:51:43.157Z,1328
2016-04-22T13:52:43.129Z,1356