createdAt,value
2022-09-07T00:01:48.255Z,99.30
2022-09-07T00:04:25.646Z,99.30
2022-09-07T00:06:58.051Z,99.20
2022-09-07T00:09:26.448Z,99.30
2022-09-07T00:11:59.742Z,99.40
2022-09-07T00:14:29.417Z,99.50
2022-09-07T00:17:00.582Z,99.50
2022-09-07T00:19:36.072Z,99.50
2022-09-07T00:22:11.297Z,99.70
2022-09-07T00:24:39.693Z,99.80
2022-09-07T00:27:17.302Z,99.90
2022-09-07T00:29:46.046Z,99.90
2022-09-07T00:32:17.070Z,99.90
2022-09-07T00:34:49.433Z,99.90
2022-09-07T00:37:28.142Z,99.90
2022-09-07T00:39:56.872Z,99.90
2022-09-07T00:42:28.310Z,99.90
2022-09-07T00:45:15.359Z,99.90
2022-09-07T00:47:50.227Z,99.90
2022-09-07T00:50:23.144Z,99.90
2022-09-07T00:52:57.763Z,99.90
2022-09-07T00:55:27.635Z,99.90
2022-09-07T00:57:57.446Z,99.90
2022-09-07T01:00:25.845Z,99.90
2022-09-07T01:03:01.881Z,99.90
2022-09-07T01:05:34.857Z,99.90
2022-09-07T01:08:05.473Z,99.90
2022-09-07T01:10:33.759Z,99.90
2022-09-07T01:13:02.242Z,99.90
2022-09-07T01:15:43.751Z,99.90
2022-09-07T01:18:33.605Z,99.90
2022-09-07T01:21:23.217Z,99.90
2022-09-07T01:24:21.227Z,99.90
2022-09-07T01:27:31.923Z,99.90
2022-09-07T01:30:06.198Z,99.90
2022-09-07T01:32:41.654Z,99.90
2022-09-07T01:35:26.992Z,99.90
2022-09-07T01:38:08.472Z,99.90
2022-09-07T01:40:46.248Z,99.90
2022-09-07T01:43:19.945Z,99.90
2022-09-07T01:45:59.997Z,99.90
2022-09-07T01:48:29.117Z,99.90
2022-09-07T01:51:05.312Z,99.90
2022-09-07T01:53:39.469Z,99.90
2022-09-07T01:56:09.397Z,99.90
2022-09-07T01:58:42.136Z,99.90
2022-09-07T02:01:33.023Z,99.90
2022-09-07T02:04:14.194Z,99.90
2022-09-07T02:06:50.240Z,99.90
2022-09-07T02:09:24.157Z,99.90
2022-09-07T02:11:55.737Z,99.90
2022-09-07T02:14:31.192Z,99.90
2022-09-07T02:17:05.548Z,99.90
2022-09-07T02:19:39.112Z,99.90
2022-09-07T02:22:17.482Z,99.90
2022-09-07T02:24:50.055Z,99.90
2022-09-07T02:27:32.674Z,99.90
2022-09-07T02:30:00.817Z,99.90
2022-09-07T02:32:30.572Z,99.90
2022-09-07T02:34:58.689Z,99.90
2022-09-07T02:37:37.396Z,99.90
2022-09-07T02:40:06.756Z,99.90
2022-09-07T02:42:36.408Z,99.90
2022-09-07T02:45:11.021Z,99.90
2022-09-07T02:48:17.487Z,99.90
2022-09-07T02:51:19.554Z,99.90
2022-09-07T02:54:31.791Z,99.90
2022-09-07T02:57:10.197Z,99.90
2022-09-07T02:59:47.475Z,99.90
2022-09-07T03:02:36.320Z,99.90
2022-09-07T03:05:21.150Z,99.90
2022-09-07T03:07:56.151Z,99.90
2022-09-07T03:10:25.540Z,99.90
2022-09-07T03:12:53.503Z,99.90
2022-09-07T03:15:23.219Z,99.90
2022-09-07T03:17:52.083Z,99.90
2022-09-07T03:20:24.927Z,99.90
2022-09-07T03:23:02.527Z,99.90
2022-09-07T03:25:33.541Z,99.90
2022-09-07T03:28:04.789Z,99.90
2022-09-07T03:30:44.257Z,99.90
2022-09-07T03:33:12.731Z,99.90
2022-09-07T03:35:42.212Z,99.90
2022-09-07T03:38:13.136Z,99.90
2022-09-07T03:40:45.862Z,99.90
2022-09-07T03:43:13.982Z,99.90
2022-09-07T03:45:44.946Z,99.90
2022-09-07T03:48:22.571Z,99.90
2022-09-07T03:51:03.364Z,99.90
2022-09-07T03:53:32.916Z,99.90
2022-09-07T03:56:08.917Z,99.90
2022-09-07T03:58:37.374Z,99.90
2022-09-07T04:01:07.762Z,99.90
2022-09-07T04:03:36.510Z,99.90
2022-09-07T04:06:07.591Z,99.90
2022-09-07T04:08:38.748Z,99.90
2022-09-07T04:11:13.981Z,99.90
2022-09-07T04:13:47.871Z,99.90
2022-09-07T04:16:19.733Z,99.90
2022-09-07T04:18:49.688Z,99.90
2022-09-07T04:21:19.609Z,99.90
2022-09-07T04:23:47.774Z,99.90
2022-09-07T04:26:20.589Z,99.90
2022-09-07T04:28:49.417Z,99.90
2022-09-07T04:31:33.215Z,99.90
2022-09-07T04:34:01.857Z,99.90
2022-09-07T04:36:31.374Z,99.90
2022-09-07T04:39:01.412Z,99.90
2022-09-07T04:41:31.207Z,99.90
2022-09-07T04:44:04.008Z,99.90
2022-09-07T04:46:34.566Z,99.90
2022-09-07T04:49:04.844Z,99.90
2022-09-07T04:51:34.862Z,99.90
2022-09-07T04:54:06.401Z,99.90
2022-09-07T04:56:42.440Z,99.90
2022-09-07T04:59:16.945Z,99.90
2022-09-07T05:01:45.190Z,99.90
2022-09-07T05:04:19.364Z,99.90
2022-09-07T05:06:51.656Z,99.90
2022-09-07T05:09:19.804Z,99.90
2022-09-07T05:11:51.143Z,99.90
2022-09-07T05:14:40.203Z,99.90
2022-09-07T05:17:08.872Z,99.90
2022-09-07T05:19:36.999Z,99.90
2022-09-07T05:22:09.874Z,99.90
2022-09-07T05:24:37.929Z,99.90
2022-09-07T05:27:08.851Z,99.90
2022-09-07T05:32:28.108Z,99.90
2022-09-07T05:34:56.244Z,99.90
2022-09-07T05:37:25.957Z,99.90
2022-09-07T05:39:57.340Z,99.90
2022-09-07T05:42:26.762Z,99.90
2022-09-07T05:44:55.062Z,99.90
2022-09-07T05:47:26.092Z,99.90
2022-09-07T05:49:56.990Z,99.90
2022-09-07T05:52:26.993Z,99.90
2022-09-07T05:55:03.209Z,99.90
2022-09-07T05:57:53.408Z,99.90
2022-09-07T06:00:25.445Z,99.90
2022-09-07T06:02:56.506Z,99.90
2022-09-07T06:05:28.125Z,99.90
2022-09-07T06:07:57.821Z,99.90
2022-09-07T06:13:10.318Z,99.90
2022-09-07T06:15:38.361Z,99.90
2022-09-07T06:18:06.661Z,99.90
2022-09-07T06:20:34.848Z,99.90
2022-09-07T06:23:10.536Z,99.90
2022-09-07T06:25:38.579Z,99.90
2022-09-07T06:28:06.836Z,99.90
2022-09-07T06:30:47.047Z,99.90
2022-09-07T06:33:24.663Z,99.90
2022-09-07T06:35:57.424Z,99.90
2022-09-07T06:38:31.641Z,99.90
2022-09-07T06:44:00.903Z,99.90
2022-09-07T06:49:17.384Z,99.90
2022-09-07T06:51:45.410Z,99.90
2022-09-07T07:00:17.248Z,99.90
2022-09-07T07:02:45.357Z,99.90
2022-09-07T07:05:23.676Z,99.90
2022-09-07T07:07:51.721Z,99.90
2022-09-07T07:10:24.257Z,99.90
2022-09-07T07:12:57.340Z,99.90
2022-09-07T07:15:29.144Z,99.90
2022-09-07T07:18:02.628Z,99.90
2022-09-07T07:20:47.283Z,99.90
2022-09-07T07:23:21.924Z,99.90
2022-09-07T07:25:52.913Z,99.90
2022-09-07T07:31:18.208Z,99.90
2022-09-07T07:33:48.143Z,99.90
2022-09-07T07:36:17.837Z,99.90
2022-09-07T07:39:03.355Z,99.90
2022-09-07T07:42:00.301Z,99.90
2022-09-07T07:44:43.997Z,99.90
2022-09-07T07:47:13.406Z,99.90
2022-09-07T07:50:30.495Z,99.90
2022-09-07T07:52:50.410Z,99.90
2022-09-07T07:58:09.585Z,99.90
2022-09-07T08:00:53.397Z,99.90
2022-09-07T08:03:30.495Z,99.90
2022-09-07T08:06:05.100Z,99.90
2022-09-07T08:08:45.030Z,99.90
2022-09-07T08:11:14.846Z,99.90
2022-09-07T08:13:44.386Z,99.90
2022-09-07T08:16:13.461Z,99.90
2022-09-07T08:18:46.933Z,99.90
2022-09-07T08:21:16.764Z,99.90
2022-09-07T08:23:47.604Z,99.90
2022-09-07T08:26:18.827Z,99.90
2022-09-07T08:28:47.755Z,99.90
2022-09-07T08:31:27.389Z,99.90
2022-09-07T08:33:56.812Z,99.90
2022-09-07T08:36:24.783Z,99.90
2022-09-07T08:39:01.883Z,99.90
2022-09-07T08:42:08.134Z,99.90
2022-09-07T08:44:42.368Z,99.90
2022-09-07T08:47:14.249Z,99.90
2022-09-07T08:50:03.359Z,99.90
2022-09-07T08:52:41.592Z,99.90
2022-09-07T08:55:16.531Z,99.90
2022-09-07T08:57:48.200Z,99.90
2022-09-07T09:00:18.167Z,99.90
2022-09-07T09:03:28.010Z,99.90
2022-09-07T09:05:56.311Z,99.90
2022-09-07T09:08:53.036Z,99.90
2022-09-07T09:11:35.927Z,99.90
2022-09-07T09:14:17.383Z,99.90
2022-09-07T09:16:50.811Z,99.90
2022-09-07T09:19:47.088Z,99.90
2022-09-07T09:22:31.474Z,99.80
2022-09-07T09:25:19.218Z,99.90
2022-09-07T09:27:47.714Z,99.90
2022-09-07T09:30:17.232Z,99.90
2022-09-07T09:32:47.491Z,99.90
2022-09-07T09:35:19.684Z,99.90
2022-09-07T09:37:49.039Z,99.50
2022-09-07T09:40:28.307Z,99.50
2022-09-07T09:43:07.822Z,99.10
2022-09-07T09:48:33.318Z,98.80
2022-09-07T09:54:02.702Z,98.50
2022-09-07T09:56:56.350Z,98.50
2022-09-07T10:05:35.757Z,97.90
2022-09-07T10:08:19.524Z,97.50
2022-09-07T10:11:13.655Z,97.30
2022-09-07T10:13:57.793Z,97.20
2022-09-07T10:16:47.799Z,97.30
2022-09-07T10:19:40.600Z,97.40
2022-09-07T10:22:33.794Z,97.10
2022-09-07T10:25:33.085Z,97.20
2022-09-07T10:28:17.422Z,97.20
2022-09-07T10:31:11.146Z,97.20
2022-09-07T10:36:46.224Z,97.40
2022-09-07T10:39:26.605Z,97.50
2022-09-07T10:42:03.789Z,97.40
2022-09-07T10:45:01.271Z,97.20
2022-09-07T10:47:39.532Z,96.90
2022-09-07T10:50:25.888Z,96.80
2022-09-07T10:56:21.204Z,96.20
2022-09-07T10:59:07.057Z,95.80
2022-09-07T11:01:46.287Z,95.30
2022-09-07T11:04:35.758Z,94.90
2022-09-07T11:07:22.564Z,94.50
2022-09-07T11:10:11.006Z,94.10
2022-09-07T11:12:44.617Z,93.90
2022-09-07T11:15:27.101Z,93.30
2022-09-07T11:18:00.945Z,93.00
2022-09-07T11:20:32.527Z,93.30
2022-09-07T11:23:13.569Z,92.60
2022-09-07T11:28:39.775Z,92.40
2022-09-07T11:31:19.617Z,92.10
2022-09-07T11:36:51.905Z,91.80
2022-09-07T11:39:26.143Z,91.70
2022-09-07T11:42:42.262Z,91.60
2022-09-07T11:44:56.958Z,91.20
2022-09-07T11:47:29.511Z,91.00
2022-09-07T11:50:02.282Z,91.00
2022-09-07T11:52:38.280Z,90.40
2022-09-07T11:55:11.153Z,90.30
2022-09-07T11:57:52.418Z,89.80
2022-09-07T12:00:33.630Z,89.70
2022-09-07T12:03:32.322Z,88.70
2022-09-07T12:07:00.642Z,88.60
2022-09-07T12:10:03.739Z,88.00
2022-09-07T12:13:03.600Z,88.00
2022-09-07T12:15:50.481Z,89.40
2022-09-07T12:18:51.870Z,89.30
2022-09-07T12:21:44.606Z,88.70
2022-09-07T12:27:47.972Z,88.10
2022-09-07T12:30:55.935Z,86.40
2022-09-07T12:33:36.586Z,86.40
2022-09-07T12:36:50.317Z,85.50
2022-09-07T12:39:44.183Z,85.80
2022-09-07T12:42:32.964Z,85.20
2022-09-07T12:45:40.887Z,84.60
2022-09-07T12:48:30.730Z,83.60
2022-09-07T12:51:05.491Z,84.40
2022-09-07T12:53:57.560Z,84.30
2022-09-07T12:56:36.277Z,84.10
2022-09-07T12:59:30.107Z,83.40
2022-09-07T13:02:12.691Z,83.40
2022-09-07T13:04:59.102Z,82.70
2022-09-07T13:08:26.654Z,83.00
2022-09-07T13:11:08.609Z,80.80
2022-09-07T13:17:15.921Z,80.60
2022-09-07T13:19:54.939Z,80.20
2022-09-07T13:23:17.319Z,78.30
2022-09-07T13:26:00.552Z,78.20
2022-09-07T13:28:56.006Z,79.10
2022-09-07T13:31:58.050Z,78.10
2022-09-07T13:34:56.710Z,76.40
2022-09-07T13:37:27.161Z,75.10
2022-09-07T13:39:58.617Z,74.80
2022-09-07T13:42:30.513Z,73.70
2022-09-07T13:45:12.261Z,74.10
2022-09-07T13:47:53.392Z,74.30
2022-09-07T13:50:40.594Z,73.40
2022-09-07T13:53:42.436Z,72.80
2022-09-07T13:56:34.148Z,72.50
2022-09-07T13:59:13.990Z,71.70
2022-09-07T14:01:47.211Z,72.20
2022-09-07T14:04:30.740Z,71.70
2022-09-07T14:07:06.777Z,70.30
2022-09-07T14:09:36.071Z,69.80
2022-09-07T14:12:19.260Z,70.10
2022-09-07T14:14:47.782Z,69.60
2022-09-07T14:17:28.882Z,68.50
2022-09-07T14:20:00.652Z,68.30
2022-09-07T14:22:37.702Z,67.80
2022-09-07T14:25:09.156Z,68.20
2022-09-07T14:27:40.723Z,68.10
2022-09-07T14:30:31.530Z,68.90
2022-09-07T14:33:17.345Z,68.50
2022-09-07T14:35:45.515Z,69.00
2022-09-07T14:39:03.993Z,68.20
2022-09-07T14:41:15.265Z,68.00
2022-09-07T14:44:03.239Z,67.90
2022-09-07T14:46:34.217Z,68.50
2022-09-07T14:49:23.036Z,67.30
2022-09-07T14:51:51.382Z,66.50
2022-09-07T14:54:32.908Z,64.80
2022-09-07T14:57:07.929Z,63.90
2022-09-07T15:02:36.725Z,64.00
2022-09-07T15:05:28.977Z,63.90
2022-09-07T15:08:05.066Z,64.10
2022-09-07T15:10:37.365Z,64.00
2022-09-07T15:13:07.275Z,62.60
2022-09-07T15:15:58.330Z,61.90
2022-09-07T15:18:55.070Z,61.90
2022-09-07T15:21:42.024Z,62.10
2022-09-07T15:24:10.608Z,62.60
2022-09-07T15:27:05.944Z,63.00
2022-09-07T15:29:34.027Z,63.00
2022-09-07T15:32:05.259Z,63.20
2022-09-07T15:34:36.008Z,63.10
2022-09-07T15:38:01.047Z,62.70
2022-09-07T15:39:53.026Z,62.40
2022-09-07T15:45:12.213Z,62.60
2022-09-07T15:47:57.284Z,62.70
2022-09-07T15:50:25.250Z,62.60
2022-09-07T15:52:56.111Z,63.30
2022-09-07T15:55:33.905Z,62.90
2022-09-07T15:58:11.810Z,63.00
2022-09-07T16:00:40.588Z,63.50
2022-09-07T16:03:19.793Z,63.80
2022-09-07T16:05:47.936Z,64.00
2022-09-07T16:08:25.974Z,63.50
2022-09-07T16:10:55.360Z,63.60
2022-09-07T16:13:24.715Z,63.70
2022-09-07T16:15:59.543Z,63.50
2022-09-07T16:18:31.153Z,63.40
2022-09-07T16:21:06.702Z,63.50
2022-09-07T16:23:34.756Z,63.90
2022-09-07T16:26:04.143Z,64.20
2022-09-07T16:28:43.073Z,64.30
2022-09-07T16:31:14.947Z,64.40
2022-09-07T16:33:44.354Z,64.20
2022-09-07T16:36:23.540Z,63.60
2022-09-07T16:39:07.399Z,63.70
2022-09-07T16:41:35.737Z,63.70
2022-09-07T16:44:03.982Z,64.90
2022-09-07T16:46:40.865Z,64.30
2022-09-07T16:49:11.329Z,64.70
2022-09-07T16:51:40.120Z,65.20
2022-09-07T16:54:17.105Z,65.10
2022-09-07T16:56:48.526Z,65.30
2022-09-07T16:59:18.342Z,66.00
2022-09-07T17:01:46.754Z,65.30
2022-09-07T17:04:27.477Z,66.30
2022-09-07T17:06:58.479Z,65.30
2022-09-07T17:09:29.611Z,65.00
2022-09-07T17:12:15.539Z,65.20
2022-09-07T17:14:43.530Z,65.30
2022-09-07T17:17:11.610Z,65.70
2022-09-07T17:19:50.875Z,65.50
2022-09-07T17:22:20.650Z,65.60
2022-09-07T17:24:48.661Z,66.00
2022-09-07T17:27:16.634Z,66.50
2022-09-07T17:29:54.063Z,66.70
2022-09-07T17:32:26.235Z,67.10
2022-09-07T17:34:56.364Z,67.30
2022-09-07T17:37:34.738Z,67.60
2022-09-07T17:40:05.722Z,67.80
2022-09-07T17:45:33.271Z,69.10
2022-09-07T17:48:01.265Z,69.50
2022-09-07T17:50:33.646Z,69.70
2022-09-07T17:53:01.619Z,69.90
2022-09-07T17:55:36.576Z,70.20
2022-09-07T17:58:07.317Z,70.60
2022-09-07T18:00:38.376Z,71.00
2022-09-07T18:03:15.817Z,71.20
2022-09-07T18:05:53.678Z,71.40
2022-09-07T18:08:21.902Z,71.70
2022-09-07T18:13:38.884Z,72.00
2022-09-07T18:16:29.830Z,72.40
2022-09-07T18:19:00.057Z,72.80
2022-09-07T18:21:40.927Z,73.40
2022-09-07T18:24:13.874Z,73.90
2022-09-07T18:26:42.397Z,74.40
2022-09-07T18:29:27.314Z,74.90
2022-09-07T18:32:09.809Z,75.10
2022-09-07T18:34:40.708Z,75.50
2022-09-07T18:37:12.218Z,75.80
2022-09-07T18:39:40.717Z,76.00
2022-09-07T18:42:09.439Z,76.40
2022-09-07T18:47:40.582Z,77.00
2022-09-07T18:50:09.219Z,77.60
2022-09-07T18:52:54.975Z,78.10
2022-09-07T18:55:39.545Z,78.30
2022-09-07T18:58:10.391Z,78.60
2022-09-07T19:00:44.729Z,79.00
2022-09-07T19:03:16.810Z,79.20
2022-09-07T19:05:50.326Z,80.20
2022-09-07T19:12:05.628Z,79.80
2022-09-07T19:14:33.510Z,80.10
2022-09-07T19:17:04.349Z,80.10
2022-09-07T19:19:41.836Z,80.90
2022-09-07T19:22:12.840Z,81.10
2022-09-07T19:24:40.923Z,81.40
2022-09-07T19:27:13.198Z,81.80
2022-09-07T19:29:52.278Z,82.00
2022-09-07T19:32:20.696Z,82.10
2022-09-07T19:34:54.453Z,82.40
2022-09-07T19:37:25.332Z,82.80
2022-09-07T19:39:55.198Z,83.20
2022-09-07T19:42:25.426Z,83.50
2022-09-07T19:44:54.184Z,83.80
2022-09-07T19:47:23.417Z,84.00
2022-09-07T19:49:52.237Z,84.70
2022-09-07T19:52:20.350Z,84.70
2022-09-07T19:54:48.351Z,84.90
2022-09-07T19:57:16.346Z,85.70
2022-09-07T19:59:47.240Z,84.90
2022-09-07T20:02:15.255Z,85.30
2022-09-07T20:04:43.194Z,85.80
2022-09-07T20:07:12.454Z,86.90
2022-09-07T20:09:40.536Z,86.40
2022-09-07T20:12:19.146Z,86.80
2022-09-07T20:14:51.320Z,87.00
2022-09-07T20:17:19.313Z,87.40
2022-09-07T20:19:57.228Z,87.50
2022-09-07T20:22:28.589Z,87.40
2022-09-07T20:24:59.591Z,88.00
2022-09-07T20:27:28.745Z,86.70
2022-09-07T20:30:09.981Z,86.30
2022-09-07T20:32:41.107Z,86.10
2022-09-07T20:35:09.805Z,86.00
2022-09-07T20:37:49.822Z,86.20
2022-09-07T20:40:24.563Z,86.40
2022-09-07T20:42:52.548Z,86.60
2022-09-07T20:45:31.658Z,86.90
2022-09-07T20:47:59.915Z,86.90
2022-09-07T20:50:27.820Z,87.20
2022-09-07T20:52:56.144Z,87.30
2022-09-07T20:55:41.783Z,87.40
2022-09-07T20:58:12.908Z,87.50
2022-09-07T21:00:51.546Z,87.60
2022-09-07T21:03:19.725Z,87.70
2022-09-07T21:05:47.759Z,87.90
2022-09-07T21:08:16.656Z,88.10
2022-09-07T21:10:46.849Z,89.10
2022-09-07T21:13:26.571Z,88.30
2022-09-07T21:16:03.776Z,88.30
2022-09-07T21:18:38.561Z,88.50
2022-09-07T21:21:22.398Z,88.50
2022-09-07T21:24:04.027Z,88.70
2022-09-07T21:26:33.156Z,88.80
2022-09-07T21:29:16.843Z,89.00
2022-09-07T21:31:46.637Z,89.20
2022-09-07T21:34:15.890Z,90.10
2022-09-07T21:36:44.023Z,89.60
2022-09-07T21:39:18.497Z,89.80
2022-09-07T21:41:46.739Z,89.80
2022-09-07T21:44:18.311Z,89.80
2022-09-07T21:46:51.208Z,89.90
2022-09-07T21:49:19.200Z,90.00
2022-09-07T21:51:47.138Z,90.00
2022-09-07T21:54:15.219Z,90.00
2022-09-07T21:56:49.318Z,90.10
2022-09-07T21:59:17.280Z,90.10
2022-09-07T22:01:45.620Z,90.10
2022-09-07T22:04:18.185Z,90.50
2022-09-07T22:06:49.166Z,90.10
2022-09-07T22:09:20.599Z,90.10
2022-09-07T22:11:52.384Z,90.20
2022-09-07T22:14:23.478Z,90.20
2022-09-07T22:16:51.495Z,90.20
2022-09-07T22:19:24.220Z,90.20
2022-09-07T22:21:56.595Z,90.10
2022-09-07T22:24:28.168Z,90.10
2022-09-07T22:27:01.002Z,90.20
2022-09-07T22:29:38.686Z,90.30
2022-09-07T22:32:09.495Z,90.30
2022-09-07T22:34:41.853Z,90.40
2022-09-07T22:37:10.964Z,90.40
2022-09-07T22:39:39.074Z,90.40
2022-09-07T22:42:10.032Z,90.40
2022-09-07T22:44:41.029Z,90.40
2022-09-07T22:47:10.221Z,90.40
2022-09-07T22:49:43.745Z,90.50
2022-09-07T22:52:11.701Z,90.50
2022-09-07T22:54:39.718Z,90.40
2022-09-07T22:57:08.064Z,90.40
2022-09-07T22:59:36.089Z,90.40
2022-09-07T23:02:04.081Z,90.30
2022-09-07T23:04:32.205Z,90.30
2022-09-07T23:07:01.662Z,90.30
2022-09-07T23:09:29.746Z,90.40
2022-09-07T23:11:57.790Z,90.40
2022-09-07T23:14:34.878Z,90.30
2022-09-07T23:17:05.707Z,90.40
2022-09-07T23:19:36.770Z,90.40
2022-09-07T23:22:06.483Z,90.30
2022-09-07T23:24:42.897Z,90.20
2022-09-07T23:27:16.686Z,90.10
2022-09-07T23:29:47.785Z,90.10
2022-09-07T23:32:25.837Z,90.10
2022-09-07T23:34:56.610Z,90.20
2022-09-07T23:37:29.075Z,90.40
2022-09-07T23:39:57.043Z,90.50
2022-09-07T23:42:35.768Z,90.60
2022-09-07T23:45:08.800Z,90.60
2022-09-07T23:47:46.039Z,90.70
2022-09-07T23:50:23.216Z,90.70
2022-09-07T23:52:58.677Z,90.70
2022-09-07T23:55:26.963Z,90.80
2022-09-07T23:57:58.137Z,90.80
