createdAt,value
2022-11-29T00:02:11.556Z,5.40
2022-11-29T00:04:45.757Z,5.50
2022-11-29T00:07:13.647Z,5.50
2022-11-29T00:09:41.089Z,5.50
2022-11-29T00:12:12.326Z,5.40
2022-11-29T00:14:43.710Z,5.40
2022-11-29T00:17:14.186Z,5.40
2022-11-29T00:19:41.635Z,5.40
2022-11-29T00:22:09.844Z,5.40
2022-11-29T00:24:38.939Z,5.40
2022-11-29T00:27:07.827Z,5.40
2022-11-29T00:29:38.372Z,5.40
2022-11-29T00:32:11.013Z,5.40
2022-11-29T00:34:40.308Z,5.40
2022-11-29T00:37:10.649Z,5.30
2022-11-29T00:39:38.814Z,5.40
2022-11-29T00:42:05.954Z,5.40
2022-11-29T00:44:39.961Z,5.30
2022-11-29T00:47:13.606Z,5.30
2022-11-29T00:49:40.894Z,5.30
2022-11-29T00:52:10.343Z,5.30
2022-11-29T00:54:38.765Z,5.30
2022-11-29T00:57:06.693Z,5.40
2022-11-29T00:59:36.950Z,5.40
2022-11-29T01:02:05.704Z,5.40
2022-11-29T01:04:35.111Z,5.30
2022-11-29T01:07:05.821Z,5.40
2022-11-29T01:09:33.956Z,5.30
2022-11-29T01:12:05.453Z,5.40
2022-11-29T01:14:37.402Z,5.30
2022-11-29T01:17:07.332Z,5.30
2022-11-29T01:19:35.708Z,5.30
2022-11-29T01:22:04.339Z,5.30
2022-11-29T01:24:35.312Z,5.30
2022-11-29T01:27:06.762Z,5.20
2022-11-29T01:29:39.416Z,5.20
2022-11-29T01:32:08.607Z,5.20
2022-11-29T01:34:39.429Z,5.20
2022-11-29T01:37:09.330Z,5.20
2022-11-29T01:39:37.094Z,5.20
2022-11-29T01:42:06.649Z,5.20
2022-11-29T01:44:49.985Z,5.20
2022-11-29T01:47:22.151Z,5.20
2022-11-29T01:49:52.134Z,5.10
2022-11-29T01:52:30.667Z,5.10
2022-11-29T01:55:10.637Z,5.00
2022-11-29T01:57:43.881Z,5.00
2022-11-29T02:00:20.275Z,5.00
2022-11-29T02:03:10.484Z,5.00
2022-11-29T02:05:50.400Z,4.90
2022-11-29T02:08:34.292Z,4.90
2022-11-29T02:11:20.532Z,4.90
2022-11-29T02:14:08.681Z,4.90
2022-11-29T02:17:17.536Z,4.80
2022-11-29T02:20:55.619Z,4.80
2022-11-29T02:24:07.577Z,4.80
2022-11-29T02:27:12.251Z,4.80
2022-11-29T02:30:05.071Z,4.80
2022-11-29T02:33:16.713Z,4.80
2022-11-29T02:35:45.751Z,4.80
2022-11-29T02:38:19.319Z,4.80
2022-11-29T02:41:17.496Z,4.80
2022-11-29T02:44:22.047Z,4.80
2022-11-29T02:47:06.002Z,4.70
2022-11-29T02:49:55.469Z,4.80
2022-11-29T02:52:49.649Z,4.80
2022-11-29T02:55:42.412Z,4.70
2022-11-29T02:58:40.158Z,4.80
2022-11-29T03:01:45.351Z,4.80
2022-11-29T03:04:36.458Z,4.70
2022-11-29T03:07:30.386Z,4.80
2022-11-29T03:10:37.494Z,4.70
2022-11-29T03:13:35.609Z,4.80
2022-11-29T03:16:28.733Z,4.80
2022-11-29T03:19:30.118Z,4.80
2022-11-29T03:22:38.703Z,4.80
2022-11-29T03:25:38.314Z,4.70
2022-11-29T03:28:28.176Z,4.70
2022-11-29T03:31:09.799Z,4.70
2022-11-29T03:34:20.495Z,4.70
2022-11-29T03:37:20.444Z,4.70
2022-11-29T03:40:17.097Z,4.70
2022-11-29T03:43:27.538Z,4.70
2022-11-29T03:46:03.903Z,4.80
2022-11-29T03:48:57.257Z,4.70
2022-11-29T03:52:01.403Z,4.80
2022-11-29T03:55:11.911Z,4.70
2022-11-29T03:58:23.037Z,4.80
2022-11-29T04:00:53.034Z,4.80
2022-11-29T04:04:04.631Z,4.80
2022-11-29T04:07:09.160Z,4.80
2022-11-29T04:10:06.111Z,4.80
2022-11-29T04:13:14.677Z,4.70
2022-11-29T04:16:23.407Z,4.70
2022-11-29T04:19:13.658Z,4.80
2022-11-29T04:22:10.514Z,4.80
2022-11-29T04:24:56.278Z,4.80
2022-11-29T04:27:59.062Z,4.70
2022-11-29T04:30:39.859Z,4.80
2022-11-29T04:33:39.887Z,4.70
2022-11-29T04:37:05.231Z,4.80
2022-11-29T04:39:55.766Z,4.80
2022-11-29T04:42:37.702Z,4.80
2022-11-29T04:45:39.120Z,4.80
2022-11-29T04:48:43.325Z,4.80
2022-11-29T04:51:48.459Z,4.80
2022-11-29T04:54:48.115Z,4.80
2022-11-29T04:57:46.109Z,4.80
2022-11-29T05:00:22.162Z,4.90
2022-11-29T05:03:46.889Z,4.90
2022-11-29T05:06:44.362Z,4.90
2022-11-29T05:10:02.214Z,5.00
2022-11-29T05:13:07.524Z,4.90
2022-11-29T05:16:00.453Z,4.90
2022-11-29T05:19:08.742Z,5.00
2022-11-29T05:22:18.153Z,4.90
2022-11-29T05:25:39.332Z,4.90
2022-11-29T05:28:17.423Z,4.90
2022-11-29T05:31:37.189Z,4.90
2022-11-29T05:34:43.085Z,4.90
2022-11-29T05:37:43.438Z,4.90
2022-11-29T05:40:22.775Z,4.80
2022-11-29T05:43:33.355Z,4.80
2022-11-29T05:46:43.911Z,4.80
2022-11-29T05:49:59.890Z,4.90
2022-11-29T05:53:14.240Z,4.90
2022-11-29T05:56:05.306Z,4.90
2022-11-29T05:58:55.453Z,4.90
2022-11-29T06:01:34.533Z,4.90
2022-11-29T06:04:43.456Z,4.90
2022-11-29T06:07:24.707Z,4.90
2022-11-29T06:10:06.307Z,4.90
2022-11-29T06:12:36.303Z,4.90
2022-11-29T06:15:49.685Z,4.90
2022-11-29T06:19:00.439Z,5.00
2022-11-29T06:22:01.172Z,5.00
2022-11-29T06:25:04.747Z,5.00
2022-11-29T06:27:51.538Z,5.10
2022-11-29T06:30:33.636Z,5.10
2022-11-29T06:33:29.873Z,5.10
2022-11-29T06:36:16.393Z,5.20
2022-11-29T06:38:46.021Z,5.20
2022-11-29T06:41:21.310Z,5.20
2022-11-29T06:43:51.542Z,5.20
2022-11-29T06:47:00.626Z,5.20
2022-11-29T06:50:09.112Z,5.30
2022-11-29T06:53:23.743Z,5.30
2022-11-29T06:56:29.920Z,5.30
2022-11-29T06:59:28.813Z,5.30
2022-11-29T07:02:34.886Z,5.40
2022-11-29T07:05:10.755Z,5.40
2022-11-29T07:07:39.743Z,5.40
2022-11-29T07:10:25.799Z,5.50
2022-11-29T07:12:55.617Z,5.50
2022-11-29T07:15:26.645Z,5.50
2022-11-29T07:18:12.208Z,5.60
2022-11-29T07:20:59.906Z,5.60
2022-11-29T07:23:43.579Z,5.60
2022-11-29T07:26:59.587Z,5.70
2022-11-29T07:30:01.696Z,5.70
2022-11-29T07:33:00.459Z,5.70
2022-11-29T07:36:02.564Z,5.80
2022-11-29T07:39:08.063Z,5.90
2022-11-29T07:41:56.568Z,6.00
2022-11-29T07:44:44.883Z,6.10
2022-11-29T07:47:15.921Z,6.10
2022-11-29T07:49:46.617Z,6.10
2022-11-29T07:52:17.375Z,6.20
2022-11-29T07:54:45.398Z,6.20
2022-11-29T07:57:15.339Z,6.20
2022-11-29T07:59:44.846Z,6.20
2022-11-29T08:02:17.723Z,6.20
2022-11-29T08:04:45.397Z,6.30
2022-11-29T08:07:14.135Z,6.20
2022-11-29T08:09:47.776Z,6.30
2022-11-29T08:12:17.694Z,6.30
2022-11-29T08:14:49.662Z,6.30
2022-11-29T08:17:22.997Z,6.30
2022-11-29T08:19:53.588Z,6.40
2022-11-29T08:22:22.229Z,6.40
2022-11-29T08:24:51.991Z,6.40
2022-11-29T08:27:22.573Z,6.50
2022-11-29T08:29:52.647Z,6.50
2022-11-29T08:32:20.127Z,6.60
2022-11-29T08:34:49.029Z,6.60
2022-11-29T08:37:19.887Z,6.70
2022-11-29T08:39:49.285Z,6.70
2022-11-29T08:42:18.166Z,6.80
2022-11-29T08:44:50.443Z,6.80
2022-11-29T08:47:36.549Z,6.90
2022-11-29T08:50:21.723Z,7.00
2022-11-29T08:53:09.317Z,6.90
2022-11-29T08:55:50.950Z,6.90
2022-11-29T08:58:21.918Z,7.00
2022-11-29T09:00:53.799Z,7.10
2022-11-29T09:03:42.723Z,7.20
2022-11-29T09:06:13.196Z,7.20
2022-11-29T09:08:45.298Z,7.30
2022-11-29T09:14:11.527Z,7.30
2022-11-29T09:16:41.597Z,7.40
2022-11-29T09:19:15.950Z,7.50
2022-11-29T09:21:46.513Z,7.50
2022-11-29T09:24:16.210Z,7.50
2022-11-29T09:26:51.979Z,7.50
2022-11-29T09:29:23.766Z,7.60
2022-11-29T09:31:54.083Z,7.70
2022-11-29T09:34:22.402Z,7.70
2022-11-29T09:36:51.202Z,7.70
2022-11-29T09:39:22.241Z,7.70
2022-11-29T09:42:12.133Z,7.80
2022-11-29T09:45:01.391Z,7.70
2022-11-29T09:47:48.669Z,7.60
2022-11-29T09:50:44.501Z,7.70
2022-11-29T09:53:49.213Z,7.70
2022-11-29T09:56:31.707Z,7.80
2022-11-29T09:59:15.820Z,7.90
2022-11-29T10:02:17.012Z,7.90
2022-11-29T10:05:00.677Z,8.00
2022-11-29T10:08:01.773Z,8.10
2022-11-29T10:10:45.806Z,8.20
2022-11-29T10:13:34.450Z,8.30
2022-11-29T10:16:20.594Z,8.50
2022-11-29T10:19:29.484Z,8.50
2022-11-29T10:22:21.823Z,8.60
2022-11-29T10:24:54.975Z,8.80
2022-11-29T10:27:24.633Z,8.90
2022-11-29T10:29:54.647Z,8.80
2022-11-29T10:32:33.850Z,8.80
2022-11-29T10:35:02.654Z,8.80
2022-11-29T10:37:35.656Z,8.80
2022-11-29T10:40:10.217Z,8.80
2022-11-29T10:42:57.957Z,8.80
2022-11-29T10:45:42.087Z,8.90
2022-11-29T10:48:14.449Z,8.90
2022-11-29T10:50:56.776Z,8.90
2022-11-29T10:53:40.328Z,9.00
2022-11-29T10:56:24.391Z,9.00
2022-11-29T10:59:09.540Z,8.90
2022-11-29T11:01:41.726Z,9.00
2022-11-29T11:04:25.637Z,9.00
2022-11-29T11:06:59.895Z,9.10
2022-11-29T11:09:50.587Z,9.00
2022-11-29T11:12:27.782Z,9.20
2022-11-29T11:15:30.403Z,9.00
2022-11-29T11:18:01.501Z,8.90
2022-11-29T11:20:38.254Z,8.90
2022-11-29T11:23:21.486Z,8.90
2022-11-29T11:26:03.977Z,9.00
2022-11-29T11:28:56.007Z,8.90
2022-11-29T11:31:35.206Z,8.90
2022-11-29T11:34:39.534Z,8.80
2022-11-29T11:37:38.030Z,8.90
2022-11-29T11:40:43.188Z,8.80
2022-11-29T11:43:21.807Z,8.80
2022-11-29T11:45:54.596Z,8.80
2022-11-29T11:48:26.573Z,8.80
2022-11-29T11:51:01.720Z,8.90
2022-11-29T11:53:41.054Z,8.90
2022-11-29T11:56:14.879Z,9.00
2022-11-29T11:59:00.181Z,9.10
2022-11-29T12:01:40.570Z,9.20
2022-11-29T12:04:49.800Z,9.10
2022-11-29T12:08:05.746Z,9.10
2022-11-29T12:10:28.607Z,9.10
2022-11-29T12:12:59.491Z,9.00
2022-11-29T12:15:46.857Z,9.00
2022-11-29T12:18:53.107Z,9.00
2022-11-29T12:21:37.838Z,9.00
2022-11-29T12:24:45.494Z,9.00
2022-11-29T12:27:20.129Z,9.00
2022-11-29T12:29:48.616Z,9.30
2022-11-29T12:32:35.929Z,9.40
2022-11-29T12:35:09.264Z,9.30
2022-11-29T12:38:10.634Z,9.40
2022-11-29T12:40:56.805Z,9.30
2022-11-29T12:43:52.158Z,9.30
2022-11-29T12:46:28.364Z,9.10
2022-11-29T12:49:20.351Z,8.90
2022-11-29T12:52:17.521Z,8.90
2022-11-29T12:55:17.478Z,8.80
2022-11-29T12:58:15.581Z,8.70
2022-11-29T13:01:30.268Z,8.80
2022-11-29T13:04:25.248Z,8.70
2022-11-29T13:07:02.418Z,8.80
2022-11-29T13:09:51.605Z,9.10
2022-11-29T13:12:51.413Z,10.60
2022-11-29T13:15:39.129Z,11.70
2022-11-29T13:18:34.086Z,11.50
2022-11-29T13:21:20.518Z,11.00
2022-11-29T13:24:32.616Z,10.70
2022-11-29T13:27:07.599Z,10.10
2022-11-29T13:29:38.304Z,9.70
2022-11-29T13:32:45.121Z,9.50
2022-11-29T13:36:11.761Z,9.60
2022-11-29T13:39:12.241Z,9.40
2022-11-29T13:41:59.866Z,9.30
2022-11-29T13:45:04.671Z,9.20
2022-11-29T13:47:32.528Z,9.00
2022-11-29T13:50:04.020Z,9.00
2022-11-29T13:52:53.196Z,8.80
2022-11-29T13:55:29.695Z,8.70
2022-11-29T13:58:31.168Z,8.70
2022-11-29T14:01:01.330Z,8.60
2022-11-29T14:03:45.490Z,8.50
2022-11-29T14:06:24.343Z,8.50
2022-11-29T14:09:17.700Z,8.30
2022-11-29T14:11:52.749Z,8.20
2022-11-29T14:14:41.114Z,8.10
2022-11-29T14:17:49.763Z,8.10
2022-11-29T14:20:34.881Z,7.90
2022-11-29T14:23:31.573Z,7.90
2022-11-29T14:26:00.873Z,7.80
2022-11-29T14:28:41.726Z,7.80
2022-11-29T14:31:34.341Z,7.70
2022-11-29T14:34:14.117Z,7.60
2022-11-29T14:37:00.935Z,7.60
2022-11-29T14:39:41.929Z,7.50
2022-11-29T14:42:22.591Z,7.50
2022-11-29T14:45:03.516Z,7.50
2022-11-29T14:47:43.042Z,7.50
2022-11-29T14:50:50.649Z,7.50
2022-11-29T14:53:33.593Z,7.30
2022-11-29T14:56:34.482Z,7.30
2022-11-29T14:59:38.417Z,7.20
2022-11-29T15:02:12.820Z,7.10
2022-11-29T15:04:45.398Z,7.00
2022-11-29T15:07:27.041Z,7.00
2022-11-29T15:10:00.240Z,6.90
2022-11-29T15:12:37.462Z,6.90
2022-11-29T15:15:25.957Z,6.80
2022-11-29T15:18:24.736Z,6.80
2022-11-29T15:21:26.998Z,6.70
2022-11-29T15:24:13.070Z,6.70
2022-11-29T15:27:05.109Z,6.70
2022-11-29T15:29:34.987Z,6.60
2022-11-29T15:32:10.454Z,6.60
2022-11-29T15:34:46.038Z,6.50
2022-11-29T15:37:42.087Z,6.60
2022-11-29T15:40:19.491Z,6.60
2022-11-29T15:43:22.151Z,6.60
2022-11-29T15:45:52.680Z,6.60
2022-11-29T15:48:28.019Z,6.70
2022-11-29T15:51:25.171Z,6.70
2022-11-29T15:54:25.381Z,6.80
2022-11-29T15:57:30.642Z,6.80
2022-11-29T16:00:10.365Z,6.80
2022-11-29T16:02:49.961Z,6.80
2022-11-29T16:05:46.000Z,6.80
2022-11-29T16:08:36.905Z,6.80
2022-11-29T16:11:07.742Z,6.80
2022-11-29T16:13:41.860Z,6.80
2022-11-29T16:16:12.128Z,6.80
2022-11-29T16:18:43.414Z,6.80
2022-11-29T16:21:31.421Z,6.80
2022-11-29T16:23:59.109Z,6.80
2022-11-29T16:26:49.285Z,6.80
2022-11-29T16:29:47.794Z,6.80
2022-11-29T16:32:35.311Z,6.80
2022-11-29T16:35:27.297Z,6.70
2022-11-29T16:37:54.889Z,6.80
2022-11-29T16:40:33.893Z,6.80
2022-11-29T16:43:22.646Z,6.70
2022-11-29T16:46:30.814Z,6.70
2022-11-29T16:49:03.007Z,6.70
2022-11-29T16:51:57.686Z,6.70
2022-11-29T16:54:36.987Z,6.70
2022-11-29T16:57:06.650Z,6.70
2022-11-29T16:59:35.465Z,6.70
2022-11-29T17:02:09.155Z,6.70
2022-11-29T17:04:39.424Z,6.70
2022-11-29T17:07:15.059Z,6.70
2022-11-29T17:09:45.870Z,6.80
2022-11-29T17:12:15.574Z,6.70
2022-11-29T17:14:46.504Z,6.70
2022-11-29T17:17:20.558Z,6.60
2022-11-29T17:19:49.008Z,6.60
2022-11-29T17:22:20.086Z,6.70
2022-11-29T17:24:54.456Z,6.70
2022-11-29T17:27:25.329Z,6.60
2022-11-29T17:29:54.820Z,6.70
2022-11-29T17:32:26.902Z,6.70
2022-11-29T17:34:55.898Z,6.60
2022-11-29T17:37:23.633Z,6.60
2022-11-29T17:39:52.026Z,6.60
2022-11-29T17:42:23.122Z,6.60
2022-11-29T17:44:53.246Z,6.60
2022-11-29T17:47:25.164Z,6.70
2022-11-29T17:49:52.742Z,6.70
2022-11-29T17:52:22.259Z,6.70
2022-11-29T17:54:50.860Z,6.60
2022-11-29T17:57:20.018Z,6.70
2022-11-29T17:59:48.590Z,6.70
2022-11-29T18:02:20.575Z,6.60
2022-11-29T18:04:47.772Z,6.60
2022-11-29T18:07:19.619Z,6.60
2022-11-29T18:09:51.420Z,6.60
2022-11-29T18:12:23.585Z,6.60
2022-11-29T18:14:52.992Z,6.60
2022-11-29T18:17:23.145Z,6.60
2022-11-29T18:19:52.937Z,6.60
2022-11-29T18:22:21.872Z,6.60
2022-11-29T18:24:49.632Z,6.60
2022-11-29T18:27:19.839Z,6.60
2022-11-29T18:29:48.471Z,6.60
2022-11-29T18:32:15.963Z,6.60
2022-11-29T18:34:49.857Z,6.60
2022-11-29T18:37:46.168Z,6.60
2022-11-29T18:40:15.371Z,6.60
2022-11-29T18:42:43.766Z,6.60
2022-11-29T18:45:12.022Z,6.60
2022-11-29T18:47:42.193Z,6.60
2022-11-29T18:50:15.008Z,6.70
2022-11-29T18:52:58.884Z,6.70
2022-11-29T18:55:27.924Z,6.70
2022-11-29T18:57:58.132Z,6.60
2022-11-29T19:00:28.535Z,6.60
2022-11-29T19:02:58.177Z,6.60
2022-11-29T19:05:29.183Z,6.60
2022-11-29T19:07:56.932Z,6.60
2022-11-29T19:10:26.268Z,6.60
2022-11-29T19:12:59.392Z,6.60
2022-11-29T19:15:27.517Z,6.60
2022-11-29T19:17:59.801Z,6.60
2022-11-29T19:20:34.105Z,6.60
2022-11-29T19:23:02.257Z,6.60
2022-11-29T19:25:34.889Z,6.60
2022-11-29T19:28:11.117Z,6.60
2022-11-29T19:30:45.272Z,6.60
2022-11-29T19:33:18.297Z,6.60
2022-11-29T19:35:50.171Z,6.60
2022-11-29T19:38:20.552Z,6.60
2022-11-29T19:40:50.029Z,6.60
2022-11-29T19:43:21.475Z,6.60
2022-11-29T19:45:54.043Z,6.60
2022-11-29T19:48:23.358Z,6.60
2022-11-29T19:50:52.584Z,6.60
2022-11-29T19:53:24.467Z,6.60
2022-11-29T19:55:57.821Z,6.70
2022-11-29T19:58:28.045Z,6.70
2022-11-29T20:01:03.382Z,6.70
2022-11-29T20:03:33.281Z,6.70
2022-11-29T20:06:03.759Z,6.60
2022-11-29T20:08:34.923Z,6.60
2022-11-29T20:11:11.254Z,6.60
2022-11-29T20:13:42.464Z,6.60
2022-11-29T20:16:12.877Z,6.60
2022-11-29T20:18:50.115Z,6.70
2022-11-29T20:21:23.490Z,6.70
2022-11-29T20:24:05.293Z,6.70
2022-11-29T20:26:40.766Z,6.70
2022-11-29T20:29:11.297Z,6.70
2022-11-29T20:31:49.642Z,6.70
2022-11-29T20:34:21.281Z,6.70
2022-11-29T20:37:10.641Z,6.70
2022-11-29T20:39:55.266Z,6.60
2022-11-29T20:42:39.526Z,6.50
2022-11-29T20:45:14.877Z,6.50
2022-11-29T20:48:13.531Z,6.60
2022-11-29T20:50:44.535Z,6.60
2022-11-29T20:53:35.002Z,6.60
2022-11-29T20:56:03.739Z,6.70
2022-11-29T20:58:33.969Z,6.70
2022-11-29T21:01:05.219Z,6.60
2022-11-29T21:03:34.688Z,6.60
2022-11-29T21:06:06.679Z,6.60
2022-11-29T21:08:37.978Z,6.60
2022-11-29T21:11:10.569Z,6.60
2022-11-29T21:13:42.299Z,6.60
2022-11-29T21:16:12.347Z,6.60
2022-11-29T21:18:43.549Z,6.60
2022-11-29T21:21:50.353Z,6.60
2022-11-29T21:24:50.420Z,6.70
2022-11-29T21:27:29.894Z,6.60
2022-11-29T21:30:01.665Z,6.60
2022-11-29T21:32:32.071Z,6.60
2022-11-29T21:35:00.192Z,6.60
2022-11-29T21:37:33.340Z,6.60
2022-11-29T21:40:03.855Z,6.60
2022-11-29T21:42:36.419Z,6.60
2022-11-29T21:45:15.809Z,6.70
2022-11-29T21:47:51.835Z,6.60
2022-11-29T21:50:25.239Z,6.70
2022-11-29T21:52:58.566Z,6.70
2022-11-29T21:55:31.967Z,6.70
2022-11-29T21:58:05.335Z,6.80
2022-11-29T22:00:37.260Z,6.70
2022-11-29T22:03:07.454Z,6.80
2022-11-29T22:05:34.867Z,6.80
2022-11-29T22:08:11.443Z,6.80
2022-11-29T22:10:38.536Z,6.80
2022-11-29T22:13:08.609Z,6.80
2022-11-29T22:15:38.245Z,6.80
2022-11-29T22:18:08.731Z,6.70
2022-11-29T22:20:36.003Z,6.80
2022-11-29T22:23:05.205Z,6.70
2022-11-29T22:25:35.006Z,6.80
2022-11-29T22:28:03.903Z,6.80
2022-11-29T22:30:34.498Z,6.80
2022-11-29T22:33:13.140Z,6.80
2022-11-29T22:35:46.462Z,6.80
2022-11-29T22:38:16.680Z,6.80
2022-11-29T22:40:43.806Z,6.80
2022-11-29T22:43:11.879Z,6.80
2022-11-29T22:45:43.758Z,6.80
2022-11-29T22:48:13.697Z,6.80
2022-11-29T22:50:43.280Z,6.80
2022-11-29T22:53:13.659Z,6.80
2022-11-29T22:55:42.928Z,6.80
2022-11-29T22:58:11.321Z,6.80
2022-11-29T23:00:46.679Z,6.80
2022-11-29T23:03:16.468Z,6.90
2022-11-29T23:05:46.126Z,6.90
2022-11-29T23:08:17.850Z,6.90
2022-11-29T23:10:59.504Z,7.00
2022-11-29T23:13:27.182Z,6.90
2022-11-29T23:15:57.635Z,6.80
2022-11-29T23:18:27.509Z,6.90
2022-11-29T23:21:11.990Z,6.90
2022-11-29T23:23:40.335Z,6.90
2022-11-29T23:26:21.160Z,6.90
2022-11-29T23:28:51.842Z,6.90
2022-11-29T23:31:26.215Z,7.00
2022-11-29T23:33:57.687Z,7.00
2022-11-29T23:36:29.586Z,7.00
2022-11-29T23:38:59.521Z,7.00
2022-11-29T23:41:30.105Z,7.00
2022-11-29T23:44:02.308Z,7.00
2022-11-29T23:46:30.976Z,7.00
2022-11-29T23:48:59.954Z,7.00
2022-11-29T23:51:35.220Z,7.00
2022-11-29T23:54:03.151Z,7.00
2022-11-29T23:56:39.389Z,7.00
2022-11-29T23:59:09.526Z,7.00
