createdAt,value
2019-06-27T00:01:31.149Z,9.68
2019-06-27T00:03:54.844Z,9.43
2019-06-27T00:06:18.284Z,9.20
2019-06-27T00:08:41.728Z,8.68
2019-06-27T00:11:05.199Z,9.35
2019-06-27T00:13:28.646Z,9.90
2019-06-27T00:15:52.093Z,9.40
2019-06-27T00:18:15.523Z,9.00
2019-06-27T00:20:39.048Z,9.13
2019-06-27T00:23:02.470Z,9.53
2019-06-27T00:25:25.930Z,9.30
2019-06-27T00:27:49.385Z,9.78
2019-06-27T00:30:13.346Z,9.77
2019-06-27T00:32:36.769Z,10.05
2019-06-27T00:35:00.228Z,9.83
2019-06-27T00:37:23.654Z,10.20
2019-06-27T00:39:47.111Z,9.58
2019-06-27T00:42:10.912Z,10.18
2019-06-27T00:44:34.338Z,10.20
2019-06-27T00:46:57.789Z,9.63
2019-06-27T00:49:21.210Z,9.58
2019-06-27T00:51:45.415Z,10.00
2019-06-27T00:54:08.912Z,9.38
2019-06-27T00:56:32.612Z,9.73
2019-06-27T00:58:56.064Z,8.83
2019-06-27T01:01:19.492Z,10.28
2019-06-27T01:03:42.935Z,9.30
2019-06-27T01:06:06.393Z,9.08
2019-06-27T01:08:29.827Z,8.85
2019-06-27T01:10:53.587Z,9.50
2019-06-27T01:13:16.998Z,8.58
2019-06-27T01:15:40.463Z,9.13
2019-06-27T01:18:03.994Z,8.43
2019-06-27T01:20:27.419Z,8.75
2019-06-27T01:22:50.839Z,8.15
2019-06-27T01:25:14.357Z,8.88
2019-06-27T01:27:37.805Z,7.95
2019-06-27T01:30:01.697Z,8.30
2019-06-27T01:32:25.127Z,8.13
2019-06-27T01:34:48.546Z,7.85
2019-06-27T01:37:12.017Z,7.28
2019-06-27T01:39:35.426Z,7.45
2019-06-27T01:41:59.144Z,7.55
2019-06-27T01:44:40.363Z,7.55
2019-06-27T01:47:04.548Z,7.35
2019-06-27T01:49:28.359Z,7.17
2019-06-27T01:51:51.785Z,7.20
2019-06-27T01:54:15.490Z,6.60
2019-06-27T01:56:38.955Z,6.83
2019-06-27T01:59:02.390Z,5.80
2019-06-27T02:01:26.210Z,5.90
2019-06-27T02:03:49.659Z,5.85
2019-06-27T02:06:13.084Z,5.23
2019-06-27T02:08:36.524Z,5.50
2019-06-27T02:10:59.972Z,5.97
2019-06-27T02:13:23.399Z,5.60
2019-06-27T02:15:46.830Z,5.83
2019-06-27T02:18:10.530Z,5.60
2019-06-27T02:20:34.299Z,5.77
2019-06-27T02:22:57.759Z,5.80
2019-06-27T02:25:22.928Z,6.10
2019-06-27T02:28:02.155Z,5.53
2019-06-27T02:30:12.264Z,6.00
2019-06-27T02:32:35.720Z,5.60
2019-06-27T02:34:59.175Z,6.08
2019-06-27T02:37:22.625Z,5.40
2019-06-27T02:39:46.049Z,5.57
2019-06-27T02:42:09.658Z,6.40
2019-06-27T02:44:33.081Z,5.03
2019-06-27T02:46:56.498Z,5.97
2019-06-27T02:49:19.959Z,6.40
2019-06-27T02:51:43.372Z,5.65
2019-06-27T02:54:06.788Z,6.60
2019-06-27T02:56:30.237Z,6.20
2019-06-27T02:58:53.687Z,6.70
2019-06-27T03:01:17.120Z,6.57
2019-06-27T03:03:40.630Z,6.30
2019-06-27T03:06:04.050Z,6.17
2019-06-27T03:08:27.487Z,6.13
2019-06-27T03:10:51.041Z,6.60
2019-06-27T03:13:14.494Z,6.43
2019-06-27T03:15:37.977Z,7.13
2019-06-27T03:18:01.440Z,6.73
2019-06-27T03:20:24.855Z,6.93
2019-06-27T03:22:48.269Z,6.97
2019-06-27T03:25:11.723Z,7.43
2019-06-27T03:27:35.682Z,6.80
2019-06-27T03:29:59.086Z,6.70
2019-06-27T03:32:22.551Z,6.57
2019-06-27T03:34:45.965Z,6.63
2019-06-27T03:37:09.635Z,6.33
2019-06-27T03:39:33.152Z,6.60
2019-06-27T03:41:56.566Z,6.63
2019-06-27T03:44:23.732Z,7.03
2019-06-27T03:46:47.827Z,6.30
2019-06-27T03:49:11.522Z,5.87
2019-06-27T03:51:34.984Z,5.50
2019-06-27T03:53:58.403Z,5.80
2019-06-27T03:56:21.845Z,5.73
2019-06-27T03:58:45.613Z,5.83
2019-06-27T04:01:09.023Z,5.13
2019-06-27T04:03:32.741Z,4.80
2019-06-27T04:05:56.198Z,4.73
2019-06-27T04:08:19.971Z,5.00
2019-06-27T04:10:43.391Z,5.13
2019-06-27T04:13:06.907Z,4.87
2019-06-27T04:15:30.333Z,5.07
2019-06-27T04:17:54.011Z,5.60
2019-06-27T04:20:17.459Z,5.07
2019-06-27T04:22:40.873Z,4.73
2019-06-27T04:25:06.101Z,4.87
2019-06-27T04:27:29.552Z,4.73
2019-06-27T04:29:52.967Z,4.70
2019-06-27T04:32:16.426Z,4.93
2019-06-27T04:34:39.872Z,5.37
2019-06-27T04:37:03.321Z,4.33
2019-06-27T04:39:26.788Z,4.30
2019-06-27T04:41:50.261Z,4.53
2019-06-27T04:44:13.704Z,4.20
2019-06-27T04:46:37.374Z,4.10
2019-06-27T04:49:00.818Z,5.20
2019-06-27T04:51:24.239Z,4.53
2019-06-27T04:53:47.655Z,4.43
2019-06-27T04:56:11.107Z,4.50
2019-06-27T04:58:34.519Z,4.83
2019-06-27T05:00:58.041Z,4.83
2019-06-27T05:03:21.491Z,4.33
2019-06-27T05:05:44.948Z,4.67
2019-06-27T05:08:08.369Z,5.33
2019-06-27T05:10:31.816Z,4.63
2019-06-27T05:12:55.533Z,5.30
2019-06-27T05:15:18.982Z,4.17
2019-06-27T05:17:42.445Z,4.50
2019-06-27T05:20:06.488Z,5.07
2019-06-27T05:22:30.302Z,4.57
2019-06-27T05:24:53.712Z,5.07
2019-06-27T05:27:17.159Z,4.77
2019-06-27T05:29:40.579Z,4.97
2019-06-27T05:32:04.065Z,5.20
2019-06-27T05:34:27.454Z,5.00
2019-06-27T05:36:50.915Z,4.77
2019-06-27T05:39:14.333Z,5.20
2019-06-27T05:41:37.780Z,5.43
2019-06-27T05:44:01.366Z,5.43
2019-06-27T05:46:24.838Z,5.03
2019-06-27T05:48:48.602Z,5.30
2019-06-27T05:51:12.024Z,5.27
2019-06-27T05:53:35.730Z,5.10
2019-06-27T05:55:59.399Z,5.20
2019-06-27T05:58:22.859Z,5.40
2019-06-27T06:00:46.306Z,5.50
2019-06-27T06:03:09.719Z,5.80
2019-06-27T06:05:33.177Z,6.20
2019-06-27T06:07:56.590Z,6.50
2019-06-27T06:10:20.058Z,6.83
2019-06-27T06:12:43.477Z,6.70
2019-06-27T06:15:07.567Z,5.43
2019-06-27T06:17:31.026Z,6.80
2019-06-27T06:19:54.445Z,6.90
2019-06-27T06:22:17.910Z,6.90
2019-06-27T06:24:41.330Z,6.50
2019-06-27T06:27:04.754Z,6.90
2019-06-27T06:29:28.506Z,6.90
2019-06-27T06:31:51.928Z,6.77
2019-06-27T06:34:15.382Z,6.93
2019-06-27T06:36:38.826Z,5.90
2019-06-27T06:39:02.291Z,5.90
2019-06-27T06:41:25.715Z,5.60
2019-06-27T06:43:49.168Z,5.97
2019-06-27T06:46:12.582Z,5.20
2019-06-27T06:48:36.033Z,5.50
2019-06-27T06:50:59.455Z,5.17
2019-06-27T06:53:22.868Z,4.97
2019-06-27T06:55:46.321Z,5.20
2019-06-27T06:58:09.740Z,4.63
2019-06-27T07:00:33.163Z,5.27
2019-06-27T07:02:56.620Z,4.63
2019-06-27T07:05:20.072Z,5.10
2019-06-27T07:07:43.804Z,5.40
2019-06-27T07:10:08.696Z,5.30
2019-06-27T07:12:32.106Z,5.97
2019-06-27T07:14:55.565Z,5.23
2019-06-27T07:17:18.982Z,4.93
2019-06-27T07:19:42.434Z,4.87
2019-06-27T07:22:05.854Z,4.83
2019-06-27T07:24:29.306Z,5.53
2019-06-27T07:26:52.771Z,5.03
2019-06-27T07:29:16.215Z,4.80
2019-06-27T07:31:39.647Z,4.87
2019-06-27T07:34:03.090Z,4.13
2019-06-27T07:36:26.514Z,4.63
2019-06-27T07:38:49.951Z,4.77
2019-06-27T07:41:13.426Z,4.30
2019-06-27T07:43:36.823Z,4.67
2019-06-27T07:46:00.276Z,4.63
2019-06-27T07:48:23.724Z,4.83
2019-06-27T07:50:47.476Z,4.60
2019-06-27T07:53:10.916Z,4.80
2019-06-27T07:55:34.375Z,4.83
2019-06-27T07:57:57.804Z,4.70
2019-06-27T08:00:22.564Z,4.80
2019-06-27T08:02:46.017Z,4.30
2019-06-27T08:05:10.085Z,4.07
2019-06-27T08:07:33.532Z,4.00
2019-06-27T08:09:57.332Z,3.93
2019-06-27T08:12:20.785Z,4.47
2019-06-27T08:14:44.203Z,4.03
2019-06-27T08:17:07.633Z,4.57
2019-06-27T08:19:31.073Z,4.00
2019-06-27T08:21:54.758Z,4.00
2019-06-27T08:24:18.203Z,4.30
2019-06-27T08:26:41.666Z,4.40
2019-06-27T08:29:05.446Z,3.93
2019-06-27T08:31:28.895Z,3.67
2019-06-27T08:33:52.339Z,4.12
2019-06-27T08:36:15.806Z,4.23
2019-06-27T08:38:39.218Z,4.00
2019-06-27T08:41:02.637Z,4.40
2019-06-27T08:43:26.095Z,4.05
2019-06-27T08:45:49.761Z,5.78
2019-06-27T08:48:13.179Z,4.90
2019-06-27T08:50:36.635Z,4.77
2019-06-27T08:53:01.493Z,4.50
2019-06-27T08:55:25.077Z,4.60
2019-06-27T08:57:48.502Z,4.62
2019-06-27T09:00:13.993Z,4.00
2019-06-27T09:02:37.412Z,4.05
2019-06-27T09:05:00.865Z,4.60
2019-06-27T09:07:24.318Z,4.28
2019-06-27T09:09:48.016Z,4.53
2019-06-27T09:12:11.464Z,3.98
2019-06-27T09:14:35.239Z,4.15
2019-06-27T09:16:58.653Z,4.20
2019-06-27T09:19:22.112Z,4.40
2019-06-27T09:21:45.583Z,4.45
2019-06-27T09:24:08.968Z,4.30
2019-06-27T09:26:32.387Z,4.53
2019-06-27T09:28:55.839Z,4.47
2019-06-27T09:31:19.254Z,4.40
2019-06-27T09:33:42.709Z,4.45
2019-06-27T09:36:06.406Z,4.40
2019-06-27T09:38:29.853Z,4.30
2019-06-27T09:40:53.273Z,4.00
2019-06-27T09:43:16.688Z,3.83
2019-06-27T09:45:40.164Z,3.92
2019-06-27T09:48:03.593Z,3.70
2019-06-27T09:50:27.286Z,3.87
2019-06-27T09:52:50.746Z,3.60
2019-06-27T09:55:14.830Z,3.40
2019-06-27T09:57:38.251Z,2.90
2019-06-27T10:00:01.794Z,3.08
2019-06-27T10:02:37.433Z,3.47
2019-06-27T10:04:50.338Z,3.33
2019-06-27T10:07:13.785Z,3.05
2019-06-27T10:09:37.241Z,3.15
2019-06-27T10:12:00.656Z,2.87
2019-06-27T10:14:24.108Z,2.55
2019-06-27T10:16:47.539Z,2.22
2019-06-27T10:19:10.998Z,2.55
2019-06-27T10:21:34.422Z,2.15
2019-06-27T10:23:57.874Z,2.50
2019-06-27T10:26:21.390Z,3.42
2019-06-27T10:28:44.844Z,2.58
2019-06-27T10:31:08.615Z,2.55
2019-06-27T10:33:32.036Z,1.70
2019-06-27T10:35:55.498Z,2.00
2019-06-27T10:38:18.911Z,2.17
2019-06-27T10:40:42.364Z,1.98
2019-06-27T10:43:05.774Z,2.00
2019-06-27T10:45:29.228Z,2.22
2019-06-27T10:47:52.679Z,2.45
2019-06-27T10:50:18.683Z,2.00
2019-06-27T10:52:42.138Z,2.10
2019-06-27T10:55:06.116Z,2.10
2019-06-27T10:57:29.642Z,2.40
2019-06-27T10:59:53.144Z,2.55
2019-06-27T11:02:16.916Z,2.37
2019-06-27T11:04:40.628Z,2.02
2019-06-27T11:07:04.006Z,2.30
2019-06-27T11:09:27.456Z,2.50
2019-06-27T11:11:50.910Z,2.25
2019-06-27T11:14:14.328Z,2.42
2019-06-27T11:16:37.742Z,2.37
2019-06-27T11:19:01.190Z,2.10
2019-06-27T11:21:24.651Z,2.20
2019-06-27T11:23:48.080Z,4.60
2019-06-27T11:26:11.516Z,2.07
2019-06-27T11:28:34.970Z,2.17
2019-06-27T11:30:58.389Z,1.80
2019-06-27T11:33:31.924Z,1.70
2019-06-27T11:35:47.344Z,2.17
2019-06-27T11:38:11.235Z,1.90
2019-06-27T11:40:35.528Z,1.60
2019-06-27T11:42:58.951Z,1.50
2019-06-27T11:45:22.482Z,1.98
2019-06-27T11:47:46.202Z,1.62
2019-06-27T11:50:10.073Z,1.70
2019-06-27T11:52:33.538Z,1.60
2019-06-27T11:54:56.984Z,1.85
2019-06-27T11:57:20.451Z,1.50
2019-06-27T11:59:43.856Z,1.80
2019-06-27T12:02:07.546Z,1.52
2019-06-27T12:04:31.011Z,1.60
2019-06-27T12:06:54.448Z,1.70
2019-06-27T12:09:17.898Z,1.40
2019-06-27T12:11:41.323Z,1.62
2019-06-27T12:14:04.730Z,1.80
2019-06-27T12:16:28.179Z,1.52
2019-06-27T12:18:51.599Z,1.60
2019-06-27T12:21:15.035Z,1.77
2019-06-27T12:23:38.448Z,1.80
2019-06-27T12:26:01.913Z,1.55
2019-06-27T12:28:25.314Z,1.72
2019-06-27T12:30:48.727Z,1.85
2019-06-27T12:33:12.185Z,2.12
2019-06-27T12:35:35.707Z,2.00
2019-06-27T12:37:59.164Z,1.80
2019-06-27T12:40:22.745Z,2.00
2019-06-27T12:42:46.843Z,2.70
2019-06-27T12:45:10.629Z,2.98
2019-06-27T12:47:34.085Z,2.10
2019-06-27T12:50:02.726Z,1.92
2019-06-27T12:52:22.668Z,2.10
2019-06-27T12:54:46.107Z,2.20
2019-06-27T12:57:09.561Z,2.07
2019-06-27T12:59:33.213Z,2.10
2019-06-27T13:01:56.915Z,2.05
2019-06-27T13:04:23.948Z,2.30
2019-06-27T13:06:45.545Z,2.40
2019-06-27T13:09:08.996Z,2.30
2019-06-27T13:11:32.418Z,2.12
2019-06-27T13:13:55.870Z,2.35
2019-06-27T13:16:19.278Z,2.30
2019-06-27T13:18:42.808Z,2.20
2019-06-27T13:21:06.224Z,2.15
2019-06-27T13:23:29.803Z,2.17
2019-06-27T13:25:53.616Z,2.40
2019-06-27T13:28:17.069Z,2.70
2019-06-27T13:30:40.523Z,2.53
2019-06-27T13:33:03.970Z,2.30
2019-06-27T13:35:27.397Z,2.02
2019-06-27T13:37:50.831Z,2.20
2019-06-27T13:40:16.335Z,2.60
2019-06-27T13:42:40.102Z,2.17
2019-06-27T13:45:07.917Z,2.20
2019-06-27T13:47:31.334Z,2.33
2019-06-27T13:49:54.778Z,2.20
2019-06-27T13:52:18.192Z,2.30
2019-06-27T13:54:41.648Z,2.30
2019-06-27T13:57:05.051Z,2.30
2019-06-27T13:59:28.506Z,2.40
2019-06-27T14:01:51.922Z,2.30
2019-06-27T14:04:15.376Z,2.25
2019-06-27T14:06:41.285Z,2.12
2019-06-27T14:09:04.832Z,2.42
2019-06-27T14:11:28.363Z,2.47
2019-06-27T14:13:51.780Z,2.40
2019-06-27T14:16:15.263Z,2.87
2019-06-27T14:18:38.715Z,2.10
2019-06-27T14:21:02.136Z,2.10
2019-06-27T14:23:25.596Z,2.52
2019-06-27T14:25:49.005Z,2.15
2019-06-27T14:28:12.767Z,2.55
2019-06-27T14:30:36.214Z,2.40
2019-06-27T14:32:59.622Z,2.20
2019-06-27T14:35:23.067Z,2.23
2019-06-27T14:37:46.521Z,2.27
2019-06-27T14:40:10.469Z,2.30
2019-06-27T14:42:34.261Z,2.05
2019-06-27T14:44:57.715Z,2.75
2019-06-27T14:47:21.121Z,2.52
2019-06-27T14:49:44.570Z,2.40
2019-06-27T14:52:08.560Z,2.10
2019-06-27T14:54:32.005Z,2.10
2019-06-27T14:56:55.407Z,2.25
2019-06-27T14:59:18.935Z,2.20
2019-06-27T15:01:42.364Z,1.90
2019-06-27T15:04:05.818Z,2.02
2019-06-27T15:06:29.213Z,2.20
2019-06-27T15:08:52.662Z,2.40
2019-06-27T15:11:16.435Z,2.05
2019-06-27T15:13:39.860Z,2.20
2019-06-27T15:16:11.629Z,2.52
2019-06-27T15:18:28.495Z,2.05
2019-06-27T15:20:51.915Z,2.00
2019-06-27T15:23:15.360Z,1.92
2019-06-27T15:25:38.812Z,2.00
2019-06-27T15:28:02.516Z,2.02
2019-06-27T15:30:25.968Z,2.08
2019-06-27T15:32:49.389Z,2.17
2019-06-27T15:35:13.178Z,1.75
2019-06-27T15:37:36.600Z,1.90
2019-06-27T15:40:00.053Z,2.10
2019-06-27T15:42:23.517Z,1.92
2019-06-27T15:44:47.033Z,2.33
2019-06-27T15:47:10.441Z,1.90
2019-06-27T15:49:33.917Z,1.90
2019-06-27T15:51:59.712Z,2.15
2019-06-27T15:54:22.549Z,1.82
2019-06-27T15:56:45.972Z,2.00
2019-06-27T15:59:09.793Z,1.72
2019-06-27T16:01:33.233Z,1.95
2019-06-27T16:03:56.650Z,1.82
2019-06-27T16:06:20.161Z,2.20
2019-06-27T16:08:43.583Z,2.33
2019-06-27T16:11:07.307Z,2.27
2019-06-27T16:13:30.722Z,2.10
2019-06-27T16:15:54.170Z,2.27
2019-06-27T16:18:17.587Z,2.00
2019-06-27T16:20:41.029Z,2.00
2019-06-27T16:23:04.443Z,2.72
2019-06-27T16:25:28.181Z,2.22
2019-06-27T16:27:51.606Z,2.60
2019-06-27T16:30:15.994Z,2.37
2019-06-27T16:32:39.407Z,2.50
2019-06-27T16:35:03.285Z,2.60
2019-06-27T16:37:26.733Z,2.20
2019-06-27T16:39:50.190Z,2.83
2019-06-27T16:42:13.609Z,2.93
2019-06-27T16:44:37.028Z,2.50
2019-06-27T16:47:00.484Z,2.83
2019-06-27T16:49:23.930Z,2.37
2019-06-27T16:51:47.349Z,2.75
2019-06-27T16:54:11.083Z,2.10
2019-06-27T16:56:34.496Z,2.52
2019-06-27T16:58:57.951Z,2.50
2019-06-27T17:01:21.408Z,2.70
2019-06-27T17:03:44.823Z,2.40
2019-06-27T17:06:08.599Z,2.30
2019-06-27T17:08:32.051Z,2.62
2019-06-27T17:10:58.592Z,2.45
2019-06-27T17:13:20.650Z,2.50
2019-06-27T17:15:44.443Z,2.40
2019-06-27T17:18:07.897Z,2.20
2019-06-27T17:20:31.354Z,2.40
2019-06-27T17:22:54.842Z,2.52
2019-06-27T17:25:18.655Z,3.03
2019-06-27T17:27:42.071Z,3.27
2019-06-27T17:30:11.285Z,2.75
2019-06-27T17:32:34.751Z,2.87
2019-06-27T17:34:58.163Z,2.77
2019-06-27T17:37:21.629Z,3.00
2019-06-27T17:39:45.043Z,2.65
2019-06-27T17:42:08.499Z,2.80
2019-06-27T17:44:32.221Z,2.77
2019-06-27T17:46:55.676Z,2.80
2019-06-27T17:49:19.432Z,2.47
2019-06-27T17:51:42.877Z,3.00
2019-06-27T17:54:06.296Z,2.70
2019-06-27T17:56:29.824Z,2.83
2019-06-27T17:58:53.309Z,2.80
2019-06-27T18:01:16.764Z,3.27
2019-06-27T18:03:40.221Z,3.00
2019-06-27T18:06:03.939Z,2.77
2019-06-27T18:08:27.751Z,3.02
2019-06-27T18:10:51.452Z,3.00
2019-06-27T18:13:15.237Z,2.80
2019-06-27T18:15:38.718Z,2.35
2019-06-27T18:18:02.222Z,2.45
2019-06-27T18:20:25.672Z,2.08
2019-06-27T18:22:49.091Z,2.25
2019-06-27T18:25:12.765Z,2.40
2019-06-27T18:27:36.207Z,1.87
2019-06-27T18:29:59.716Z,2.33
2019-06-27T18:32:23.252Z,2.30
2019-06-27T18:34:46.679Z,2.00
2019-06-27T18:37:10.409Z,1.90
2019-06-27T18:39:33.863Z,2.08
2019-06-27T18:41:57.395Z,2.40
2019-06-27T18:44:20.798Z,1.82
2019-06-27T18:46:44.493Z,2.20
2019-06-27T18:49:07.923Z,2.70
2019-06-27T18:51:31.373Z,2.47
2019-06-27T18:53:55.083Z,2.83
2019-06-27T18:56:18.501Z,2.20
2019-06-27T18:58:41.915Z,2.50
2019-06-27T19:01:05.379Z,2.77
2019-06-27T19:03:28.793Z,2.87
2019-06-27T19:05:52.608Z,2.70
2019-06-27T19:08:16.028Z,2.80
2019-06-27T19:10:39.480Z,2.40
2019-06-27T19:13:03.063Z,2.60
2019-06-27T19:15:26.513Z,2.42
2019-06-27T19:17:49.928Z,2.15
2019-06-27T19:20:18.598Z,2.50
2019-06-27T19:22:43.910Z,2.83
2019-06-27T19:25:09.675Z,2.40
2019-06-27T19:27:33.096Z,2.70
2019-06-27T19:29:57.119Z,2.85
2019-06-27T19:32:20.553Z,3.10
2019-06-27T19:34:43.972Z,2.55
2019-06-27T19:37:07.385Z,2.77
2019-06-27T19:39:30.836Z,2.98
2019-06-27T19:41:57.102Z,2.67
2019-06-27T19:44:19.692Z,3.10
2019-06-27T19:46:43.112Z,3.00
2019-06-27T19:49:06.564Z,2.65
2019-06-27T19:51:29.981Z,3.12
2019-06-27T19:53:53.429Z,2.52
2019-06-27T19:56:16.844Z,2.83
2019-06-27T19:58:40.283Z,2.80
2019-06-27T20:01:03.702Z,2.77
2019-06-27T20:03:27.155Z,2.85
2019-06-27T20:05:50.611Z,2.97
2019-06-27T20:08:19.570Z,2.50
2019-06-27T20:10:39.169Z,2.72
2019-06-27T20:13:02.982Z,2.62
2019-06-27T20:15:26.496Z,3.08
2019-06-27T20:17:49.903Z,2.77
2019-06-27T20:20:14.193Z,2.95
2019-06-27T20:22:37.647Z,3.47
2019-06-27T20:25:01.318Z,3.25
2019-06-27T20:27:24.753Z,3.20
2019-06-27T20:29:48.170Z,3.22
2019-06-27T20:32:11.597Z,2.92
2019-06-27T20:34:35.049Z,2.80
2019-06-27T20:36:58.514Z,2.87
2019-06-27T20:39:21.961Z,3.10
2019-06-27T20:41:45.640Z,3.70
2019-06-27T20:44:09.089Z,3.40
2019-06-27T20:46:32.504Z,2.77
2019-06-27T20:48:55.960Z,2.87
2019-06-27T20:51:19.378Z,2.63
2019-06-27T20:53:42.831Z,2.90
2019-06-27T20:56:06.242Z,2.97
2019-06-27T20:58:29.717Z,2.63
2019-06-27T21:00:53.130Z,2.60
2019-06-27T21:03:16.548Z,2.30
2019-06-27T21:05:40.010Z,2.73
2019-06-27T21:08:03.417Z,2.67
2019-06-27T21:10:26.941Z,2.90
2019-06-27T21:12:50.353Z,3.00
2019-06-27T21:15:14.752Z,3.17
2019-06-27T21:17:38.164Z,2.77
2019-06-27T21:20:01.649Z,3.17
2019-06-27T21:22:25.030Z,3.43
2019-06-27T21:24:48.451Z,3.70
2019-06-27T21:27:11.903Z,3.80
2019-06-27T21:29:35.317Z,3.57
2019-06-27T21:31:58.777Z,3.50
2019-06-27T21:34:22.189Z,3.80
2019-06-27T21:36:45.615Z,3.60
2019-06-27T21:39:09.070Z,3.70
2019-06-27T21:41:32.481Z,3.60
2019-06-27T21:43:55.932Z,3.60
2019-06-27T21:46:19.349Z,3.67
2019-06-27T21:48:42.802Z,3.80
2019-06-27T21:51:06.227Z,3.87
2019-06-27T21:53:29.681Z,3.63
2019-06-27T21:55:53.112Z,3.70
2019-06-27T21:58:16.546Z,3.60
2019-06-27T22:00:40.609Z,3.33
2019-06-27T22:03:04.440Z,3.20
2019-06-27T22:05:28.115Z,3.53
2019-06-27T22:07:53.512Z,4.00
2019-06-27T22:10:18.408Z,3.70
2019-06-27T22:12:41.868Z,3.80
2019-06-27T22:15:09.442Z,3.70
2019-06-27T22:17:32.879Z,4.20
2019-06-27T22:19:56.290Z,4.93
2019-06-27T22:22:19.708Z,4.40
2019-06-27T22:24:43.167Z,4.83
2019-06-27T22:27:06.623Z,4.67
2019-06-27T22:29:30.043Z,5.00
2019-06-27T22:31:53.588Z,4.87
2019-06-27T22:34:17.014Z,4.90
2019-06-27T22:36:40.459Z,4.87
2019-06-27T22:39:22.333Z,3.73
2019-06-27T22:42:03.738Z,4.17
2019-06-27T22:44:44.465Z,3.90
2019-06-27T22:47:25.861Z,4.77
2019-06-27T22:49:49.901Z,4.97
2019-06-27T22:52:15.065Z,4.77
2019-06-27T22:54:40.114Z,4.37
2019-06-27T22:57:03.580Z,4.33
2019-06-27T22:59:27.042Z,4.27
2019-06-27T23:01:50.508Z,4.73
2019-06-27T23:04:13.932Z,4.87
2019-06-27T23:06:37.384Z,4.33
2019-06-27T23:09:00.805Z,4.50
2019-06-27T23:11:24.257Z,4.50
2019-06-27T23:13:47.685Z,5.23
2019-06-27T23:16:11.131Z,5.20
2019-06-27T23:18:34.547Z,5.10
2019-06-27T23:20:58.014Z,5.00
2019-06-27T23:23:21.421Z,5.10
2019-06-27T23:25:44.836Z,5.33
2019-06-27T23:28:08.279Z,4.97
2019-06-27T23:30:31.700Z,4.47
2019-06-27T23:32:55.146Z,4.17
2019-06-27T23:35:18.572Z,4.47
2019-06-27T23:37:42.027Z,4.13
2019-06-27T23:40:14.137Z,4.40
2019-06-27T23:42:34.029Z,4.40
2019-06-27T23:44:57.685Z,3.87
2019-06-27T23:47:21.102Z,3.80
2019-06-27T23:49:44.555Z,4.07
2019-06-27T23:52:07.974Z,3.90
2019-06-27T23:54:31.425Z,3.97
2019-06-27T23:56:54.842Z,3.53
2019-06-27T23:59:18.292Z,3.70
