createdAt,value
2022-07-28T00:02:19.135Z,58.19
2022-07-28T00:04:52.316Z,57.40
2022-07-28T00:07:26.371Z,57.83
2022-07-28T00:10:00.723Z,58.21
2022-07-28T00:12:35.661Z,58.30
2022-07-28T00:15:09.778Z,58.51
2022-07-28T00:17:42.963Z,57.02
2022-07-28T00:20:16.076Z,57.15
2022-07-28T00:22:49.441Z,57.86
2022-07-28T00:25:22.606Z,58.18
2022-07-28T00:27:57.031Z,58.14
2022-07-28T00:30:30.670Z,58.34
2022-07-28T00:33:04.705Z,59.74
2022-07-28T00:35:38.273Z,58.79
2022-07-28T00:38:11.405Z,59.86
2022-07-28T00:41:02.151Z,60.72
2022-07-28T00:43:36.611Z,60.63
2022-07-28T00:46:10.416Z,60.88
2022-07-28T00:48:46.428Z,60.44
2022-07-28T00:51:22.249Z,60.88
2022-07-28T00:53:56.626Z,61.09
2022-07-28T00:56:29.824Z,59.24
2022-07-28T00:59:04.394Z,60.32
2022-07-28T01:01:37.542Z,59.65
2022-07-28T01:04:10.961Z,61.32
2022-07-28T01:07:09.801Z,61.89
2022-07-28T01:10:02.822Z,62.30
2022-07-28T01:12:51.980Z,61.73
2022-07-28T01:15:31.688Z,62.95
2022-07-28T01:18:08.176Z,63.93
2022-07-28T01:20:48.181Z,62.59
2022-07-28T01:24:11.879Z,62.96
2022-07-28T01:26:57.215Z,64.55
2022-07-28T01:29:59.631Z,63.61
2022-07-28T01:32:40.312Z,64.89
2022-07-28T01:35:18.279Z,65.12
2022-07-28T01:37:56.814Z,64.22
2022-07-28T01:40:35.257Z,65.06
2022-07-28T01:43:13.561Z,65.46
2022-07-28T01:45:47.611Z,66.71
2022-07-28T01:48:25.347Z,67.10
2022-07-28T01:50:59.642Z,66.26
2022-07-28T01:53:37.783Z,66.49
2022-07-28T01:56:12.645Z,66.87
2022-07-28T01:58:47.043Z,66.56
2022-07-28T02:01:21.816Z,66.09
2022-07-28T02:03:59.678Z,66.46
2022-07-28T02:06:34.361Z,68.00
2022-07-28T02:09:09.404Z,67.68
2022-07-28T02:11:44.453Z,67.09
2022-07-28T02:14:22.218Z,67.36
2022-07-28T02:17:00.088Z,67.27
2022-07-28T02:19:36.343Z,66.82
2022-07-28T02:22:11.160Z,67.28
2022-07-28T02:24:46.173Z,67.74
2022-07-28T02:27:24.884Z,67.53
2022-07-28T02:30:05.844Z,67.32
2022-07-28T02:32:46.672Z,68.00
2022-07-28T02:35:27.936Z,68.03
2022-07-28T02:38:11.475Z,67.71
2022-07-28T02:40:46.201Z,67.21
2022-07-28T02:43:49.417Z,67.38
2022-07-28T02:46:27.278Z,69.47
2022-07-28T02:49:07.854Z,68.04
2022-07-28T02:51:44.731Z,68.19
2022-07-28T02:54:20.939Z,69.69
2022-07-28T02:56:55.525Z,68.63
2022-07-28T02:59:30.209Z,68.74
2022-07-28T03:02:04.366Z,69.64
2022-07-28T03:04:55.653Z,69.54
2022-07-28T03:07:32.444Z,69.19
2022-07-28T03:10:06.751Z,70.23
2022-07-28T03:12:39.807Z,69.67
2022-07-28T03:15:12.943Z,70.49
2022-07-28T03:17:46.111Z,68.86
2022-07-28T03:20:20.474Z,69.76
2022-07-28T03:22:55.340Z,69.59
2022-07-28T03:25:35.328Z,70.60
2022-07-28T03:28:15.025Z,70.97
2022-07-28T03:30:55.182Z,70.85
2022-07-28T03:33:29.059Z,70.70
2022-07-28T03:36:08.209Z,70.92
2022-07-28T03:38:48.134Z,70.90
2022-07-28T03:41:24.194Z,70.67
2022-07-28T03:44:00.145Z,71.17
2022-07-28T03:46:33.793Z,72.09
2022-07-28T03:49:09.318Z,71.04
2022-07-28T03:51:43.072Z,70.87
2022-07-28T03:54:17.688Z,71.74
2022-07-28T03:56:50.785Z,70.59
2022-07-28T03:59:24.559Z,70.71
2022-07-28T04:01:57.683Z,71.81
2022-07-28T04:04:31.513Z,71.33
2022-07-28T04:07:04.712Z,70.23
2022-07-28T04:09:39.181Z,71.82
2022-07-28T04:12:12.296Z,72.07
2022-07-28T04:14:45.848Z,70.72
2022-07-28T04:17:18.952Z,70.67
2022-07-28T04:19:52.057Z,70.82
2022-07-28T04:22:25.888Z,71.89
2022-07-28T04:25:01.764Z,71.16
2022-07-28T04:27:36.779Z,71.51
2022-07-28T04:30:13.404Z,69.93
2022-07-28T04:32:47.978Z,69.92
2022-07-28T04:35:24.106Z,69.89
2022-07-28T04:37:58.626Z,69.97
2022-07-28T04:40:34.360Z,69.30
2022-07-28T04:43:07.530Z,69.81
2022-07-28T04:45:45.899Z,69.50
2022-07-28T04:48:26.378Z,69.44
2022-07-28T04:50:59.460Z,69.21
2022-07-28T04:53:32.656Z,69.46
2022-07-28T04:56:07.318Z,69.74
2022-07-28T04:58:40.427Z,70.25
2022-07-28T05:01:16.212Z,69.39
2022-07-28T05:03:49.373Z,70.29
2022-07-28T05:06:22.479Z,68.98
2022-07-28T05:08:55.554Z,68.68
2022-07-28T05:11:30.051Z,67.58
2022-07-28T05:14:03.436Z,67.83
2022-07-28T05:16:36.649Z,66.98
2022-07-28T05:19:11.149Z,65.40
2022-07-28T05:21:44.267Z,65.42
2022-07-28T05:24:17.662Z,64.83
2022-07-28T05:26:52.241Z,62.89
2022-07-28T05:29:26.094Z,60.34
2022-07-28T05:32:16.652Z,58.50
2022-07-28T05:34:50.921Z,54.79
2022-07-28T05:37:24.050Z,53.56
2022-07-28T05:39:57.167Z,52.55
2022-07-28T05:42:35.860Z,51.87
2022-07-28T05:45:17.109Z,50.72
2022-07-28T05:47:53.364Z,51.09
2022-07-28T05:50:26.426Z,49.80
2022-07-28T05:52:59.851Z,50.61
2022-07-28T05:55:33.328Z,49.42
2022-07-28T05:58:07.801Z,48.56
2022-07-28T06:00:41.238Z,47.93
2022-07-28T06:03:14.489Z,47.12
2022-07-28T06:05:58.368Z,47.35
2022-07-28T06:08:40.790Z,46.73
2022-07-28T06:11:22.061Z,46.43
2022-07-28T06:13:57.377Z,46.79
2022-07-28T06:16:30.568Z,47.03
2022-07-28T06:19:03.701Z,45.59
2022-07-28T06:21:36.794Z,46.47
2022-07-28T06:24:10.542Z,48.22
2022-07-28T06:26:44.918Z,48.48
2022-07-28T06:29:20.740Z,47.44
2022-07-28T06:31:53.857Z,47.51
2022-07-28T06:34:27.043Z,48.43
2022-07-28T06:37:00.241Z,47.45
2022-07-28T06:39:33.352Z,46.05
2022-07-28T06:42:06.707Z,45.02
2022-07-28T06:44:57.884Z,46.16
2022-07-28T06:47:32.529Z,44.85
2022-07-28T06:50:07.831Z,45.77
2022-07-28T06:52:59.456Z,43.84
2022-07-28T06:55:34.627Z,42.44
2022-07-28T06:58:09.060Z,42.63
2022-07-28T07:00:43.539Z,42.46
2022-07-28T07:03:16.659Z,43.40
2022-07-28T07:05:51.651Z,42.70
2022-07-28T07:08:26.361Z,41.71
2022-07-28T07:11:00.129Z,41.83
2022-07-28T07:13:33.448Z,41.02
2022-07-28T07:16:08.065Z,40.95
2022-07-28T07:18:41.207Z,40.79
2022-07-28T07:21:14.357Z,39.79
2022-07-28T07:23:47.703Z,38.50
2022-07-28T07:26:20.934Z,39.57
2022-07-28T07:28:54.023Z,40.40
2022-07-28T07:31:28.696Z,39.24
2022-07-28T07:34:01.859Z,39.20
2022-07-28T07:36:35.715Z,38.56
2022-07-28T07:39:09.720Z,38.91
2022-07-28T07:41:43.108Z,38.71
2022-07-28T07:44:16.592Z,38.88
2022-07-28T07:46:51.855Z,38.72
2022-07-28T07:49:25.107Z,38.67
2022-07-28T07:52:18.261Z,38.73
2022-07-28T07:54:51.397Z,37.90
2022-07-28T07:57:24.478Z,36.20
2022-07-28T07:59:57.555Z,36.31
2022-07-28T08:02:32.092Z,36.88
2022-07-28T08:05:06.122Z,36.24
2022-07-28T08:07:41.593Z,34.80
2022-07-28T08:10:14.800Z,34.95
2022-07-28T08:12:47.892Z,36.09
2022-07-28T08:15:21.461Z,36.86
2022-07-28T08:17:55.969Z,37.82
2022-07-28T08:20:29.851Z,38.24
2022-07-28T08:23:02.965Z,38.59
2022-07-28T08:25:37.316Z,38.57
2022-07-28T08:28:10.399Z,39.15
2022-07-28T08:30:44.490Z,39.08
2022-07-28T08:33:22.011Z,38.33
2022-07-28T08:35:55.348Z,39.94
2022-07-28T08:38:28.442Z,38.36
2022-07-28T08:41:05.805Z,38.99
2022-07-28T08:43:40.743Z,39.22
2022-07-28T08:46:14.945Z,39.09
2022-07-28T08:48:50.602Z,38.03
2022-07-28T08:51:27.974Z,38.78
2022-07-28T08:54:03.108Z,38.50
2022-07-28T08:56:41.367Z,38.50
2022-07-28T08:59:22.130Z,38.96
2022-07-28T09:01:57.667Z,39.22
2022-07-28T09:04:37.109Z,39.16
2022-07-28T09:07:12.065Z,40.15
2022-07-28T09:09:46.403Z,39.84
2022-07-28T09:12:19.760Z,39.95
2022-07-28T09:15:02.770Z,39.08
2022-07-28T09:17:37.162Z,40.13
2022-07-28T09:20:13.087Z,40.44
2022-07-28T09:22:58.447Z,39.49
2022-07-28T09:25:32.673Z,41.31
2022-07-28T09:28:11.411Z,41.19
2022-07-28T09:30:54.536Z,39.56
2022-07-28T09:33:41.782Z,38.61
2022-07-28T09:36:18.264Z,39.95
2022-07-28T09:38:51.824Z,40.08
2022-07-28T09:41:26.592Z,39.59
2022-07-28T09:43:59.669Z,38.83
2022-07-28T09:46:33.020Z,39.85
2022-07-28T09:49:06.469Z,40.06
2022-07-28T09:51:41.205Z,40.14
2022-07-28T09:54:16.557Z,40.59
2022-07-28T09:56:49.876Z,40.60
2022-07-28T09:59:23.017Z,40.01
2022-07-28T10:01:59.738Z,40.33
2022-07-28T10:04:35.952Z,41.03
2022-07-28T10:07:14.136Z,39.58
2022-07-28T10:09:59.206Z,39.35
2022-07-28T10:12:34.940Z,38.69
2022-07-28T10:15:31.040Z,38.42
2022-07-28T10:18:06.163Z,38.58
2022-07-28T10:20:39.946Z,36.69
2022-07-28T10:23:16.176Z,37.89
2022-07-28T10:25:49.331Z,38.52
2022-07-28T10:28:23.984Z,38.27
2022-07-28T10:31:02.208Z,37.94
2022-07-28T10:33:40.729Z,38.09
2022-07-28T10:36:14.372Z,37.98
2022-07-28T10:38:48.972Z,37.76
2022-07-28T10:41:25.916Z,38.72
2022-07-28T10:44:04.907Z,38.61
2022-07-28T10:46:38.906Z,39.02
2022-07-28T10:49:14.971Z,38.06
2022-07-28T10:52:15.397Z,37.93
2022-07-28T10:54:53.472Z,37.88
2022-07-28T10:57:27.646Z,38.47
2022-07-28T11:00:14.360Z,37.54
2022-07-28T11:02:58.875Z,37.89
2022-07-28T11:05:39.038Z,37.67
2022-07-28T11:08:30.008Z,37.00
2022-07-28T11:11:09.263Z,36.51
2022-07-28T11:13:42.765Z,36.25
2022-07-28T11:16:22.794Z,38.46
2022-07-28T11:19:36.529Z,38.08
2022-07-28T11:22:30.418Z,37.71
2022-07-28T11:25:22.329Z,37.10
2022-07-28T11:28:08.109Z,36.99
2022-07-28T11:30:55.501Z,37.32
2022-07-28T11:33:55.593Z,36.92
2022-07-28T11:37:15.355Z,37.43
2022-07-28T11:39:48.580Z,37.17
2022-07-28T11:42:29.281Z,37.32
2022-07-28T11:45:37.577Z,36.88
2022-07-28T11:48:15.771Z,36.33
2022-07-28T11:51:11.055Z,37.65
2022-07-28T11:53:47.312Z,36.26
2022-07-28T11:56:25.739Z,37.66
2022-07-28T11:59:01.641Z,37.31
2022-07-28T12:01:38.120Z,36.67
2022-07-28T12:04:14.502Z,37.54
2022-07-28T12:06:52.206Z,36.64
2022-07-28T12:09:41.129Z,36.79
2022-07-28T12:12:15.318Z,36.59
2022-07-28T12:14:48.788Z,36.56
2022-07-28T12:17:23.583Z,38.29
2022-07-28T12:19:56.856Z,37.46
2022-07-28T12:22:30.546Z,36.62
2022-07-28T12:25:03.960Z,36.22
2022-07-28T12:27:46.415Z,36.22
2022-07-28T12:30:27.716Z,34.75
2022-07-28T12:33:18.497Z,35.53
2022-07-28T12:35:55.738Z,35.15
2022-07-28T12:38:30.084Z,35.65
2022-07-28T12:41:03.308Z,34.98
2022-07-28T12:43:36.438Z,35.66
2022-07-28T12:46:09.630Z,36.06
2022-07-28T12:48:45.055Z,35.94
2022-07-28T12:51:36.155Z,35.61
2022-07-28T12:54:12.285Z,35.61
2022-07-28T12:56:47.557Z,35.46
2022-07-28T12:59:21.455Z,36.44
2022-07-28T13:01:56.594Z,36.00
2022-07-28T13:04:43.639Z,35.90
2022-07-28T13:07:26.356Z,35.88
2022-07-28T13:10:05.338Z,35.68
2022-07-28T13:12:38.543Z,35.45
2022-07-28T13:15:17.523Z,35.75
2022-07-28T13:17:53.393Z,35.43
2022-07-28T13:20:28.403Z,35.72
2022-07-28T13:23:01.889Z,35.18
2022-07-28T13:25:35.066Z,35.35
2022-07-28T13:28:24.354Z,35.14
2022-07-28T13:30:57.476Z,35.46
2022-07-28T13:33:30.671Z,34.91
2022-07-28T13:36:05.613Z,34.56
2022-07-28T13:38:38.704Z,34.84
2022-07-28T13:41:11.816Z,34.44
2022-07-28T13:43:48.300Z,34.13
2022-07-28T13:46:22.071Z,33.54
2022-07-28T13:48:58.003Z,33.63
2022-07-28T13:51:34.853Z,33.76
2022-07-28T13:54:08.037Z,33.61
2022-07-28T13:56:42.508Z,34.45
2022-07-28T13:59:15.609Z,34.37
2022-07-28T14:01:49.492Z,34.06
2022-07-28T14:04:24.224Z,34.22
2022-07-28T14:06:58.981Z,34.56
2022-07-28T14:09:36.287Z,35.08
2022-07-28T14:12:12.353Z,34.32
2022-07-28T14:14:48.532Z,34.63
2022-07-28T14:17:43.344Z,34.38
2022-07-28T14:20:17.448Z,34.14
2022-07-28T14:22:51.913Z,35.28
2022-07-28T14:25:25.100Z,33.81
2022-07-28T14:27:58.282Z,33.81
2022-07-28T14:30:32.237Z,33.62
2022-07-28T14:33:06.458Z,32.99
2022-07-28T14:35:39.716Z,33.14
2022-07-28T14:38:51.939Z,32.84
2022-07-28T14:41:07.590Z,33.20
2022-07-28T14:43:40.658Z,33.13
2022-07-28T14:46:20.646Z,34.10
2022-07-28T14:48:54.681Z,34.09
2022-07-28T14:51:27.770Z,33.58
2022-07-28T14:54:02.911Z,33.49
2022-07-28T14:56:36.188Z,33.95
2022-07-28T14:59:09.318Z,33.83
2022-07-28T15:04:56.643Z,33.10
2022-07-28T15:07:29.983Z,33.60
2022-07-28T15:10:05.488Z,32.24
2022-07-28T15:12:38.633Z,32.40
2022-07-28T15:15:12.991Z,31.85
2022-07-28T15:17:46.097Z,31.15
2022-07-28T15:20:19.253Z,31.37
2022-07-28T15:22:52.492Z,31.20
2022-07-28T15:25:27.024Z,31.57
2022-07-28T15:28:00.119Z,30.76
2022-07-28T15:30:33.300Z,30.06
2022-07-28T15:33:07.158Z,31.29
2022-07-28T15:35:58.901Z,30.77
2022-07-28T15:38:33.051Z,31.69
2022-07-28T15:41:07.763Z,32.73
2022-07-28T15:43:41.009Z,31.74
2022-07-28T15:46:15.045Z,31.75
2022-07-28T15:48:48.254Z,31.40
2022-07-28T15:51:25.776Z,30.84
2022-07-28T15:54:00.887Z,30.24
2022-07-28T15:56:38.141Z,30.70
2022-07-28T15:59:11.242Z,31.07
2022-07-28T16:01:45.742Z,29.45
2022-07-28T16:04:19.243Z,30.61
2022-07-28T16:07:22.384Z,30.93
2022-07-28T16:09:56.897Z,30.96
2022-07-28T16:12:31.464Z,30.70
2022-07-28T16:15:05.040Z,31.54
2022-07-28T16:17:38.266Z,32.06
2022-07-28T16:20:12.629Z,32.06
2022-07-28T16:22:45.712Z,32.98
2022-07-28T16:25:20.420Z,32.59
2022-07-28T16:27:54.889Z,31.05
2022-07-28T16:30:28.433Z,32.01
2022-07-28T16:33:01.667Z,32.42
2022-07-28T16:35:35.168Z,32.43
2022-07-28T16:38:08.247Z,32.12
2022-07-28T16:40:41.595Z,33.08
2022-07-28T16:43:16.032Z,33.25
2022-07-28T16:45:49.105Z,32.85
2022-07-28T16:48:22.160Z,32.96
2022-07-28T16:50:55.477Z,33.29
2022-07-28T16:53:28.580Z,33.32
2022-07-28T16:56:01.736Z,33.20
2022-07-28T16:58:37.552Z,33.49
2022-07-28T17:01:10.739Z,33.05
2022-07-28T17:03:44.051Z,33.69
2022-07-28T17:06:17.376Z,34.02
2022-07-28T17:08:50.463Z,33.08
2022-07-28T17:11:23.545Z,33.19
2022-07-28T17:13:57.975Z,33.64
2022-07-28T17:16:31.742Z,33.05
2022-07-28T17:19:05.347Z,33.11
2022-07-28T17:21:39.916Z,33.61
2022-07-28T17:24:14.065Z,33.22
2022-07-28T17:29:42.634Z,33.82
2022-07-28T17:32:15.833Z,33.06
2022-07-28T17:34:48.896Z,32.77
2022-07-28T17:37:22.413Z,32.66
2022-07-28T17:39:55.690Z,32.82
2022-07-28T17:42:28.975Z,32.40
2022-07-28T17:45:03.409Z,33.40
2022-07-28T17:47:36.658Z,33.68
2022-07-28T17:50:12.996Z,33.20
2022-07-28T17:52:46.844Z,33.53
2022-07-28T17:55:57.602Z,33.57
2022-07-28T17:58:31.072Z,34.20
2022-07-28T18:01:11.960Z,33.55
2022-07-28T18:03:58.692Z,33.65
2022-07-28T18:06:35.881Z,33.86
2022-07-28T18:09:10.898Z,34.94
2022-07-28T18:11:57.534Z,34.80
2022-07-28T18:14:32.043Z,34.64
2022-07-28T18:17:06.474Z,34.78
2022-07-28T18:19:44.996Z,35.12
2022-07-28T18:22:18.563Z,35.39
2022-07-28T18:24:51.601Z,35.62
2022-07-28T18:27:24.704Z,35.42
2022-07-28T18:29:57.775Z,35.98
2022-07-28T18:32:32.204Z,35.85
2022-07-28T18:35:05.799Z,35.95
2022-07-28T18:37:45.392Z,36.10
2022-07-28T18:40:21.502Z,36.42
2022-07-28T18:42:55.686Z,36.54
2022-07-28T18:45:28.951Z,36.30
2022-07-28T18:48:04.336Z,36.81
2022-07-28T18:50:37.406Z,36.59
2022-07-28T18:53:14.025Z,37.06
2022-07-28T18:55:47.126Z,36.67
2022-07-28T18:58:20.228Z,36.98
2022-07-28T19:00:53.368Z,37.30
2022-07-28T19:03:28.040Z,37.70
2022-07-28T19:06:01.120Z,37.68
2022-07-28T19:08:34.214Z,37.64
2022-07-28T19:11:07.305Z,37.83
2022-07-28T19:13:40.342Z,38.30
2022-07-28T19:16:13.537Z,38.13
2022-07-28T19:18:48.111Z,38.35
2022-07-28T19:21:21.231Z,38.95
2022-07-28T19:23:54.255Z,38.21
2022-07-28T19:26:28.045Z,38.33
2022-07-28T19:29:01.174Z,38.11
2022-07-28T19:31:34.314Z,38.23
2022-07-28T19:34:09.463Z,38.25
2022-07-28T19:36:42.653Z,38.02
2022-07-28T19:39:15.930Z,38.00
2022-07-28T19:41:49.133Z,38.47
2022-07-28T19:44:22.196Z,38.67
2022-07-28T19:46:56.382Z,38.35
2022-07-28T19:49:30.915Z,38.76
2022-07-28T19:52:04.300Z,39.30
2022-07-28T19:54:37.419Z,38.70
2022-07-28T19:57:12.557Z,38.26
2022-07-28T19:59:47.608Z,38.32
2022-07-28T20:02:20.731Z,38.29
2022-07-28T20:04:55.321Z,38.79
2022-07-28T20:07:28.485Z,38.81
2022-07-28T20:10:01.828Z,38.22
2022-07-28T20:12:36.877Z,38.90
2022-07-28T20:15:11.143Z,38.90
2022-07-28T20:17:44.346Z,38.28
2022-07-28T20:20:19.001Z,38.67
2022-07-28T20:22:53.221Z,38.64
2022-07-28T20:25:26.349Z,38.63
2022-07-28T20:27:59.387Z,38.90
2022-07-28T20:30:33.344Z,39.58
2022-07-28T20:33:07.949Z,40.21
2022-07-28T20:35:42.359Z,41.89
2022-07-28T20:38:15.473Z,44.85
2022-07-28T20:40:48.528Z,47.24
2022-07-28T20:43:21.705Z,47.95
2022-07-28T20:45:54.806Z,50.57
2022-07-28T20:48:27.980Z,54.71
2022-07-28T20:51:02.407Z,59.79
2022-07-28T20:53:37.464Z,64.27
2022-07-28T20:56:10.583Z,69.46
2022-07-28T20:58:43.653Z,70.59
2022-07-28T21:01:17.155Z,74.25
2022-07-28T21:03:54.662Z,81.66
2022-07-28T21:06:29.072Z,83.96
2022-07-28T21:09:02.594Z,86.92
2022-07-28T21:11:37.554Z,91.28
2022-07-28T21:14:10.615Z,94.45
2022-07-28T21:16:43.700Z,96.44
2022-07-28T21:19:16.843Z,99.68
2022-07-28T21:21:51.263Z,100.00
2022-07-28T21:24:24.338Z,100.00
2022-07-28T21:26:57.450Z,100.00
2022-07-28T21:29:29.643Z,100.00
2022-07-28T21:32:05.151Z,100.00
2022-07-28T21:34:39.507Z,100.00
2022-07-28T21:37:14.204Z,100.00
2022-07-28T21:39:47.317Z,100.00
2022-07-28T21:42:20.417Z,100.00
2022-07-28T21:44:53.475Z,100.00
2022-07-28T21:47:26.568Z,100.00
2022-07-28T21:49:59.607Z,100.00
2022-07-28T21:52:34.074Z,100.00
2022-07-28T21:55:09.257Z,100.00
2022-07-28T21:57:42.859Z,100.00
2022-07-28T22:00:17.660Z,100.00
2022-07-28T22:02:50.745Z,100.00
2022-07-28T22:05:24.924Z,100.00
2022-07-28T22:07:59.448Z,100.00
2022-07-28T22:10:32.555Z,100.00
2022-07-28T22:13:05.727Z,100.00
2022-07-28T22:15:38.991Z,100.00
2022-07-28T22:18:16.709Z,100.00
2022-07-28T22:20:50.082Z,100.00
2022-07-28T22:23:29.874Z,100.00
2022-07-28T22:26:03.296Z,100.00
2022-07-28T22:28:36.369Z,100.00
2022-07-28T22:31:10.273Z,100.00
2022-07-28T22:33:43.342Z,100.00
2022-07-28T22:36:16.427Z,100.00
2022-07-28T22:38:50.828Z,100.00
2022-07-28T22:41:23.971Z,100.00
2022-07-28T22:43:57.123Z,100.00
2022-07-28T22:46:30.253Z,100.00
2022-07-28T22:49:03.425Z,100.00
2022-07-28T22:51:36.537Z,100.00
2022-07-28T22:54:11.113Z,100.00
2022-07-28T22:56:44.411Z,100.00
2022-07-28T22:59:17.880Z,100.00
2022-07-28T23:01:51.046Z,100.00
2022-07-28T23:04:24.358Z,100.00
2022-07-28T23:06:59.150Z,100.00
2022-07-28T23:09:34.584Z,100.00
2022-07-28T23:12:09.288Z,100.00
2022-07-28T23:14:42.436Z,100.00
2022-07-28T23:17:15.467Z,100.00
2022-07-28T23:19:48.569Z,100.00
2022-07-28T23:22:21.627Z,100.00
2022-07-28T23:24:56.224Z,100.00
2022-07-28T23:27:29.334Z,100.00
2022-07-28T23:30:02.463Z,100.00
2022-07-28T23:32:35.578Z,100.00
2022-07-28T23:35:09.929Z,100.00
2022-07-28T23:37:43.002Z,100.00
2022-07-28T23:40:17.471Z,100.00
2022-07-28T23:42:50.585Z,100.00
2022-07-28T23:45:23.741Z,100.00
2022-07-28T23:47:58.948Z,100.00
2022-07-28T23:50:32.240Z,100.00
2022-07-28T23:53:05.325Z,100.00
2022-07-28T23:55:39.723Z,100.00
2022-07-28T23:58:12.795Z,100.00
