createdAt,value
2023-03-26T00:01:36.884Z,99.90
2023-03-26T00:04:39.203Z,99.90
2023-03-26T00:07:42.601Z,99.90
2023-03-26T00:10:45.219Z,99.90
2023-03-26T00:13:47.838Z,99.90
2023-03-26T00:16:50.998Z,99.90
2023-03-26T00:19:53.728Z,99.90
2023-03-26T00:22:56.596Z,99.90
2023-03-26T00:25:58.848Z,99.90
2023-03-26T00:29:03.474Z,99.90
2023-03-26T00:32:05.959Z,99.90
2023-03-26T00:35:08.320Z,99.90
2023-03-26T00:38:11.097Z,99.90
2023-03-26T00:41:24.948Z,99.90
2023-03-26T00:44:26.996Z,99.90
2023-03-26T00:47:33.189Z,99.90
2023-03-26T00:50:35.659Z,99.90
2023-03-26T00:53:39.136Z,99.90
2023-03-26T00:56:41.282Z,99.90
2023-03-26T00:59:43.356Z,99.90
2023-03-26T01:02:46.851Z,99.90
2023-03-26T01:05:55.170Z,99.90
2023-03-26T01:09:00.474Z,99.90
2023-03-26T01:12:05.524Z,99.90
2023-03-26T01:15:08.441Z,99.90
2023-03-26T01:18:13.944Z,99.90
2023-03-26T01:21:22.881Z,99.90
2023-03-26T01:24:26.122Z,99.90
2023-03-26T01:27:28.104Z,99.90
2023-03-26T01:30:49.781Z,99.90
2023-03-26T01:34:41.532Z,99.90
2023-03-26T01:38:11.105Z,99.90
2023-03-26T01:41:41.870Z,99.90
2023-03-26T01:44:52.730Z,99.90
2023-03-26T01:47:56.579Z,99.90
2023-03-26T01:50:58.970Z,99.90
2023-03-26T01:54:04.356Z,99.90
2023-03-26T01:57:06.354Z,99.90
2023-03-26T02:00:14.376Z,99.90
2023-03-26T02:03:32.613Z,99.90
2023-03-26T02:06:42.696Z,99.90
2023-03-26T02:09:51.212Z,99.90
2023-03-26T02:12:53.346Z,99.90
2023-03-26T02:16:01.218Z,99.90
2023-03-26T02:19:04.944Z,99.90
2023-03-26T02:22:12.693Z,99.90
2023-03-26T02:25:18.551Z,99.90
2023-03-26T02:28:21.035Z,99.90
2023-03-26T02:31:26.560Z,99.90
2023-03-26T02:34:28.945Z,99.90
2023-03-26T02:37:33.970Z,99.90
2023-03-26T02:40:36.030Z,99.90
2023-03-26T02:43:38.080Z,99.90
2023-03-26T02:46:40.565Z,99.90
2023-03-26T02:49:42.833Z,99.90
2023-03-26T02:52:49.225Z,99.90
2023-03-26T02:55:51.258Z,99.90
2023-03-26T02:58:53.397Z,99.90
2023-03-26T03:01:56.490Z,99.90
2023-03-26T03:05:01.705Z,99.90
2023-03-26T03:08:06.087Z,99.90
2023-03-26T03:11:14.796Z,99.90
2023-03-26T03:14:16.960Z,99.90
2023-03-26T03:17:20.944Z,99.90
2023-03-26T03:20:23.028Z,99.90
2023-03-26T03:23:25.094Z,99.90
2023-03-26T03:26:27.693Z,99.90
2023-03-26T03:29:29.769Z,99.90
2023-03-26T03:32:31.887Z,99.90
2023-03-26T03:35:34.237Z,99.90
2023-03-26T03:38:41.389Z,99.90
2023-03-26T03:41:43.521Z,99.90
2023-03-26T03:44:46.107Z,99.90
2023-03-26T03:47:49.204Z,99.90
2023-03-26T03:50:51.703Z,99.90
2023-03-26T03:53:55.946Z,99.90
2023-03-26T03:56:58.554Z,99.90
2023-03-26T04:00:00.891Z,99.90
2023-03-26T04:03:06.431Z,99.90
2023-03-26T04:06:11.190Z,99.90
2023-03-26T04:09:13.063Z,99.90
2023-03-26T04:12:15.575Z,99.90
2023-03-26T04:15:25.054Z,99.90
2023-03-26T04:18:27.924Z,99.90
2023-03-26T04:21:34.045Z,99.90
2023-03-26T04:24:40.300Z,99.90
2023-03-26T04:27:44.229Z,99.90
2023-03-26T04:30:46.362Z,99.90
2023-03-26T04:33:48.416Z,99.90
2023-03-26T04:36:54.640Z,99.90
2023-03-26T04:39:56.950Z,99.90
2023-03-26T04:43:00.080Z,99.90
2023-03-26T04:46:03.528Z,99.90
2023-03-26T04:49:05.579Z,99.90
2023-03-26T04:52:07.669Z,99.90
2023-03-26T04:55:25.081Z,99.90
2023-03-26T04:58:32.866Z,99.90
2023-03-26T05:01:37.929Z,99.90
2023-03-26T05:04:40.266Z,99.90
2023-03-26T05:07:42.409Z,99.90
2023-03-26T05:10:44.459Z,99.90
2023-03-26T05:13:47.249Z,99.90
2023-03-26T05:16:50.483Z,99.90
2023-03-26T05:19:52.611Z,99.90
2023-03-26T05:22:54.684Z,99.90
2023-03-26T05:25:56.908Z,99.90
2023-03-26T05:28:59.492Z,99.90
2023-03-26T05:32:01.781Z,99.90
2023-03-26T05:35:04.505Z,99.90
2023-03-26T05:38:06.644Z,99.90
2023-03-26T05:41:10.497Z,99.90
2023-03-26T05:44:12.777Z,99.90
2023-03-26T05:47:14.825Z,99.90
2023-03-26T05:50:16.942Z,99.90
2023-03-26T05:53:19.555Z,99.90
2023-03-26T05:56:21.726Z,99.90
2023-03-26T05:59:24.224Z,99.90
2023-03-26T06:02:26.309Z,99.90
2023-03-26T06:05:32.663Z,99.90
2023-03-26T06:08:34.656Z,99.90
2023-03-26T06:11:37.407Z,99.90
2023-03-26T06:14:39.517Z,99.90
2023-03-26T06:17:41.643Z,99.90
2023-03-26T06:20:43.840Z,99.90
2023-03-26T06:23:46.841Z,99.90
2023-03-26T06:26:48.951Z,99.90
2023-03-26T06:29:51.048Z,99.90
2023-03-26T06:32:53.102Z,99.90
2023-03-26T06:35:55.610Z,99.90
2023-03-26T06:38:57.833Z,99.90
2023-03-26T06:42:00.818Z,99.90
2023-03-26T06:45:03.049Z,99.90
2023-03-26T06:48:06.283Z,99.90
2023-03-26T06:51:09.877Z,99.90
2023-03-26T06:54:11.993Z,99.90
2023-03-26T06:57:15.210Z,99.90
2023-03-26T07:00:17.575Z,99.90
2023-03-26T07:03:19.631Z,99.90
2023-03-26T07:06:21.748Z,99.90
2023-03-26T07:09:23.943Z,99.90
2023-03-26T07:12:27.241Z,99.90
2023-03-26T07:15:29.638Z,99.90
2023-03-26T07:18:31.725Z,99.90
2023-03-26T07:21:34.083Z,99.90
2023-03-26T07:24:36.956Z,99.90
2023-03-26T07:27:57.661Z,99.90
2023-03-26T07:31:15.724Z,99.90
2023-03-26T07:34:38.673Z,99.90
2023-03-26T07:37:46.890Z,99.90
2023-03-26T07:41:01.653Z,99.90
2023-03-26T07:44:11.725Z,99.90
2023-03-26T07:47:41.930Z,99.90
2023-03-26T07:50:44.837Z,99.90
2023-03-26T07:53:47.197Z,99.90
2023-03-26T07:57:02.024Z,99.70
2023-03-26T08:00:12.356Z,97.40
2023-03-26T08:03:14.591Z,95.50
2023-03-26T08:06:35.407Z,92.60
2023-03-26T08:10:00.163Z,91.60
2023-03-26T08:13:17.788Z,90.20
2023-03-26T08:16:28.434Z,87.90
2023-03-26T08:19:49.320Z,88.50
2023-03-26T08:23:02.469Z,90.10
2023-03-26T08:26:39.852Z,91.10
2023-03-26T08:30:14.870Z,92.00
2023-03-26T08:33:20.719Z,92.60
2023-03-26T08:36:22.717Z,93.20
2023-03-26T08:39:25.078Z,93.70
2023-03-26T08:43:11.550Z,93.90
2023-03-26T08:46:30.701Z,94.00
2023-03-26T08:49:32.746Z,93.90
2023-03-26T08:53:07.991Z,94.20
2023-03-26T08:56:16.706Z,93.30
2023-03-26T08:59:19.532Z,91.20
2023-03-26T09:02:40.065Z,91.20
2023-03-26T09:06:03.269Z,91.70
2023-03-26T09:09:33.761Z,92.00
2023-03-26T09:12:38.590Z,90.50
2023-03-26T09:16:18.140Z,85.70
2023-03-26T09:19:39.501Z,81.80
2023-03-26T09:23:15.193Z,78.90
2023-03-26T09:26:48.066Z,75.70
2023-03-26T09:30:38.214Z,76.80
2023-03-26T09:34:06.607Z,75.90
2023-03-26T09:37:18.791Z,78.00
2023-03-26T09:40:24.921Z,75.30
2023-03-26T09:43:48.982Z,74.50
2023-03-26T09:47:18.704Z,71.90
2023-03-26T09:51:04.773Z,69.20
2023-03-26T09:54:12.625Z,67.40
2023-03-26T09:57:33.306Z,64.50
2023-03-26T10:01:12.607Z,63.40
2023-03-26T10:04:29.392Z,63.30
2023-03-26T10:07:51.630Z,60.80
2023-03-26T10:11:09.690Z,60.90
2023-03-26T10:14:26.549Z,61.20
2023-03-26T10:17:43.323Z,60.00
2023-03-26T10:20:45.336Z,58.30
2023-03-26T10:23:51.115Z,59.90
2023-03-26T10:27:24.828Z,63.50
2023-03-26T10:31:07.860Z,63.90
2023-03-26T10:34:30.111Z,65.90
2023-03-26T10:38:20.049Z,64.40
2023-03-26T10:42:04.491Z,63.20
2023-03-26T10:45:24.854Z,64.20
2023-03-26T10:48:42.791Z,65.50
2023-03-26T10:51:53.625Z,65.70
2023-03-26T10:55:04.004Z,64.80
2023-03-26T10:58:23.735Z,64.20
2023-03-26T11:01:37.325Z,62.30
2023-03-26T11:05:17.055Z,61.00
2023-03-26T11:08:31.141Z,60.00
2023-03-26T11:11:42.383Z,58.10
2023-03-26T11:14:54.190Z,59.90
2023-03-26T11:18:17.218Z,59.00
2023-03-26T11:21:49.153Z,56.00
2023-03-26T11:25:00.163Z,57.50
2023-03-26T11:28:23.864Z,56.70
2023-03-26T11:31:54.103Z,56.60
2023-03-26T11:35:03.439Z,57.00
2023-03-26T11:38:26.820Z,57.70
2023-03-26T11:41:32.718Z,59.00
2023-03-26T11:44:39.558Z,56.30
2023-03-26T11:48:15.222Z,57.00
2023-03-26T11:51:30.933Z,57.60
2023-03-26T11:54:33.779Z,60.20
2023-03-26T11:57:37.654Z,61.60
2023-03-26T12:00:40.630Z,62.80
2023-03-26T12:03:42.864Z,64.50
2023-03-26T12:06:57.855Z,64.70
2023-03-26T12:10:18.302Z,67.00
2023-03-26T12:13:23.418Z,67.30
2023-03-26T12:16:26.436Z,69.40
2023-03-26T12:19:45.020Z,71.30
2023-03-26T12:22:47.940Z,72.10
2023-03-26T12:26:14.930Z,71.10
2023-03-26T12:29:19.036Z,70.30
2023-03-26T12:32:22.533Z,70.40
2023-03-26T12:35:31.084Z,70.20
2023-03-26T12:38:35.871Z,68.50
2023-03-26T12:44:41.741Z,68.90
2023-03-26T12:45:07.023Z,68.60
2023-03-26T12:48:15.821Z,69.30
2023-03-26T12:51:43.358Z,69.00
2023-03-26T12:55:03.706Z,69.10
2023-03-26T12:58:28.547Z,67.60
2023-03-26T13:02:05.386Z,69.10
2023-03-26T13:05:49.197Z,70.80
2023-03-26T13:09:15.863Z,69.10
2023-03-26T13:12:57.506Z,70.40
2023-03-26T13:16:13.623Z,70.80
2023-03-26T13:19:29.188Z,72.00
2023-03-26T13:22:49.637Z,71.10
2023-03-26T13:25:58.449Z,68.90
2023-03-26T13:29:26.294Z,69.60
2023-03-26T13:32:40.232Z,69.70
2023-03-26T13:36:14.388Z,68.40
2023-03-26T13:39:25.398Z,68.50
2023-03-26T13:42:50.684Z,68.90
2023-03-26T13:46:03.443Z,70.00
2023-03-26T13:49:08.569Z,71.70
2023-03-26T13:52:55.260Z,71.50
2023-03-26T13:56:00.509Z,70.30
2023-03-26T13:59:08.970Z,71.50
2023-03-26T14:02:22.491Z,73.70
2023-03-26T14:05:27.565Z,72.80
2023-03-26T14:08:44.907Z,72.10
2023-03-26T14:12:21.606Z,72.50
2023-03-26T14:15:47.039Z,73.30
2023-03-26T14:19:01.131Z,73.40
2023-03-26T14:22:18.393Z,74.00
2023-03-26T14:25:26.436Z,74.10
2023-03-26T14:28:57.363Z,75.20
2023-03-26T14:32:24.124Z,75.60
2023-03-26T14:35:50.025Z,75.80
2023-03-26T14:39:33.210Z,76.70
2023-03-26T14:42:46.126Z,76.60
2023-03-26T14:46:15.147Z,77.30
2023-03-26T14:49:28.745Z,76.80
2023-03-26T14:53:01.442Z,76.90
2023-03-26T14:56:15.561Z,77.50
2023-03-26T14:59:23.795Z,77.30
2023-03-26T15:02:52.164Z,77.70
2023-03-26T15:06:39.316Z,78.80
2023-03-26T15:10:18.734Z,78.50
2023-03-26T15:13:48.884Z,78.50
2023-03-26T15:17:15.944Z,77.90
2023-03-26T15:20:49.758Z,78.80
2023-03-26T15:24:10.863Z,78.40
2023-03-26T15:27:31.230Z,78.30
2023-03-26T15:31:10.868Z,78.40
2023-03-26T15:34:34.714Z,77.70
2023-03-26T15:37:58.771Z,77.70
2023-03-26T15:41:28.567Z,77.70
2023-03-26T15:44:53.221Z,78.20
2023-03-26T15:48:12.165Z,77.60
2023-03-26T15:51:52.605Z,76.50
2023-03-26T15:55:16.343Z,76.90
2023-03-26T15:58:34.669Z,77.00
2023-03-26T16:01:47.931Z,76.60
2023-03-26T16:05:19.531Z,77.00
2023-03-26T16:08:47.784Z,77.20
2023-03-26T16:11:55.275Z,76.10
2023-03-26T16:15:07.842Z,76.40
2023-03-26T16:18:15.841Z,76.80
2023-03-26T16:21:36.759Z,77.00
2023-03-26T16:24:46.884Z,76.30
2023-03-26T16:28:12.266Z,75.60
2023-03-26T16:31:36.191Z,74.30
2023-03-26T16:34:57.382Z,71.50
2023-03-26T16:38:27.650Z,70.20
2023-03-26T16:41:31.706Z,70.80
2023-03-26T16:44:52.800Z,70.50
2023-03-26T16:48:01.714Z,72.10
2023-03-26T16:51:14.773Z,71.70
2023-03-26T16:54:20.412Z,70.10
2023-03-26T16:57:45.560Z,70.90
2023-03-26T17:01:05.423Z,70.90
2023-03-26T17:04:21.699Z,71.60
2023-03-26T17:07:33.272Z,70.10
2023-03-26T17:11:03.471Z,70.50
2023-03-26T17:14:28.519Z,70.40
2023-03-26T17:17:53.218Z,70.40
2023-03-26T17:21:08.590Z,69.10
2023-03-26T17:24:18.745Z,70.30
2023-03-26T17:27:23.992Z,70.50
2023-03-26T17:30:51.501Z,69.90
2023-03-26T17:33:54.524Z,69.10
2023-03-26T17:36:58.850Z,68.90
2023-03-26T17:40:12.538Z,69.60
2023-03-26T17:43:36.397Z,69.40
2023-03-26T17:46:47.875Z,69.30
2023-03-26T17:50:06.946Z,69.90
2023-03-26T17:53:33.548Z,69.40
2023-03-26T17:56:37.937Z,67.10
2023-03-26T17:59:41.076Z,67.80
2023-03-26T18:02:48.688Z,68.10
2023-03-26T18:05:56.708Z,69.00
2023-03-26T18:09:06.335Z,69.20
2023-03-26T18:12:31.902Z,69.70
2023-03-26T18:15:33.983Z,70.00
2023-03-26T18:19:20.013Z,71.50
2023-03-26T18:22:30.350Z,72.10
2023-03-26T18:25:34.071Z,71.50
2023-03-26T18:28:42.874Z,71.30
2023-03-26T18:31:46.514Z,71.00
2023-03-26T18:34:59.055Z,70.50
2023-03-26T18:38:11.849Z,70.20
2023-03-26T18:41:30.449Z,70.40
2023-03-26T18:44:39.229Z,71.50
2023-03-26T18:47:41.584Z,71.30
2023-03-26T18:50:44.462Z,72.10
2023-03-26T18:53:57.613Z,74.20
2023-03-26T18:57:15.080Z,73.70
2023-03-26T19:00:27.936Z,73.90
2023-03-26T19:03:35.612Z,75.70
2023-03-26T19:06:41.223Z,75.30
2023-03-26T19:09:44.361Z,76.00
2023-03-26T19:12:46.636Z,76.70
2023-03-26T19:15:52.039Z,75.90
2023-03-26T19:18:54.520Z,76.90
2023-03-26T19:21:59.041Z,75.50
2023-03-26T19:25:02.812Z,75.20
2023-03-26T19:28:06.607Z,75.30
2023-03-26T19:31:12.544Z,75.20
2023-03-26T19:34:14.957Z,74.90
2023-03-26T19:37:26.568Z,74.90
2023-03-26T19:40:34.356Z,75.60
2023-03-26T19:43:36.479Z,75.50
2023-03-26T19:46:53.781Z,75.80
2023-03-26T19:49:59.293Z,76.10
2023-03-26T19:53:19.536Z,75.90
2023-03-26T19:56:23.092Z,76.30
2023-03-26T19:59:25.163Z,75.80
2023-03-26T20:02:27.701Z,76.00
2023-03-26T20:05:34.046Z,76.10
2023-03-26T20:08:36.159Z,76.00
2023-03-26T20:11:39.321Z,76.00
2023-03-26T20:14:43.591Z,76.40
2023-03-26T20:17:46.599Z,76.40
2023-03-26T20:20:48.716Z,76.80
2023-03-26T20:23:54.880Z,77.40
2023-03-26T20:26:56.992Z,78.30
2023-03-26T20:29:59.216Z,79.70
2023-03-26T20:33:12.962Z,80.90
2023-03-26T20:36:33.626Z,82.50
2023-03-26T20:39:37.037Z,83.80
2023-03-26T20:42:42.757Z,85.30
2023-03-26T20:45:48.611Z,85.70
2023-03-26T20:48:52.012Z,85.90
2023-03-26T20:51:54.307Z,86.50
2023-03-26T20:54:56.485Z,87.20
2023-03-26T20:57:58.530Z,87.50
2023-03-26T21:01:02.458Z,87.50
2023-03-26T21:04:04.721Z,88.20
2023-03-26T21:07:17.645Z,88.30
2023-03-26T21:10:21.213Z,88.60
2023-03-26T21:13:45.164Z,89.00
2023-03-26T21:16:47.543Z,89.70
2023-03-26T21:19:50.318Z,89.70
2023-03-26T21:22:58.504Z,89.80
2023-03-26T21:26:09.741Z,89.80
2023-03-26T21:29:12.731Z,90.00
2023-03-26T21:32:15.225Z,90.00
2023-03-26T21:35:18.287Z,90.20
2023-03-26T21:38:24.852Z,90.20
2023-03-26T21:41:41.776Z,90.10
2023-03-26T21:44:44.127Z,90.30
2023-03-26T21:47:46.880Z,90.40
2023-03-26T21:50:49.442Z,90.70
2023-03-26T21:53:51.891Z,90.60
2023-03-26T21:57:04.838Z,90.60
2023-03-26T22:00:16.409Z,90.80
2023-03-26T22:03:43.242Z,90.70
2023-03-26T22:06:57.648Z,91.10
2023-03-26T22:09:59.749Z,91.00
2023-03-26T22:13:02.795Z,91.10
2023-03-26T22:16:09.070Z,91.30
2023-03-26T22:19:12.821Z,91.30
2023-03-26T22:22:15.101Z,91.40
2023-03-26T22:25:18.129Z,91.50
2023-03-26T22:28:20.830Z,91.50
2023-03-26T22:31:26.519Z,91.60
2023-03-26T22:34:28.637Z,91.50
2023-03-26T22:37:30.961Z,91.40
2023-03-26T22:40:32.988Z,91.30
2023-03-26T22:43:34.986Z,91.40
2023-03-26T22:46:38.120Z,91.20
2023-03-26T22:49:40.460Z,91.10
2023-03-26T22:52:42.606Z,91.20
2023-03-26T22:55:45.279Z,91.10
2023-03-26T22:58:48.593Z,91.20
2023-03-26T23:01:52.571Z,91.20
2023-03-26T23:04:54.674Z,91.20
2023-03-26T23:07:57.216Z,91.20
2023-03-26T23:10:59.596Z,91.40
2023-03-26T23:14:02.115Z,91.30
2023-03-26T23:17:04.365Z,91.30
2023-03-26T23:20:15.113Z,91.30
2023-03-26T23:23:17.795Z,91.20
2023-03-26T23:26:21.495Z,91.10
2023-03-26T23:29:23.910Z,91.20
2023-03-26T23:32:26.084Z,91.20
2023-03-26T23:35:28.177Z,91.40
2023-03-26T23:38:43.078Z,91.30
2023-03-26T23:41:46.357Z,91.40
2023-03-26T23:44:48.389Z,91.30
2023-03-26T23:47:50.696Z,91.40
2023-03-26T23:50:55.013Z,91.30
2023-03-26T23:54:06.747Z,91.50
2023-03-26T23:57:09.058Z,91.40
