createdAt,value
2019-02-21T00:01:58.056Z,4.90
2019-02-21T00:04:28.002Z,4.80
2019-02-21T00:06:57.792Z,4.80
2019-02-21T00:09:27.575Z,4.80
2019-02-21T00:11:57.372Z,4.70
2019-02-21T00:14:27.155Z,4.70
2019-02-21T00:16:56.965Z,4.60
2019-02-21T00:19:26.743Z,4.60
2019-02-21T00:21:56.606Z,4.50
2019-02-21T00:24:26.439Z,4.50
2019-02-21T00:26:56.217Z,4.50
2019-02-21T00:29:26.005Z,4.40
2019-02-21T00:31:55.846Z,4.40
2019-02-21T00:34:25.574Z,4.40
2019-02-21T00:36:55.514Z,4.30
2019-02-21T00:39:25.376Z,4.30
2019-02-21T00:41:55.522Z,4.20
2019-02-21T00:44:25.339Z,4.20
2019-02-21T00:46:55.236Z,4.10
2019-02-21T00:49:25.107Z,4.00
2019-02-21T00:51:54.790Z,4.00
2019-02-21T00:54:24.583Z,4.00
2019-02-21T00:56:54.284Z,4.00
2019-02-21T00:59:24.087Z,4.00
2019-02-21T01:01:55.677Z,4.00
2019-02-21T01:04:25.583Z,4.00
2019-02-21T01:06:55.509Z,4.00
2019-02-21T01:09:25.451Z,4.00
2019-02-21T01:11:55.385Z,3.90
2019-02-21T01:14:25.369Z,3.90
2019-02-21T01:16:55.191Z,3.90
2019-02-21T01:19:25.080Z,3.90
2019-02-21T01:21:54.905Z,3.90
2019-02-21T01:24:24.843Z,3.80
2019-02-21T01:26:54.634Z,3.80
2019-02-21T01:29:24.430Z,3.80
2019-02-21T01:31:54.308Z,3.80
2019-02-21T01:34:25.038Z,3.80
2019-02-21T01:36:54.804Z,3.80
2019-02-21T01:39:24.723Z,3.70
2019-02-21T01:41:54.550Z,3.70
2019-02-21T01:44:24.264Z,3.70
2019-02-21T01:46:53.966Z,3.70
2019-02-21T01:49:23.747Z,3.70
2019-02-21T01:51:53.630Z,3.70
2019-02-21T01:54:23.400Z,3.70
2019-02-21T01:56:53.219Z,3.70
2019-02-21T01:59:22.983Z,3.70
2019-02-21T02:01:52.750Z,3.70
2019-02-21T02:04:22.797Z,3.70
2019-02-21T02:06:52.666Z,3.60
2019-02-21T02:09:22.627Z,3.60
2019-02-21T02:11:52.516Z,3.60
2019-02-21T02:14:22.339Z,3.50
2019-02-21T02:16:53.039Z,3.50
2019-02-21T02:19:23.507Z,3.50
2019-02-21T02:21:53.303Z,3.40
2019-02-21T02:24:23.015Z,3.40
2019-02-21T02:26:52.734Z,3.40
2019-02-21T02:29:22.468Z,3.40
2019-02-21T02:31:53.051Z,3.40
2019-02-21T02:34:22.944Z,3.30
2019-02-21T02:36:52.913Z,3.30
2019-02-21T02:39:22.831Z,3.30
2019-02-21T02:41:53.102Z,3.30
2019-02-21T02:44:25.112Z,3.20
2019-02-21T02:46:54.871Z,3.30
2019-02-21T02:49:24.751Z,3.30
2019-02-21T02:51:54.741Z,3.30
2019-02-21T02:54:24.599Z,3.30
2019-02-21T02:56:54.438Z,3.40
2019-02-21T02:59:24.234Z,3.60
2019-02-21T03:01:54.124Z,3.80
2019-02-21T03:04:23.948Z,4.00
2019-02-21T03:06:53.924Z,4.00
2019-02-21T03:09:23.728Z,4.00
2019-02-21T03:11:53.543Z,3.90
2019-02-21T03:14:23.417Z,4.00
2019-02-21T03:16:54.279Z,4.00
2019-02-21T03:19:24.623Z,4.10
2019-02-21T03:21:54.610Z,4.10
2019-02-21T03:24:24.759Z,4.20
2019-02-21T03:26:54.712Z,4.20
2019-02-21T03:29:24.470Z,4.30
2019-02-21T03:31:56.128Z,4.30
2019-02-21T03:34:26.145Z,4.40
2019-02-21T03:36:56.029Z,4.40
2019-02-21T03:39:25.746Z,4.50
2019-02-21T03:41:55.615Z,4.50
2019-02-21T03:44:25.498Z,4.60
2019-02-21T03:46:55.454Z,4.70
2019-02-21T03:49:26.263Z,4.70
2019-02-21T03:51:56.011Z,4.70
2019-02-21T03:54:26.943Z,4.80
2019-02-21T03:56:56.711Z,4.90
2019-02-21T03:59:26.505Z,4.90
2019-02-21T04:02:04.840Z,4.90
2019-02-21T04:04:27.894Z,5.00
2019-02-21T04:06:57.807Z,5.10
2019-02-21T04:09:27.640Z,5.20
2019-02-21T04:11:57.456Z,5.30
2019-02-21T04:14:27.235Z,5.30
2019-02-21T04:16:57.663Z,5.30
2019-02-21T04:19:27.475Z,5.30
2019-02-21T04:21:57.438Z,5.30
2019-02-21T04:24:27.266Z,5.30
2019-02-21T04:26:57.244Z,5.20
2019-02-21T04:29:27.146Z,5.20
2019-02-21T04:31:58.241Z,5.10
2019-02-21T04:34:28.158Z,4.90
2019-02-21T04:36:57.997Z,4.80
2019-02-21T04:39:27.892Z,4.70
2019-02-21T04:41:57.693Z,4.60
2019-02-21T04:44:27.579Z,4.60
2019-02-21T04:46:57.295Z,4.50
2019-02-21T04:49:27.051Z,4.40
2019-02-21T04:51:56.931Z,4.40
2019-02-21T04:54:27.673Z,4.30
2019-02-21T04:56:57.447Z,4.30
2019-02-21T04:59:27.295Z,4.30
2019-02-21T05:01:57.178Z,4.30
2019-02-21T05:04:27.080Z,4.20
2019-02-21T05:06:57.001Z,4.20
2019-02-21T05:09:27.358Z,4.10
2019-02-21T05:11:57.286Z,4.10
2019-02-21T05:14:27.059Z,4.10
2019-02-21T05:16:56.855Z,4.10
2019-02-21T05:19:26.810Z,4.00
2019-02-21T05:21:56.600Z,3.90
2019-02-21T05:24:26.491Z,3.90
2019-02-21T05:27:01.366Z,4.00
2019-02-21T05:29:31.135Z,4.00
2019-02-21T05:32:10.879Z,4.10
2019-02-21T05:35:17.924Z,4.10
2019-02-21T05:37:54.839Z,4.10
2019-02-21T05:40:44.830Z,4.10
2019-02-21T05:43:40.448Z,4.00
2019-02-21T05:46:29.288Z,4.00
2019-02-21T05:49:05.360Z,4.00
2019-02-21T05:51:57.356Z,3.90
2019-02-21T05:54:41.140Z,3.80
2019-02-21T05:57:23.559Z,3.80
2019-02-21T06:00:15.478Z,3.90
2019-02-21T06:03:07.222Z,3.90
2019-02-21T06:05:56.062Z,4.00
2019-02-21T06:08:44.998Z,3.90
2019-02-21T06:11:43.098Z,3.90
2019-02-21T06:14:35.123Z,3.90
2019-02-21T06:17:23.209Z,3.90
2019-02-21T06:20:11.219Z,3.90
2019-02-21T06:23:07.074Z,4.00
2019-02-21T06:25:53.173Z,4.00
2019-02-21T06:28:27.615Z,3.90
2019-02-21T06:31:01.174Z,3.90
2019-02-21T06:33:31.034Z,3.80
2019-02-21T06:36:00.848Z,3.80
2019-02-21T06:38:33.512Z,3.70
2019-02-21T06:41:02.326Z,3.70
2019-02-21T06:43:32.202Z,3.70
2019-02-21T06:46:02.251Z,3.70
2019-02-21T06:48:34.829Z,3.70
2019-02-21T06:51:04.016Z,3.70
2019-02-21T06:53:33.700Z,3.80
2019-02-21T06:56:03.547Z,3.80
2019-02-21T06:58:34.570Z,3.90
2019-02-21T07:01:04.357Z,4.00
2019-02-21T07:03:34.114Z,4.00
2019-02-21T07:06:03.928Z,4.10
2019-02-21T07:08:33.752Z,4.10
2019-02-21T07:11:06.449Z,4.10
2019-02-21T07:13:35.598Z,4.10
2019-02-21T07:16:05.493Z,4.30
2019-02-21T07:18:35.443Z,4.30
2019-02-21T07:21:05.244Z,4.40
2019-02-21T07:23:43.106Z,4.40
2019-02-21T07:26:09.433Z,4.50
2019-02-21T07:28:41.582Z,4.60
2019-02-21T07:31:11.058Z,4.60
2019-02-21T07:33:41.174Z,4.70
2019-02-21T07:36:11.212Z,4.70
2019-02-21T07:38:42.333Z,4.80
2019-02-21T07:41:12.255Z,5.00
2019-02-21T07:43:42.062Z,5.10
2019-02-21T07:46:11.967Z,5.40
2019-02-21T07:48:41.932Z,5.60
2019-02-21T07:51:13.524Z,5.90
2019-02-21T07:53:43.485Z,6.20
2019-02-21T07:56:13.212Z,6.50
2019-02-21T07:58:43.011Z,6.80
2019-02-21T08:01:13.352Z,6.90
2019-02-21T08:03:45.973Z,7.10
2019-02-21T08:06:14.675Z,7.10
2019-02-21T08:08:45.092Z,7.00
2019-02-21T08:11:14.995Z,6.90
2019-02-21T08:13:44.810Z,6.80
2019-02-21T08:16:14.581Z,6.70
2019-02-21T08:18:44.473Z,6.60
2019-02-21T08:21:14.354Z,6.60
2019-02-21T08:23:50.480Z,6.50
2019-02-21T08:26:15.699Z,6.60
2019-02-21T08:28:45.548Z,6.60
2019-02-21T08:31:15.386Z,6.50
2019-02-21T08:33:58.771Z,6.50
2019-02-21T08:36:27.612Z,6.60
2019-02-21T08:38:57.335Z,6.70
2019-02-21T08:41:27.294Z,6.80
2019-02-21T08:43:57.516Z,6.80
2019-02-21T08:46:27.662Z,6.90
2019-02-21T08:48:57.426Z,6.90
2019-02-21T08:51:28.215Z,7.00
2019-02-21T08:53:58.016Z,7.00
2019-02-21T08:56:29.885Z,7.00
2019-02-21T08:58:59.317Z,7.10
2019-02-21T09:01:29.123Z,7.20
2019-02-21T09:04:09.601Z,7.30
2019-02-21T09:06:30.451Z,7.40
2019-02-21T09:09:00.495Z,7.40
2019-02-21T09:11:31.335Z,7.40
2019-02-21T09:14:01.339Z,7.40
2019-02-21T09:16:31.128Z,7.40
2019-02-21T09:19:01.113Z,7.60
2019-02-21T09:21:31.100Z,7.70
2019-02-21T09:24:00.994Z,8.20
2019-02-21T09:26:30.860Z,8.50
2019-02-21T09:29:00.997Z,8.60
2019-02-21T09:31:31.912Z,8.90
2019-02-21T09:34:01.800Z,9.30
2019-02-21T09:36:31.676Z,9.20
2019-02-21T09:39:01.455Z,9.00
2019-02-21T09:41:32.715Z,8.70
2019-02-21T09:44:02.506Z,8.60
2019-02-21T09:46:32.296Z,8.50
2019-02-21T09:49:03.054Z,8.50
2019-02-21T09:51:33.112Z,8.70
2019-02-21T09:54:02.990Z,8.70
2019-02-21T09:56:32.907Z,8.90
2019-02-21T09:59:02.803Z,9.10
2019-02-21T10:01:32.619Z,9.10
2019-02-21T10:04:02.426Z,9.10
2019-02-21T10:06:32.367Z,9.10
2019-02-21T10:09:02.260Z,9.20
2019-02-21T10:11:33.704Z,9.60
2019-02-21T10:14:03.596Z,10.00
2019-02-21T10:16:33.391Z,9.80
2019-02-21T10:19:03.202Z,9.60
2019-02-21T10:21:33.047Z,9.50
2019-02-21T10:24:02.949Z,9.30
2019-02-21T10:26:32.803Z,9.30
2019-02-21T10:29:02.642Z,9.20
2019-02-21T10:31:32.377Z,9.20
2019-02-21T10:34:03.195Z,9.20
2019-02-21T10:36:33.066Z,9.30
2019-02-21T10:39:03.099Z,9.40
2019-02-21T10:41:34.868Z,9.40
2019-02-21T10:44:04.655Z,9.60
2019-02-21T10:46:34.364Z,9.70
2019-02-21T10:49:04.175Z,9.80
2019-02-21T10:51:34.029Z,10.00
2019-02-21T10:54:04.033Z,10.00
2019-02-21T10:56:33.843Z,10.30
2019-02-21T10:59:03.666Z,10.50
2019-02-21T11:01:33.525Z,10.70
2019-02-21T11:04:03.603Z,10.50
2019-02-21T11:06:33.418Z,10.40
2019-02-21T11:09:03.368Z,10.30
2019-02-21T11:11:35.052Z,10.40
2019-02-21T11:14:04.869Z,10.60
2019-02-21T11:16:34.667Z,10.70
2019-02-21T11:19:04.451Z,10.70
2019-02-21T11:21:34.610Z,10.60
2019-02-21T11:24:04.412Z,10.40
2019-02-21T11:26:34.432Z,10.50
2019-02-21T11:29:04.164Z,10.50
2019-02-21T11:31:33.992Z,10.70
2019-02-21T11:34:03.820Z,10.90
2019-02-21T11:36:33.598Z,11.20
2019-02-21T11:39:04.453Z,11.40
2019-02-21T11:41:34.549Z,11.40
2019-02-21T11:44:04.427Z,11.40
2019-02-21T11:46:34.374Z,11.40
2019-02-21T11:49:04.224Z,11.50
2019-02-21T11:51:34.045Z,11.50
2019-02-21T11:54:03.873Z,11.50
2019-02-21T11:56:33.691Z,11.70
2019-02-21T11:59:03.388Z,11.80
2019-02-21T12:01:33.239Z,12.10
2019-02-21T12:04:02.957Z,12.10
2019-02-21T12:06:32.850Z,12.00
2019-02-21T12:09:02.735Z,12.10
2019-02-21T12:11:34.168Z,11.80
2019-02-21T12:14:03.995Z,11.70
2019-02-21T12:16:33.862Z,11.70
2019-02-21T12:19:03.612Z,11.80
2019-02-21T12:21:33.507Z,11.90
2019-02-21T12:24:03.223Z,12.00
2019-02-21T12:26:32.923Z,12.50
2019-02-21T12:29:02.622Z,12.40
2019-02-21T12:31:32.437Z,12.50
2019-02-21T12:34:02.295Z,12.60
2019-02-21T12:36:32.209Z,12.80
2019-02-21T12:39:02.130Z,12.90
2019-02-21T12:41:33.559Z,12.80
2019-02-21T12:44:03.248Z,12.70
2019-02-21T12:46:33.163Z,12.50
2019-02-21T12:49:03.117Z,12.50
2019-02-21T12:51:32.974Z,12.60
2019-02-21T12:54:02.829Z,12.60
2019-02-21T12:56:33.653Z,12.80
2019-02-21T12:59:03.583Z,12.80
2019-02-21T13:01:34.231Z,12.70
2019-02-21T13:04:04.026Z,12.50
2019-02-21T13:06:33.776Z,12.30
2019-02-21T13:09:04.846Z,12.30
2019-02-21T13:11:35.706Z,12.40
2019-02-21T13:14:05.578Z,12.40
2019-02-21T13:16:35.370Z,12.60
2019-02-21T13:19:05.446Z,12.90
2019-02-21T13:21:35.147Z,12.90
2019-02-21T13:24:04.867Z,12.70
2019-02-21T13:26:34.607Z,12.60
2019-02-21T13:29:04.407Z,12.60
2019-02-21T13:31:34.885Z,12.70
2019-02-21T13:34:04.865Z,12.90
2019-02-21T13:36:34.736Z,13.20
2019-02-21T13:39:06.435Z,13.30
2019-02-21T13:41:36.406Z,13.50
2019-02-21T13:44:06.210Z,13.70
2019-02-21T13:46:37.932Z,13.70
2019-02-21T13:49:07.421Z,13.50
2019-02-21T13:51:37.203Z,13.40
2019-02-21T13:54:07.007Z,13.10
2019-02-21T13:56:36.741Z,12.90
2019-02-21T13:59:06.692Z,12.60
2019-02-21T14:01:37.026Z,12.60
2019-02-21T14:04:06.926Z,12.60
2019-02-21T14:06:36.703Z,12.70
2019-02-21T14:09:07.041Z,12.80
2019-02-21T14:11:37.235Z,12.80
2019-02-21T14:14:07.063Z,12.80
2019-02-21T14:16:46.209Z,12.90
2019-02-21T14:19:08.329Z,12.90
2019-02-21T14:21:38.193Z,12.80
2019-02-21T14:24:08.015Z,12.80
2019-02-21T14:26:37.779Z,12.70
2019-02-21T14:29:07.682Z,12.60
2019-02-21T14:31:37.451Z,12.60
2019-02-21T14:34:07.187Z,12.50
2019-02-21T14:36:36.902Z,12.50
2019-02-21T14:39:10.680Z,12.50
2019-02-21T14:41:40.791Z,12.50
2019-02-21T14:44:10.677Z,12.50
2019-02-21T14:46:40.529Z,12.40
2019-02-21T14:49:10.426Z,12.40
2019-02-21T14:51:40.283Z,12.40
2019-02-21T14:54:10.128Z,12.40
2019-02-21T14:56:39.895Z,12.40
2019-02-21T14:59:09.603Z,12.30
2019-02-21T15:01:40.474Z,12.30
2019-02-21T15:04:10.243Z,12.30
2019-02-21T15:06:40.025Z,12.40
2019-02-21T15:09:10.134Z,12.30
2019-02-21T15:11:39.966Z,12.30
2019-02-21T15:14:09.681Z,12.30
2019-02-21T15:16:39.495Z,12.30
2019-02-21T15:19:09.329Z,12.30
2019-02-21T15:21:39.066Z,12.30
2019-02-21T15:24:09.786Z,12.20
2019-02-21T15:26:39.576Z,12.10
2019-02-21T15:29:10.353Z,12.20
2019-02-21T15:31:40.210Z,12.20
2019-02-21T15:34:12.133Z,12.20
2019-02-21T15:36:41.575Z,12.10
2019-02-21T15:39:11.404Z,12.10
2019-02-21T15:41:41.296Z,12.10
2019-02-21T15:44:11.047Z,12.10
2019-02-21T15:46:40.899Z,12.10
2019-02-21T15:49:10.703Z,12.10
2019-02-21T15:51:40.534Z,12.10
2019-02-21T15:54:12.427Z,12.10
2019-02-21T15:56:42.672Z,12.00
2019-02-21T15:59:13.743Z,12.10
2019-02-21T16:01:47.497Z,12.00
2019-02-21T16:04:15.144Z,11.90
2019-02-21T16:06:51.018Z,11.80
2019-02-21T16:09:16.728Z,11.80
2019-02-21T16:11:46.904Z,11.70
2019-02-21T16:14:16.849Z,11.80
2019-02-21T16:16:46.827Z,11.70
2019-02-21T16:19:16.816Z,11.70
2019-02-21T16:21:46.760Z,11.80
2019-02-21T16:24:16.759Z,11.70
2019-02-21T16:26:46.795Z,11.60
2019-02-21T16:29:16.570Z,11.60
2019-02-21T16:31:46.411Z,11.60
2019-02-21T16:34:16.199Z,11.50
2019-02-21T16:36:46.104Z,11.50
2019-02-21T16:39:15.878Z,11.40
2019-02-21T16:41:45.683Z,11.40
2019-02-21T16:44:15.381Z,11.30
2019-02-21T16:46:45.278Z,11.30
2019-02-21T16:49:15.128Z,11.40
2019-02-21T16:51:45.201Z,11.30
2019-02-21T16:54:15.181Z,11.40
2019-02-21T16:56:44.980Z,11.30
2019-02-21T16:59:14.787Z,11.30
2019-02-21T17:01:44.674Z,11.30
2019-02-21T17:04:14.639Z,11.30
2019-02-21T17:06:45.562Z,11.30
2019-02-21T17:09:15.280Z,11.20
2019-02-21T17:11:45.192Z,11.20
2019-02-21T17:14:15.066Z,11.10
2019-02-21T17:16:44.893Z,11.10
2019-02-21T17:19:14.738Z,11.20
2019-02-21T17:21:44.451Z,11.10
2019-02-21T17:24:14.384Z,11.10
2019-02-21T17:26:44.235Z,11.20
2019-02-21T17:29:14.058Z,11.20
2019-02-21T17:31:43.767Z,11.20
2019-02-21T17:34:13.583Z,11.20
2019-02-21T17:36:43.383Z,11.20
2019-02-21T17:39:13.330Z,11.20
2019-02-21T17:41:43.451Z,11.20
2019-02-21T17:44:13.230Z,11.20
2019-02-21T17:46:43.047Z,11.10
2019-02-21T17:49:15.475Z,11.10
2019-02-21T17:51:44.482Z,11.10
2019-02-21T17:54:14.412Z,11.00
2019-02-21T17:56:44.207Z,11.00
2019-02-21T17:59:14.089Z,11.00
2019-02-21T18:01:44.047Z,11.00
2019-02-21T18:04:14.035Z,10.90
2019-02-21T18:06:45.503Z,10.90
2019-02-21T18:09:16.419Z,10.90
2019-02-21T18:11:46.411Z,10.90
2019-02-21T18:14:16.532Z,10.90
2019-02-21T18:16:46.281Z,10.90
2019-02-21T18:19:16.135Z,10.80
2019-02-21T18:21:45.914Z,10.80
2019-02-21T18:24:17.142Z,10.80
2019-02-21T18:26:46.873Z,10.80
2019-02-21T18:29:16.791Z,10.80
2019-02-21T18:31:46.495Z,10.80
2019-02-21T18:34:16.236Z,10.70
2019-02-21T18:36:46.010Z,10.70
2019-02-21T18:39:16.323Z,10.70
2019-02-21T18:41:46.112Z,10.60
2019-02-21T18:44:16.055Z,10.60
2019-02-21T18:46:45.923Z,10.60
2019-02-21T18:49:15.811Z,10.50
2019-02-21T18:51:45.579Z,10.50
2019-02-21T18:54:15.381Z,10.50
2019-02-21T18:56:45.246Z,10.50
2019-02-21T18:59:15.055Z,10.50
2019-02-21T19:01:44.765Z,10.60
2019-02-21T19:04:14.565Z,10.60
2019-02-21T19:06:44.434Z,10.60
2019-02-21T19:09:14.496Z,10.70
2019-02-21T19:11:44.423Z,10.60
2019-02-21T19:14:14.216Z,10.60
2019-02-21T19:16:44.267Z,10.60
2019-02-21T19:19:15.155Z,10.60
2019-02-21T19:21:44.995Z,10.70
2019-02-21T19:24:15.894Z,10.70
2019-02-21T19:26:45.753Z,10.70
2019-02-21T19:29:15.647Z,10.70
2019-02-21T19:31:45.543Z,10.60
2019-02-21T19:34:15.439Z,10.60
2019-02-21T19:36:45.372Z,10.60
2019-02-21T19:39:15.215Z,10.70
2019-02-21T19:41:44.953Z,10.60
2019-02-21T19:44:14.755Z,10.70
2019-02-21T19:46:44.707Z,10.70
2019-02-21T19:49:14.614Z,10.70
2019-02-21T19:51:44.363Z,10.60
2019-02-21T19:54:14.212Z,10.70
2019-02-21T19:56:44.079Z,10.70
2019-02-21T19:59:13.851Z,10.60
2019-02-21T20:01:43.679Z,10.60
2019-02-21T20:04:13.551Z,10.60
2019-02-21T20:06:43.574Z,10.60
2019-02-21T20:09:14.125Z,10.50
2019-02-21T20:11:43.957Z,10.60
2019-02-21T20:14:13.766Z,10.60
2019-02-21T20:16:45.827Z,10.60
2019-02-21T20:19:15.054Z,10.60
2019-02-21T20:21:44.926Z,10.60
2019-02-21T20:24:14.715Z,10.60
2019-02-21T20:26:44.526Z,10.60
2019-02-21T20:29:14.485Z,10.60
2019-02-21T20:31:44.431Z,10.60
2019-02-21T20:34:14.383Z,10.60
2019-02-21T20:36:50.916Z,10.60
2019-02-21T20:39:15.657Z,10.60
2019-02-21T20:41:45.482Z,10.50
2019-02-21T20:44:15.203Z,10.50
2019-02-21T20:46:45.224Z,10.50
2019-02-21T20:49:15.107Z,10.50
2019-02-21T20:51:44.936Z,10.50
2019-02-21T20:54:14.646Z,10.40
2019-02-21T20:56:44.643Z,10.40
2019-02-21T20:59:14.487Z,10.50
2019-02-21T21:01:44.227Z,10.50
2019-02-21T21:04:13.987Z,10.50
2019-02-21T21:06:43.704Z,10.50
2019-02-21T21:09:13.482Z,10.50
2019-02-21T21:11:43.527Z,10.40
2019-02-21T21:14:13.283Z,10.40
2019-02-21T21:16:43.074Z,10.40
2019-02-21T21:19:12.847Z,10.40
2019-02-21T21:21:42.742Z,10.40
2019-02-21T21:24:12.659Z,10.50
2019-02-21T21:26:42.468Z,10.50
2019-02-21T21:29:12.314Z,10.40
2019-02-21T21:31:42.207Z,10.50
2019-02-21T21:34:12.091Z,10.50
2019-02-21T21:36:42.019Z,10.60
2019-02-21T21:39:11.887Z,10.50
2019-02-21T21:41:41.770Z,10.60
2019-02-21T21:44:11.645Z,10.60
2019-02-21T21:46:42.480Z,10.50
2019-02-21T21:49:12.265Z,10.50
2019-02-21T21:51:42.161Z,10.50
2019-02-21T21:54:12.140Z,10.50
2019-02-21T21:56:41.885Z,10.50
2019-02-21T21:59:11.646Z,10.50
2019-02-21T22:01:41.492Z,10.50
2019-02-21T22:04:11.304Z,10.50
2019-02-21T22:06:41.060Z,10.50
2019-02-21T22:09:11.926Z,10.50
2019-02-21T22:11:41.979Z,10.50
2019-02-21T22:14:11.802Z,10.60
2019-02-21T22:16:41.528Z,10.60
2019-02-21T22:19:11.627Z,10.50
2019-02-21T22:21:41.435Z,10.50
2019-02-21T22:24:11.324Z,10.50
2019-02-21T22:26:41.131Z,10.50
2019-02-21T22:29:10.888Z,10.50
2019-02-21T22:31:40.741Z,10.50
2019-02-21T22:34:10.567Z,10.40
2019-02-21T22:36:40.497Z,10.50
2019-02-21T22:39:16.154Z,10.50
2019-02-21T22:41:41.853Z,10.50
2019-02-21T22:44:11.674Z,10.50
2019-02-21T22:46:41.488Z,10.50
2019-02-21T22:49:11.423Z,10.50
2019-02-21T22:51:41.397Z,10.50
2019-02-21T22:54:11.279Z,10.50
2019-02-21T22:56:41.215Z,10.40
2019-02-21T22:59:11.185Z,10.50
2019-02-21T23:01:43.795Z,10.40
2019-02-21T23:04:20.947Z,10.40
2019-02-21T23:07:10.084Z,10.30
2019-02-21T23:09:40.011Z,10.20
2019-02-21T23:12:09.995Z,10.10
2019-02-21T23:14:39.847Z,10.10
2019-02-21T23:17:09.868Z,10.10
2019-02-21T23:19:39.791Z,10.10
2019-02-21T23:22:10.598Z,10.10
2019-02-21T23:24:40.504Z,10.10
2019-02-21T23:27:10.298Z,10.00
2019-02-21T23:29:41.139Z,10.00
2019-02-21T23:32:11.078Z,10.00
2019-02-21T23:34:44.851Z,10.00
2019-02-21T23:37:14.687Z,10.00
2019-02-21T23:39:44.509Z,10.00
2019-02-21T23:42:14.306Z,10.00
2019-02-21T23:44:44.176Z,10.00
2019-02-21T23:47:14.006Z,9.90
2019-02-21T23:49:43.904Z,9.90
2019-02-21T23:52:13.766Z,9.80
2019-02-21T23:54:43.711Z,9.80
2019-02-21T23:57:13.539Z,9.80
2019-02-21T23:59:43.430Z,9.80
