createdAt,value
2018-06-11T00:01:25.938Z,93.30
2018-06-11T00:04:00.529Z,93.48
2018-06-11T00:06:34.535Z,91.95
2018-06-11T00:09:09.972Z,93.57
2018-06-11T00:11:45.022Z,94.49
2018-06-11T00:14:20.048Z,94.14
2018-06-11T00:16:54.990Z,93.63
2018-06-11T00:19:30.417Z,93.67
2018-06-11T00:22:05.153Z,93.10
2018-06-11T00:24:39.358Z,93.63
2018-06-11T00:27:13.531Z,94.89
2018-06-11T00:29:47.633Z,95.70
2018-06-11T00:32:22.887Z,96.81
2018-06-11T00:34:57.080Z,96.61
2018-06-11T00:37:32.105Z,96.32
2018-06-11T00:40:06.568Z,94.56
2018-06-11T00:42:41.946Z,93.93
2018-06-11T00:45:17.187Z,94.88
2018-06-11T00:47:51.359Z,94.35
2018-06-11T00:50:25.848Z,94.29
2018-06-11T00:53:00.341Z,94.09
2018-06-11T00:55:45.298Z,94.89
2018-06-11T00:58:19.915Z,94.47
2018-06-11T01:00:54.982Z,93.18
2018-06-11T01:03:29.084Z,92.47
2018-06-11T01:06:03.911Z,92.67
2018-06-11T01:08:38.661Z,92.97
2018-06-11T01:11:13.989Z,92.80
2018-06-11T01:13:48.372Z,93.27
2018-06-11T01:16:24.256Z,94.29
2018-06-11T01:18:58.385Z,92.67
2018-06-11T01:21:32.909Z,92.68
2018-06-11T01:24:07.077Z,94.09
2018-06-11T01:26:41.440Z,93.92
2018-06-11T01:29:15.990Z,93.26
2018-06-11T01:31:50.285Z,93.17
2018-06-11T01:34:24.652Z,93.67
2018-06-11T01:36:59.652Z,94.44
2018-06-11T01:39:34.882Z,96.78
2018-06-11T01:42:09.801Z,97.58
2018-06-11T01:44:44.103Z,98.38
2018-06-11T01:47:18.544Z,97.92
2018-06-11T01:49:53.296Z,96.61
2018-06-11T01:52:27.929Z,96.85
2018-06-11T01:55:02.114Z,96.03
2018-06-11T01:57:36.436Z,96.07
2018-06-11T02:00:10.984Z,97.93
2018-06-11T02:02:45.226Z,98.19
2018-06-11T02:05:19.796Z,98.57
2018-06-11T02:07:54.050Z,98.36
2018-06-11T02:10:28.515Z,97.17
2018-06-11T02:13:03.290Z,96.89
2018-06-11T02:15:37.462Z,96.30
2018-06-11T02:18:12.413Z,95.96
2018-06-11T02:20:47.633Z,96.30
2018-06-11T02:23:21.964Z,97.56
2018-06-11T02:25:56.693Z,98.06
2018-06-11T02:28:30.928Z,98.17
2018-06-11T02:31:05.403Z,98.20
2018-06-11T02:33:40.419Z,98.48
2018-06-11T02:36:14.596Z,97.71
2018-06-11T02:38:49.617Z,96.72
2018-06-11T02:41:23.862Z,95.75
2018-06-11T02:43:58.093Z,94.66
2018-06-11T02:46:32.549Z,94.51
2018-06-11T02:49:06.892Z,95.17
2018-06-11T02:51:42.188Z,95.67
2018-06-11T02:54:23.101Z,96.46
2018-06-11T02:56:57.422Z,95.75
2018-06-11T02:59:31.737Z,96.14
2018-06-11T03:02:11.420Z,97.04
2018-06-11T03:04:46.848Z,97.53
2018-06-11T03:07:21.460Z,97.38
2018-06-11T03:09:56.308Z,97.04
2018-06-11T03:12:30.425Z,96.45
2018-06-11T03:15:04.583Z,97.63
2018-06-11T03:17:38.716Z,96.46
2018-06-11T03:20:14.104Z,95.25
2018-06-11T03:22:48.284Z,95.25
2018-06-11T03:25:22.568Z,96.39
2018-06-11T03:27:56.724Z,96.81
2018-06-11T03:30:31.592Z,96.55
2018-06-11T03:33:05.715Z,95.29
2018-06-11T03:35:40.293Z,94.64
2018-06-11T03:38:14.609Z,96.23
2018-06-11T03:40:48.700Z,95.65
2018-06-11T03:43:22.776Z,95.79
2018-06-11T03:45:57.591Z,94.85
2018-06-11T03:48:31.669Z,93.73
2018-06-11T03:51:06.057Z,93.67
2018-06-11T03:53:40.379Z,93.46
2018-06-11T03:56:14.809Z,94.03
2018-06-11T03:58:48.827Z,91.12
2018-06-11T04:01:23.445Z,91.02
2018-06-11T04:03:57.450Z,92.37
2018-06-11T04:06:33.315Z,92.59
2018-06-11T04:09:08.287Z,90.45
2018-06-11T04:11:42.565Z,89.59
2018-06-11T04:14:17.341Z,89.78
2018-06-11T04:16:52.007Z,91.67
2018-06-11T04:19:26.617Z,89.60
2018-06-11T04:22:01.112Z,90.41
2018-06-11T04:24:36.521Z,88.55
2018-06-11T04:27:11.817Z,89.21
2018-06-11T04:29:45.923Z,88.74
2018-06-11T04:32:21.612Z,88.36
2018-06-11T04:34:56.790Z,87.02
2018-06-11T04:37:31.070Z,86.50
2018-06-11T04:40:05.636Z,87.31
2018-06-11T04:42:40.824Z,88.74
2018-06-11T04:45:15.245Z,89.27
2018-06-11T04:47:50.097Z,88.76
2018-06-11T04:50:24.362Z,87.67
2018-06-11T04:52:58.942Z,87.35
2018-06-11T04:55:35.945Z,87.28
2018-06-11T04:58:12.504Z,86.64
2018-06-11T05:00:47.108Z,86.25
2018-06-11T05:03:21.308Z,85.74
2018-06-11T05:05:55.651Z,86.96
2018-06-11T05:08:30.366Z,87.53
2018-06-11T05:11:04.480Z,88.80
2018-06-11T05:13:40.717Z,89.76
2018-06-11T05:16:15.788Z,89.04
2018-06-11T05:18:51.656Z,89.31
2018-06-11T05:21:26.131Z,88.67
2018-06-11T05:24:00.839Z,87.47
2018-06-11T05:26:36.910Z,85.22
2018-06-11T05:29:12.535Z,85.71
2018-06-11T05:31:47.265Z,84.86
2018-06-11T05:34:21.477Z,83.68
2018-06-11T05:36:56.907Z,83.98
2018-06-11T05:39:32.930Z,82.71
2018-06-11T05:42:07.117Z,83.40
2018-06-11T05:44:41.727Z,83.35
2018-06-11T05:47:15.938Z,83.46
2018-06-11T05:49:50.149Z,84.90
2018-06-11T05:52:25.362Z,85.69
2018-06-11T05:54:59.984Z,85.93
2018-06-11T05:57:34.226Z,85.77
2018-06-11T06:00:09.360Z,85.96
2018-06-11T06:02:43.443Z,82.91
2018-06-11T06:05:19.237Z,82.87
2018-06-11T06:07:53.822Z,81.22
2018-06-11T06:10:28.597Z,80.28
2018-06-11T06:13:03.224Z,80.32
2018-06-11T06:15:37.376Z,80.31
2018-06-11T06:18:11.428Z,78.79
2018-06-11T06:20:45.683Z,77.61
2018-06-11T06:23:19.750Z,75.87
2018-06-11T06:25:55.064Z,73.62
2018-06-11T06:28:29.182Z,72.51
2018-06-11T06:31:03.950Z,67.66
2018-06-11T06:33:38.482Z,65.91
2018-06-11T06:36:14.161Z,68.13
2018-06-11T06:38:48.529Z,68.36
2018-06-11T06:41:22.822Z,68.48
2018-06-11T06:43:57.222Z,67.28
2018-06-11T06:46:32.349Z,66.29
2018-06-11T06:49:06.503Z,63.60
2018-06-11T06:51:42.742Z,64.58
2018-06-11T06:54:18.103Z,64.69
2018-06-11T06:56:52.231Z,64.19
2018-06-11T06:59:26.808Z,64.36
2018-06-11T07:02:01.095Z,64.09
2018-06-11T07:04:35.513Z,64.68
2018-06-11T07:07:09.896Z,61.79
2018-06-11T07:09:43.991Z,60.81
2018-06-11T07:12:18.552Z,59.17
2018-06-11T07:14:53.809Z,59.99
2018-06-11T07:17:28.108Z,59.35
2018-06-11T07:20:02.441Z,56.60
2018-06-11T07:22:37.167Z,57.91
2018-06-11T07:25:11.531Z,53.27
2018-06-11T07:27:46.298Z,55.13
2018-06-11T07:30:20.422Z,54.81
2018-06-11T07:32:55.702Z,55.21
2018-06-11T07:35:31.160Z,55.62
2018-06-11T07:38:05.481Z,55.74
2018-06-11T07:40:39.857Z,55.30
2018-06-11T07:43:14.051Z,53.88
2018-06-11T07:45:48.528Z,54.26
2018-06-11T07:48:22.904Z,52.58
2018-06-11T07:50:56.965Z,52.80
2018-06-11T07:53:32.043Z,51.47
2018-06-11T07:56:07.007Z,51.58
2018-06-11T07:58:41.315Z,50.04
2018-06-11T08:01:16.429Z,48.78
2018-06-11T08:03:51.879Z,48.62
2018-06-11T08:06:26.554Z,48.87
2018-06-11T08:09:00.746Z,48.27
2018-06-11T08:11:34.938Z,46.28
2018-06-11T08:14:09.033Z,46.92
2018-06-11T08:16:43.182Z,45.29
2018-06-11T08:19:17.297Z,45.24
2018-06-11T08:21:51.546Z,43.38
2018-06-11T08:24:25.867Z,46.13
2018-06-11T08:27:00.222Z,46.53
2018-06-11T08:29:35.484Z,39.70
2018-06-11T08:32:10.618Z,43.16
2018-06-11T08:34:44.904Z,40.52
2018-06-11T08:37:19.020Z,39.88
2018-06-11T08:39:55.095Z,40.70
2018-06-11T08:42:30.113Z,39.63
2018-06-11T08:45:04.373Z,41.10
2018-06-11T08:47:38.910Z,39.73
2018-06-11T08:50:13.666Z,39.44
2018-06-11T08:52:48.091Z,38.74
2018-06-11T08:55:22.415Z,38.26
2018-06-11T08:57:56.554Z,39.03
2018-06-11T09:00:30.791Z,40.47
2018-06-11T09:03:04.869Z,39.02
2018-06-11T09:05:39.132Z,38.92
2018-06-11T09:08:13.489Z,37.59
2018-06-11T09:10:47.832Z,38.35
2018-06-11T09:13:22.148Z,37.33
2018-06-11T09:15:56.370Z,36.64
2018-06-11T09:18:31.182Z,36.41
2018-06-11T09:21:06.346Z,36.72
2018-06-11T09:23:40.433Z,34.80
2018-06-11T09:26:14.638Z,36.32
2018-06-11T09:28:48.686Z,35.08
2018-06-11T09:31:23.014Z,34.64
2018-06-11T09:34:01.078Z,35.47
2018-06-11T09:36:36.201Z,34.68
2018-06-11T09:39:10.461Z,35.17
2018-06-11T09:41:44.572Z,36.21
2018-06-11T09:44:18.789Z,35.11
2018-06-11T09:46:54.187Z,34.96
2018-06-11T09:49:28.325Z,33.20
2018-06-11T09:52:02.541Z,35.07
2018-06-11T09:54:36.993Z,34.57
2018-06-11T09:57:11.213Z,34.84
2018-06-11T09:59:45.416Z,34.74
2018-06-11T10:02:19.800Z,31.44
2018-06-11T10:04:54.082Z,30.79
2018-06-11T10:07:28.434Z,30.96
2018-06-11T10:10:03.563Z,30.77
2018-06-11T10:12:38.246Z,30.48
2018-06-11T10:15:12.519Z,28.23
2018-06-11T10:17:46.857Z,30.08
2018-06-11T10:20:20.948Z,28.66
2018-06-11T10:22:55.184Z,26.85
2018-06-11T10:25:29.445Z,28.49
2018-06-11T10:28:03.642Z,28.46
2018-06-11T10:30:38.001Z,28.26
2018-06-11T10:33:12.426Z,28.02
2018-06-11T10:35:48.389Z,26.23
2018-06-11T10:38:22.619Z,28.10
2018-06-11T10:40:56.862Z,27.32
2018-06-11T10:43:31.083Z,26.54
2018-06-11T10:46:05.246Z,29.17
2018-06-11T10:48:40.431Z,22.52
2018-06-11T10:51:14.462Z,26.39
2018-06-11T10:53:49.059Z,26.96
2018-06-11T10:56:23.432Z,25.28
2018-06-11T10:59:05.865Z,20.82
2018-06-11T11:01:40.476Z,24.91
2018-06-11T11:04:15.041Z,26.30
2018-06-11T11:06:49.312Z,26.10
2018-06-11T11:09:28.359Z,23.03
2018-06-11T11:12:04.023Z,23.77
2018-06-11T11:14:38.521Z,22.10
2018-06-11T11:17:12.849Z,22.86
2018-06-11T11:19:48.185Z,23.54
2018-06-11T11:22:22.364Z,24.83
2018-06-11T11:24:56.543Z,24.85
2018-06-11T11:27:30.752Z,26.58
2018-06-11T11:30:05.449Z,26.70
2018-06-11T11:32:41.414Z,28.09
2018-06-11T11:35:15.619Z,28.53
2018-06-11T11:37:49.794Z,25.22
2018-06-11T11:40:23.998Z,27.97
2018-06-11T11:43:22.225Z,26.14
2018-06-11T11:46:03.315Z,27.90
2018-06-11T11:48:47.699Z,25.87
2018-06-11T11:51:22.066Z,25.29
2018-06-11T11:53:56.678Z,23.43
2018-06-11T11:56:31.085Z,23.20
2018-06-11T11:59:05.196Z,26.45
2018-06-11T12:01:39.490Z,29.20
2018-06-11T12:04:13.660Z,29.07
2018-06-11T12:06:47.938Z,27.12
2018-06-11T12:09:22.148Z,28.12
2018-06-11T12:11:59.518Z,28.00
2018-06-11T12:14:33.746Z,31.31
2018-06-11T12:17:07.843Z,31.34
2018-06-11T12:19:42.078Z,31.30
2018-06-11T12:22:16.424Z,28.96
2018-06-11T12:24:50.650Z,31.13
2018-06-11T12:27:19.639Z,31.90
2018-06-11T12:29:47.750Z,29.51
2018-06-11T12:32:16.776Z,33.09
2018-06-11T12:34:48.741Z,32.71
2018-06-11T12:37:17.496Z,34.73
2018-06-11T12:39:45.622Z,33.44
2018-06-11T12:42:13.809Z,36.38
2018-06-11T12:44:42.912Z,36.21
2018-06-11T12:47:10.947Z,36.20
2018-06-11T12:49:42.438Z,39.11
2018-06-11T12:52:11.107Z,40.14
2018-06-11T12:54:39.433Z,41.65
2018-06-11T12:57:07.566Z,43.92
2018-06-11T12:59:35.690Z,46.89
2018-06-11T13:02:05.114Z,47.79
2018-06-11T13:04:33.371Z,56.03
2018-06-11T13:07:02.376Z,63.16
2018-06-11T13:09:31.519Z,69.19
2018-06-11T13:11:59.807Z,71.01
2018-06-11T13:14:27.930Z,78.34
2018-06-11T13:16:57.077Z,81.33
2018-06-11T13:19:25.255Z,79.65
2018-06-11T13:21:53.384Z,80.08
2018-06-11T13:24:21.549Z,77.39
2018-06-11T13:26:50.393Z,80.26
2018-06-11T13:29:18.516Z,76.28
2018-06-11T13:31:46.912Z,80.15
2018-06-11T13:34:15.099Z,80.01
2018-06-11T13:36:43.317Z,83.37
2018-06-11T13:39:12.377Z,80.84
2018-06-11T13:41:40.507Z,84.09
2018-06-11T13:44:13.842Z,82.91
2018-06-11T13:46:42.659Z,78.05
2018-06-11T13:49:13.645Z,75.78
2018-06-11T13:51:42.068Z,75.19
2018-06-11T13:54:11.029Z,77.72
2018-06-11T13:56:40.603Z,76.79
2018-06-11T13:59:09.212Z,76.64
2018-06-11T14:01:38.522Z,76.16
2018-06-11T14:04:16.104Z,76.81
2018-06-11T14:06:44.321Z,80.25
2018-06-11T14:09:13.325Z,80.58
2018-06-11T14:11:44.558Z,76.11
2018-06-11T14:14:13.092Z,75.58
2018-06-11T14:16:41.208Z,74.54
2018-06-11T14:19:10.003Z,77.46
2018-06-11T14:21:39.356Z,79.72
2018-06-11T14:24:09.307Z,73.25
2018-06-11T14:26:37.488Z,76.10
2018-06-11T14:29:06.652Z,78.52
2018-06-11T14:31:36.980Z,80.73
2018-06-11T14:34:05.547Z,80.38
2018-06-11T14:36:34.225Z,80.96
2018-06-11T14:39:02.552Z,79.51
2018-06-11T14:41:30.718Z,77.98
2018-06-11T14:43:59.995Z,76.66
2018-06-11T14:46:28.101Z,72.20
2018-06-11T14:48:57.041Z,72.48
2018-06-11T14:51:26.125Z,71.58
2018-06-11T14:53:57.167Z,74.84
2018-06-11T14:56:25.493Z,73.59
2018-06-11T14:58:53.598Z,69.35
2018-06-11T15:01:22.126Z,67.68
2018-06-11T15:03:52.086Z,66.24
2018-06-11T15:06:20.328Z,66.05
2018-06-11T15:08:49.074Z,67.82
2018-06-11T15:11:18.907Z,68.00
2018-06-11T15:13:47.113Z,67.43
2018-06-11T15:16:15.819Z,63.45
2018-06-11T15:18:43.968Z,62.37
2018-06-11T15:21:12.504Z,60.63
2018-06-11T15:23:40.847Z,56.46
2018-06-11T15:26:08.929Z,49.26
2018-06-11T15:28:37.299Z,45.18
2018-06-11T15:31:06.382Z,44.15
2018-06-11T15:33:34.471Z,41.36
2018-06-11T15:36:04.727Z,42.01
2018-06-11T15:38:33.111Z,40.80
2018-06-11T15:41:01.231Z,40.32
2018-06-11T15:43:29.389Z,45.78
2018-06-11T15:45:57.467Z,48.25
2018-06-11T15:48:25.558Z,51.46
2018-06-11T15:50:53.972Z,55.52
2018-06-11T15:53:22.348Z,54.16
2018-06-11T15:55:51.329Z,54.71
2018-06-11T15:58:19.542Z,53.53
2018-06-11T16:00:48.911Z,55.36
2018-06-11T16:03:17.937Z,61.81
2018-06-11T16:05:46.245Z,63.17
2018-06-11T16:08:14.342Z,59.24
2018-06-11T16:10:44.244Z,59.58
2018-06-11T16:13:12.542Z,61.98
2018-06-11T16:15:40.943Z,63.97
2018-06-11T16:18:10.260Z,62.77
2018-06-11T16:20:38.586Z,66.16
2018-06-11T16:23:06.725Z,65.27
2018-06-11T16:25:35.039Z,64.33
2018-06-11T16:28:04.790Z,69.05
2018-06-11T16:30:33.579Z,63.25
2018-06-11T16:33:02.004Z,64.92
2018-06-11T16:35:33.186Z,65.25
2018-06-11T16:38:01.478Z,67.60
2018-06-11T16:40:29.624Z,66.45
2018-06-11T16:42:58.858Z,69.77
2018-06-11T16:45:26.948Z,66.19
2018-06-11T16:47:55.428Z,71.05
2018-06-11T16:50:23.642Z,66.72
2018-06-11T16:52:52.638Z,70.30
2018-06-11T16:55:20.770Z,68.70
2018-06-11T16:57:51.341Z,70.84
2018-06-11T17:00:20.127Z,72.80
2018-06-11T17:02:49.275Z,71.27
2018-06-11T17:05:19.551Z,67.39
2018-06-11T17:07:48.791Z,67.52
2018-06-11T17:10:17.844Z,66.70
2018-06-11T17:12:46.818Z,66.27
2018-06-11T17:15:15.731Z,66.89
2018-06-11T17:17:44.896Z,68.37
2018-06-11T17:20:13.414Z,67.50
2018-06-11T17:22:41.662Z,67.79
2018-06-11T17:25:11.204Z,68.47
2018-06-11T17:27:40.096Z,68.89
2018-06-11T17:30:08.270Z,68.24
2018-06-11T17:32:37.637Z,69.52
2018-06-11T17:35:06.132Z,69.04
2018-06-11T17:37:34.241Z,70.17
2018-06-11T17:40:02.525Z,70.79
2018-06-11T17:42:30.736Z,69.09
2018-06-11T17:44:58.884Z,74.12
2018-06-11T17:47:27.719Z,74.47
2018-06-11T17:49:56.721Z,77.65
2018-06-11T17:52:25.696Z,79.22
2018-06-11T17:54:54.997Z,80.94
2018-06-11T17:57:23.433Z,80.84
2018-06-11T17:59:51.556Z,81.39
2018-06-11T18:02:20.696Z,81.76
2018-06-11T18:04:48.885Z,81.87
2018-06-11T18:07:17.814Z,75.79
2018-06-11T18:09:46.160Z,72.32
2018-06-11T18:12:14.972Z,73.47
2018-06-11T18:14:43.749Z,75.96
2018-06-11T18:17:12.737Z,77.03
2018-06-11T18:19:47.615Z,76.85
2018-06-11T18:22:19.546Z,78.45
2018-06-11T18:24:47.685Z,72.99
2018-06-11T18:27:16.218Z,76.27
2018-06-11T18:29:47.612Z,78.36
2018-06-11T18:32:16.140Z,74.62
2018-06-11T18:34:45.906Z,76.97
2018-06-11T18:37:14.254Z,72.12
2018-06-11T18:39:43.515Z,71.68
2018-06-11T18:42:12.107Z,72.22
2018-06-11T18:44:41.657Z,73.13
2018-06-11T18:47:09.828Z,73.53
2018-06-11T18:49:38.492Z,73.42
2018-06-11T18:52:06.686Z,74.08
2018-06-11T18:54:35.979Z,74.48
2018-06-11T18:57:04.932Z,76.99
2018-06-11T18:59:33.466Z,77.34
2018-06-11T19:02:07.011Z,75.60
2018-06-11T19:04:39.619Z,73.77
2018-06-11T19:07:07.811Z,73.71
2018-06-11T19:09:36.007Z,78.50
2018-06-11T19:12:05.709Z,80.49
2018-06-11T19:14:34.913Z,81.77
2018-06-11T19:17:03.213Z,81.94
2018-06-11T19:19:31.574Z,82.64
2018-06-11T19:22:01.008Z,83.21
2018-06-11T19:24:29.723Z,83.36
2018-06-11T19:26:58.134Z,83.38
2018-06-11T19:29:26.248Z,83.52
2018-06-11T19:31:55.024Z,83.41
2018-06-11T19:34:23.233Z,83.58
2018-06-11T19:36:53.863Z,84.76
2018-06-11T19:39:22.325Z,84.91
2018-06-11T19:41:55.458Z,85.16
2018-06-11T19:44:24.627Z,85.35
2018-06-11T19:47:00.215Z,83.63
2018-06-11T19:49:30.064Z,84.56
2018-06-11T19:51:59.318Z,77.38
2018-06-11T19:54:27.681Z,76.59
2018-06-11T19:56:56.186Z,76.46
2018-06-11T19:59:31.884Z,74.57
2018-06-11T20:02:08.482Z,77.16
2018-06-11T20:04:43.229Z,77.70
2018-06-11T20:07:18.271Z,78.30
2018-06-11T20:09:54.229Z,76.14
2018-06-11T20:12:31.801Z,77.31
2018-06-11T20:15:07.261Z,79.92
2018-06-11T20:17:41.896Z,83.06
2018-06-11T20:20:17.448Z,84.13
2018-06-11T20:22:51.800Z,84.28
2018-06-11T20:25:27.359Z,84.20
2018-06-11T20:28:02.401Z,84.14
2018-06-11T20:30:36.680Z,84.62
2018-06-11T20:33:11.589Z,85.57
2018-06-11T20:35:48.607Z,85.14
2018-06-11T20:38:24.471Z,85.43
2018-06-11T20:41:02.665Z,84.66
2018-06-11T20:43:37.348Z,81.52
2018-06-11T20:46:14.783Z,83.40
2018-06-11T20:48:51.510Z,83.55
2018-06-11T20:51:26.588Z,84.35
2018-06-11T20:54:01.726Z,84.89
2018-06-11T20:56:35.830Z,85.51
2018-06-11T20:59:11.008Z,85.75
2018-06-11T21:01:46.567Z,86.99
2018-06-11T21:04:20.806Z,85.87
2018-06-11T21:06:56.337Z,86.27
2018-06-11T21:09:30.631Z,86.66
2018-06-11T21:12:05.925Z,86.42
2018-06-11T21:14:40.841Z,86.72
2018-06-11T21:17:15.166Z,86.78
2018-06-11T21:19:49.606Z,86.25
2018-06-11T21:22:23.856Z,86.90
2018-06-11T21:24:59.387Z,87.38
2018-06-11T21:27:33.881Z,86.73
2018-06-11T21:30:08.756Z,87.08
2018-06-11T21:32:43.111Z,87.21
2018-06-11T21:35:17.804Z,87.24
2018-06-11T21:37:53.757Z,86.67
2018-06-11T21:40:30.103Z,86.47
2018-06-11T21:43:04.832Z,88.00
2018-06-11T21:45:39.049Z,87.41
2018-06-11T21:48:14.156Z,87.75
2018-06-11T21:50:48.494Z,87.61
2018-06-11T21:53:23.222Z,87.65
2018-06-11T21:55:57.465Z,88.63
2018-06-11T21:58:32.005Z,90.39
2018-06-11T22:01:06.696Z,91.45
2018-06-11T22:03:41.945Z,91.53
2018-06-11T22:06:16.767Z,90.37
2018-06-11T22:08:51.052Z,90.71
2018-06-11T22:11:25.651Z,89.80
2018-06-11T22:14:01.785Z,89.30
2018-06-11T22:16:36.353Z,89.19
2018-06-11T22:19:10.862Z,88.55
2018-06-11T22:21:45.197Z,89.30
2018-06-11T22:24:21.286Z,89.50
2018-06-11T22:26:55.874Z,88.88
2018-06-11T22:29:32.649Z,89.53
2018-06-11T22:32:07.711Z,89.48
2018-06-11T22:34:45.600Z,89.18
2018-06-11T22:37:20.830Z,88.13
2018-06-11T22:39:56.234Z,88.17
2018-06-11T22:42:30.539Z,89.08
2018-06-11T22:45:07.124Z,88.70
2018-06-11T22:47:42.203Z,88.84
2018-06-11T22:50:16.857Z,89.42
2018-06-11T22:52:51.244Z,87.65
2018-06-11T22:55:28.361Z,88.06
2018-06-11T22:58:03.671Z,88.01
2018-06-11T23:00:38.109Z,88.38
2018-06-11T23:03:12.274Z,89.27
2018-06-11T23:05:47.659Z,90.54
2018-06-11T23:08:21.994Z,90.58
2018-06-11T23:10:56.952Z,91.47
2018-06-11T23:13:32.224Z,93.32
2018-06-11T23:16:08.219Z,93.11
2018-06-11T23:18:42.983Z,92.61
2018-06-11T23:21:17.156Z,91.52
2018-06-11T23:23:51.367Z,91.43
2018-06-11T23:26:26.074Z,91.95
2018-06-11T23:29:00.459Z,92.19
2018-06-11T23:31:34.264Z,91.62
2018-06-11T23:34:07.745Z,91.94
2018-06-11T23:36:42.688Z,92.03
2018-06-11T23:39:16.487Z,91.41
2018-06-11T23:41:51.122Z,90.73
2018-06-11T23:44:24.882Z,90.35
2018-06-11T23:46:58.888Z,89.91
2018-06-11T23:49:34.394Z,90.36
2018-06-11T23:52:08.700Z,90.16
2018-06-11T23:54:42.201Z,90.32
2018-06-11T23:57:22.431Z,91.28
2018-06-11T23:59:57.008Z,91.05
