createdAt,value
2018-04-17T00:00:13.978Z,1007.91
2018-04-17T00:00:54.488Z,1007.95
2018-04-17T00:01:34.976Z,1007.95
2018-04-17T00:02:15.497Z,1008
2018-04-17T00:02:55.963Z,1007.95
2018-04-17T00:03:36.468Z,1007.95
2018-04-17T00:04:16.976Z,1007.97
2018-04-17T00:04:57.437Z,1007.95
2018-04-17T00:05:37.876Z,1007.93
2018-04-17T00:06:18.351Z,1007.93
2018-04-17T00:06:58.901Z,1007.96
2018-04-17T00:07:39.397Z,1007.96
2018-04-17T00:08:19.862Z,1007.93
2018-04-17T00:09:00.373Z,1007.9
2018-04-17T00:09:40.883Z,1007.95
2018-04-17T00:10:21.348Z,1007.94
2018-04-17T00:11:01.873Z,1007.91
2018-04-17T00:11:42.350Z,1007.94
2018-04-17T00:12:22.884Z,1007.92
2018-04-17T00:13:03.347Z,1007.92
2018-04-17T00:13:43.880Z,1007.92
2018-04-17T00:14:24.337Z,1007.94
2018-04-17T00:15:04.866Z,1007.95
2018-04-17T00:15:45.564Z,1007.96
2018-04-17T00:16:26.202Z,1007.94
2018-04-17T00:17:06.689Z,1007.93
2018-04-17T00:17:47.253Z,1007.94
2018-04-17T00:18:27.855Z,1007.95
2018-04-17T00:19:08.346Z,1007.95
2018-04-17T00:19:48.872Z,1007.99
2018-04-17T00:20:29.380Z,1008
2018-04-17T00:21:09.842Z,1007.94
2018-04-17T00:21:50.348Z,1007.97
2018-04-17T00:22:30.834Z,1007.95
2018-04-17T00:23:11.292Z,1007.98
2018-04-17T00:25:26.297Z,1008.03
2018-04-17T00:26:06.794Z,1008.05
2018-04-17T00:26:47.285Z,1008.01
2018-04-17T00:27:27.791Z,1008.04
2018-04-17T00:28:08.275Z,1008.07
2018-04-17T00:28:48.801Z,1008.07
2018-04-17T00:29:29.278Z,1008.06
2018-04-17T00:30:09.792Z,1008.12
2018-04-17T00:30:50.238Z,1008.05
2018-04-17T00:31:32.543Z,1008.07
2018-04-17T00:32:13.027Z,1008.11
2018-04-17T00:32:53.548Z,1008.09
2018-04-17T00:33:34.051Z,1008.11
2018-04-17T00:34:14.500Z,1008.09
2018-04-17T00:34:55.015Z,1008.12
2018-04-17T00:35:35.494Z,1008.11
2018-04-17T00:36:16.004Z,1008.15
2018-04-17T00:36:56.461Z,1008.14
2018-04-17T00:37:36.980Z,1008.12
2018-04-17T00:38:17.565Z,1008.13
2018-04-17T00:38:58.069Z,1008.15
2018-04-17T00:39:38.529Z,1008.12
2018-04-17T00:40:19.011Z,1008.13
2018-04-17T00:40:59.482Z,1008.14
2018-04-17T00:41:40.023Z,1008.12
2018-04-17T00:42:20.546Z,1008.14
2018-04-17T00:43:01.008Z,1008.14
2018-04-17T00:43:41.501Z,1008.14
2018-04-17T00:44:21.968Z,1008.17
2018-04-17T00:45:02.440Z,1008.18
2018-04-17T00:45:42.950Z,1008.17
2018-04-17T00:46:23.459Z,1008.18
2018-04-17T00:47:03.884Z,1008.18
2018-04-17T00:47:44.419Z,1008.2
2018-04-17T00:48:24.874Z,1008.19
2018-04-17T00:49:05.550Z,1008.16
2018-04-17T00:49:46.034Z,1008.19
2018-04-17T00:50:26.537Z,1008.24
2018-04-17T00:51:06.988Z,1008.22
2018-04-17T00:51:47.485Z,1008.21
2018-04-17T00:52:28.884Z,1008.22
2018-04-17T00:53:09.347Z,1008.22
2018-04-17T00:53:49.815Z,1008.28
2018-04-17T00:54:30.346Z,1008.27
2018-04-17T00:55:10.816Z,1008.26
2018-04-17T00:55:51.301Z,1008.24
2018-04-17T00:56:31.795Z,1008.29
2018-04-17T00:57:12.302Z,1008.28
2018-04-17T00:57:52.810Z,1008.28
2018-04-17T00:58:33.241Z,1008.31
2018-04-17T00:59:13.697Z,1008.27
2018-04-17T00:59:54.233Z,1008.23
2018-04-17T01:00:34.685Z,1008.31
2018-04-17T01:01:15.204Z,1008.29
2018-04-17T01:01:55.705Z,1008.29
2018-04-17T01:02:36.203Z,1008.28
2018-04-17T01:03:16.672Z,1008.34
2018-04-17T01:03:57.149Z,1008.27
2018-04-17T01:04:37.636Z,1008.32
2018-04-17T01:05:18.140Z,1008.31
2018-04-17T01:05:58.602Z,1008.32
2018-04-17T01:06:39.123Z,1008.29
2018-04-17T01:07:19.592Z,1008.3
2018-04-17T01:08:00.074Z,1008.32
2018-04-17T01:08:40.546Z,1008.28
2018-04-17T01:09:21.040Z,1008.3
2018-04-17T01:10:01.596Z,1008.32
2018-04-17T01:10:42.051Z,1008.29
2018-04-17T01:11:22.554Z,1008.31
2018-04-17T01:12:03.060Z,1008.28
2018-04-17T01:12:43.516Z,1008.29
2018-04-17T01:13:24.031Z,1008.3
2018-04-17T01:14:04.569Z,1008.32
2018-04-17T01:14:45.039Z,1008.3
2018-04-17T01:15:25.538Z,1008.3
2018-04-17T01:16:06.053Z,1008.29
2018-04-17T01:16:46.545Z,1008.3
2018-04-17T01:17:27.071Z,1008.28
2018-04-17T01:18:07.484Z,1008.3
2018-04-17T01:18:48.023Z,1008.34
2018-04-17T01:19:28.524Z,1008.33
2018-04-17T01:20:08.989Z,1008.31
2018-04-17T01:20:49.528Z,1008.35
2018-04-17T01:21:29.981Z,1008.31
2018-04-17T01:22:10.472Z,1008.33
2018-04-17T01:22:50.953Z,1008.27
2018-04-17T01:23:31.424Z,1008.26
2018-04-17T01:24:11.927Z,1008.31
2018-04-17T01:24:52.568Z,1008.3
2018-04-17T01:25:33.032Z,1008.33
2018-04-17T01:26:13.580Z,1008.36
2018-04-17T01:26:54.063Z,1008.33
2018-04-17T01:27:34.605Z,1008.4
2018-04-17T01:28:15.080Z,1008.41
2018-04-17T01:28:55.599Z,1008.41
2018-04-17T01:29:36.123Z,1008.41
2018-04-17T01:30:16.571Z,1008.4
2018-04-17T01:30:57.119Z,1008.4
2018-04-17T01:31:37.580Z,1008.43
2018-04-17T01:32:18.139Z,1008.42
2018-04-17T01:32:58.581Z,1008.41
2018-04-17T01:33:39.077Z,1008.45
2018-04-17T01:34:19.585Z,1008.43
2018-04-17T01:35:00.118Z,1008.46
2018-04-17T01:35:40.611Z,1008.45
2018-04-17T01:36:21.087Z,1008.46
2018-04-17T01:37:01.620Z,1008.5
2018-04-17T01:37:42.133Z,1008.5
2018-04-17T01:38:22.603Z,1008.47
2018-04-17T01:39:03.068Z,1008.52
2018-04-17T01:39:43.585Z,1008.52
2018-04-17T01:40:24.038Z,1008.51
2018-04-17T01:41:04.546Z,1008.56
2018-04-17T01:41:45.003Z,1008.5
2018-04-17T01:42:25.533Z,1008.57
2018-04-17T01:43:06.009Z,1008.53
2018-04-17T01:43:46.535Z,1008.54
2018-04-17T01:44:27.007Z,1008.53
2018-04-17T01:45:07.480Z,1008.52
2018-04-17T01:45:48.040Z,1008.56
2018-04-17T01:46:28.802Z,1008.55
2018-04-17T01:47:09.321Z,1008.56
2018-04-17T01:47:49.779Z,1008.53
2018-04-17T01:48:30.320Z,1008.56
2018-04-17T01:49:10.850Z,1008.56
2018-04-17T01:49:51.321Z,1008.57
2018-04-17T01:50:31.766Z,1008.53
2018-04-17T01:51:12.242Z,1008.62
2018-04-17T01:51:52.763Z,1008.58
2018-04-17T01:52:33.245Z,1008.54
2018-04-17T01:53:13.715Z,1008.61
2018-04-17T01:53:54.199Z,1008.58
2018-04-17T01:54:34.731Z,1008.58
2018-04-17T01:55:15.214Z,1008.61
2018-04-17T01:55:55.689Z,1008.62
2018-04-17T01:56:36.225Z,1008.58
2018-04-17T01:57:16.679Z,1008.59
2018-04-17T01:57:57.376Z,1008.54
2018-04-17T01:58:37.879Z,1008.55
2018-04-17T01:59:18.330Z,1008.57
2018-04-17T01:59:58.883Z,1008.55
2018-04-17T02:00:39.338Z,1008.6
2018-04-17T02:01:19.834Z,1008.56
2018-04-17T02:02:00.326Z,1008.6
2018-04-17T02:02:40.774Z,1008.61
2018-04-17T02:03:21.245Z,1008.57
2018-04-17T02:04:01.803Z,1008.58
2018-04-17T02:04:42.282Z,1008.54
2018-04-17T02:05:22.725Z,1008.57
2018-04-17T02:06:03.255Z,1008.62
2018-04-17T02:06:43.723Z,1008.56
2018-04-17T02:07:24.214Z,1008.6
2018-04-17T02:08:04.664Z,1008.61
2018-04-17T02:08:45.170Z,1008.59
2018-04-17T02:09:25.639Z,1008.63
2018-04-17T02:10:06.118Z,1008.64
2018-04-17T02:10:46.604Z,1008.61
2018-04-17T02:11:27.077Z,1008.6
2018-04-17T02:12:07.644Z,1008.65
2018-04-17T02:12:48.112Z,1008.66
2018-04-17T02:13:28.594Z,1008.59
2018-04-17T02:14:09.086Z,1008.67
2018-04-17T02:14:49.566Z,1008.59
2018-04-17T02:15:30.026Z,1008.64
2018-04-17T02:16:10.555Z,1008.6
2018-04-17T02:16:51.006Z,1008.6
2018-04-17T02:17:31.541Z,1008.63
2018-04-17T02:18:11.969Z,1008.62
2018-04-17T02:18:52.460Z,1008.59
2018-04-17T02:19:32.992Z,1008.65
2018-04-17T02:20:14.056Z,1008.56
2018-04-17T02:20:53.911Z,1008.61
2018-04-17T02:21:34.394Z,1008.63
2018-04-17T02:22:14.962Z,1008.63
2018-04-17T02:22:55.408Z,1008.64
2018-04-17T02:23:35.904Z,1008.62
2018-04-17T02:24:16.396Z,1008.64
2018-04-17T02:24:56.908Z,1008.63
2018-04-17T02:25:37.400Z,1008.64
2018-04-17T02:26:17.877Z,1008.67
2018-04-17T02:26:58.341Z,1008.66
2018-04-17T02:27:38.889Z,1008.67
2018-04-17T02:28:19.364Z,1008.66
2018-04-17T02:28:59.829Z,1008.69
2018-04-17T02:29:40.382Z,1008.71
2018-04-17T02:30:20.820Z,1008.69
2018-04-17T02:31:01.338Z,1008.75
2018-04-17T02:31:41.795Z,1008.71
2018-04-17T02:32:22.268Z,1008.75
2018-04-17T02:33:02.737Z,1008.75
2018-04-17T02:33:43.274Z,1008.71
2018-04-17T02:34:23.769Z,1008.75
2018-04-17T02:35:04.289Z,1008.74
2018-04-17T02:35:44.803Z,1008.76
2018-04-17T02:36:25.293Z,1008.71
2018-04-17T02:37:05.748Z,1008.74
2018-04-17T02:37:46.239Z,1008.78
2018-04-17T02:38:26.723Z,1008.81
2018-04-17T02:39:07.259Z,1008.83
2018-04-17T02:39:48.656Z,1008.8
2018-04-17T02:40:29.175Z,1008.82
2018-04-17T02:41:09.646Z,1008.84
2018-04-17T02:41:50.167Z,1008.85
2018-04-17T02:42:30.656Z,1008.89
2018-04-17T02:43:11.160Z,1008.87
2018-04-17T02:43:51.703Z,1008.87
2018-04-17T02:44:32.129Z,1008.87
2018-04-17T02:45:12.635Z,1008.86
2018-04-17T02:45:53.164Z,1008.87
2018-04-17T02:46:33.628Z,1008.85
2018-04-17T02:47:14.102Z,1008.88
2018-04-17T02:47:54.605Z,1008.89
2018-04-17T02:48:35.086Z,1008.93
2018-04-17T02:49:15.611Z,1008.89
2018-04-17T02:49:56.072Z,1008.89
2018-04-17T02:50:36.552Z,1008.88
2018-04-17T02:51:17.066Z,1008.98
2018-04-17T02:51:57.615Z,1008.92
2018-04-17T02:52:38.031Z,1008.97
2018-04-17T02:53:18.493Z,1008.93
2018-04-17T02:53:58.981Z,1008.96
2018-04-17T02:54:39.513Z,1008.93
2018-04-17T02:55:19.983Z,1009
2018-04-17T02:56:00.488Z,1008.96
2018-04-17T02:56:40.995Z,1008.93
2018-04-17T02:57:21.521Z,1008.95
2018-04-17T02:58:01.987Z,1008.95
2018-04-17T02:58:42.495Z,1008.96
2018-04-17T02:59:22.962Z,1008.99
2018-04-17T03:00:03.525Z,1008.99
2018-04-17T03:00:44.006Z,1008.95
2018-04-17T03:01:24.480Z,1008.95
2018-04-17T03:02:04.995Z,1008.96
2018-04-17T03:02:45.505Z,1008.94
2018-04-17T03:03:25.974Z,1008.97
2018-04-17T03:04:06.427Z,1008.96
2018-04-17T03:04:46.947Z,1008.96
2018-04-17T03:05:27.439Z,1009
2018-04-17T03:06:07.893Z,1008.99
2018-04-17T03:06:48.442Z,1008.97
2018-04-17T03:07:28.907Z,1009.01
2018-04-17T03:08:09.408Z,1008.98
2018-04-17T03:08:49.852Z,1009.09
2018-04-17T03:09:30.369Z,1009.07
2018-04-17T03:10:10.851Z,1009.04
2018-04-17T03:10:51.330Z,1009.11
2018-04-17T03:11:31.806Z,1009.03
2018-04-17T03:12:12.255Z,1009.12
2018-04-17T03:12:52.768Z,1009.07
2018-04-17T03:13:33.286Z,1009.15
2018-04-17T03:14:13.758Z,1009.11
2018-04-17T03:14:54.270Z,1009.12
2018-04-17T03:15:34.808Z,1009.15
2018-04-17T03:16:15.245Z,1009.14
2018-04-17T03:16:55.735Z,1009.15
2018-04-17T03:17:36.211Z,1009.14
2018-04-17T03:18:16.683Z,1009.13
2018-04-17T03:18:57.200Z,1009.17
2018-04-17T03:19:37.739Z,1009.14
2018-04-17T03:20:18.209Z,1009.15
2018-04-17T03:20:58.714Z,1009.16
2018-04-17T03:21:39.289Z,1009.17
2018-04-17T03:22:19.713Z,1009.22
2018-04-17T03:23:00.204Z,1009.24
2018-04-17T03:23:40.707Z,1009.25
2018-04-17T03:24:21.198Z,1009.2
2018-04-17T03:25:01.653Z,1009.25
2018-04-17T03:25:42.133Z,1009.23
2018-04-17T03:26:22.701Z,1009.26
2018-04-17T03:27:03.196Z,1009.24
2018-04-17T03:27:43.694Z,1009.28
2018-04-17T03:28:24.105Z,1009.29
2018-04-17T03:29:04.610Z,1009.29
2018-04-17T03:29:45.082Z,1009.28
2018-04-17T03:30:25.628Z,1009.34
2018-04-17T03:31:06.102Z,1009.3
2018-04-17T03:31:46.579Z,1009.29
2018-04-17T03:32:27.119Z,1009.29
2018-04-17T03:33:07.555Z,1009.28
2018-04-17T03:33:48.048Z,1009.33
2018-04-17T03:34:28.567Z,1009.29
2018-04-17T03:35:09.020Z,1009.35
2018-04-17T03:35:50.394Z,1009.34
2018-04-17T03:36:33.431Z,1009.37
2018-04-17T03:37:13.946Z,1009.35
2018-04-17T03:37:54.440Z,1009.39
2018-04-17T03:38:34.935Z,1009.35
2018-04-17T03:39:15.367Z,1009.34
2018-04-17T03:39:55.869Z,1009.36
2018-04-17T03:40:36.412Z,1009.37
2018-04-17T03:41:16.840Z,1009.37
2018-04-17T03:41:57.375Z,1009.42
2018-04-17T03:42:37.840Z,1009.4
2018-04-17T03:43:18.366Z,1009.36
2018-04-17T03:43:58.800Z,1009.38
2018-04-17T03:44:39.276Z,1009.41
2018-04-17T03:45:19.772Z,1009.42
2018-04-17T03:46:00.265Z,1009.41
2018-04-17T03:46:40.720Z,1009.38
2018-04-17T03:47:21.253Z,1009.38
2018-04-17T03:48:01.724Z,1009.38
2018-04-17T03:48:42.243Z,1009.44
2018-04-17T03:49:22.715Z,1009.39
2018-04-17T03:50:03.210Z,1009.41
2018-04-17T03:50:43.871Z,1009.42
2018-04-17T03:51:24.191Z,1009.42
2018-04-17T03:52:04.624Z,1009.44
2018-04-17T03:52:45.117Z,1009.43
2018-04-17T03:53:25.695Z,1009.42
2018-04-17T03:54:06.220Z,1009.39
2018-04-17T03:54:46.650Z,1009.42
2018-04-17T03:55:27.168Z,1009.45
2018-04-17T03:56:07.692Z,1009.48
2018-04-17T03:56:48.159Z,1009.45
2018-04-17T03:57:28.634Z,1009.49
2018-04-17T03:58:09.100Z,1009.48
2018-04-17T03:58:49.621Z,1009.46
2018-04-17T03:59:30.105Z,1009.45
2018-04-17T04:00:10.609Z,1009.48
2018-04-17T04:00:51.078Z,1009.48
2018-04-17T04:01:31.593Z,1009.51
2018-04-17T04:02:12.119Z,1009.53
2018-04-17T04:02:52.659Z,1009.54
2018-04-17T04:03:33.118Z,1009.57
2018-04-17T04:04:13.571Z,1009.54
2018-04-17T04:04:54.107Z,1009.57
2018-04-17T04:05:34.649Z,1009.57
2018-04-17T04:06:15.098Z,1009.58
2018-04-17T04:06:55.655Z,1009.61
2018-04-17T04:07:36.167Z,1009.62
2018-04-17T04:08:16.666Z,1009.64
2018-04-17T04:08:57.155Z,1009.65
2018-04-17T04:09:37.618Z,1009.67
2018-04-17T04:10:18.117Z,1009.66
2018-04-17T04:10:58.637Z,1009.65
2018-04-17T04:11:39.073Z,1009.72
2018-04-17T04:12:19.558Z,1009.71
2018-04-17T04:13:00.098Z,1009.73
2018-04-17T04:13:41.528Z,1009.74
2018-04-17T04:14:22.033Z,1009.72
2018-04-17T04:15:02.543Z,1009.73
2018-04-17T04:15:43.057Z,1009.73
2018-04-17T04:16:23.520Z,1009.73
2018-04-17T04:17:03.974Z,1009.77
2018-04-17T04:17:44.466Z,1009.76
2018-04-17T04:18:25.022Z,1009.78
2018-04-17T04:19:05.458Z,1009.78
2018-04-17T04:19:45.958Z,1009.8
2018-04-17T04:20:26.485Z,1009.83
2018-04-17T04:21:06.974Z,1009.84
2018-04-17T04:21:47.543Z,1009.82
2018-04-17T04:22:27.998Z,1009.77
2018-04-17T04:23:08.528Z,1009.8
2018-04-17T04:23:49.018Z,1009.82
2018-04-17T04:24:29.474Z,1009.85
2018-04-17T04:25:10.408Z,1009.83
2018-04-17T04:25:50.591Z,1009.9
2018-04-17T04:26:31.100Z,1009.88
2018-04-17T04:27:11.589Z,1009.86
2018-04-17T04:27:52.050Z,1009.86
2018-04-17T04:28:32.557Z,1009.89
2018-04-17T04:29:13.131Z,1009.91
2018-04-17T04:29:54.067Z,1009.92
2018-04-17T04:30:34.564Z,1009.95
2018-04-17T04:31:15.376Z,1009.94
2018-04-17T04:31:55.920Z,1009.94
2018-04-17T04:32:36.536Z,1009.93
2018-04-17T04:33:17.062Z,1009.97
2018-04-17T04:33:57.526Z,1009.95
2018-04-17T04:34:38.001Z,1009.99
2018-04-17T04:35:18.484Z,1009.96
2018-04-17T04:36:02.880Z,1009.95
2018-04-17T04:36:43.372Z,1010.01
2018-04-17T04:37:23.876Z,1010.01
2018-04-17T04:38:04.364Z,1010.07
2018-04-17T04:38:44.802Z,1010.02
2018-04-17T04:39:25.340Z,1010.04
2018-04-17T04:40:05.864Z,1010.05
2018-04-17T04:40:46.315Z,1010.09
2018-04-17T04:41:26.797Z,1010.07
2018-04-17T04:42:07.261Z,1010.11
2018-04-17T04:42:47.835Z,1010.11
2018-04-17T04:43:28.296Z,1010.12
2018-04-17T04:44:08.820Z,1010.12
2018-04-17T04:44:49.307Z,1010.11
2018-04-17T04:45:30.050Z,1010.16
2018-04-17T04:46:10.321Z,1010.12
2018-04-17T04:46:51.758Z,1010.16
2018-04-17T04:47:32.893Z,1010.17
2018-04-17T04:48:13.919Z,1010.15
2018-04-17T04:48:54.430Z,1010.22
2018-04-17T04:49:34.882Z,1010.21
2018-04-17T04:50:15.349Z,1010.19
2018-04-17T04:50:55.875Z,1010.19
2018-04-17T04:51:36.382Z,1010.18
2018-04-17T04:52:16.875Z,1010.19
2018-04-17T04:52:57.325Z,1010.19
2018-04-17T04:53:37.800Z,1010.18
2018-04-17T04:54:18.254Z,1010.18
2018-04-17T04:54:58.802Z,1010.22
2018-04-17T04:55:39.284Z,1010.21
2018-04-17T04:56:19.793Z,1010.23
2018-04-17T04:57:00.310Z,1010.26
2018-04-17T04:57:40.882Z,1010.25
2018-04-17T04:58:21.371Z,1010.28
2018-04-17T04:59:01.890Z,1010.3
2018-04-17T04:59:42.420Z,1010.32
2018-04-17T05:00:22.895Z,1010.3
2018-04-17T05:01:03.410Z,1010.32
2018-04-17T05:01:43.930Z,1010.3
2018-04-17T05:02:24.470Z,1010.31
2018-04-17T05:03:04.918Z,1010.34
2018-04-17T05:03:45.427Z,1010.31
2018-04-17T05:04:25.927Z,1010.34
2018-04-17T05:05:06.396Z,1010.32
2018-04-17T05:05:46.908Z,1010.31
2018-04-17T05:06:27.402Z,1010.29
2018-04-17T05:07:07.975Z,1010.32
2018-04-17T05:07:48.449Z,1010.33
2018-04-17T05:08:28.960Z,1010.31
2018-04-17T05:09:09.513Z,1010.31
2018-04-17T05:09:49.952Z,1010.32
2018-04-17T05:10:30.509Z,1010.31
2018-04-17T05:11:11.025Z,1010.3
2018-04-17T05:11:51.521Z,1010.3
2018-04-17T05:12:32.026Z,1010.34
2018-04-17T05:13:12.493Z,1010.35
2018-04-17T05:13:52.973Z,1010.32
2018-04-17T05:14:33.482Z,1010.38
2018-04-17T05:15:13.959Z,1010.37
2018-04-17T05:15:54.447Z,1010.35
2018-04-17T05:16:34.973Z,1010.37
2018-04-17T05:17:15.510Z,1010.42
2018-04-17T05:17:56.056Z,1010.41
2018-04-17T05:18:36.524Z,1010.46
2018-04-17T05:19:16.995Z,1010.4
2018-04-17T05:19:57.500Z,1010.43
2018-04-17T05:20:37.966Z,1010.4
2018-04-17T05:21:18.862Z,1010.42
2018-04-17T05:21:59.329Z,1010.43
2018-04-17T05:22:40.088Z,1010.45
2018-04-17T05:23:20.495Z,1010.46
2018-04-17T05:24:01.010Z,1010.44
2018-04-17T05:24:41.683Z,1010.43
2018-04-17T05:25:22.027Z,1010.46
2018-04-17T05:26:02.603Z,1010.43
2018-04-17T05:26:43.113Z,1010.48
2018-04-17T05:27:23.610Z,1010.46
2018-04-17T05:28:04.107Z,1010.44
2018-04-17T05:28:44.567Z,1010.45
2018-04-17T05:29:25.200Z,1010.48
2018-04-17T05:30:05.660Z,1010.49
2018-04-17T05:30:46.165Z,1010.53
2018-04-17T05:31:26.759Z,1010.53
2018-04-17T05:32:07.234Z,1010.55
2018-04-17T05:32:47.709Z,1010.57
2018-04-17T05:33:28.253Z,1010.6
2018-04-17T05:34:08.768Z,1010.56
2018-04-17T05:34:49.246Z,1010.6
2018-04-17T05:35:29.733Z,1010.58
2018-04-17T05:36:10.198Z,1010.6
2018-04-17T05:36:50.735Z,1010.67
2018-04-17T05:37:31.271Z,1010.64
2018-04-17T05:38:11.884Z,1010.68
2018-04-17T05:38:52.376Z,1010.69
2018-04-17T05:39:33.041Z,1010.74
2018-04-17T05:40:13.416Z,1010.74
2018-04-17T05:40:53.912Z,1010.76
2018-04-17T05:41:34.403Z,1010.77
2018-04-17T05:42:14.894Z,1010.81
2018-04-17T05:42:55.647Z,1010.74
2018-04-17T05:43:36.115Z,1010.77
2018-04-17T05:44:16.574Z,1010.8
2018-04-17T05:44:57.109Z,1010.77
2018-04-17T05:45:37.558Z,1010.81
2018-04-17T05:46:18.468Z,1010.87
2018-04-17T05:46:58.947Z,1010.86
2018-04-17T05:47:39.424Z,1010.83
2018-04-17T05:48:19.932Z,1010.82
2018-04-17T05:49:00.478Z,1010.85
2018-04-17T05:49:41.021Z,1010.93
2018-04-17T05:50:21.471Z,1010.87
2018-04-17T05:51:02.082Z,1010.9
2018-04-17T05:51:42.524Z,1010.88
2018-04-17T05:52:23.042Z,1010.84
2018-04-17T05:53:03.543Z,1010.89
2018-04-17T05:53:44.035Z,1010.9
2018-04-17T05:54:24.680Z,1010.91
2018-04-17T05:55:05.281Z,1010.94
2018-04-17T05:55:45.931Z,1010.95
2018-04-17T05:56:26.496Z,1010.95
2018-04-17T05:57:06.915Z,1010.94
2018-04-17T05:57:47.403Z,1010.93
2018-04-17T05:58:27.986Z,1010.91
2018-04-17T05:59:08.783Z,1010.96
2018-04-17T05:59:49.236Z,1011.02
2018-04-17T06:00:29.858Z,1010.98
2018-04-17T06:01:10.341Z,1011.01
2018-04-17T06:01:50.868Z,1011.02
2018-04-17T06:02:31.336Z,1011
2018-04-17T06:03:11.863Z,1011.07
2018-04-17T06:03:52.396Z,1011.07
2018-04-17T06:04:32.963Z,1011.03
2018-04-17T06:05:13.750Z,1011.07
2018-04-17T06:05:54.034Z,1011.07
2018-04-17T06:06:34.544Z,1011.07
2018-04-17T06:07:15.052Z,1011.04
2018-04-17T06:07:55.737Z,1011.05
2018-04-17T06:08:36.244Z,1011.05
2018-04-17T06:09:16.736Z,1011.05
2018-04-17T06:09:57.286Z,1011.09
2018-04-17T06:10:37.802Z,1011.07
2018-04-17T06:11:18.326Z,1011.04
2018-04-17T06:11:58.824Z,1011.03
2018-04-17T06:12:39.285Z,1011.09
2018-04-17T06:13:19.836Z,1011.09
2018-04-17T06:14:00.341Z,1011.12
2018-04-17T06:14:40.897Z,1011.14
2018-04-17T06:15:21.409Z,1011.13
2018-04-17T06:16:01.922Z,1011.19
2018-04-17T06:16:42.465Z,1011.13
2018-04-17T06:17:23.211Z,1011.2
2018-04-17T06:18:04.062Z,1011.14
2018-04-17T06:18:44.536Z,1011.17
2018-04-17T06:19:25.049Z,1011.15
2018-04-17T06:20:05.601Z,1011.18
2018-04-17T06:20:46.150Z,1011.17
2018-04-17T06:21:26.623Z,1011.17
2018-04-17T06:22:07.151Z,1011.18
2018-04-17T06:22:47.701Z,1011.18
2018-04-17T06:23:28.217Z,1011.2
2018-04-17T06:24:08.714Z,1011.2
2018-04-17T06:24:49.413Z,1011.18
2018-04-17T06:25:32.898Z,1011.22
2018-04-17T06:26:13.393Z,1011.21
2018-04-17T06:26:53.884Z,1011.21
2018-04-17T06:27:34.443Z,1011.24
2018-04-17T06:28:14.895Z,1011.23
2018-04-17T06:28:55.434Z,1011.23
2018-04-17T06:29:35.947Z,1011.24
2018-04-17T06:30:16.459Z,1011.32
2018-04-17T06:30:56.964Z,1011.28
2018-04-17T06:31:37.428Z,1011.34
2018-04-17T06:32:17.922Z,1011.33
2018-04-17T06:32:58.429Z,1011.25
2018-04-17T06:33:38.985Z,1011.28
2018-04-17T06:34:19.472Z,1011.28
2018-04-17T06:35:00.057Z,1011.3
2018-04-17T06:35:40.422Z,1011.31
2018-04-17T06:36:20.925Z,1011.32
2018-04-17T06:37:01.417Z,1011.29
2018-04-17T06:37:42.212Z,1011.29
2018-04-17T06:38:22.699Z,1011.29
2018-04-17T06:39:03.202Z,1011.32
2018-04-17T06:39:43.676Z,1011.3
2018-04-17T06:40:24.181Z,1011.28
2018-04-17T06:41:04.688Z,1011.36
2018-04-17T06:41:45.247Z,1011.39
2018-04-17T06:42:25.741Z,1011.33
2018-04-17T06:43:06.147Z,1011.37
2018-04-17T06:43:46.643Z,1011.39
2018-04-17T06:44:27.160Z,1011.41
2018-04-17T06:45:07.664Z,1011.42
2018-04-17T06:45:48.174Z,1011.47
2018-04-17T06:46:28.652Z,1011.41
2018-04-17T06:47:09.161Z,1011.44
2018-04-17T06:47:49.701Z,1011.45
2018-04-17T06:48:30.215Z,1011.49
2018-04-17T06:49:10.753Z,1011.5
2018-04-17T06:49:51.265Z,1011.43
2018-04-17T06:50:31.774Z,1011.44
2018-04-17T06:51:12.276Z,1011.45
2018-04-17T06:51:52.812Z,1011.47
2018-04-17T06:52:33.354Z,1011.47
2018-04-17T06:53:13.860Z,1011.48
2018-04-17T06:53:54.375Z,1011.48
2018-04-17T06:54:34.877Z,1011.52
2018-04-17T06:55:15.397Z,1011.49
2018-04-17T06:55:55.925Z,1011.49
2018-04-17T06:56:36.468Z,1011.51
2018-04-17T06:57:16.969Z,1011.49
2018-04-17T06:57:57.503Z,1011.5
2018-04-17T06:58:38.026Z,1011.53
2018-04-17T06:59:18.540Z,1011.55
2018-04-17T06:59:59.083Z,1011.54
2018-04-17T07:00:39.576Z,1011.54
2018-04-17T07:01:20.125Z,1011.51
2018-04-17T07:02:00.630Z,1011.54
2018-04-17T07:02:41.152Z,1011.57
2018-04-17T07:03:21.697Z,1011.58
2018-04-17T07:04:02.191Z,1011.59
2018-04-17T07:04:42.699Z,1011.63
2018-04-17T07:05:23.212Z,1011.65
2018-04-17T07:06:03.780Z,1011.62
2018-04-17T07:06:44.257Z,1011.64
2018-04-17T07:07:24.765Z,1011.63
2018-04-17T07:08:05.286Z,1011.6
2018-04-17T07:08:45.806Z,1011.62
2018-04-17T07:09:26.317Z,1011.66
2018-04-17T07:10:06.823Z,1011.64
2018-04-17T07:10:47.321Z,1011.69
2018-04-17T07:11:27.829Z,1011.71
2018-04-17T07:12:08.323Z,1011.71
2018-04-17T07:12:48.841Z,1011.7
2018-04-17T07:13:29.359Z,1011.73
2018-04-17T07:14:09.874Z,1011.69
2018-04-17T07:14:50.378Z,1011.68
2018-04-17T07:15:30.897Z,1011.71
2018-04-17T07:16:11.380Z,1011.67
2018-04-17T07:16:51.862Z,1011.72
2018-04-17T07:17:32.416Z,1011.71
2018-04-17T07:18:12.896Z,1011.7
2018-04-17T07:18:53.425Z,1011.71
2018-04-17T07:19:33.895Z,1011.69
2018-04-17T07:20:14.433Z,1011.75
2018-04-17T07:20:54.893Z,1011.74
2018-04-17T07:21:35.415Z,1011.75
2018-04-17T07:22:15.905Z,1011.81
2018-04-17T07:22:56.410Z,1011.79
2018-04-17T07:23:36.916Z,1011.81
2018-04-17T07:24:17.371Z,1011.83
2018-04-17T07:24:57.858Z,1011.83
2018-04-17T07:25:38.358Z,1011.87
2018-04-17T07:26:18.840Z,1011.86
2018-04-17T07:26:59.376Z,1011.9
2018-04-17T07:27:39.887Z,1011.95
2018-04-17T07:28:20.404Z,1011.92
2018-04-17T07:29:00.920Z,1011.94
2018-04-17T07:29:41.430Z,1011.96
2018-04-17T07:30:21.959Z,1011.97
2018-04-17T07:31:02.518Z,1011.93
2018-04-17T07:31:43.045Z,1011.96
2018-04-17T07:32:23.590Z,1011.99
2018-04-17T07:33:04.024Z,1011.95
2018-04-17T07:33:44.544Z,1012
2018-04-17T07:34:25.052Z,1012
2018-04-17T07:35:05.562Z,1012.01
2018-04-17T07:35:46.047Z,1012
2018-04-17T07:36:26.555Z,1012.06
2018-04-17T07:37:07.061Z,1012.06
2018-04-17T07:37:47.650Z,1012.04
2018-04-17T07:40:03.685Z,1012.1
2018-04-17T07:40:44.187Z,1012.08
2018-04-17T07:41:24.697Z,1012.12
2018-04-17T07:42:05.209Z,1012.15
2018-04-17T07:42:45.738Z,1012.15
2018-04-17T07:43:26.224Z,1012.19
2018-04-17T07:44:06.744Z,1012.14
2018-04-17T07:44:47.260Z,1012.19
2018-04-17T07:45:27.837Z,1012.19
2018-04-17T07:46:08.360Z,1012.22
2018-04-17T07:46:48.890Z,1012.22
2018-04-17T07:47:29.456Z,1012.23
2018-04-17T07:48:09.900Z,1012.3
2018-04-17T07:48:50.422Z,1012.28
2018-04-17T07:49:30.945Z,1012.26
2018-04-17T07:50:11.453Z,1012.26
2018-04-17T07:50:51.977Z,1012.21
2018-04-17T07:51:32.497Z,1012.28
2018-04-17T07:52:14.021Z,1012.26
2018-04-17T07:52:54.531Z,1012.26
2018-04-17T07:53:35.103Z,1012.32
2018-04-17T07:54:15.621Z,1012.24
2018-04-17T07:54:56.136Z,1012.29
2018-04-17T07:55:36.669Z,1012.32
2018-04-17T07:56:17.184Z,1012.3
2018-04-17T07:56:57.725Z,1012.34
2018-04-17T07:57:38.262Z,1012.37
2018-04-17T07:58:18.769Z,1012.35
2018-04-17T07:58:59.319Z,1012.34
2018-04-17T07:59:39.841Z,1012.35
2018-04-17T08:00:20.365Z,1012.4
2018-04-17T08:01:00.874Z,1012.34
2018-04-17T08:01:41.396Z,1012.4
2018-04-17T08:02:21.905Z,1012.37
2018-04-17T08:03:02.419Z,1012.35
2018-04-17T08:03:43.040Z,1012.39
2018-04-17T08:04:23.548Z,1012.37
2018-04-17T08:05:04.076Z,1012.38
2018-04-17T08:05:44.589Z,1012.39
2018-04-17T08:06:25.247Z,1012.38
2018-04-17T08:07:05.802Z,1012.36
2018-04-17T08:07:46.309Z,1012.34
2018-04-17T08:08:26.828Z,1012.34
2018-04-17T08:09:07.354Z,1012.32
2018-04-17T08:09:47.881Z,1012.38
2018-04-17T08:10:28.412Z,1012.31
2018-04-17T08:11:08.920Z,1012.38
2018-04-17T08:11:49.478Z,1012.38
2018-04-17T08:12:30.010Z,1012.33
2018-04-17T08:13:10.535Z,1012.31
2018-04-17T08:13:51.056Z,1012.34
2018-04-17T08:14:31.597Z,1012.38
2018-04-17T08:15:12.118Z,1012.36